createdAt,value
2019-03-16T00:02:21.241Z,11.87
2019-03-16T00:04:51.034Z,12.73
2019-03-16T00:07:32.380Z,11.80
2019-03-16T00:09:53.578Z,15.17
2019-03-16T00:12:25.578Z,8.47
2019-03-16T00:14:55.370Z,20.63
2019-03-16T00:17:25.237Z,9.50
2019-03-16T00:19:54.973Z,9.67
2019-03-16T00:22:24.668Z,13.67
2019-03-16T00:24:54.369Z,14.20
2019-03-16T00:27:24.022Z,17.50
2019-03-16T00:29:53.674Z,14.50
2019-03-16T00:32:23.363Z,11.63
2019-03-16T00:34:59.485Z,17.80
2019-03-16T00:37:29.062Z,15.63
2019-03-16T00:39:58.668Z,15.50
2019-03-16T00:42:28.229Z,14.07
2019-03-16T00:44:57.806Z,11.80
2019-03-16T00:47:27.374Z,18.63
2019-03-16T00:49:57.154Z,6.87
2019-03-16T00:52:26.778Z,15.30
2019-03-16T00:54:56.378Z,8.70
2019-03-16T00:57:25.911Z,14.30
2019-03-16T00:59:55.488Z,15.17
2019-03-16T01:02:27.452Z,14.77
2019-03-16T01:04:56.385Z,17.30
2019-03-16T01:07:25.990Z,15.93
2019-03-16T01:09:55.547Z,14.83
2019-03-16T01:12:25.187Z,11.33
2019-03-16T01:14:54.796Z,12.27
2019-03-16T01:17:24.417Z,14.03
2019-03-16T01:28:50.323Z,12.97
2019-03-16T01:31:20.123Z,14.87
2019-03-16T01:33:49.862Z,12.47
2019-03-16T01:36:19.694Z,13.37
2019-03-16T01:38:49.512Z,17.87
2019-03-16T01:41:21.015Z,17.23
2019-03-16T01:43:50.754Z,16.13
2019-03-16T01:46:20.545Z,15.23
2019-03-16T01:48:50.256Z,18.13
2019-03-16T01:51:19.933Z,20.13
2019-03-16T01:53:49.653Z,18.23
2019-03-16T01:56:19.353Z,15.43
2019-03-16T01:58:49.060Z,13.43
2019-03-16T02:01:18.731Z,15.33
2019-03-16T02:03:48.514Z,21.17
2019-03-16T02:06:21.270Z,15.80
2019-03-16T02:08:51.130Z,17.57
2019-03-16T02:11:20.957Z,17.17
2019-03-16T02:13:50.617Z,14.67
2019-03-16T02:16:20.395Z,16.60
2019-03-16T02:18:50.403Z,17.47
2019-03-16T02:21:20.202Z,10.83
2019-03-16T02:23:50.215Z,18.00
2019-03-16T02:26:24.677Z,12.73
2019-03-16T02:28:54.469Z,17.57
2019-03-16T02:31:24.205Z,18.40
2019-03-16T02:33:53.906Z,17.87
2019-03-16T02:36:23.592Z,18.00
2019-03-16T02:38:53.329Z,16.67
2019-03-16T02:41:23.030Z,17.97
2019-03-16T02:43:52.846Z,16.70
2019-03-16T02:46:22.520Z,12.73
2019-03-16T02:48:53.391Z,23.83
2019-03-16T02:51:23.160Z,17.00
2019-03-16T02:53:52.962Z,18.20
2019-03-16T02:56:26.902Z,17.07
2019-03-16T02:59:26.913Z,15.63
2019-03-16T03:02:18.614Z,18.67
2019-03-16T03:04:48.453Z,20.97
2019-03-16T03:07:18.168Z,10.40
2019-03-16T03:09:47.895Z,20.60
2019-03-16T03:12:17.764Z,18.13
2019-03-16T03:14:47.618Z,27.33
2019-03-16T03:17:20.397Z,14.00
2019-03-16T03:19:56.804Z,23.00
2019-03-16T03:22:27.080Z,14.50
2019-03-16T03:25:21.279Z,22.73
2019-03-16T03:27:50.991Z,18.93
2019-03-16T03:30:27.570Z,23.23
2019-03-16T03:33:00.024Z,17.47
2019-03-16T03:35:31.293Z,19.17
2019-03-16T03:38:14.263Z,15.53
2019-03-16T03:40:46.767Z,17.60
2019-03-16T03:43:16.445Z,24.13
2019-03-16T03:45:49.087Z,19.90
2019-03-16T03:48:18.840Z,18.20
2019-03-16T03:50:48.641Z,18.17
2019-03-16T03:53:19.982Z,16.53
2019-03-16T03:55:52.739Z,19.13
2019-03-16T03:58:22.721Z,26.33
2019-03-16T04:00:52.513Z,11.80
2019-03-16T04:03:22.323Z,19.63
2019-03-16T04:06:00.014Z,21.57
2019-03-16T04:08:29.989Z,12.63
2019-03-16T04:11:01.351Z,17.03
2019-03-16T04:13:32.860Z,15.53
2019-03-16T04:16:02.664Z,27.93
2019-03-16T04:18:35.075Z,11.67
2019-03-16T04:21:04.842Z,15.93
2019-03-16T04:23:36.243Z,13.73
2019-03-16T04:26:08.882Z,10.77
2019-03-16T04:28:38.779Z,18.37
2019-03-16T04:31:11.057Z,24.17
2019-03-16T04:33:40.769Z,20.50
2019-03-16T04:36:10.660Z,27.70
2019-03-16T04:38:40.337Z,16.17
2019-03-16T04:41:10.096Z,13.80
2019-03-16T04:43:41.574Z,15.33
2019-03-16T04:46:18.073Z,18.20
2019-03-16T04:48:50.777Z,20.50
2019-03-16T04:51:26.073Z,12.03
2019-03-16T04:53:55.827Z,18.03
2019-03-16T04:56:25.589Z,24.07
2019-03-16T04:58:55.436Z,20.87
2019-03-16T05:01:27.670Z,14.33
2019-03-16T05:03:58.759Z,26.40
2019-03-16T05:06:28.610Z,20.90
2019-03-16T05:08:59.865Z,10.03
2019-03-16T05:11:31.215Z,18.23
2019-03-16T05:14:02.632Z,19.63
2019-03-16T05:16:32.419Z,20.63
2019-03-16T05:19:02.154Z,14.20
2019-03-16T05:21:33.893Z,11.83
2019-03-16T05:24:03.390Z,20.83
2019-03-16T05:26:38.792Z,14.87
2019-03-16T05:29:08.559Z,15.60
2019-03-16T05:31:38.440Z,31.27
2019-03-16T05:34:11.456Z,19.93
2019-03-16T05:36:42.277Z,19.00
2019-03-16T05:39:19.768Z,20.07
2019-03-16T05:41:49.585Z,25.03
2019-03-16T05:44:19.403Z,18.73
2019-03-16T05:46:51.821Z,18.00
2019-03-16T05:49:21.918Z,18.83
2019-03-16T05:51:51.987Z,18.57
2019-03-16T05:54:21.826Z,21.30
2019-03-16T05:56:51.521Z,20.17
2019-03-16T05:59:21.401Z,13.20
2019-03-16T06:01:51.220Z,19.33
2019-03-16T06:04:22.634Z,19.53
2019-03-16T06:06:52.528Z,24.63
2019-03-16T06:09:22.283Z,21.20
2019-03-16T06:11:52.121Z,15.23
2019-03-16T06:14:21.977Z,12.27
2019-03-16T06:16:53.403Z,21.20
2019-03-16T06:19:24.186Z,13.83
2019-03-16T06:21:53.831Z,19.33
2019-03-16T06:24:23.648Z,24.63
2019-03-16T06:26:53.372Z,20.77
2019-03-16T06:29:23.128Z,15.60
2019-03-16T06:31:56.060Z,15.33
2019-03-16T06:34:25.800Z,11.43
2019-03-16T06:36:55.572Z,17.27
2019-03-16T06:39:32.220Z,16.23
2019-03-16T06:41:58.288Z,19.00
2019-03-16T06:44:27.915Z,18.63
2019-03-16T06:46:58.739Z,16.03
2019-03-16T06:49:29.980Z,18.17
2019-03-16T06:52:02.576Z,18.77
2019-03-16T06:54:32.298Z,19.07
2019-03-16T06:57:01.980Z,15.07
2019-03-16T06:59:31.713Z,24.27
2019-03-16T07:02:01.498Z,20.93
2019-03-16T07:04:31.385Z,15.60
2019-03-16T07:07:02.630Z,16.00
2019-03-16T07:09:33.354Z,20.50
2019-03-16T07:12:03.157Z,19.00
2019-03-16T07:14:34.688Z,16.37
2019-03-16T07:17:05.722Z,15.10
2019-03-16T07:19:49.999Z,21.83
2019-03-16T07:23:13.642Z,21.07
2019-03-16T07:25:43.451Z,16.17
2019-03-16T07:28:15.142Z,18.53
2019-03-16T07:30:44.601Z,16.13
2019-03-16T07:33:14.361Z,20.20
2019-03-16T07:35:44.309Z,21.40
2019-03-16T07:38:14.072Z,18.47
2019-03-16T07:40:46.945Z,23.67
2019-03-16T07:43:16.680Z,22.20
2019-03-16T07:45:46.341Z,14.83
2019-03-16T07:48:16.179Z,23.40
2019-03-16T07:50:46.018Z,19.77
2019-03-16T07:53:15.917Z,20.50
2019-03-16T07:55:45.706Z,17.50
2019-03-16T07:58:15.680Z,20.60
2019-03-16T08:00:45.454Z,17.90
2019-03-16T08:03:15.361Z,24.10
2019-03-16T08:05:47.967Z,19.77
2019-03-16T08:08:17.833Z,20.50
2019-03-16T08:10:47.614Z,19.20
2019-03-16T08:13:20.647Z,19.77
2019-03-16T08:15:53.118Z,18.40
2019-03-16T08:18:22.959Z,13.60
2019-03-16T08:20:52.668Z,14.83
2019-03-16T08:23:22.604Z,17.37
2019-03-16T08:25:53.848Z,22.23
2019-03-16T08:28:26.701Z,21.80
2019-03-16T08:30:59.495Z,18.67
2019-03-16T08:33:29.370Z,22.27
2019-03-16T08:35:59.564Z,16.63
2019-03-16T08:38:29.465Z,16.23
2019-03-16T08:40:59.301Z,18.60
2019-03-16T08:43:31.860Z,25.30
2019-03-16T08:46:01.560Z,20.17
2019-03-16T08:48:33.338Z,16.03
2019-03-16T08:51:02.867Z,13.67
2019-03-16T08:53:34.179Z,16.63
2019-03-16T08:56:04.145Z,16.40
2019-03-16T08:58:33.856Z,19.67
2019-03-16T09:01:16.850Z,18.70
2019-03-16T09:03:50.933Z,24.47
2019-03-16T09:06:37.224Z,17.37
2019-03-16T09:09:07.780Z,19.93
2019-03-16T09:11:43.254Z,13.10
2019-03-16T09:14:14.613Z,17.50
2019-03-16T09:16:48.627Z,15.57
2019-03-16T09:19:45.428Z,14.93
2019-03-16T09:22:15.193Z,15.03
2019-03-16T09:24:44.862Z,17.20
2019-03-16T09:27:30.299Z,15.63
2019-03-16T09:29:52.346Z,13.03
2019-03-16T09:32:32.182Z,22.93
2019-03-16T09:35:05.238Z,15.77
2019-03-16T09:37:40.009Z,18.70
2019-03-16T09:40:11.364Z,15.50
2019-03-16T09:42:58.530Z,14.83
2019-03-16T09:45:42.355Z,17.93
2019-03-16T09:48:28.589Z,21.53
2019-03-16T09:50:59.914Z,18.07
2019-03-16T09:53:31.584Z,20.10
2019-03-16T09:56:02.665Z,14.97
2019-03-16T09:58:32.628Z,12.07
2019-03-16T10:01:03.863Z,13.90
2019-03-16T10:03:33.800Z,11.93
2019-03-16T10:06:06.389Z,16.47
2019-03-16T10:08:39.180Z,13.80
2019-03-16T10:11:09.029Z,16.33
2019-03-16T10:13:40.525Z,15.10
2019-03-16T10:16:10.240Z,21.53
2019-03-16T10:18:39.996Z,9.27
2019-03-16T10:21:09.785Z,14.83
2019-03-16T10:23:43.227Z,11.87
2019-03-16T10:26:13.066Z,14.90
2019-03-16T10:28:45.636Z,13.97
2019-03-16T10:31:15.376Z,11.97
2019-03-16T10:33:57.959Z,11.83
2019-03-16T10:36:31.684Z,13.20
2019-03-16T10:39:10.879Z,10.03
2019-03-16T10:41:48.137Z,13.23
2019-03-16T10:44:25.252Z,10.10
2019-03-16T10:47:00.593Z,10.50
2019-03-16T10:49:51.043Z,12.43
2019-03-16T10:52:32.045Z,15.53
2019-03-16T10:55:14.270Z,13.47
2019-03-16T10:57:47.212Z,8.63
2019-03-16T11:00:17.039Z,12.20
2019-03-16T11:02:46.882Z,11.63
2019-03-16T11:05:17.010Z,13.50
2019-03-16T11:07:46.741Z,9.33
2019-03-16T11:10:16.599Z,13.00
2019-03-16T11:12:46.148Z,11.43
2019-03-16T11:15:15.861Z,15.67
2019-03-16T11:17:45.456Z,11.07
2019-03-16T11:20:15.062Z,16.67
2019-03-16T11:22:44.658Z,10.33
2019-03-16T11:25:14.417Z,15.20
2019-03-16T11:27:43.994Z,8.83
2019-03-16T11:30:13.712Z,14.20
2019-03-16T11:32:43.355Z,17.40
2019-03-16T11:35:12.997Z,7.07
2019-03-16T11:37:42.626Z,17.57
2019-03-16T11:40:13.612Z,15.37
2019-03-16T11:42:44.237Z,6.73
2019-03-16T11:45:16.861Z,15.13
2019-03-16T11:47:45.937Z,13.70
2019-03-16T11:50:15.841Z,10.93
2019-03-16T11:52:49.553Z,12.30
2019-03-16T11:55:22.516Z,11.47
2019-03-16T11:57:52.204Z,7.53
2019-03-16T12:00:21.788Z,11.20
2019-03-16T12:02:52.911Z,12.27
2019-03-16T12:05:34.055Z,9.53
2019-03-16T12:08:04.916Z,8.97
2019-03-16T12:10:36.709Z,4.63
2019-03-16T12:13:16.697Z,5.10
2019-03-16T12:15:37.964Z,8.20
2019-03-16T12:18:10.570Z,7.73
2019-03-16T12:20:40.247Z,7.30
2019-03-16T12:23:11.604Z,5.23
2019-03-16T12:25:41.418Z,4.17
2019-03-16T12:28:11.405Z,7.20
2019-03-16T12:30:41.171Z,5.30
2019-03-16T12:33:10.956Z,6.80
2019-03-16T12:35:40.813Z,5.53
2019-03-16T12:38:10.635Z,5.53
2019-03-16T12:40:40.457Z,4.70
2019-03-16T12:43:10.145Z,7.73
2019-03-16T12:45:40.803Z,4.00
2019-03-16T12:48:13.652Z,8.00
2019-03-16T12:50:43.353Z,4.30
2019-03-16T12:53:13.153Z,6.13
2019-03-16T12:55:42.829Z,3.50
2019-03-16T12:58:15.255Z,4.10
2019-03-16T13:00:48.622Z,3.40
2019-03-16T13:03:18.695Z,3.83
2019-03-16T13:05:49.106Z,3.60
2019-03-16T13:08:18.965Z,5.63
2019-03-16T13:10:48.643Z,6.00
2019-03-16T13:13:18.505Z,4.10
2019-03-16T13:15:49.349Z,3.77
2019-03-16T13:18:22.212Z,1.53
2019-03-16T13:26:45.368Z,5.83
2019-03-16T13:29:16.789Z,2.30
2019-03-16T13:31:53.262Z,7.13
2019-03-16T13:34:29.092Z,4.57
2019-03-16T13:37:00.853Z,4.23
2019-03-16T13:39:31.325Z,3.10
2019-03-16T13:42:28.609Z,4.13
2019-03-16T13:52:42.981Z,14.90
2019-03-16T13:55:22.478Z,7.03
2019-03-16T13:57:56.729Z,5.63
2019-03-16T14:00:26.627Z,6.37
2019-03-16T14:02:56.993Z,4.47
2019-03-16T14:05:26.712Z,4.03
2019-03-16T14:07:56.513Z,2.53
2019-03-16T14:10:26.324Z,5.43
2019-03-16T14:12:55.949Z,4.20
2019-03-16T14:15:27.113Z,7.13
2019-03-16T14:17:58.319Z,2.83
2019-03-16T14:20:30.782Z,3.33
2019-03-16T14:23:02.015Z,2.07
2019-03-16T14:25:33.188Z,4.67
2019-03-16T14:28:03.693Z,2.03
2019-03-16T14:30:40.982Z,3.40
2019-03-16T14:33:04.801Z,1.97
2019-03-16T14:35:34.579Z,1.53
2019-03-16T14:38:09.971Z,1.73
2019-03-16T14:40:39.975Z,5.50
2019-03-16T14:43:23.732Z,1.33
2019-03-16T14:45:54.719Z,1.93
2019-03-16T14:51:08.498Z,2.53
2019-03-16T14:53:38.462Z,1.53
2019-03-16T14:56:08.567Z,1.10
2019-03-16T14:58:40.078Z,1.30
2019-03-16T15:04:57.206Z,3.60
2019-03-16T15:08:53.766Z,1.13
2019-03-16T15:11:46.112Z,2.50
2019-03-16T15:14:25.078Z,2.33
2019-03-16T15:16:55.832Z,1.00
2019-03-16T15:19:25.697Z,1.77
2019-03-16T15:21:55.426Z,2.67
2019-03-16T15:24:26.036Z,3.40
2019-03-16T15:26:55.767Z,4.03
2019-03-16T15:29:50.237Z,5.27
2019-03-16T15:35:56.069Z,3.73
2019-03-16T15:38:46.890Z,6.67
2019-03-16T15:41:18.429Z,3.63
2019-03-16T15:43:48.209Z,5.23
2019-03-16T15:46:18.062Z,3.67
2019-03-16T15:48:47.822Z,2.60
2019-03-16T15:51:59.283Z,2.07
2019-03-16T15:54:50.804Z,2.50
2019-03-16T15:58:08.357Z,2.90
2019-03-16T16:00:39.370Z,3.07
2019-03-16T16:03:09.384Z,2.07
2019-03-16T16:05:40.622Z,1.83
2019-03-16T16:08:10.426Z,2.00
2019-03-16T16:10:40.842Z,4.23
2019-03-16T16:13:10.544Z,3.20
2019-03-16T16:15:40.213Z,2.47
2019-03-16T16:18:10.229Z,2.30
2019-03-16T16:20:39.803Z,2.57
2019-03-16T16:23:09.599Z,6.63
2019-03-16T16:25:39.220Z,6.67
2019-03-16T16:28:08.874Z,4.67
2019-03-16T16:30:38.689Z,6.23
2019-03-16T16:33:08.411Z,7.83
2019-03-16T16:35:38.030Z,13.77
2019-03-16T16:38:07.626Z,8.57
2019-03-16T16:40:38.214Z,10.27
2019-03-16T16:43:07.789Z,3.97
2019-03-16T16:45:37.433Z,5.03
2019-03-16T16:48:07.019Z,4.83
2019-03-16T16:50:36.650Z,2.63
2019-03-16T16:53:06.264Z,5.53
2019-03-16T16:55:36.189Z,10.40
2019-03-16T16:58:05.808Z,3.33
2019-03-16T17:00:35.735Z,4.83
2019-03-16T17:03:05.445Z,3.03
2019-03-16T17:05:35.040Z,3.00
2019-03-16T17:08:04.793Z,3.33
2019-03-16T17:10:34.438Z,7.47
2019-03-16T17:13:04.049Z,11.77
2019-03-16T17:15:33.801Z,7.47
2019-03-16T17:18:03.665Z,11.77
2019-03-16T17:20:33.392Z,12.83
2019-03-16T17:23:03.016Z,10.30
2019-03-16T17:25:32.537Z,7.17
2019-03-16T17:28:02.472Z,6.40
2019-03-16T17:30:32.061Z,6.67
2019-03-16T17:33:04.016Z,9.80
2019-03-16T17:35:36.193Z,7.40
2019-03-16T17:38:05.977Z,9.23
2019-03-16T17:40:35.591Z,8.50
2019-03-16T17:43:05.127Z,10.10
2019-03-16T17:45:35.998Z,10.07
2019-03-16T17:48:05.675Z,9.60
2019-03-16T17:50:35.310Z,12.33
2019-03-16T17:53:04.992Z,12.97
2019-03-16T17:55:34.595Z,25.57
2019-03-16T17:58:04.306Z,13.87
2019-03-16T18:00:33.897Z,15.13
2019-03-16T18:03:03.516Z,14.20
2019-03-16T18:05:33.225Z,16.73
2019-03-16T18:08:02.949Z,16.27
2019-03-16T18:10:32.596Z,16.30
2019-03-16T18:13:02.283Z,18.53
2019-03-16T18:15:31.871Z,16.70
2019-03-16T18:18:01.533Z,19.30
2019-03-16T18:20:31.405Z,16.00
2019-03-16T18:23:00.991Z,17.80
2019-03-16T18:25:30.683Z,18.97
2019-03-16T18:28:00.344Z,18.70
2019-03-16T18:30:30.038Z,20.50
2019-03-16T18:32:59.951Z,19.23
2019-03-16T18:35:29.565Z,20.73
2019-03-16T18:37:59.283Z,16.43
2019-03-16T18:40:28.866Z,21.90
2019-03-16T18:42:58.528Z,19.37
2019-03-16T18:45:28.457Z,20.70
2019-03-16T18:47:58.204Z,17.10
2019-03-16T18:50:27.933Z,19.47
2019-03-16T18:52:57.555Z,21.07
2019-03-16T18:55:27.248Z,17.03
2019-03-16T18:57:57.109Z,20.30
2019-03-16T19:00:26.719Z,21.27
2019-03-16T19:02:56.328Z,21.23
2019-03-16T19:05:25.980Z,21.53
2019-03-16T19:07:55.598Z,25.03
2019-03-16T19:10:25.160Z,21.07
2019-03-16T19:12:55.815Z,22.10
2019-03-16T19:15:25.420Z,25.03
2019-03-16T19:17:59.109Z,21.57
2019-03-16T19:20:26.574Z,24.23
2019-03-16T19:22:56.166Z,23.93
2019-03-16T19:25:25.880Z,22.50
2019-03-16T19:27:55.520Z,25.80
2019-03-16T19:30:25.204Z,20.17
2019-03-16T19:32:54.923Z,20.93
2019-03-16T19:35:24.496Z,23.50
2019-03-16T19:37:54.136Z,23.53
2019-03-16T19:40:23.874Z,24.60
2019-03-16T19:42:53.514Z,22.77
2019-03-16T19:45:23.104Z,24.03
2019-03-16T19:47:52.788Z,18.67
2019-03-16T19:50:22.537Z,20.00
2019-03-16T19:52:52.112Z,20.80
2019-03-16T19:55:21.791Z,20.07
2019-03-16T19:57:51.592Z,25.03
2019-03-16T20:00:21.496Z,19.27
2019-03-16T20:02:51.900Z,18.63
2019-03-16T20:05:22.636Z,19.47
2019-03-16T20:07:52.375Z,21.07
2019-03-16T20:10:22.120Z,21.87
2019-03-16T20:12:53.315Z,22.97
2019-03-16T20:15:23.538Z,21.37
2019-03-16T20:18:07.164Z,22.63
2019-03-16T20:20:56.606Z,21.47
2019-03-16T20:23:26.283Z,20.17
2019-03-16T20:25:55.901Z,26.13
2019-03-16T20:28:25.514Z,21.43
2019-03-16T20:30:55.187Z,18.57
2019-03-16T20:33:24.881Z,18.63
2019-03-16T20:35:54.617Z,16.20
2019-03-16T20:38:25.893Z,15.13
2019-03-16T20:41:04.679Z,16.27
2019-03-16T20:43:46.080Z,14.60
2019-03-16T20:46:39.164Z,12.03
2019-03-16T20:49:18.514Z,14.80
2019-03-16T20:51:48.455Z,13.53
2019-03-16T20:54:18.128Z,11.40
2019-03-16T20:56:47.802Z,11.90
2019-03-16T20:59:17.641Z,12.27
2019-03-16T21:01:47.232Z,9.80
2019-03-16T21:04:18.419Z,10.60
2019-03-16T21:06:48.161Z,9.77
2019-03-16T21:09:17.964Z,12.20
2019-03-16T21:11:49.420Z,13.37
2019-03-16T21:14:19.249Z,10.10
2019-03-16T21:16:48.876Z,10.70
2019-03-16T21:19:18.445Z,10.53
2019-03-16T21:22:04.314Z,12.17
2019-03-16T21:24:44.611Z,12.50
2019-03-16T21:27:14.772Z,8.13
2019-03-16T21:29:44.537Z,11.83
2019-03-16T21:32:14.195Z,8.53
2019-03-16T21:34:43.989Z,9.47
2019-03-16T21:37:13.825Z,9.30
2019-03-16T21:39:43.443Z,10.67
2019-03-16T21:42:13.083Z,8.47
2019-03-16T21:44:42.836Z,7.70
2019-03-16T21:47:12.839Z,8.43
2019-03-16T21:49:47.096Z,5.57
2019-03-16T21:52:16.977Z,8.33
2019-03-16T21:54:47.590Z,7.10
2019-03-16T21:57:17.300Z,9.07
2019-03-16T21:59:47.049Z,7.47
2019-03-16T22:02:19.356Z,5.47
2019-03-16T22:04:49.980Z,7.70
2019-03-16T22:07:39.914Z,7.00
2019-03-16T22:10:15.875Z,5.77
2019-03-16T22:12:45.825Z,4.43
2019-03-16T22:15:15.665Z,8.10
2019-03-16T22:17:45.372Z,4.20
2019-03-16T22:20:15.011Z,4.23
2019-03-16T22:22:44.621Z,5.03
2019-03-16T22:25:14.242Z,3.03
2019-03-16T22:27:46.570Z,2.33
2019-03-16T22:30:16.448Z,2.50
2019-03-16T22:32:46.266Z,4.57
2019-03-16T22:35:16.130Z,3.20
2019-03-16T22:37:45.789Z,3.97
2019-03-16T22:40:17.037Z,2.67
2019-03-16T22:42:48.132Z,1.93
2019-03-16T22:45:19.043Z,2.27
2019-03-16T22:47:48.762Z,2.57
2019-03-16T22:50:18.436Z,4.93
2019-03-16T22:52:49.658Z,3.40
2019-03-16T22:55:19.304Z,2.87
2019-03-16T22:57:48.993Z,2.97
2019-03-16T23:00:21.064Z,2.47
2019-03-16T23:02:52.485Z,3.73
2019-03-16T23:05:22.117Z,3.50
2019-03-16T23:07:53.358Z,2.03
2019-03-16T23:10:23.247Z,4.37
2019-03-16T23:12:54.408Z,2.00
2019-03-16T23:15:24.257Z,4.57
2019-03-16T23:17:53.953Z,5.77
2019-03-16T23:20:23.642Z,4.20
2019-03-16T23:22:53.481Z,2.17
2019-03-16T23:25:23.152Z,2.90
2019-03-16T23:27:52.881Z,2.83
2019-03-16T23:30:22.468Z,3.17
2019-03-16T23:32:52.185Z,2.77
2019-03-16T23:35:21.980Z,4.80
2019-03-16T23:37:51.684Z,2.10
2019-03-16T23:40:21.230Z,4.73
2019-03-16T23:42:51.042Z,3.57
2019-03-16T23:45:20.641Z,3.13
2019-03-16T23:47:50.233Z,5.40
2019-03-16T23:50:19.810Z,4.70
2019-03-16T23:52:49.340Z,5.10
2019-03-16T23:55:18.912Z,4.40
2019-03-16T23:57:48.659Z,4.27
