createdAt,value
2023-02-17T00:01:17.871Z,79.57
2023-02-17T00:03:48.308Z,81.09
2023-02-17T00:06:17.391Z,80.24
2023-02-17T00:08:44.447Z,78.62
2023-02-17T00:11:11.377Z,81.14
2023-02-17T00:13:38.611Z,80.78
2023-02-17T00:16:10.129Z,81.55
2023-02-17T00:22:18.087Z,86.63
2023-02-17T00:24:44.803Z,85.95
2023-02-17T00:27:11.660Z,84.87
2023-02-17T00:29:38.382Z,84.44
2023-02-17T00:32:05.592Z,84.62
2023-02-17T00:34:33.027Z,82.61
2023-02-17T00:36:59.897Z,84.78
2023-02-17T00:39:26.589Z,88.44
2023-02-17T00:41:53.480Z,87.08
2023-02-17T00:44:20.883Z,84.70
2023-02-17T00:46:47.862Z,82.97
2023-02-17T00:49:19.936Z,82.87
2023-02-17T00:51:47.335Z,81.44
2023-02-17T00:54:15.059Z,81.56
2023-02-17T00:56:42.294Z,80.16
2023-02-17T00:59:09.804Z,81.18
2023-02-17T01:01:36.781Z,84.59
2023-02-17T01:04:04.411Z,86.74
2023-02-17T01:06:36.654Z,82.86
2023-02-17T01:09:06.252Z,80.75
2023-02-17T01:11:34.729Z,83.12
2023-02-17T01:14:02.764Z,85.33
2023-02-17T01:16:35.916Z,86.36
2023-02-17T01:19:04.384Z,87.51
2023-02-17T01:21:32.674Z,86.60
2023-02-17T01:24:01.671Z,88.23
2023-02-17T01:26:30.050Z,86.71
2023-02-17T01:32:24.893Z,86.15
2023-02-17T01:34:51.538Z,83.06
2023-02-17T01:44:17.113Z,83.50
2023-02-17T01:46:46.439Z,82.72
2023-02-17T01:52:55.546Z,84.36
2023-02-17T01:55:24.005Z,83.45
2023-02-17T01:57:53.275Z,83.41
2023-02-17T02:00:21.039Z,82.42
2023-02-17T02:02:48.845Z,82.35
2023-02-17T02:05:16.701Z,81.42
2023-02-17T02:07:44.471Z,80.41
2023-02-17T02:10:13.102Z,80.52
2023-02-17T02:12:42.042Z,81.30
2023-02-17T02:15:14.163Z,82.50
2023-02-17T02:21:30.770Z,85.72
2023-02-17T02:24:03.469Z,84.37
2023-02-17T02:26:42.647Z,82.87
2023-02-17T02:29:43.630Z,81.86
2023-02-17T02:32:16.391Z,82.27
2023-02-17T02:34:47.105Z,82.74
2023-02-17T02:48:31.705Z,80.36
2023-02-17T02:51:13.878Z,82.27
2023-02-17T02:54:07.255Z,81.98
2023-02-17T02:56:45.061Z,82.13
2023-02-17T02:59:18.153Z,83.33
2023-02-17T03:02:09.968Z,81.22
2023-02-17T03:05:06.320Z,81.74
2023-02-17T03:11:35.693Z,84.86
2023-02-17T03:14:07.212Z,84.78
2023-02-17T03:16:35.398Z,84.85
2023-02-17T03:19:02.426Z,84.05
2023-02-17T03:21:35.648Z,88.15
2023-02-17T03:24:02.819Z,87.72
2023-02-17T03:26:29.742Z,83.24
2023-02-17T03:28:56.486Z,82.86
2023-02-17T03:31:23.709Z,84.42
2023-02-17T03:33:50.917Z,83.98
2023-02-17T03:36:17.811Z,84.21
2023-02-17T03:42:06.694Z,86.21
2023-02-17T03:44:33.684Z,86.72
2023-02-17T03:51:31.010Z,86.88
2023-02-17T03:53:57.886Z,86.94
2023-02-17T03:56:24.580Z,88.73
2023-02-17T04:01:18.181Z,88.35
2023-02-17T04:03:45.034Z,88.95
2023-02-17T04:06:11.895Z,89.21
2023-02-17T04:13:05.976Z,90.64
2023-02-17T04:19:47.990Z,89.85
2023-02-17T04:22:14.942Z,88.58
2023-02-17T04:24:41.676Z,86.63
2023-02-17T04:27:09.186Z,85.12
2023-02-17T04:29:36.061Z,84.19
2023-02-17T04:32:03.069Z,84.22
2023-02-17T04:34:30.030Z,85.43
2023-02-17T04:36:56.711Z,86.05
2023-02-17T04:39:23.569Z,86.11
2023-02-17T04:41:50.475Z,86.39
2023-02-17T04:44:17.321Z,86.13
2023-02-17T04:46:44.073Z,84.52
2023-02-17T04:49:10.939Z,84.53
2023-02-17T04:51:37.840Z,85.24
2023-02-17T04:54:05.077Z,85.29
2023-02-17T04:56:32.006Z,85.56
2023-02-17T04:58:58.879Z,83.75
2023-02-17T05:01:25.888Z,83.22
2023-02-17T05:03:52.804Z,83.77
2023-02-17T05:06:19.679Z,83.89
2023-02-17T05:08:48.433Z,82.66
2023-02-17T05:11:15.288Z,85.38
2023-02-17T05:13:42.173Z,89.45
2023-02-17T05:16:09.140Z,91.59
2023-02-17T05:22:16.844Z,90.85
2023-02-17T05:24:43.539Z,88.39
2023-02-17T05:27:10.632Z,88.05
2023-02-17T05:29:37.517Z,86.98
2023-02-17T05:32:04.456Z,86.89
2023-02-17T05:34:31.367Z,86.48
2023-02-17T05:36:58.044Z,86.21
2023-02-17T05:39:24.922Z,85.54
2023-02-17T05:41:51.835Z,83.39
2023-02-17T05:44:18.724Z,81.29
2023-02-17T05:46:45.580Z,83.57
2023-02-17T05:49:12.458Z,81.59
2023-02-17T05:51:39.159Z,83.48
2023-02-17T05:54:06.385Z,85.94
2023-02-17T05:56:33.409Z,85.95
2023-02-17T05:59:01.195Z,85.81
2023-02-17T06:01:28.278Z,87.09
2023-02-17T06:03:55.201Z,86.96
2023-02-17T06:06:22.194Z,88.00
2023-02-17T06:12:17.978Z,88.83
2023-02-17T06:14:44.841Z,88.97
2023-02-17T06:17:11.709Z,88.09
2023-02-17T06:19:38.557Z,88.72
2023-02-17T06:22:05.197Z,88.48
2023-02-17T06:24:32.054Z,88.29
2023-02-17T06:26:59.011Z,86.73
2023-02-17T06:29:25.951Z,85.69
2023-02-17T06:31:52.950Z,84.28
2023-02-17T06:34:19.905Z,84.20
2023-02-17T06:36:46.761Z,85.92
2023-02-17T06:39:13.647Z,85.97
2023-02-17T06:41:40.572Z,82.43
2023-02-17T06:44:07.423Z,81.04
2023-02-17T06:46:34.172Z,81.83
2023-02-17T06:52:42.014Z,84.73
2023-02-17T06:55:09.294Z,85.51
2023-02-17T06:57:36.185Z,87.07
2023-02-17T07:00:05.019Z,87.67
2023-02-17T07:02:32.064Z,87.17
2023-02-17T07:04:59.113Z,88.36
2023-02-17T07:11:07.686Z,88.33
2023-02-17T07:13:34.753Z,85.73
2023-02-17T07:16:01.749Z,84.41
2023-02-17T07:18:28.961Z,85.24
2023-02-17T07:20:56.211Z,84.91
2023-02-17T07:23:23.129Z,84.63
2023-02-17T07:25:50.056Z,84.25
2023-02-17T07:28:17.229Z,85.14
2023-02-17T07:30:44.561Z,85.49
2023-02-17T07:33:11.538Z,85.04
2023-02-17T07:35:44.447Z,83.35
2023-02-17T07:38:11.991Z,81.55
2023-02-17T07:40:39.538Z,81.74
2023-02-17T07:43:06.547Z,80.98
2023-02-17T07:45:33.608Z,80.74
2023-02-17T07:48:00.581Z,78.74
2023-02-17T07:50:27.464Z,78.78
2023-02-17T07:52:54.309Z,78.05
2023-02-17T07:55:20.993Z,77.73
2023-02-17T07:57:47.885Z,76.98
2023-02-17T08:00:23.880Z,76.84
2023-02-17T08:02:54.951Z,75.97
2023-02-17T08:05:21.876Z,74.46
2023-02-17T08:07:48.766Z,73.79
2023-02-17T08:10:33.944Z,70.25
2023-02-17T08:13:19.563Z,69.56
2023-02-17T08:15:46.429Z,71.03
2023-02-17T08:18:13.416Z,73.20
2023-02-17T08:20:40.383Z,72.57
2023-02-17T08:23:07.241Z,72.44
2023-02-17T08:25:34.468Z,71.66
2023-02-17T08:28:01.889Z,67.83
2023-02-17T08:30:28.990Z,62.61
2023-02-17T08:32:56.002Z,56.84
2023-02-17T08:35:23.060Z,55.69
2023-02-17T08:37:50.585Z,56.19
2023-02-17T08:40:18.818Z,56.86
2023-02-17T08:42:45.794Z,58.50
2023-02-17T08:45:16.361Z,58.72
2023-02-17T08:47:43.554Z,58.91
2023-02-17T08:50:12.476Z,59.66
2023-02-17T08:52:39.614Z,59.50
2023-02-17T08:55:06.838Z,59.60
2023-02-17T08:57:34.627Z,59.34
2023-02-17T09:00:01.515Z,59.44
2023-02-17T09:02:28.468Z,59.24
2023-02-17T09:04:55.442Z,59.46
2023-02-17T09:07:22.610Z,59.05
2023-02-17T09:09:49.456Z,58.63
2023-02-17T09:12:16.323Z,57.69
2023-02-17T09:14:43.231Z,57.79
2023-02-17T09:17:10.759Z,58.26
2023-02-17T09:19:40.975Z,57.72
2023-02-17T09:22:07.926Z,57.79
2023-02-17T09:24:38.839Z,57.27
2023-02-17T09:27:05.926Z,56.70
2023-02-17T09:29:32.847Z,56.36
2023-02-17T09:31:59.794Z,56.75
2023-02-17T09:34:26.805Z,56.67
2023-02-17T09:36:53.661Z,56.12
2023-02-17T09:39:20.769Z,55.93
2023-02-17T09:41:53.477Z,55.04
2023-02-17T09:44:45.605Z,54.67
2023-02-17T09:47:20.563Z,53.58
2023-02-17T09:49:54.559Z,52.04
2023-02-17T09:52:27.470Z,51.67
2023-02-17T09:54:58.881Z,50.83
2023-02-17T09:57:30.412Z,50.97
2023-02-17T10:00:13.890Z,50.75
2023-02-17T10:03:18.349Z,51.86
2023-02-17T10:06:39.838Z,51.48
2023-02-17T10:09:15.640Z,51.12
2023-02-17T10:11:54.693Z,52.55
2023-02-17T10:14:38.605Z,53.76
2023-02-17T10:17:25.465Z,54.83
2023-02-17T10:20:27.697Z,55.59
2023-02-17T10:23:05.286Z,56.32
2023-02-17T10:26:00.007Z,55.03
2023-02-17T10:28:49.071Z,53.97
2023-02-17T10:31:29.075Z,53.27
2023-02-17T10:34:05.965Z,51.19
2023-02-17T10:37:02.766Z,51.58
2023-02-17T10:39:34.950Z,52.61
2023-02-17T10:42:02.166Z,52.28
2023-02-17T10:44:29.034Z,50.77
2023-02-17T10:47:00.440Z,49.16
2023-02-17T10:49:35.211Z,48.40
2023-02-17T10:52:12.863Z,46.11
2023-02-17T10:54:43.034Z,45.71
2023-02-17T10:57:13.179Z,44.68
2023-02-17T10:59:43.090Z,45.05
2023-02-17T11:02:19.626Z,45.79
2023-02-17T11:04:49.788Z,45.60
2023-02-17T11:07:19.062Z,45.27
2023-02-17T11:09:55.887Z,45.66
2023-02-17T11:12:28.869Z,45.38
2023-02-17T11:14:56.447Z,45.60
2023-02-17T11:17:29.908Z,45.72
2023-02-17T11:20:04.752Z,45.65
2023-02-17T11:22:41.229Z,44.24
2023-02-17T11:25:22.412Z,44.67
2023-02-17T11:27:59.908Z,44.35
2023-02-17T11:30:29.101Z,44.06
2023-02-17T11:32:56.468Z,43.85
2023-02-17T11:35:38.510Z,43.14
2023-02-17T11:38:17.385Z,43.48
2023-02-17T11:40:58.206Z,43.78
2023-02-17T11:43:25.433Z,43.13
2023-02-17T11:46:04.323Z,44.12
2023-02-17T11:49:17.629Z,42.62
2023-02-17T11:51:59.745Z,42.15
2023-02-17T11:54:41.844Z,41.42
2023-02-17T11:57:38.857Z,40.90
2023-02-17T12:00:15.155Z,41.66
2023-02-17T12:03:08.407Z,39.27
2023-02-17T12:06:12.976Z,39.58
2023-02-17T12:08:48.688Z,38.32
2023-02-17T12:11:53.390Z,40.07
2023-02-17T12:14:34.469Z,39.23
2023-02-17T12:17:05.031Z,39.30
2023-02-17T12:19:42.666Z,40.05
2023-02-17T12:22:26.913Z,38.96
2023-02-17T12:24:53.755Z,40.67
2023-02-17T12:27:35.144Z,39.12
2023-02-17T12:30:07.918Z,40.78
2023-02-17T12:32:38.354Z,39.66
2023-02-17T12:35:39.294Z,39.77
2023-02-17T12:38:13.606Z,40.51
2023-02-17T12:40:45.873Z,39.74
2023-02-17T12:43:33.280Z,39.06
2023-02-17T12:46:05.000Z,40.03
2023-02-17T12:48:50.325Z,39.31
2023-02-17T12:51:38.951Z,39.65
2023-02-17T12:54:18.784Z,40.00
2023-02-17T12:57:19.391Z,40.57
2023-02-17T12:59:48.076Z,41.43
2023-02-17T13:02:23.480Z,41.33
2023-02-17T13:04:56.121Z,41.98
2023-02-17T13:07:27.835Z,45.18
2023-02-17T13:09:56.161Z,47.95
2023-02-17T13:12:23.009Z,49.30
2023-02-17T13:14:58.539Z,48.72
2023-02-17T13:17:31.905Z,52.34
2023-02-17T13:20:24.990Z,52.03
2023-02-17T13:22:51.884Z,55.22
2023-02-17T13:25:36.296Z,53.24
2023-02-17T13:28:17.929Z,52.70
2023-02-17T13:30:46.266Z,53.40
2023-02-17T13:33:30.531Z,54.09
2023-02-17T13:35:57.474Z,53.24
2023-02-17T13:38:32.402Z,52.70
2023-02-17T13:41:04.660Z,53.26
2023-02-17T13:43:39.234Z,52.46
2023-02-17T13:46:06.985Z,51.92
2023-02-17T13:48:35.925Z,52.08
2023-02-17T13:51:07.320Z,52.11
2023-02-17T13:53:37.959Z,53.57
2023-02-17T13:56:12.990Z,52.67
2023-02-17T13:58:41.622Z,54.35
2023-02-17T14:01:18.730Z,53.88
2023-02-17T14:03:55.266Z,54.54
2023-02-17T14:06:32.176Z,52.68
2023-02-17T14:08:59.240Z,52.90
2023-02-17T14:11:28.478Z,53.72
2023-02-17T14:13:57.057Z,52.97
2023-02-17T14:16:30.952Z,52.13
2023-02-17T14:19:21.062Z,52.44
2023-02-17T14:22:04.382Z,52.70
2023-02-17T14:24:36.547Z,52.26
2023-02-17T14:27:08.988Z,52.05
2023-02-17T14:29:42.475Z,50.82
2023-02-17T14:32:33.500Z,49.88
2023-02-17T14:35:22.104Z,49.67
2023-02-17T14:37:49.022Z,51.11
2023-02-17T14:40:23.389Z,51.32
2023-02-17T14:42:51.030Z,51.28
2023-02-17T14:45:19.157Z,50.75
2023-02-17T14:47:46.767Z,50.91
2023-02-17T14:50:13.921Z,50.21
2023-02-17T14:52:49.864Z,51.40
2023-02-17T14:55:32.001Z,51.01
2023-02-17T14:57:58.934Z,51.93
2023-02-17T15:00:27.745Z,52.62
2023-02-17T15:02:54.877Z,53.32
2023-02-17T15:05:21.911Z,54.21
2023-02-17T15:07:49.762Z,55.39
2023-02-17T15:10:25.110Z,55.28
2023-02-17T15:12:52.000Z,56.83
2023-02-17T15:15:19.440Z,55.23
2023-02-17T15:17:46.404Z,55.89
2023-02-17T15:20:14.642Z,55.35
2023-02-17T15:22:42.372Z,54.97
2023-02-17T15:25:13.224Z,54.32
2023-02-17T15:27:40.139Z,54.71
2023-02-17T15:30:10.711Z,55.19
2023-02-17T15:32:37.791Z,54.40
2023-02-17T15:35:22.857Z,53.97
2023-02-17T15:37:50.660Z,52.85
2023-02-17T15:40:21.141Z,52.17
2023-02-17T15:42:51.410Z,52.59
2023-02-17T15:45:20.490Z,52.80
2023-02-17T15:47:47.862Z,52.63
2023-02-17T15:50:20.696Z,52.97
2023-02-17T15:52:48.358Z,52.58
2023-02-17T15:55:15.635Z,53.15
2023-02-17T15:57:54.713Z,53.63
2023-02-17T16:00:27.238Z,53.43
2023-02-17T16:02:54.738Z,54.11
2023-02-17T16:05:23.167Z,54.30
2023-02-17T16:07:50.703Z,54.09
2023-02-17T16:10:20.764Z,54.55
2023-02-17T16:12:49.173Z,53.99
2023-02-17T16:15:19.133Z,54.66
2023-02-17T16:17:47.047Z,54.97
2023-02-17T16:20:27.845Z,55.08
2023-02-17T16:22:54.730Z,55.21
2023-02-17T16:25:22.854Z,55.54
2023-02-17T16:27:51.563Z,55.84
2023-02-17T16:30:21.002Z,55.87
2023-02-17T16:32:48.316Z,55.23
2023-02-17T16:35:16.887Z,55.70
2023-02-17T16:37:59.230Z,55.77
2023-02-17T16:40:28.864Z,55.29
2023-02-17T16:42:55.798Z,54.57
2023-02-17T16:45:25.042Z,54.97
2023-02-17T16:47:54.544Z,55.84
2023-02-17T16:50:32.941Z,55.92
2023-02-17T16:53:02.649Z,55.11
2023-02-17T16:55:31.479Z,54.94
2023-02-17T16:58:03.188Z,54.12
2023-02-17T17:00:32.274Z,55.53
2023-02-17T17:02:59.360Z,55.90
2023-02-17T17:05:28.390Z,55.29
2023-02-17T17:07:56.057Z,55.20
2023-02-17T17:10:30.770Z,55.67
2023-02-17T17:12:58.161Z,55.91
2023-02-17T17:15:25.135Z,56.16
2023-02-17T17:17:57.062Z,56.96
2023-02-17T17:20:34.364Z,56.91
2023-02-17T17:23:04.254Z,57.73
2023-02-17T17:25:31.564Z,58.21
2023-02-17T17:27:58.861Z,58.86
2023-02-17T17:30:28.469Z,58.91
2023-02-17T17:32:55.691Z,59.25
2023-02-17T17:35:22.662Z,59.73
2023-02-17T17:37:49.546Z,60.21
2023-02-17T17:40:25.217Z,61.53
2023-02-17T17:42:52.195Z,60.96
2023-02-17T17:45:19.172Z,61.60
2023-02-17T17:47:46.176Z,62.42
2023-02-17T17:50:19.140Z,63.65
2023-02-17T17:52:46.455Z,64.10
2023-02-17T17:55:13.851Z,64.43
2023-02-17T17:57:41.439Z,64.97
2023-02-17T18:00:14.757Z,64.83
2023-02-17T18:02:41.617Z,63.71
2023-02-17T18:05:08.784Z,62.83
2023-02-17T18:07:38.378Z,62.84
2023-02-17T18:10:09.283Z,61.88
2023-02-17T18:12:36.167Z,61.07
2023-02-17T18:15:04.591Z,60.70
2023-02-17T18:17:36.263Z,60.17
2023-02-17T18:20:03.231Z,60.31
2023-02-17T18:22:30.155Z,60.78
2023-02-17T18:24:57.104Z,60.65
2023-02-17T18:27:24.042Z,60.64
2023-02-17T18:29:52.914Z,61.29
2023-02-17T18:32:22.208Z,62.01
2023-02-17T18:34:49.105Z,63.09
2023-02-17T18:37:16.208Z,62.81
2023-02-17T18:39:43.117Z,62.36
2023-02-17T18:42:11.243Z,61.48
2023-02-17T18:44:38.104Z,61.35
2023-02-17T18:47:05.027Z,61.21
2023-02-17T18:49:31.886Z,60.73
2023-02-17T18:51:58.750Z,61.35
2023-02-17T18:54:25.600Z,60.56
2023-02-17T18:56:52.259Z,61.09
2023-02-17T18:59:19.613Z,61.14
2023-02-17T19:01:46.666Z,60.71
2023-02-17T19:04:15.125Z,61.24
2023-02-17T19:06:42.028Z,61.93
2023-02-17T19:09:09.077Z,61.62
2023-02-17T19:11:35.954Z,60.82
2023-02-17T19:14:03.236Z,60.46
2023-02-17T19:16:31.563Z,60.16
2023-02-17T19:18:59.128Z,59.17
2023-02-17T19:21:26.363Z,59.68
2023-02-17T19:23:53.578Z,60.15
2023-02-17T19:26:21.120Z,59.66
2023-02-17T19:28:48.319Z,60.21
2023-02-17T19:31:18.346Z,59.46
2023-02-17T19:33:45.985Z,58.54
2023-02-17T19:36:18.622Z,58.66
2023-02-17T19:38:46.734Z,58.31
2023-02-17T19:41:14.149Z,58.37
2023-02-17T19:43:41.904Z,58.85
2023-02-17T19:46:12.854Z,58.69
2023-02-17T19:48:40.053Z,59.20
2023-02-17T19:51:08.068Z,59.50
2023-02-17T19:53:35.567Z,59.93
2023-02-17T19:56:13.375Z,60.54
2023-02-17T19:58:41.636Z,60.82
2023-02-17T20:01:13.312Z,60.48
2023-02-17T20:03:40.702Z,60.42
2023-02-17T20:06:19.590Z,59.77
2023-02-17T20:08:46.791Z,59.58
2023-02-17T20:11:14.977Z,59.33
2023-02-17T20:13:45.960Z,59.72
2023-02-17T20:16:15.079Z,59.46
2023-02-17T20:18:44.896Z,59.20
2023-02-17T20:21:14.194Z,59.63
2023-02-17T20:23:41.096Z,60.03
2023-02-17T20:26:20.055Z,61.00
2023-02-17T20:28:47.303Z,60.59
2023-02-17T20:31:14.355Z,60.67
2023-02-17T20:33:41.795Z,60.72
2023-02-17T20:36:09.738Z,60.45
2023-02-17T20:38:37.775Z,59.97
2023-02-17T20:41:05.838Z,60.39
2023-02-17T20:43:33.304Z,60.57
2023-02-17T20:46:00.425Z,61.30
2023-02-17T20:48:27.848Z,62.73
2023-02-17T20:50:56.087Z,62.92
2023-02-17T20:53:23.810Z,63.27
2023-02-17T20:55:51.057Z,63.50
2023-02-17T20:58:18.464Z,63.14
2023-02-17T21:00:46.095Z,62.69
2023-02-17T21:03:13.136Z,62.66
2023-02-17T21:05:40.059Z,62.37
2023-02-17T21:08:06.914Z,62.77
2023-02-17T21:10:34.148Z,62.64
2023-02-17T21:13:01.221Z,62.30
2023-02-17T21:15:28.105Z,61.75
2023-02-17T21:17:54.955Z,62.37
2023-02-17T21:20:21.773Z,62.59
2023-02-17T21:22:49.028Z,62.25
2023-02-17T21:25:16.020Z,61.93
2023-02-17T21:27:42.952Z,62.38
2023-02-17T21:30:12.184Z,62.60
2023-02-17T21:32:39.132Z,62.90
2023-02-17T21:35:06.539Z,62.83
2023-02-17T21:37:34.426Z,62.27
2023-02-17T21:40:01.299Z,62.31
2023-02-17T21:42:46.648Z,62.95
2023-02-17T21:45:13.524Z,63.08
2023-02-17T21:47:40.474Z,62.94
2023-02-17T21:50:07.990Z,62.05
2023-02-17T21:52:34.890Z,62.12
2023-02-17T21:55:01.833Z,62.85
2023-02-17T21:57:28.910Z,61.32
2023-02-17T21:59:55.899Z,61.56
2023-02-17T22:02:22.915Z,62.10
2023-02-17T22:04:49.841Z,62.81
2023-02-17T22:07:16.755Z,63.26
2023-02-17T22:09:43.593Z,63.67
2023-02-17T22:12:10.509Z,62.99
2023-02-17T22:14:37.370Z,63.06
2023-02-17T22:17:04.235Z,63.78
2023-02-17T22:19:31.625Z,63.46
2023-02-17T22:21:58.776Z,63.40
2023-02-17T22:24:27.394Z,63.50
2023-02-17T22:26:54.951Z,63.84
2023-02-17T22:29:21.877Z,64.57
2023-02-17T22:31:50.572Z,64.26
2023-02-17T22:34:17.636Z,64.20
2023-02-17T22:36:44.928Z,64.14
2023-02-17T22:39:11.849Z,64.19
2023-02-17T22:41:39.557Z,63.87
2023-02-17T22:44:07.418Z,64.22
2023-02-17T22:46:34.914Z,64.55
2023-02-17T22:49:02.126Z,65.87
2023-02-17T22:51:31.372Z,66.58
2023-02-17T22:54:00.156Z,66.75
2023-02-17T22:56:27.199Z,66.63
2023-02-17T22:58:58.059Z,66.35
2023-02-17T23:01:25.623Z,66.12
2023-02-17T23:03:54.545Z,65.50
2023-02-17T23:06:25.006Z,66.22
2023-02-17T23:08:53.496Z,64.90
2023-02-17T23:11:42.957Z,64.06
2023-02-17T23:14:10.821Z,62.55
2023-02-17T23:16:37.869Z,64.06
2023-02-17T23:19:13.419Z,63.76
2023-02-17T23:21:56.121Z,63.64
2023-02-17T23:24:24.681Z,62.37
2023-02-17T23:26:51.976Z,60.73
2023-02-17T23:29:19.011Z,60.28
2023-02-17T23:31:46.093Z,58.99
2023-02-17T23:34:14.468Z,58.35
2023-02-17T23:36:42.893Z,58.58
2023-02-17T23:39:10.197Z,57.21
2023-02-17T23:41:38.076Z,56.46
2023-02-17T23:44:06.826Z,57.98
2023-02-17T23:46:34.275Z,59.25
2023-02-17T23:49:01.305Z,57.90
2023-02-17T23:51:28.198Z,58.42
2023-02-17T23:53:55.084Z,59.54
2023-02-17T23:56:34.850Z,60.38
2023-02-17T23:59:02.469Z,60.25
