createdAt,value
2018-08-10T00:00:31.442Z,20.4
2018-08-10T00:01:32.508Z,20.4
2018-08-10T00:03:49.081Z,20.5
2018-08-10T00:05:36.967Z,20.7
2018-08-10T00:06:38.011Z,20.6
2018-08-10T00:07:38.772Z,20.5
2018-08-10T00:08:39.507Z,20.6
2018-08-10T00:09:40.261Z,20.7
2018-08-10T00:10:41.071Z,20.7
2018-08-10T00:11:41.820Z,20.6
2018-08-10T00:12:42.539Z,20.6
2018-08-10T00:13:43.539Z,20.4
2018-08-10T00:14:44.299Z,20.2
2018-08-10T00:15:45.319Z,20.2
2018-08-10T00:16:46.044Z,20.1
2018-08-10T00:19:02.635Z,20.2
2018-08-10T00:20:03.667Z,20.4
2018-08-10T00:21:04.404Z,20.4
2018-08-10T00:22:05.186Z,20.5
2018-08-10T00:23:05.913Z,20.5
2018-08-10T00:24:07.029Z,20.4
2018-08-10T00:25:08.016Z,20.7
2018-08-10T00:26:09.125Z,20.6
2018-08-10T00:27:10.244Z,20.5
2018-08-10T00:28:11.024Z,20.5
2018-08-10T00:29:12.037Z,20.6
2018-08-10T00:30:13.036Z,20.4
2018-08-10T00:31:13.801Z,20.0
2018-08-10T00:32:14.818Z,20.0
2018-08-10T00:33:15.944Z,19.8
2018-08-10T00:34:16.676Z,20.0
2018-08-10T00:35:17.415Z,19.8
2018-08-10T00:36:18.132Z,19.9
2018-08-10T00:37:18.865Z,19.9
2018-08-10T00:38:19.919Z,19.9
2018-08-10T00:39:20.935Z,20.1
2018-08-10T00:40:21.655Z,20.1
2018-08-10T00:41:22.399Z,20.2
2018-08-10T00:42:23.128Z,20.1
2018-08-10T00:43:24.156Z,20.0
2018-08-10T00:44:24.889Z,20.2
2018-08-10T00:45:25.996Z,20.1
2018-08-10T00:46:27.094Z,19.9
2018-08-10T00:47:27.822Z,19.7
2018-08-10T00:48:28.545Z,19.7
2018-08-10T00:49:29.298Z,19.8
2018-08-10T00:50:30.017Z,19.7
2018-08-10T00:51:30.983Z,19.6
2018-08-10T00:52:31.718Z,19.8
2018-08-10T00:54:23.577Z,19.5
2018-08-10T00:55:24.333Z,19.5
2018-08-10T00:56:25.108Z,19.5
2018-08-10T00:57:25.835Z,19.3
2018-08-10T00:58:26.638Z,19.4
2018-08-10T00:59:27.368Z,19.5
2018-08-10T01:00:28.079Z,19.6
2018-08-10T01:01:29.058Z,19.7
2018-08-10T01:02:29.774Z,19.7
2018-08-10T01:03:30.501Z,19.8
2018-08-10T01:04:31.216Z,19.8
2018-08-10T01:05:32.191Z,20.0
2018-08-10T01:06:32.911Z,19.8
2018-08-10T01:07:33.620Z,19.9
2018-08-10T01:08:34.342Z,19.8
2018-08-10T01:10:50.575Z,19.8
2018-08-10T01:14:23.263Z,19.8
2018-08-10T01:15:24.266Z,19.7
2018-08-10T01:16:24.987Z,19.8
2018-08-10T01:17:25.759Z,19.6
2018-08-10T01:18:26.486Z,19.8
2018-08-10T01:19:27.300Z,19.6
2018-08-10T01:20:27.943Z,19.6
2018-08-10T01:21:28.661Z,19.6
2018-08-10T01:22:29.389Z,19.4
2018-08-10T01:23:30.374Z,19.4
2018-08-10T01:24:31.083Z,19.4
2018-08-10T01:25:31.862Z,19.4
2018-08-10T01:26:32.580Z,19.4
2018-08-10T01:27:33.298Z,19.4
2018-08-10T01:28:34.041Z,19.3
2018-08-10T01:29:34.779Z,19.5
2018-08-10T01:30:35.545Z,19.5
2018-08-10T01:31:36.261Z,19.4
2018-08-10T01:32:36.986Z,19.2
2018-08-10T01:33:37.720Z,19.2
2018-08-10T01:34:38.462Z,19.1
2018-08-10T01:35:39.184Z,19.2
2018-08-10T01:36:40.652Z,19.2
2018-08-10T01:37:41.393Z,19.1
2018-08-10T01:38:42.181Z,19.1
2018-08-10T01:39:43.458Z,19.0
2018-08-10T01:40:44.214Z,18.9
2018-08-10T01:41:45.393Z,19.1
2018-08-10T01:42:46.502Z,19.1
2018-08-10T01:43:47.236Z,19.1
2018-08-10T01:44:48.186Z,19.0
2018-08-10T01:45:48.938Z,19.0
2018-08-10T01:46:49.683Z,19.0
2018-08-10T01:47:50.668Z,19.2
2018-08-10T01:48:51.453Z,19.1
2018-08-10T01:49:52.226Z,19.1
2018-08-10T01:50:53.074Z,19.0
2018-08-10T01:51:53.799Z,18.9
2018-08-10T01:52:54.828Z,18.7
2018-08-10T01:53:55.696Z,18.7
2018-08-10T01:54:56.417Z,18.7
2018-08-10T01:55:57.447Z,18.7
2018-08-10T01:56:58.181Z,18.7
2018-08-10T01:57:58.895Z,18.6
2018-08-10T01:58:59.622Z,18.5
2018-08-10T02:03:46.929Z,18.3
2018-08-10T02:06:03.268Z,18.3
2018-08-10T02:08:19.574Z,18.5
2018-08-10T02:09:20.307Z,18.5
2018-08-10T02:10:21.038Z,18.7
2018-08-10T02:11:22.129Z,18.6
2018-08-10T02:12:23.127Z,18.6
2018-08-10T02:13:24.118Z,18.8
2018-08-10T02:14:24.954Z,18.8
2018-08-10T02:17:56.777Z,18.7
2018-08-10T02:18:57.503Z,18.5
2018-08-10T02:19:58.226Z,18.4
2018-08-10T02:20:58.978Z,18.5
2018-08-10T02:21:59.691Z,18.4
2018-08-10T02:23:00.665Z,18.4
2018-08-10T02:24:01.380Z,18.5
2018-08-10T02:25:02.107Z,18.6
2018-08-10T02:26:03.432Z,18.5
2018-08-10T02:27:04.141Z,18.5
2018-08-10T02:30:35.968Z,18.3
2018-08-10T02:31:36.703Z,18.1
2018-08-10T02:32:37.430Z,18.3
2018-08-10T02:33:38.193Z,18.3
2018-08-10T02:34:39.199Z,18.4
2018-08-10T02:35:39.978Z,18.4
2018-08-10T02:36:40.703Z,18.3
2018-08-10T02:37:41.451Z,18.4
2018-08-10T02:38:42.164Z,18.4
2018-08-10T02:39:42.887Z,18.5
2018-08-10T02:40:44.015Z,18.4
2018-08-10T02:41:45.007Z,18.3
2018-08-10T02:42:45.743Z,18.3
2018-08-10T02:43:46.459Z,18.3
2018-08-10T02:44:47.703Z,18.2
2018-08-10T02:47:04.032Z,18.6
2018-08-10T02:48:04.809Z,18.5
2018-08-10T02:50:21.136Z,18.4
2018-08-10T02:51:22.321Z,18.2
2018-08-10T02:52:23.040Z,18.1
2018-08-10T02:53:23.821Z,18.0
2018-08-10T02:54:24.588Z,18.1
2018-08-10T02:55:25.649Z,18.0
2018-08-10T03:00:13.021Z,18.3
2018-08-10T03:01:13.885Z,18.2
2018-08-10T03:02:14.778Z,18.3
2018-08-10T03:03:15.880Z,18.3
2018-08-10T03:05:32.317Z,18.2
2018-08-10T03:06:33.455Z,18.2
2018-08-10T03:07:34.243Z,18.2
2018-08-10T03:08:34.996Z,18.2
2018-08-10T03:09:35.867Z,18.1
2018-08-10T03:10:36.939Z,18.1
2018-08-10T03:11:37.754Z,17.9
2018-08-10T03:12:38.578Z,17.8
2018-08-10T03:13:39.361Z,17.7
2018-08-10T03:14:40.090Z,17.7
2018-08-10T03:16:23.573Z,17.6
2018-08-10T03:18:26.075Z,17.5
2018-08-10T03:19:26.862Z,17.4
2018-08-10T03:21:29.409Z,17.3
2018-08-10T03:22:30.188Z,17.4
2018-08-10T03:25:39.040Z,17.3
2018-08-10T03:26:40.154Z,17.3
2018-08-10T03:27:41.168Z,17.2
2018-08-10T03:29:43.704Z,17.2
2018-08-10T03:30:44.421Z,17.1
2018-08-10T03:31:45.182Z,17.1
2018-08-10T03:32:45.968Z,16.9
2018-08-10T03:33:46.755Z,16.9
2018-08-10T03:34:47.542Z,16.9
2018-08-10T03:35:48.275Z,16.9
2018-08-10T03:37:32.024Z,16.8
2018-08-10T03:38:32.761Z,16.8
2018-08-10T03:39:34.207Z,16.7
2018-08-10T03:40:34.951Z,16.6
2018-08-10T03:41:35.678Z,16.8
2018-08-10T03:42:36.415Z,16.7
2018-08-10T03:43:37.149Z,16.7
2018-08-10T03:44:38.132Z,16.7
2018-08-10T03:45:38.865Z,16.9
2018-08-10T03:46:39.852Z,16.9
2018-08-10T03:47:40.588Z,16.9
2018-08-10T03:48:41.299Z,16.8
2018-08-10T03:49:42.038Z,16.8
2018-08-10T03:53:14.184Z,16.8
2018-08-10T03:54:15.189Z,16.8
2018-08-10T03:55:15.927Z,16.9
2018-08-10T03:56:16.668Z,16.9
2018-08-10T03:57:17.391Z,16.8
2018-08-10T03:58:18.151Z,17.0
2018-08-10T03:59:18.867Z,17.2
2018-08-10T04:00:19.986Z,17.1
2018-08-10T04:01:20.720Z,17.1
2018-08-10T04:02:21.449Z,17.1
2018-08-10T04:03:22.167Z,17.0
2018-08-10T04:04:22.893Z,16.9
2018-08-10T04:05:23.621Z,17.0
2018-08-10T04:06:24.338Z,17.0
2018-08-10T04:07:25.085Z,16.8
2018-08-10T04:08:25.807Z,16.9
2018-08-10T04:09:26.540Z,16.8
2018-08-10T04:10:27.265Z,16.9
2018-08-10T04:11:27.998Z,17.0
2018-08-10T04:12:28.729Z,16.9
2018-08-10T04:13:29.516Z,16.9
2018-08-10T04:14:30.274Z,16.9
2018-08-10T04:15:31.002Z,16.8
2018-08-10T04:16:31.729Z,16.9
2018-08-10T04:17:32.459Z,16.8
2018-08-10T04:18:33.233Z,16.9
2018-08-10T04:19:33.963Z,16.9
2018-08-10T04:20:34.696Z,16.8
2018-08-10T04:21:35.423Z,16.8
2018-08-10T04:22:36.161Z,16.8
2018-08-10T04:23:37.133Z,16.8
2018-08-10T04:24:37.884Z,16.9
2018-08-10T04:25:38.607Z,16.8
2018-08-10T04:26:39.345Z,16.9
2018-08-10T04:27:40.076Z,16.8
2018-08-10T04:28:40.802Z,16.7
2018-08-10T04:29:41.600Z,16.9
2018-08-10T04:30:42.306Z,16.7
2018-08-10T04:31:43.037Z,16.8
2018-08-10T04:32:43.765Z,16.7
2018-08-10T04:33:44.841Z,16.9
2018-08-10T04:34:45.593Z,16.8
2018-08-10T04:35:46.579Z,16.8
2018-08-10T04:36:47.300Z,16.9
2018-08-10T04:37:48.016Z,16.9
2018-08-10T04:38:48.747Z,16.8
2018-08-10T04:39:49.486Z,16.9
2018-08-10T04:40:50.220Z,16.8
2018-08-10T04:41:51.202Z,16.8
2018-08-10T04:42:51.914Z,16.8
2018-08-10T04:43:52.645Z,16.8
2018-08-10T04:44:53.430Z,16.9
2018-08-10T04:45:54.148Z,16.8
2018-08-10T04:46:54.903Z,16.8
2018-08-10T04:47:55.649Z,16.8
2018-08-10T04:48:56.374Z,16.8
2018-08-10T04:49:57.170Z,16.8
2018-08-10T04:50:57.902Z,16.7
2018-08-10T04:51:58.880Z,16.8
2018-08-10T04:52:59.616Z,16.8
2018-08-10T04:54:00.357Z,16.7
2018-08-10T04:55:01.529Z,16.7
2018-08-10T04:56:02.221Z,16.7
2018-08-10T04:57:02.951Z,16.7
2018-08-10T04:58:03.688Z,16.7
2018-08-10T04:59:04.715Z,16.7
2018-08-10T05:00:05.823Z,16.7
2018-08-10T05:01:06.598Z,16.8
2018-08-10T05:02:07.364Z,16.8
2018-08-10T05:03:08.121Z,16.8
2018-08-10T05:04:08.850Z,16.8
2018-08-10T05:05:09.659Z,16.8
2018-08-10T05:06:10.390Z,16.8
2018-08-10T05:07:11.107Z,16.7
2018-08-10T05:08:11.828Z,16.8
2018-08-10T05:09:12.577Z,16.7
2018-08-10T05:10:13.295Z,16.7
2018-08-10T05:11:14.026Z,16.7
2018-08-10T05:12:14.798Z,16.8
2018-08-10T05:13:15.773Z,16.9
2018-08-10T05:14:16.505Z,16.9
2018-08-10T05:15:17.243Z,16.8
2018-08-10T05:16:18.246Z,16.8
2018-08-10T05:17:18.961Z,16.8
2018-08-10T05:18:19.695Z,16.8
2018-08-10T05:19:20.452Z,16.9
2018-08-10T05:20:21.180Z,16.8
2018-08-10T05:21:22.159Z,16.7
2018-08-10T05:22:22.878Z,16.8
2018-08-10T05:23:23.880Z,16.8
2018-08-10T05:24:24.602Z,16.8
2018-08-10T05:25:25.332Z,16.8
2018-08-10T05:26:26.062Z,16.8
2018-08-10T05:27:26.787Z,16.9
2018-08-10T05:28:27.517Z,16.9
2018-08-10T05:29:28.295Z,16.9
2018-08-10T05:30:29.024Z,16.9
2018-08-10T05:31:29.752Z,16.9
2018-08-10T05:32:30.490Z,16.9
2018-08-10T05:33:31.208Z,17.0
2018-08-10T05:34:31.937Z,17.0
2018-08-10T05:35:32.660Z,16.9
2018-08-10T05:36:33.391Z,16.8
2018-08-10T05:37:34.126Z,16.9
2018-08-10T05:38:34.854Z,16.8
2018-08-10T05:39:35.570Z,16.9
2018-08-10T05:40:36.559Z,16.8
2018-08-10T05:41:37.278Z,16.9
2018-08-10T05:42:38.012Z,16.8
2018-08-10T05:43:38.737Z,16.8
2018-08-10T05:44:39.482Z,16.8
2018-08-10T05:45:40.254Z,16.9
2018-08-10T05:46:40.988Z,16.9
2018-08-10T05:47:41.719Z,16.9
2018-08-10T05:48:42.454Z,16.9
2018-08-10T05:49:43.186Z,16.9
2018-08-10T05:50:44.210Z,17.0
2018-08-10T05:51:44.926Z,17.0
2018-08-10T05:52:45.658Z,16.9
2018-08-10T05:53:46.416Z,16.9
2018-08-10T05:54:47.159Z,17.0
2018-08-10T05:55:47.897Z,17.0
2018-08-10T05:56:49.016Z,17.1
2018-08-10T05:57:49.756Z,17.2
2018-08-10T05:58:50.487Z,17.1
2018-08-10T05:59:51.214Z,17.3
2018-08-10T06:00:51.941Z,17.4
2018-08-10T06:01:52.672Z,17.6
2018-08-10T06:02:53.404Z,17.8
2018-08-10T06:03:54.209Z,17.8
2018-08-10T06:04:54.864Z,17.9
2018-08-10T06:05:55.597Z,17.8
2018-08-10T06:06:56.319Z,17.8
2018-08-10T06:07:57.455Z,17.8
2018-08-10T06:08:58.182Z,17.8
2018-08-10T06:09:58.920Z,17.7
2018-08-10T06:10:59.651Z,17.7
2018-08-10T06:12:00.685Z,17.8
2018-08-10T06:13:01.507Z,17.9
2018-08-10T06:14:02.210Z,17.9
2018-08-10T06:15:02.958Z,17.9
2018-08-10T06:16:03.679Z,18.0
2018-08-10T06:17:04.415Z,17.9
2018-08-10T06:18:05.160Z,17.8
2018-08-10T06:19:05.882Z,17.6
2018-08-10T06:20:06.621Z,17.7
2018-08-10T06:21:07.357Z,17.7
2018-08-10T06:22:08.079Z,17.8
2018-08-10T06:23:09.075Z,17.8
2018-08-10T06:24:09.798Z,17.8
2018-08-10T06:25:10.594Z,17.8
2018-08-10T06:26:11.263Z,17.8
2018-08-10T06:27:12.242Z,17.8
2018-08-10T06:28:12.998Z,17.8
2018-08-10T06:29:13.713Z,17.8
2018-08-10T06:30:14.829Z,17.8
2018-08-10T06:31:15.566Z,17.7
2018-08-10T06:32:16.302Z,17.8
2018-08-10T06:33:17.046Z,17.8
2018-08-10T06:34:17.807Z,17.8
2018-08-10T06:35:18.499Z,17.9
2018-08-10T06:36:19.242Z,17.9
2018-08-10T06:37:19.966Z,17.8
2018-08-10T06:38:20.722Z,17.8
2018-08-10T06:39:21.461Z,17.8
2018-08-10T06:40:22.191Z,17.9
2018-08-10T06:41:22.926Z,18.0
2018-08-10T06:42:23.655Z,18.0
2018-08-10T06:43:24.390Z,18.1
2018-08-10T06:44:25.116Z,18.0
2018-08-10T06:45:25.861Z,17.9
2018-08-10T06:46:26.588Z,17.8
2018-08-10T06:47:27.309Z,17.7
2018-08-10T06:48:28.058Z,17.7
2018-08-10T06:49:28.791Z,17.7
2018-08-10T06:50:29.534Z,17.6
2018-08-10T06:51:30.251Z,17.4
2018-08-10T06:52:30.988Z,17.5
2018-08-10T06:53:31.702Z,17.6
2018-08-10T06:54:32.455Z,17.6
2018-08-10T06:55:33.190Z,17.8
2018-08-10T06:56:33.910Z,17.9
2018-08-10T06:57:34.650Z,17.9
2018-08-10T06:58:35.377Z,18.0
2018-08-10T06:59:36.116Z,17.8
2018-08-10T07:00:36.879Z,17.7
2018-08-10T07:01:37.633Z,17.6
2018-08-10T07:02:38.316Z,17.5
2018-08-10T07:03:39.051Z,17.5
2018-08-10T07:04:39.797Z,17.6
2018-08-10T07:05:40.520Z,17.7
2018-08-10T07:06:41.247Z,17.8
2018-08-10T07:07:42.076Z,18.0
2018-08-10T07:08:42.703Z,18.1
2018-08-10T07:09:43.434Z,18.1
2018-08-10T07:10:44.185Z,18.2
2018-08-10T07:11:44.931Z,18.0
2018-08-10T07:12:45.658Z,18.1
2018-08-10T07:13:46.435Z,18.2
2018-08-10T07:14:47.175Z,18.3
2018-08-10T07:15:47.895Z,18.3
2018-08-10T07:16:48.621Z,18.4
2018-08-10T07:17:49.361Z,18.5
2018-08-10T07:18:50.085Z,18.7
2018-08-10T07:19:50.825Z,18.7
2018-08-10T07:20:51.557Z,18.9
2018-08-10T07:21:52.323Z,19.1
2018-08-10T07:22:53.059Z,19.0
2018-08-10T07:23:53.842Z,18.7
2018-08-10T07:24:54.573Z,18.8
2018-08-10T07:25:55.291Z,18.6
2018-08-10T07:26:56.039Z,18.5
2018-08-10T07:27:56.759Z,18.7
2018-08-10T07:28:57.498Z,18.7
2018-08-10T07:29:58.234Z,18.7
2018-08-10T07:30:58.960Z,18.7
2018-08-10T07:32:00.594Z,18.6
2018-08-10T07:33:01.311Z,18.7
2018-08-10T07:35:17.633Z,19.2
2018-08-10T07:36:18.366Z,19.2
2018-08-10T07:37:19.092Z,19.3
2018-08-10T07:38:19.910Z,19.4
2018-08-10T07:39:20.877Z,19.2
2018-08-10T07:41:37.246Z,19.0
2018-08-10T07:42:38.277Z,18.9
2018-08-10T07:43:39.066Z,19.5
2018-08-10T07:44:39.798Z,19.8
2018-08-10T07:45:40.537Z,19.8
2018-08-10T07:46:41.263Z,19.9
2018-08-10T07:47:42.004Z,19.9
2018-08-10T07:48:42.734Z,20.3
2018-08-10T07:49:43.481Z,20.8
2018-08-10T07:50:44.204Z,21.1
2018-08-10T07:51:44.940Z,21.2
2018-08-10T07:52:45.672Z,21.6
2018-08-10T07:53:46.674Z,22.0
2018-08-10T07:54:47.412Z,22.3
2018-08-10T07:55:48.151Z,22.3
2018-08-10T07:56:48.875Z,21.6
2018-08-10T07:57:49.616Z,21.9
2018-08-10T07:58:50.359Z,21.8
2018-08-10T07:59:51.037Z,21.8
2018-08-10T08:00:51.823Z,21.8
2018-08-10T08:01:52.567Z,22.3
2018-08-10T08:02:53.708Z,22.8
2018-08-10T08:03:54.447Z,22.3
2018-08-10T08:04:55.592Z,22.0
2018-08-10T08:05:56.459Z,22.0
2018-08-10T08:06:57.234Z,22.4
2018-08-10T08:07:57.977Z,22.5
2018-08-10T08:08:58.728Z,22.7
2018-08-10T08:09:59.505Z,23.1
2018-08-10T08:11:00.231Z,23.5
2018-08-10T08:12:00.965Z,23.2
2018-08-10T08:13:01.950Z,22.9
2018-08-10T08:14:02.723Z,21.9
2018-08-10T08:15:03.476Z,21.1
2018-08-10T08:16:04.629Z,21.3
2018-08-10T08:17:05.688Z,20.8
2018-08-10T08:18:06.638Z,21.0
2018-08-10T08:19:07.291Z,21.1
2018-08-10T08:20:08.026Z,21.7
2018-08-10T08:21:09.071Z,21.7
2018-08-10T08:22:09.854Z,22.0
2018-08-10T08:23:10.592Z,22.3
2018-08-10T08:24:11.328Z,22.1
2018-08-10T08:25:12.127Z,22.2
2018-08-10T08:26:12.869Z,22.7
2018-08-10T08:27:13.699Z,22.7
2018-08-10T08:28:14.332Z,22.3
2018-08-10T08:29:15.057Z,22.3
2018-08-10T08:30:15.790Z,22.8
2018-08-10T08:31:16.780Z,23.2
2018-08-10T08:32:17.520Z,23.6
2018-08-10T08:33:18.251Z,23.7
2018-08-10T08:34:19.235Z,23.4
2018-08-10T08:35:19.967Z,23.6
2018-08-10T08:36:20.712Z,23.2
2018-08-10T08:37:21.448Z,22.9
2018-08-10T08:38:22.265Z,23.1
2018-08-10T08:39:22.934Z,23.0
2018-08-10T08:40:24.055Z,23.0
2018-08-10T08:41:24.776Z,23.0
2018-08-10T08:42:25.514Z,23.3
2018-08-10T08:43:26.244Z,23.3
2018-08-10T08:44:26.982Z,23.1
2018-08-10T08:45:27.814Z,22.9
2018-08-10T08:46:28.724Z,23.2
2018-08-10T08:47:29.181Z,23.3
2018-08-10T08:48:29.923Z,23.9
2018-08-10T08:49:30.650Z,24.4
2018-08-10T08:50:31.375Z,24.4
2018-08-10T08:51:32.360Z,24.5
2018-08-10T08:52:33.114Z,24.2
2018-08-10T08:53:33.840Z,23.6
2018-08-10T08:54:34.578Z,23.4
2018-08-10T08:55:35.306Z,23.2
2018-08-10T08:56:36.447Z,23.7
2018-08-10T08:57:37.181Z,24.2
2018-08-10T08:58:37.915Z,23.7
2018-08-10T08:59:38.637Z,23.9
2018-08-10T09:00:39.373Z,23.9
2018-08-10T09:01:40.109Z,23.3
2018-08-10T09:02:40.840Z,23.0
2018-08-10T09:03:41.578Z,22.9
2018-08-10T09:04:42.307Z,22.5
2018-08-10T09:05:43.040Z,22.4
2018-08-10T09:06:43.764Z,22.2
2018-08-10T09:07:45.116Z,21.9
2018-08-10T09:08:46.293Z,22.6
2018-08-10T09:09:47.029Z,22.7
2018-08-10T09:10:47.767Z,22.6
2018-08-10T09:11:48.494Z,23.2
2018-08-10T09:12:49.250Z,23.8
2018-08-10T09:13:50.403Z,23.6
2018-08-10T09:14:51.138Z,23.6
2018-08-10T09:15:51.872Z,23.5
2018-08-10T09:16:52.612Z,23.3
2018-08-10T09:17:53.345Z,23.1
2018-08-10T09:18:54.082Z,23.3
2018-08-10T09:19:54.811Z,23.0
2018-08-10T09:20:55.547Z,22.9
2018-08-10T09:21:56.281Z,23.3
2018-08-10T09:22:57.257Z,23.9
2018-08-10T09:23:57.994Z,24.5
2018-08-10T09:24:58.731Z,25.0
2018-08-10T09:25:59.470Z,25.3
2018-08-10T09:27:00.216Z,25.5
2018-08-10T09:28:00.946Z,25.9
2018-08-10T09:29:01.678Z,26.3
2018-08-10T09:30:02.428Z,25.8
2018-08-10T09:31:03.168Z,25.2
2018-08-10T09:32:04.162Z,25.4
2018-08-10T09:33:04.884Z,25.5
2018-08-10T09:34:05.864Z,25.7
2018-08-10T09:35:06.582Z,25.5
2018-08-10T09:36:07.316Z,25.5
2018-08-10T09:37:08.053Z,26.0
2018-08-10T09:38:08.788Z,26.4
2018-08-10T09:39:09.525Z,26.6
2018-08-10T09:40:10.308Z,26.5
2018-08-10T09:41:11.046Z,26.4
2018-08-10T09:42:11.824Z,26.5
2018-08-10T09:43:12.525Z,26.3
2018-08-10T09:44:13.283Z,26.4
2018-08-10T09:45:14.017Z,26.8
2018-08-10T09:46:14.717Z,26.5
2018-08-10T09:47:15.454Z,25.2
2018-08-10T09:48:16.241Z,25.0
2018-08-10T09:49:16.983Z,25.4
2018-08-10T09:50:17.744Z,25.5
2018-08-10T09:51:18.471Z,25.8
2018-08-10T09:52:19.200Z,26.0
2018-08-10T09:53:19.927Z,26.1
2018-08-10T09:54:20.657Z,26.2
2018-08-10T09:55:21.394Z,25.7
2018-08-10T09:56:22.114Z,25.4
2018-08-10T09:57:22.844Z,25.2
2018-08-10T09:58:23.591Z,25.4
2018-08-10T09:59:24.317Z,25.4
2018-08-10T10:00:25.291Z,25.4
2018-08-10T10:01:26.037Z,25.2
2018-08-10T10:02:26.761Z,24.9
2018-08-10T10:03:27.496Z,24.7
2018-08-10T10:04:28.232Z,24.1
2018-08-10T10:05:28.962Z,23.9
2018-08-10T10:06:29.730Z,23.6
2018-08-10T10:07:30.471Z,22.9
2018-08-10T10:08:31.293Z,22.8
2018-08-10T10:09:32.066Z,23.0
2018-08-10T10:10:32.779Z,22.9
2018-08-10T10:11:33.753Z,22.9
2018-08-10T10:12:34.482Z,22.4
2018-08-10T10:13:35.215Z,22.5
2018-08-10T10:14:36.192Z,22.5
2018-08-10T10:15:36.937Z,22.7
2018-08-10T10:16:37.671Z,23.2
2018-08-10T10:17:38.404Z,23.4
2018-08-10T10:18:39.185Z,22.7
2018-08-10T10:19:39.924Z,22.6
2018-08-10T10:20:40.657Z,22.4
2018-08-10T10:21:41.390Z,22.5
2018-08-10T10:22:42.121Z,22.4
2018-08-10T10:23:42.841Z,22.5
2018-08-10T10:24:43.570Z,22.6
2018-08-10T10:25:44.304Z,22.7
2018-08-10T10:26:45.039Z,23.2
2018-08-10T10:27:45.774Z,23.7
2018-08-10T10:28:46.520Z,24.2
2018-08-10T10:29:47.256Z,24.4
2018-08-10T10:30:48.590Z,24.2
2018-08-10T10:31:49.311Z,24.1
2018-08-10T10:32:50.303Z,24.1
2018-08-10T10:33:51.053Z,24.1
2018-08-10T10:34:51.774Z,24.0
2018-08-10T10:35:52.522Z,23.7
2018-08-10T10:36:53.298Z,23.6
2018-08-10T10:37:54.030Z,23.6
2018-08-10T10:38:54.766Z,23.6
2018-08-10T10:39:55.491Z,23.6
2018-08-10T10:40:56.241Z,23.6
2018-08-10T10:41:57.024Z,24.0
2018-08-10T10:42:57.768Z,24.7
2018-08-10T10:43:58.509Z,25.0
2018-08-10T10:44:59.275Z,24.7
2018-08-10T10:46:00.403Z,24.6
2018-08-10T10:47:01.206Z,24.1
2018-08-10T10:48:02.205Z,23.7
2018-08-10T10:49:03.184Z,23.7
2018-08-10T10:50:03.930Z,24.0
2018-08-10T10:51:04.736Z,23.9
2018-08-10T10:52:05.395Z,24.1
2018-08-10T10:53:06.125Z,24.1
2018-08-10T10:54:06.866Z,24.3
2018-08-10T10:55:07.852Z,24.3
2018-08-10T10:56:08.600Z,24.3
2018-08-10T10:57:09.331Z,23.8
2018-08-10T10:58:10.063Z,24.4
2018-08-10T10:59:10.798Z,24.2
2018-08-10T11:00:11.532Z,24.4
2018-08-10T11:01:12.279Z,24.8
2018-08-10T11:02:13.017Z,25.2
2018-08-10T11:03:13.799Z,25.3
2018-08-10T11:04:14.535Z,25.7
2018-08-10T11:05:15.267Z,25.8
2018-08-10T11:06:16.258Z,26.3
2018-08-10T11:07:16.997Z,26.5
2018-08-10T11:08:17.719Z,26.4
2018-08-10T11:09:18.590Z,26.6
2018-08-10T11:10:19.329Z,27.0
2018-08-10T11:11:20.080Z,27.4
2018-08-10T11:12:20.828Z,27.5
2018-08-10T11:13:21.826Z,27.7
2018-08-10T11:14:22.552Z,28.0
2018-08-10T11:15:23.273Z,28.0
2018-08-10T11:16:24.019Z,27.7
2018-08-10T11:17:24.758Z,27.8
2018-08-10T11:18:25.505Z,28.0
2018-08-10T11:19:26.249Z,28.5
2018-08-10T11:20:26.990Z,28.9
2018-08-10T11:21:27.738Z,29.2
2018-08-10T11:22:28.472Z,28.8
2018-08-10T11:23:29.208Z,28.4
2018-08-10T11:24:30.205Z,27.5
2018-08-10T11:25:31.368Z,27.9
2018-08-10T11:26:32.491Z,28.3
2018-08-10T11:27:33.219Z,27.8
2018-08-10T11:28:33.970Z,28.3
2018-08-10T11:29:34.701Z,28.9
2018-08-10T11:30:35.492Z,29.4
2018-08-10T11:31:36.214Z,29.9
2018-08-10T11:32:36.960Z,30.2
2018-08-10T11:33:37.708Z,29.4
2018-08-10T11:34:38.441Z,29.1
2018-08-10T11:35:39.464Z,29.3
2018-08-10T11:36:40.196Z,29.8
2018-08-10T11:37:40.923Z,29.8
2018-08-10T11:38:41.659Z,30.2
2018-08-10T11:39:42.399Z,30.3
2018-08-10T11:40:43.130Z,30.5
2018-08-10T11:41:43.842Z,29.9
2018-08-10T11:42:44.783Z,30.2
2018-08-10T11:43:45.716Z,30.6
2018-08-10T11:44:46.452Z,30.2
2018-08-10T11:45:47.692Z,30.6
2018-08-10T11:46:48.477Z,31.2
2018-08-10T11:47:49.209Z,31.5
2018-08-10T11:48:49.945Z,31.9
2018-08-10T11:49:50.679Z,32.0
2018-08-10T11:50:51.432Z,31.4
2018-08-10T11:51:52.160Z,29.6
2018-08-10T11:52:52.906Z,29.5
2018-08-10T11:53:53.647Z,28.6
2018-08-10T11:54:54.677Z,28.6
2018-08-10T11:55:55.409Z,28.4
2018-08-10T11:56:56.144Z,28.4
2018-08-10T11:57:57.139Z,29.5
2018-08-10T11:58:58.126Z,30.2
2018-08-10T11:59:58.950Z,29.9
2018-08-10T12:00:59.673Z,29.6
2018-08-10T12:02:00.458Z,29.8
2018-08-10T12:03:01.150Z,30.2
2018-08-10T12:04:01.878Z,30.7
2018-08-10T12:05:02.935Z,30.9
2018-08-10T12:06:03.794Z,30.8
2018-08-10T12:07:04.387Z,30.0
2018-08-10T12:08:05.133Z,30.7
2018-08-10T12:09:05.878Z,31.4
2018-08-10T12:10:06.608Z,30.8
2018-08-10T12:11:07.338Z,30.8
2018-08-10T12:12:08.089Z,30.9
2018-08-10T12:13:08.818Z,30.8
2018-08-10T12:14:09.553Z,30.1
2018-08-10T12:15:10.643Z,29.1
2018-08-10T12:16:11.385Z,28.5
2018-08-10T12:17:12.117Z,28.3
2018-08-10T12:18:12.847Z,28.5
2018-08-10T12:19:13.611Z,28.3
2018-08-10T12:20:14.338Z,27.5
2018-08-10T12:21:15.080Z,27.5
2018-08-10T12:22:15.823Z,27.4
2018-08-10T12:23:16.568Z,27.2
2018-08-10T12:24:17.294Z,28.0
2018-08-10T12:25:18.046Z,28.4
2018-08-10T12:26:18.775Z,28.8
2018-08-10T12:27:19.768Z,29.4
2018-08-10T12:28:20.805Z,29.8
2018-08-10T12:29:21.535Z,29.0
2018-08-10T12:30:22.378Z,28.4
2018-08-10T12:31:23.075Z,27.8
2018-08-10T12:32:23.818Z,27.1
2018-08-10T12:33:24.555Z,27.3
2018-08-10T12:34:25.565Z,27.7
2018-08-10T12:35:26.577Z,27.4
2018-08-10T12:36:27.295Z,26.8
2018-08-10T12:37:28.270Z,26.5
2018-08-10T12:38:29.070Z,26.7
2018-08-10T12:39:30.054Z,26.7
2018-08-10T12:40:30.820Z,27.4
2018-08-10T12:41:31.622Z,28.1
2018-08-10T12:42:32.406Z,28.7
2018-08-10T12:43:33.094Z,29.1
2018-08-10T12:44:33.825Z,29.5
2018-08-10T12:45:34.621Z,29.4
2018-08-10T12:46:35.370Z,29.8
2018-08-10T12:47:36.069Z,30.4
2018-08-10T12:48:36.817Z,30.7
2018-08-10T12:49:37.566Z,31.0
2018-08-10T12:50:38.421Z,30.8
2018-08-10T12:51:39.063Z,30.1
2018-08-10T12:52:39.835Z,30.1
2018-08-10T12:53:40.582Z,30.3
2018-08-10T12:54:41.318Z,29.9
2018-08-10T12:55:42.315Z,30.0
2018-08-10T12:56:43.051Z,29.3
2018-08-10T12:57:43.798Z,28.1
2018-08-10T12:58:44.547Z,26.4
2018-08-10T12:59:45.302Z,26.2
2018-08-10T13:00:46.050Z,25.8
2018-08-10T13:01:46.795Z,25.5
2018-08-10T13:02:47.622Z,25.4
2018-08-10T13:03:48.322Z,25.7
2018-08-10T13:04:49.486Z,26.0
2018-08-10T13:05:50.211Z,26.2
2018-08-10T13:06:50.954Z,26.3
2018-08-10T13:07:51.690Z,26.2
2018-08-10T13:08:52.426Z,26.1
2018-08-10T13:09:53.159Z,26.3
2018-08-10T13:10:53.889Z,26.4
2018-08-10T13:11:54.668Z,26.2
2018-08-10T13:12:55.413Z,26.5
2018-08-10T13:13:56.148Z,26.4
2018-08-10T13:14:56.894Z,27.0
2018-08-10T13:15:57.620Z,26.9
2018-08-10T13:16:58.355Z,27.0
2018-08-10T13:17:59.147Z,26.7
2018-08-10T13:18:59.887Z,26.8
2018-08-10T13:20:00.613Z,25.8
2018-08-10T13:21:01.352Z,25.7
2018-08-10T13:22:02.085Z,25.4
2018-08-10T13:23:02.828Z,25.2
2018-08-10T13:24:03.559Z,24.7
2018-08-10T13:25:04.313Z,24.7
2018-08-10T13:26:05.056Z,24.6
2018-08-10T13:27:05.789Z,24.4
2018-08-10T13:28:06.549Z,24.4
2018-08-10T13:29:07.262Z,24.1
2018-08-10T13:30:07.993Z,24.6
2018-08-10T13:31:08.730Z,25.3
2018-08-10T13:32:09.461Z,25.1
2018-08-10T13:33:10.197Z,25.1
2018-08-10T13:34:10.930Z,24.8
2018-08-10T13:35:11.667Z,24.8
2018-08-10T13:36:12.452Z,25.1
2018-08-10T13:37:13.185Z,25.0
2018-08-10T13:38:14.164Z,24.9
2018-08-10T13:39:14.907Z,25.0
2018-08-10T13:40:15.635Z,25.1
2018-08-10T13:41:16.412Z,24.9
2018-08-10T13:42:17.239Z,25.0
2018-08-10T13:43:17.937Z,24.8
2018-08-10T13:44:18.667Z,24.8
2018-08-10T13:45:19.399Z,25.2
2018-08-10T13:46:20.133Z,25.4
2018-08-10T13:47:20.860Z,25.3
2018-08-10T13:48:21.587Z,25.2
2018-08-10T13:49:22.320Z,25.1
2018-08-10T13:50:23.059Z,24.9
2018-08-10T13:51:23.797Z,24.6
2018-08-10T13:52:24.540Z,24.5
2018-08-10T13:53:25.318Z,24.6
2018-08-10T13:54:26.005Z,24.6
2018-08-10T13:55:26.739Z,24.7
2018-08-10T13:56:27.474Z,24.8
2018-08-10T13:57:28.206Z,25.2
2018-08-10T13:58:28.941Z,26.2
2018-08-10T13:59:30.129Z,26.9
2018-08-10T14:00:31.751Z,27.5
2018-08-10T14:01:32.931Z,28.0
2018-08-10T14:02:33.661Z,28.2
2018-08-10T14:03:34.390Z,27.8
2018-08-10T14:04:35.133Z,27.9
2018-08-10T14:05:35.867Z,28.0
2018-08-10T14:06:36.653Z,28.5
2018-08-10T14:07:37.337Z,28.7