createdAt,value
2023-01-08T00:02:25.959Z,9.30
2023-01-08T00:05:28.985Z,9.10
2023-01-08T00:08:33.987Z,10.17
2023-01-08T00:11:36.989Z,10.77
2023-01-08T00:14:40.028Z,9.63
2023-01-08T00:17:43.019Z,9.60
2023-01-08T00:20:46.896Z,10.13
2023-01-08T00:23:51.312Z,10.10
2023-01-08T00:26:54.292Z,10.03
2023-01-08T00:29:57.354Z,9.90
2023-01-08T00:33:00.440Z,8.70
2023-01-08T00:36:09.661Z,8.67
2023-01-08T00:39:14.035Z,8.70
2023-01-08T00:42:17.075Z,10.57
2023-01-08T00:45:20.058Z,9.67
2023-01-08T00:48:23.371Z,10.10
2023-01-08T00:51:26.366Z,9.37
2023-01-08T00:54:30.824Z,8.23
2023-01-08T00:57:35.253Z,7.87
2023-01-08T01:00:38.311Z,7.90
2023-01-08T01:03:41.524Z,7.93
2023-01-08T01:06:44.635Z,8.63
2023-01-08T01:09:49.144Z,8.17
2023-01-08T01:12:52.370Z,9.70
2023-01-08T01:15:59.149Z,7.93
2023-01-08T01:19:02.185Z,7.80
2023-01-08T01:22:05.417Z,8.30
2023-01-08T01:25:11.135Z,8.67
2023-01-08T01:28:14.140Z,10.27
2023-01-08T01:31:17.870Z,8.90
2023-01-08T01:34:20.919Z,9.90
2023-01-08T01:37:23.922Z,8.90
2023-01-08T01:40:28.338Z,9.37
2023-01-08T01:43:40.144Z,8.53
2023-01-08T01:46:43.222Z,8.07
2023-01-08T01:49:55.385Z,9.60
2023-01-08T01:53:04.059Z,9.17
2023-01-08T01:56:10.130Z,9.17
2023-01-08T01:59:14.053Z,9.17
2023-01-08T02:02:17.401Z,9.27
2023-01-08T02:05:21.444Z,9.47
2023-01-08T02:08:34.174Z,9.73
2023-01-08T02:11:46.939Z,11.00
2023-01-08T02:15:04.184Z,11.73
2023-01-08T02:18:11.598Z,11.47
2023-01-08T02:21:19.313Z,10.33
2023-01-08T02:24:31.687Z,9.07
2023-01-08T02:27:39.026Z,10.17
2023-01-08T02:30:42.982Z,10.10
2023-01-08T02:33:46.508Z,10.60
2023-01-08T02:36:51.625Z,10.43
2023-01-08T02:40:16.180Z,10.43
2023-01-08T02:43:27.803Z,9.80
2023-01-08T02:46:35.402Z,11.17
2023-01-08T02:49:42.471Z,10.83
2023-01-08T02:52:53.468Z,11.67
2023-01-08T02:55:59.561Z,13.70
2023-01-08T02:59:06.365Z,11.80
2023-01-08T03:02:09.924Z,11.53
2023-01-08T03:05:21.846Z,11.53
2023-01-08T03:08:25.094Z,11.07
2023-01-08T03:11:34.981Z,11.57
2023-01-08T03:14:44.486Z,12.20
2023-01-08T03:17:51.576Z,12.67
2023-01-08T03:20:54.861Z,11.67
2023-01-08T03:23:58.609Z,12.63
2023-01-08T03:27:05.993Z,12.40
2023-01-08T03:30:12.857Z,10.87
2023-01-08T03:33:17.733Z,11.40
2023-01-08T03:36:25.175Z,15.40
2023-01-08T03:39:32.376Z,11.90
2023-01-08T03:42:35.493Z,11.43
2023-01-08T03:45:43.978Z,13.03
2023-01-08T03:48:48.117Z,12.10
2023-01-08T03:51:51.259Z,11.43
2023-01-08T03:54:54.231Z,11.47
2023-01-08T03:57:57.298Z,11.80
2023-01-08T04:01:02.227Z,12.27
2023-01-08T04:04:05.523Z,12.27
2023-01-08T04:07:10.764Z,11.93
2023-01-08T04:10:13.737Z,11.73
2023-01-08T04:13:16.758Z,11.47
2023-01-08T04:16:21.159Z,11.63
2023-01-08T04:19:24.234Z,11.33
2023-01-08T04:22:27.311Z,12.57
2023-01-08T04:25:30.355Z,10.97
2023-01-08T04:28:35.905Z,11.23
2023-01-08T04:31:40.683Z,11.33
2023-01-08T04:34:43.726Z,11.83
2023-01-08T04:37:46.716Z,11.73
2023-01-08T04:40:49.703Z,12.03
2023-01-08T04:43:52.856Z,12.17
2023-01-08T04:46:57.238Z,12.00
2023-01-08T04:50:00.291Z,12.73
2023-01-08T04:53:03.740Z,10.83
2023-01-08T04:56:08.769Z,12.00
2023-01-08T04:59:11.842Z,11.83
2023-01-08T05:02:16.472Z,11.43
2023-01-08T05:05:19.663Z,12.00
2023-01-08T05:08:22.678Z,10.97
2023-01-08T05:11:26.400Z,12.17
2023-01-08T05:14:29.408Z,10.90
2023-01-08T05:17:33.779Z,11.57
2023-01-08T05:20:36.996Z,11.37
2023-01-08T05:23:40.290Z,11.77
2023-01-08T05:26:43.275Z,10.57
2023-01-08T05:29:46.320Z,12.43
2023-01-08T05:32:50.767Z,11.63
2023-01-08T05:35:53.979Z,11.10
2023-01-08T05:38:57.064Z,10.97
2023-01-08T05:42:00.115Z,11.13
2023-01-08T05:45:03.253Z,11.57
2023-01-08T05:48:08.491Z,11.10
2023-01-08T05:51:11.514Z,11.60
2023-01-08T05:54:14.612Z,10.53
2023-01-08T05:57:17.648Z,10.77
2023-01-08T06:00:20.821Z,10.40
2023-01-08T06:03:25.296Z,10.73
2023-01-08T06:06:28.333Z,10.10
2023-01-08T06:09:31.274Z,10.73
2023-01-08T06:12:34.421Z,11.17
2023-01-08T06:15:38.925Z,11.10
2023-01-08T06:18:43.336Z,10.90
2023-01-08T06:21:46.467Z,11.37
2023-01-08T06:24:49.489Z,10.27
2023-01-08T06:27:52.889Z,10.47
2023-01-08T06:30:58.264Z,10.23
2023-01-08T06:34:02.646Z,9.43
2023-01-08T06:37:05.607Z,10.47
2023-01-08T06:40:09.587Z,10.53
2023-01-08T06:43:12.621Z,9.23
2023-01-08T06:46:21.713Z,10.90
2023-01-08T06:49:26.190Z,10.27
2023-01-08T06:52:29.302Z,9.80
2023-01-08T06:55:32.299Z,9.60
2023-01-08T06:58:35.319Z,9.40
2023-01-08T07:01:38.347Z,9.80
2023-01-08T07:04:43.004Z,9.20
2023-01-08T07:07:46.470Z,9.00
2023-01-08T07:10:50.107Z,9.23
2023-01-08T07:13:53.146Z,8.90
2023-01-08T07:16:56.169Z,8.83
2023-01-08T07:20:00.584Z,10.03
2023-01-08T07:23:03.990Z,9.40
2023-01-08T07:26:08.595Z,9.23
2023-01-08T07:29:11.663Z,9.37
2023-01-08T07:32:14.655Z,9.50
2023-01-08T07:35:19.215Z,8.83
2023-01-08T07:38:22.529Z,8.77
2023-01-08T07:41:25.599Z,8.80
2023-01-08T07:44:28.718Z,9.37
2023-01-08T07:47:31.845Z,9.03
2023-01-08T07:50:37.403Z,10.53
2023-01-08T07:53:40.439Z,9.30
2023-01-08T07:56:43.457Z,8.73
2023-01-08T07:59:46.438Z,9.07
2023-01-08T08:02:49.725Z,9.00
2023-01-08T08:05:54.659Z,8.47
2023-01-08T08:08:59.956Z,9.27
2023-01-08T08:12:02.986Z,9.53
2023-01-08T08:15:08.550Z,9.07
2023-01-08T08:18:11.817Z,9.53
2023-01-08T08:21:16.218Z,8.87
2023-01-08T08:24:19.234Z,9.30
2023-01-08T08:27:23.770Z,9.63
2023-01-08T08:30:28.107Z,9.57
2023-01-08T08:33:31.165Z,9.53
2023-01-08T08:36:35.610Z,9.70
2023-01-08T08:39:39.028Z,9.77
2023-01-08T08:42:42.044Z,9.17
2023-01-08T08:45:45.201Z,9.80
2023-01-08T08:48:48.626Z,9.90
2023-01-08T08:51:53.403Z,9.70
2023-01-08T08:54:56.438Z,9.50
2023-01-08T08:58:05.453Z,9.40
2023-01-08T09:01:08.648Z,9.97
2023-01-08T09:04:11.640Z,9.27
2023-01-08T09:07:16.116Z,9.30
2023-01-08T09:10:19.145Z,9.03
2023-01-08T09:13:22.223Z,8.60
2023-01-08T09:16:25.244Z,9.57
2023-01-08T09:19:28.315Z,9.10
2023-01-08T09:22:32.908Z,9.13
2023-01-08T09:25:35.933Z,9.30
2023-01-08T09:28:39.167Z,9.50
2023-01-08T09:31:42.199Z,10.07
2023-01-08T09:34:45.190Z,10.43
2023-01-08T09:37:53.119Z,8.83
2023-01-08T09:40:59.594Z,9.10
2023-01-08T09:44:04.396Z,9.77
2023-01-08T09:47:17.722Z,9.27
2023-01-08T09:50:23.961Z,8.07
2023-01-08T09:53:28.903Z,8.37
2023-01-08T09:56:34.079Z,8.57
2023-01-08T09:59:37.253Z,8.73
2023-01-08T10:02:41.623Z,9.70
2023-01-08T10:05:45.010Z,8.57
2023-01-08T10:08:50.966Z,8.43
2023-01-08T10:11:56.266Z,8.17
2023-01-08T10:15:02.467Z,7.87
2023-01-08T10:18:07.907Z,8.63
2023-01-08T10:21:14.932Z,9.50
2023-01-08T10:24:31.312Z,9.17
2023-01-08T10:27:46.097Z,9.30
2023-01-08T10:30:49.138Z,9.10
2023-01-08T10:33:52.145Z,8.57
2023-01-08T10:36:56.133Z,8.87
2023-01-08T10:40:08.793Z,8.23
2023-01-08T10:43:16.637Z,9.13
2023-01-08T10:46:24.105Z,9.60
2023-01-08T10:49:34.138Z,9.93
2023-01-08T10:52:37.242Z,9.03
2023-01-08T10:55:41.719Z,9.50
2023-01-08T10:58:45.021Z,9.37
2023-01-08T11:01:49.601Z,9.50
2023-01-08T11:04:53.826Z,9.90
2023-01-08T11:07:59.783Z,9.70
2023-01-08T11:11:04.239Z,10.40
2023-01-08T11:14:16.341Z,10.27
2023-01-08T11:17:19.387Z,9.93
2023-01-08T11:20:24.591Z,9.83
2023-01-08T11:23:28.778Z,9.83
2023-01-08T11:26:35.753Z,9.77
2023-01-08T11:29:45.717Z,10.17
2023-01-08T11:32:51.885Z,9.90
2023-01-08T11:36:01.710Z,9.77
2023-01-08T11:39:04.765Z,10.33
2023-01-08T11:42:35.927Z,9.80
2023-01-08T11:45:52.547Z,10.30
2023-01-08T11:49:17.353Z,10.73
2023-01-08T11:52:35.926Z,10.60
2023-01-08T11:55:54.594Z,11.10
2023-01-08T11:59:11.294Z,9.90
2023-01-08T12:02:23.809Z,9.73
2023-01-08T12:05:33.005Z,10.10
2023-01-08T12:08:44.662Z,10.60
2023-01-08T12:11:53.283Z,10.00
2023-01-08T12:15:09.593Z,10.60
2023-01-08T12:18:30.733Z,10.67
2023-01-08T12:21:35.124Z,10.60
2023-01-08T12:24:54.585Z,10.13
2023-01-08T12:28:08.116Z,10.27
2023-01-08T12:31:36.931Z,11.13
2023-01-08T12:34:48.099Z,10.70
2023-01-08T12:37:55.823Z,11.60
2023-01-08T12:41:04.905Z,12.63
2023-01-08T12:44:12.023Z,11.20
2023-01-08T12:47:22.159Z,10.23
2023-01-08T12:50:42.679Z,10.60
2023-01-08T12:53:55.135Z,11.30
2023-01-08T12:57:07.241Z,11.10
2023-01-08T13:00:20.617Z,10.00
2023-01-08T13:03:28.052Z,9.87
2023-01-08T13:06:31.886Z,10.40
2023-01-08T13:09:35.107Z,10.23
2023-01-08T13:12:41.043Z,10.50
2023-01-08T13:15:44.379Z,10.30
2023-01-08T13:19:00.164Z,10.90
2023-01-08T13:22:03.396Z,10.97
2023-01-08T13:25:30.826Z,13.03
2023-01-08T13:28:44.675Z,10.90
2023-01-08T13:31:47.843Z,11.47
2023-01-08T13:35:02.792Z,14.60
2023-01-08T13:38:17.626Z,12.07
2023-01-08T13:41:28.338Z,13.13
2023-01-08T13:44:34.391Z,12.57
2023-01-08T13:47:43.488Z,11.10
2023-01-08T13:50:48.298Z,11.57
2023-01-08T13:53:51.795Z,11.33
2023-01-08T13:57:03.852Z,11.43
2023-01-08T14:00:09.244Z,12.80
2023-01-08T14:03:23.639Z,12.83
2023-01-08T14:06:29.253Z,12.63
2023-01-08T14:09:34.560Z,11.20
2023-01-08T14:12:37.722Z,12.13
2023-01-08T14:15:40.838Z,10.93
2023-01-08T14:18:44.855Z,11.43
2023-01-08T14:21:51.593Z,12.27
2023-01-08T14:24:57.706Z,12.50
2023-01-08T14:28:02.806Z,12.53
2023-01-08T14:31:06.056Z,11.83
2023-01-08T14:34:09.200Z,12.13
2023-01-08T14:37:16.295Z,12.03
2023-01-08T14:40:30.705Z,11.90
2023-01-08T14:43:39.817Z,11.57
2023-01-08T14:46:46.299Z,13.97
2023-01-08T14:49:52.183Z,14.47
2023-01-08T14:53:01.381Z,12.70
2023-01-08T14:56:06.514Z,13.93
2023-01-08T14:59:11.671Z,12.20
2023-01-08T15:02:23.866Z,13.93
2023-01-08T15:05:29.892Z,13.90
2023-01-08T15:08:39.364Z,15.40
2023-01-08T15:11:51.063Z,15.40
2023-01-08T15:14:55.150Z,17.63
2023-01-08T15:17:59.117Z,17.00
2023-01-08T15:21:02.190Z,14.80
2023-01-08T15:24:08.381Z,15.07
2023-01-08T15:27:20.846Z,15.97
2023-01-08T15:30:28.164Z,15.00
2023-01-08T15:33:31.192Z,14.37
2023-01-08T15:36:34.214Z,14.33
2023-01-08T15:39:38.732Z,15.43
2023-01-08T15:42:59.038Z,15.63
2023-01-08T15:46:02.135Z,14.53
2023-01-08T15:49:05.543Z,14.93
2023-01-08T15:52:10.801Z,15.27
2023-01-08T15:55:19.233Z,15.30
2023-01-08T15:58:22.257Z,16.13
2023-01-08T16:01:27.256Z,17.03
2023-01-08T16:04:30.282Z,15.13
2023-01-08T16:07:33.412Z,16.03
2023-01-08T16:10:39.011Z,15.67
2023-01-08T16:13:42.064Z,15.77
2023-01-08T16:16:45.195Z,13.50
2023-01-08T16:19:48.216Z,15.40
2023-01-08T16:22:51.794Z,13.43
2023-01-08T16:25:56.205Z,14.40
2023-01-08T16:28:59.175Z,15.30
2023-01-08T16:32:02.327Z,16.13
2023-01-08T16:35:07.639Z,15.33
2023-01-08T16:38:13.936Z,14.93
2023-01-08T16:41:18.419Z,14.30
2023-01-08T16:44:23.035Z,13.87
2023-01-08T16:47:26.138Z,14.30
2023-01-08T16:50:29.148Z,13.73
2023-01-08T16:53:32.339Z,13.77
2023-01-08T16:56:36.712Z,13.37
2023-01-08T16:59:39.774Z,13.33
2023-01-08T17:02:42.844Z,13.33
2023-01-08T17:05:45.857Z,14.47
2023-01-08T17:08:48.959Z,13.10
2023-01-08T17:11:53.337Z,12.70
2023-01-08T17:14:56.314Z,13.50
2023-01-08T17:17:59.480Z,13.20
2023-01-08T17:21:02.895Z,14.23
2023-01-08T17:24:06.587Z,13.33
2023-01-08T17:27:11.899Z,13.80
2023-01-08T17:30:15.602Z,13.40
2023-01-08T17:33:18.562Z,13.30
2023-01-08T17:36:23.694Z,13.87
2023-01-08T17:39:26.673Z,14.13
2023-01-08T17:42:31.387Z,14.23
2023-01-08T17:45:34.488Z,14.70
2023-01-08T17:48:37.536Z,16.83
2023-01-08T17:51:41.735Z,18.57
2023-01-08T17:54:44.959Z,19.23
2023-01-08T17:57:49.326Z,18.37
2023-01-08T18:00:52.435Z,23.20
2023-01-08T18:03:55.375Z,21.57
2023-01-08T18:06:59.355Z,21.23
2023-01-08T18:10:02.620Z,22.77
2023-01-08T18:13:06.998Z,17.73
2023-01-08T18:16:12.224Z,18.40
2023-01-08T18:19:15.807Z,20.20
2023-01-08T18:22:18.856Z,26.20
2023-01-08T18:25:22.180Z,24.60
2023-01-08T18:28:26.593Z,19.50
2023-01-08T18:31:30.263Z,17.67
2023-01-08T18:34:33.289Z,22.37
2023-01-08T18:37:36.308Z,21.53
2023-01-08T18:40:39.300Z,15.97
2023-01-08T18:43:46.122Z,19.63
2023-01-08T18:46:49.406Z,17.37
2023-01-08T18:49:53.847Z,15.73
2023-01-08T18:52:57.001Z,17.30
2023-01-08T18:56:00.422Z,17.13
2023-01-08T18:59:06.208Z,18.00
2023-01-08T19:02:16.885Z,15.73
2023-01-08T19:05:20.271Z,15.60
2023-01-08T19:08:23.323Z,16.60
2023-01-08T19:11:26.669Z,15.63
2023-01-08T19:14:31.041Z,16.43
2023-01-08T19:17:34.310Z,15.53
2023-01-08T19:20:41.236Z,20.13
2023-01-08T19:23:44.184Z,16.10
2023-01-08T19:26:47.304Z,19.03
2023-01-08T19:29:52.199Z,17.33
2023-01-08T19:32:55.234Z,15.77
2023-01-08T19:36:03.221Z,15.30
2023-01-08T19:39:07.534Z,18.50
2023-01-08T19:42:29.401Z,18.50
2023-01-08T19:45:36.860Z,18.53
2023-01-08T19:48:40.950Z,17.80
2023-01-08T19:51:43.987Z,16.20
2023-01-08T19:54:47.916Z,16.17
2023-01-08T19:57:51.151Z,17.30
2023-01-08T20:00:55.583Z,19.97
2023-01-08T20:03:58.625Z,16.27
2023-01-08T20:07:01.643Z,16.63
2023-01-08T20:10:05.122Z,22.10
2023-01-08T20:13:08.179Z,18.63
2023-01-08T20:16:14.917Z,21.53
2023-01-08T20:19:17.927Z,21.23
2023-01-08T20:22:21.135Z,18.23
2023-01-08T20:25:24.220Z,17.03
2023-01-08T20:28:27.266Z,16.33
2023-01-08T20:31:33.010Z,19.07
2023-01-08T20:34:36.116Z,15.77
2023-01-08T20:37:39.186Z,16.40
2023-01-08T20:40:42.561Z,16.90
2023-01-08T20:43:45.854Z,19.13
2023-01-08T20:46:50.314Z,19.47
2023-01-08T20:49:53.281Z,16.73
2023-01-08T20:52:56.395Z,17.43
2023-01-08T20:56:05.597Z,15.87
2023-01-08T20:59:08.757Z,16.87
2023-01-08T21:02:13.806Z,18.20
2023-01-08T21:05:16.923Z,19.13
2023-01-08T21:08:19.940Z,21.00
2023-01-08T21:11:23.910Z,16.30
2023-01-08T21:14:26.923Z,18.73
2023-01-08T21:17:31.314Z,16.53
2023-01-08T21:20:34.316Z,17.73
2023-01-08T21:23:37.329Z,20.03
2023-01-08T21:26:40.588Z,18.73
2023-01-08T21:29:43.601Z,18.43
2023-01-08T21:32:47.993Z,18.03
2023-01-08T21:35:50.903Z,17.57
2023-01-08T21:38:54.834Z,17.03
2023-01-08T21:42:15.151Z,17.37
2023-01-08T21:45:27.682Z,17.27
2023-01-08T21:48:32.187Z,19.00
2023-01-08T21:51:52.706Z,17.80
2023-01-08T21:54:57.969Z,18.63
2023-01-08T21:58:01.146Z,17.40
2023-01-08T22:01:10.299Z,17.20
2023-01-08T22:04:14.819Z,15.80
2023-01-08T22:07:18.563Z,16.83
2023-01-08T22:10:21.919Z,15.53
2023-01-08T22:13:24.971Z,14.30
2023-01-08T22:16:28.047Z,15.20
2023-01-08T22:19:32.463Z,14.80
2023-01-08T22:22:35.518Z,14.57
2023-01-08T22:25:40.945Z,15.80
2023-01-08T22:28:43.943Z,17.13
2023-01-08T22:31:47.086Z,14.30
2023-01-08T22:34:51.572Z,14.73
2023-01-08T22:37:54.580Z,17.30
2023-01-08T22:40:57.620Z,15.10
2023-01-08T22:44:00.593Z,15.03
2023-01-08T22:47:05.954Z,14.30
2023-01-08T22:50:11.958Z,13.50
2023-01-08T22:53:15.068Z,15.27
2023-01-08T22:56:18.048Z,16.23
2023-01-08T22:59:21.369Z,15.07
2023-01-08T23:02:25.176Z,17.63
2023-01-08T23:05:29.647Z,15.53
2023-01-08T23:08:32.601Z,15.83
2023-01-08T23:11:35.751Z,15.60
2023-01-08T23:14:40.119Z,13.67
2023-01-08T23:17:52.149Z,13.37
2023-01-08T23:21:04.061Z,13.43
2023-01-08T23:24:08.407Z,12.70
2023-01-08T23:27:12.986Z,14.50
2023-01-08T23:30:16.037Z,16.50
2023-01-08T23:33:19.073Z,14.10
2023-01-08T23:36:24.006Z,15.77
2023-01-08T23:39:28.213Z,14.70
2023-01-08T23:42:31.260Z,15.23
2023-01-08T23:45:36.339Z,14.70
2023-01-08T23:48:39.807Z,14.37
2023-01-08T23:51:44.209Z,13.33
2023-01-08T23:54:47.269Z,14.87
2023-01-08T23:57:50.887Z,14.53
