createdAt,value
2022-07-29T00:00:45.378Z,107562.06
2022-07-29T00:03:13.448Z,107822.44
2022-07-29T00:05:44.542Z,107822.44
2022-07-29T00:08:21.676Z,107822.44
2022-07-29T00:10:51.793Z,108082.81
2022-07-29T00:13:19.177Z,108082.81
2022-07-29T00:16:05.383Z,108082.81
2022-07-29T00:18:33.465Z,108343.22
2022-07-29T00:21:04.146Z,108343.22
2022-07-29T00:23:36.702Z,108343.22
2022-07-29T00:26:05.359Z,108343.22
2022-07-29T00:28:32.679Z,108343.22
2022-07-29T00:31:00.608Z,108082.81
2022-07-29T00:33:28.103Z,108082.81
2022-07-29T00:35:58.250Z,108343.22
2022-07-29T00:38:25.784Z,108603.66
2022-07-29T00:41:02.499Z,108603.66
2022-07-29T00:43:34.379Z,108864.09
2022-07-29T00:46:04.500Z,108864.09
2022-07-29T00:48:40.152Z,109124.56
2022-07-29T00:51:08.603Z,109385.06
2022-07-29T00:53:36.757Z,109645.56
2022-07-29T00:56:04.843Z,109906.06
2022-07-29T00:58:35.600Z,109906.06
2022-07-29T01:01:08.781Z,109906.06
2022-07-29T01:03:36.107Z,109906.06
2022-07-29T01:06:03.737Z,109906.06
2022-07-29T01:08:36.091Z,110166.63
2022-07-29T01:11:09.761Z,110166.63
2022-07-29T01:13:42.303Z,110166.63
2022-07-29T01:16:33.165Z,109906.06
2022-07-29T01:19:20.560Z,109906.06
2022-07-29T01:22:03.221Z,109906.06
2022-07-29T01:24:50.435Z,109645.56
2022-07-29T01:27:47.026Z,109645.56
2022-07-29T01:30:19.361Z,109645.56
2022-07-29T01:32:55.575Z,109645.56
2022-07-29T01:35:51.498Z,109645.56
2022-07-29T01:38:24.369Z,109645.56
2022-07-29T01:40:59.733Z,109645.56
2022-07-29T01:44:01.226Z,109385.06
2022-07-29T01:46:35.976Z,109645.56
2022-07-29T01:49:21.140Z,109645.56
2022-07-29T01:51:57.482Z,109385.06
2022-07-29T01:54:35.432Z,109385.06
2022-07-29T01:57:10.321Z,109645.56
2022-07-29T01:59:39.488Z,109385.06
2022-07-29T02:02:10.872Z,109385.06
2022-07-29T02:04:40.217Z,109385.06
2022-07-29T02:07:20.318Z,109124.56
2022-07-29T02:09:52.724Z,109385.06
2022-07-29T02:12:21.639Z,109385.06
2022-07-29T02:14:52.723Z,109645.56
2022-07-29T02:17:32.091Z,109385.06
2022-07-29T02:20:02.498Z,109385.06
2022-07-29T02:22:36.145Z,109385.06
2022-07-29T02:25:04.532Z,109385.06
2022-07-29T02:27:35.569Z,109385.06
2022-07-29T02:30:05.256Z,109385.06
2022-07-29T02:32:35.633Z,109124.56
2022-07-29T02:35:15.460Z,109124.56
2022-07-29T02:37:45.648Z,109124.56
2022-07-29T02:40:16.147Z,109124.56
2022-07-29T02:42:47.347Z,109124.56
2022-07-29T02:45:14.548Z,109385.06
2022-07-29T02:47:48.847Z,109124.56
2022-07-29T02:50:21.090Z,109124.56
2022-07-29T02:52:58.402Z,109124.56
2022-07-29T02:55:32.642Z,109124.56
2022-07-29T02:58:14.499Z,109124.56
2022-07-29T03:00:43.779Z,109124.56
2022-07-29T03:03:15.700Z,109124.56
2022-07-29T03:05:45.228Z,108864.09
2022-07-29T03:08:15.964Z,109124.56
2022-07-29T03:10:46.536Z,109124.56
2022-07-29T03:13:16.426Z,109124.56
2022-07-29T03:15:45.079Z,109124.56
2022-07-29T03:18:13.441Z,109124.56
2022-07-29T03:20:41.489Z,109124.56
2022-07-29T03:23:11.893Z,109124.56
2022-07-29T03:25:41.726Z,109124.56
2022-07-29T03:28:11.393Z,109124.56
2022-07-29T03:30:38.839Z,108864.09
2022-07-29T03:33:13.284Z,108864.09
2022-07-29T03:35:40.943Z,109124.56
2022-07-29T03:38:11.790Z,109124.56
2022-07-29T03:41:05.675Z,109385.06
2022-07-29T03:43:35.804Z,109645.56
2022-07-29T03:46:15.026Z,109124.56
2022-07-29T03:48:46.794Z,108603.66
2022-07-29T03:51:33.939Z,108082.81
2022-07-29T03:54:14.331Z,107562.06
2022-07-29T03:56:53.641Z,107301.72
2022-07-29T03:59:24.958Z,107301.72
2022-07-29T04:01:59.565Z,107301.72
2022-07-29T04:04:39.479Z,107301.72
2022-07-29T04:07:13.701Z,107301.72
2022-07-29T04:09:56.184Z,107562.06
2022-07-29T04:12:37.773Z,107562.06
2022-07-29T04:15:22.037Z,107822.44
2022-07-29T04:17:51.870Z,107822.44
2022-07-29T04:20:22.762Z,107822.44
2022-07-29T04:22:55.602Z,108082.81
2022-07-29T04:25:23.961Z,107822.44
2022-07-29T04:28:04.329Z,107562.06
2022-07-29T04:30:33.448Z,107301.72
2022-07-29T04:33:02.898Z,107041.38
2022-07-29T04:35:38.617Z,107041.38
2022-07-29T04:38:15.842Z,106781.06
2022-07-29T04:40:47.029Z,106781.06
2022-07-29T04:43:15.965Z,106781.06
2022-07-29T04:45:43.412Z,106781.06
2022-07-29T04:48:14.152Z,106781.06
2022-07-29T04:50:52.420Z,106520.78
2022-07-29T04:53:22.803Z,106781.06
2022-07-29T04:55:53.258Z,106520.78
2022-07-29T04:58:24.522Z,106781.06
2022-07-29T05:00:54.215Z,107041.38
2022-07-29T05:03:24.247Z,107562.06
2022-07-29T05:05:51.530Z,107562.06
2022-07-29T05:08:20.731Z,107301.72
2022-07-29T05:10:51.678Z,107301.72
2022-07-29T05:13:23.948Z,107562.06
2022-07-29T05:15:53.984Z,107562.06
2022-07-29T05:18:22.136Z,107562.06
2022-07-29T05:20:53.989Z,107562.06
2022-07-29T05:23:23.495Z,107562.06
2022-07-29T05:25:52.058Z,107822.44
2022-07-29T05:28:21.512Z,108082.81
2022-07-29T05:30:54.225Z,108343.22
2022-07-29T05:33:35.151Z,108343.22
2022-07-29T05:36:10.777Z,108603.66
2022-07-29T05:38:40.764Z,108343.22
2022-07-29T05:41:12.955Z,108343.22
2022-07-29T05:43:45.824Z,108603.66
2022-07-29T05:46:19.261Z,108603.66
2022-07-29T05:48:58.680Z,108603.66
2022-07-29T05:51:28.407Z,108603.66
2022-07-29T05:54:01.370Z,108864.09
2022-07-29T05:56:37.586Z,109124.56
2022-07-29T05:59:17.348Z,109124.56
2022-07-29T06:01:50.877Z,109124.56
2022-07-29T06:04:20.299Z,109385.06
2022-07-29T06:06:48.020Z,109385.06
2022-07-29T06:09:17.741Z,109645.56
2022-07-29T06:11:48.523Z,109645.56
2022-07-29T06:14:18.879Z,109906.06
2022-07-29T06:16:46.619Z,110166.63
2022-07-29T06:19:14.288Z,110166.63
2022-07-29T06:21:45.717Z,110427.19
2022-07-29T06:24:16.938Z,110427.19
2022-07-29T06:26:44.449Z,110687.78
2022-07-29T06:29:14.228Z,110687.78
2022-07-29T06:31:41.600Z,110687.78
2022-07-29T06:34:20.475Z,110687.78
2022-07-29T06:36:48.246Z,110687.78
2022-07-29T06:39:22.009Z,110948.38
2022-07-29T06:41:52.099Z,110948.38
2022-07-29T06:44:23.014Z,110948.38
2022-07-29T06:46:55.400Z,110948.38
2022-07-29T06:49:26.937Z,110948.38
2022-07-29T06:52:01.292Z,110948.38
2022-07-29T06:54:39.788Z,110948.38
2022-07-29T06:57:07.008Z,110948.38
2022-07-29T06:59:36.021Z,110687.78
2022-07-29T07:02:06.857Z,110948.38
2022-07-29T07:04:34.451Z,110948.38
2022-07-29T07:07:01.700Z,110948.38
2022-07-29T07:09:40.205Z,110948.38
2022-07-29T07:12:09.013Z,110948.38
2022-07-29T07:14:40.859Z,110948.38
2022-07-29T07:17:12.261Z,110948.38
2022-07-29T07:19:41.985Z,110948.38
2022-07-29T07:22:09.406Z,111209.00
2022-07-29T07:24:36.867Z,111209.00
2022-07-29T07:27:04.374Z,111209.00
2022-07-29T07:29:33.001Z,110948.38
2022-07-29T07:32:01.364Z,110948.38
2022-07-29T07:34:31.040Z,110948.38
2022-07-29T07:36:58.282Z,110687.78
2022-07-29T07:39:28.290Z,110948.38
2022-07-29T07:41:55.680Z,110948.38
2022-07-29T07:44:23.517Z,110948.38
2022-07-29T07:46:51.590Z,110948.38
2022-07-29T07:49:19.384Z,110948.38
2022-07-29T07:51:50.783Z,110948.38
2022-07-29T07:54:20.600Z,110948.38
2022-07-29T07:56:53.036Z,110687.78
2022-07-29T07:59:20.794Z,110687.78
2022-07-29T08:01:55.786Z,110948.38
2022-07-29T08:04:28.075Z,110687.78
2022-07-29T08:06:58.512Z,110948.38
2022-07-29T08:09:31.041Z,110948.38
2022-07-29T08:12:00.306Z,110948.38
2022-07-29T08:14:27.491Z,110687.78
2022-07-29T08:17:03.242Z,110427.19
2022-07-29T08:19:30.750Z,110687.78
2022-07-29T08:21:58.173Z,110687.78
2022-07-29T08:24:44.137Z,110427.19
2022-07-29T08:27:33.479Z,110427.19
2022-07-29T08:30:04.407Z,110427.19
2022-07-29T08:32:53.033Z,110166.63
2022-07-29T08:35:23.291Z,110166.63
2022-07-29T08:37:50.850Z,109906.06
2022-07-29T08:40:18.596Z,109906.06
2022-07-29T08:42:51.732Z,109906.06
2022-07-29T08:45:23.491Z,109906.06
2022-07-29T08:47:51.048Z,109645.56
2022-07-29T08:50:20.040Z,109645.56
2022-07-29T08:52:49.497Z,109906.06
2022-07-29T08:55:21.394Z,109906.06
2022-07-29T08:57:54.345Z,109906.06
2022-07-29T09:00:26.144Z,109906.06
2022-07-29T09:03:05.503Z,109645.56
2022-07-29T09:05:40.156Z,109385.06
2022-07-29T09:08:15.086Z,109385.06
2022-07-29T09:10:45.634Z,109124.56
2022-07-29T09:13:17.470Z,109124.56
2022-07-29T09:15:55.476Z,108864.09
2022-07-29T09:18:43.466Z,108864.09
2022-07-29T09:21:35.165Z,108864.09
2022-07-29T09:24:04.950Z,109124.56
2022-07-29T09:26:33.680Z,109124.56
2022-07-29T09:29:08.199Z,109385.06
2022-07-29T09:31:39.248Z,109906.06
2022-07-29T09:34:09.296Z,109906.06
2022-07-29T09:36:44.625Z,109645.56
2022-07-29T09:39:12.994Z,109645.56
2022-07-29T09:41:55.689Z,109385.06
2022-07-29T09:44:26.574Z,109385.06
2022-07-29T09:47:12.823Z,109385.06
2022-07-29T09:50:00.407Z,109124.56
2022-07-29T09:52:32.352Z,108864.09
2022-07-29T09:55:17.933Z,108864.09
2022-07-29T09:57:47.924Z,108864.09
2022-07-29T10:00:19.930Z,109645.56
2022-07-29T10:02:48.748Z,110166.63
2022-07-29T10:05:20.680Z,110166.63
2022-07-29T10:07:57.503Z,110166.63
2022-07-29T10:10:39.049Z,110166.63
2022-07-29T10:13:16.358Z,108864.09
2022-07-29T10:15:51.812Z,108343.22
2022-07-29T10:18:20.919Z,107301.72
2022-07-29T10:20:51.736Z,106260.50
2022-07-29T10:23:19.633Z,106000.25
2022-07-29T10:25:56.485Z,106000.25
2022-07-29T10:28:27.116Z,106260.50
2022-07-29T10:31:03.110Z,106520.78
2022-07-29T10:33:49.102Z,106781.06
2022-07-29T10:36:34.122Z,106781.06
2022-07-29T10:39:34.409Z,106781.06
2022-07-29T10:42:20.052Z,107041.38
2022-07-29T10:44:48.220Z,106781.06
2022-07-29T10:47:24.615Z,106781.06
2022-07-29T10:50:01.920Z,106520.78
2022-07-29T10:52:57.601Z,106260.50
2022-07-29T10:55:43.297Z,105740.00
2022-07-29T10:58:19.756Z,105479.81
2022-07-29T11:00:53.757Z,105219.59
2022-07-29T11:03:53.527Z,104959.44
2022-07-29T11:06:26.390Z,105219.59
2022-07-29T11:09:18.086Z,105479.81
2022-07-29T11:11:58.167Z,105740.00
2022-07-29T11:15:07.877Z,105740.00
2022-07-29T11:17:53.672Z,105740.00
2022-07-29T11:20:50.889Z,106000.25
2022-07-29T11:23:40.355Z,106260.50
2022-07-29T11:26:23.070Z,106520.78
2022-07-29T11:28:56.813Z,106520.78
2022-07-29T11:31:46.089Z,107041.38
2022-07-29T11:35:17.548Z,107041.38
2022-07-29T11:38:23.591Z,107301.72
2022-07-29T11:41:18.995Z,107301.72
2022-07-29T11:43:50.632Z,107822.44
2022-07-29T11:46:48.242Z,107301.72
2022-07-29T11:49:34.692Z,107301.72
2022-07-29T11:52:08.532Z,107822.44
2022-07-29T11:54:58.389Z,108343.22
2022-07-29T11:57:36.195Z,108343.22
2022-07-29T12:00:12.111Z,108343.22
2022-07-29T12:02:43.432Z,108343.22
2022-07-29T12:05:36.067Z,108082.81
2022-07-29T12:08:17.247Z,108082.81
2022-07-29T12:10:57.002Z,108082.81
2022-07-29T12:13:39.734Z,107822.44
2022-07-29T12:16:14.918Z,107822.44
2022-07-29T12:18:55.906Z,107822.44
2022-07-29T12:21:25.958Z,107562.06
2022-07-29T12:24:09.172Z,107562.06
2022-07-29T12:26:55.102Z,107562.06
2022-07-29T12:29:35.171Z,107822.44
2022-07-29T12:32:14.544Z,107562.06
2022-07-29T12:34:47.909Z,107301.72
2022-07-29T12:37:16.572Z,107301.72
2022-07-29T12:39:47.841Z,107041.38
2022-07-29T12:42:19.403Z,106520.78
2022-07-29T12:44:50.936Z,106000.25
2022-07-29T12:47:21.809Z,105479.81
2022-07-29T12:50:11.211Z,105479.81
2022-07-29T12:52:39.580Z,105479.81
2022-07-29T12:55:09.855Z,105740.00
2022-07-29T12:57:54.377Z,106520.78
2022-07-29T13:00:31.429Z,106520.78
2022-07-29T13:03:02.297Z,106260.50
2022-07-29T13:05:49.192Z,106260.50
2022-07-29T13:08:22.214Z,106000.25
2022-07-29T13:10:52.542Z,106000.25
2022-07-29T13:13:19.794Z,105740.00
2022-07-29T13:15:50.299Z,105479.81
2022-07-29T13:18:36.920Z,105740.00
2022-07-29T13:21:18.752Z,105740.00
2022-07-29T13:23:46.416Z,106000.25
2022-07-29T13:26:13.614Z,106000.25
2022-07-29T13:28:44.264Z,105740.00
2022-07-29T13:31:12.197Z,105740.00
2022-07-29T13:33:41.484Z,104959.44
2022-07-29T13:36:09.500Z,105740.00
2022-07-29T13:38:36.837Z,105740.00
2022-07-29T13:41:06.843Z,106000.25
2022-07-29T13:43:34.208Z,106000.25
2022-07-29T13:46:03.758Z,106000.25
2022-07-29T13:48:31.100Z,106260.50
2022-07-29T13:51:03.238Z,106000.25
2022-07-29T13:53:33.666Z,106000.25
2022-07-29T13:56:06.730Z,106000.25
2022-07-29T13:58:34.978Z,106000.25
2022-07-29T14:01:02.465Z,106000.25
2022-07-29T14:03:34.071Z,106260.50
2022-07-29T14:06:03.996Z,106260.50
2022-07-29T14:08:31.158Z,106520.78
2022-07-29T14:10:58.555Z,106520.78
2022-07-29T14:13:26.464Z,106260.50
2022-07-29T14:15:56.193Z,106260.50
2022-07-29T14:18:23.698Z,106000.25
2022-07-29T14:20:52.022Z,106000.25
2022-07-29T14:23:20.370Z,106260.50
2022-07-29T14:25:50.127Z,106260.50
2022-07-29T14:28:17.807Z,106520.78
2022-07-29T14:30:56.194Z,107041.38
2022-07-29T14:33:23.377Z,106781.06
2022-07-29T14:35:50.868Z,106781.06
2022-07-29T14:38:18.225Z,106781.06
2022-07-29T14:40:45.440Z,106781.06
2022-07-29T14:43:18.185Z,106520.78
2022-07-29T14:45:45.403Z,106520.78
2022-07-29T14:48:12.775Z,106260.50
2022-07-29T14:50:42.612Z,106000.25
2022-07-29T14:53:10.005Z,106000.25
2022-07-29T14:55:37.437Z,106000.25
2022-07-29T14:58:11.003Z,106000.25
2022-07-29T15:00:40.703Z,105740.00
2022-07-29T15:03:11.206Z,105740.00
2022-07-29T15:05:39.234Z,105479.81
2022-07-29T15:08:06.473Z,105479.81
2022-07-29T15:10:33.727Z,105479.81
2022-07-29T15:13:47.749Z,105479.81
2022-07-29T15:16:15.562Z,105219.59
2022-07-29T15:18:50.012Z,104959.44
2022-07-29T15:21:30.901Z,104959.44
2022-07-29T15:23:58.191Z,104959.44
2022-07-29T15:26:38.654Z,105219.59
2022-07-29T15:29:05.964Z,105740.00
2022-07-29T15:31:33.288Z,106260.50
2022-07-29T15:34:05.945Z,106520.78
2022-07-29T15:37:09.045Z,106781.06
2022-07-29T15:39:43.558Z,107301.72
2022-07-29T15:42:22.650Z,107562.06
2022-07-29T15:44:54.503Z,108082.81
2022-07-29T15:47:27.519Z,108343.22
2022-07-29T15:50:04.950Z,109124.56
2022-07-29T15:52:39.284Z,109385.06
2022-07-29T15:55:19.182Z,109906.06
2022-07-29T15:58:00.594Z,109906.06
2022-07-29T16:00:34.522Z,110166.63
2022-07-29T16:03:03.928Z,110687.78
2022-07-29T16:05:31.956Z,110687.78
2022-07-29T16:08:03.542Z,110948.38
2022-07-29T16:10:36.190Z,111209.00
2022-07-29T16:13:11.203Z,111469.63
2022-07-29T16:18:33.461Z,111469.63
2022-07-29T16:21:06.429Z,111730.28
2022-07-29T16:23:47.027Z,111990.97
2022-07-29T16:26:20.009Z,111990.97
2022-07-29T16:28:48.003Z,112251.69
2022-07-29T16:31:33.584Z,112251.69
2022-07-29T16:34:09.678Z,112251.69
2022-07-29T16:36:47.413Z,112251.69
2022-07-29T16:42:03.977Z,112251.69
2022-07-29T16:44:36.537Z,112251.69
2022-07-29T16:47:05.331Z,112251.69
2022-07-29T16:49:52.253Z,112251.69
2022-07-29T16:52:26.232Z,111990.97
2022-07-29T16:54:56.797Z,111990.97
2022-07-29T16:57:35.291Z,112251.69
2022-07-29T17:00:07.431Z,112251.69
2022-07-29T17:02:42.712Z,112251.69
2022-07-29T17:05:12.350Z,112251.69
2022-07-29T17:07:50.404Z,112251.69
2022-07-29T17:10:30.268Z,112251.69
2022-07-29T17:13:01.597Z,111990.97
2022-07-29T17:15:32.868Z,111990.97
2022-07-29T17:18:12.720Z,112251.69
2022-07-29T17:20:47.059Z,112251.69
2022-07-29T17:23:51.344Z,112251.69
2022-07-29T17:26:22.256Z,112512.38
2022-07-29T17:28:59.922Z,112512.38
2022-07-29T17:31:44.144Z,112512.38
2022-07-29T17:34:21.842Z,112512.38
2022-07-29T17:36:53.411Z,112512.38
2022-07-29T17:39:44.393Z,112512.38
2022-07-29T17:45:05.553Z,112773.13
2022-07-29T17:47:45.427Z,112773.13
2022-07-29T17:50:18.461Z,112773.13
2022-07-29T17:53:02.819Z,112773.13
2022-07-29T17:55:52.510Z,112512.38
2022-07-29T17:58:28.160Z,112512.38
2022-07-29T18:00:57.635Z,112512.38
2022-07-29T18:03:33.230Z,112512.38
2022-07-29T18:06:05.129Z,112512.38
2022-07-29T18:08:43.772Z,112512.38
2022-07-29T18:11:16.407Z,112773.13
2022-07-29T18:13:46.782Z,112773.13
2022-07-29T18:16:22.436Z,112773.13
2022-07-29T18:18:52.446Z,112773.13
2022-07-29T18:21:51.447Z,112773.13
2022-07-29T18:24:27.994Z,112773.13
2022-07-29T18:27:07.450Z,112773.13
2022-07-29T18:29:40.091Z,112773.13
2022-07-29T18:32:18.187Z,113033.88
2022-07-29T18:35:13.988Z,113033.88
2022-07-29T18:38:00.207Z,112773.13
2022-07-29T18:40:34.391Z,113033.88
2022-07-29T18:43:02.166Z,113033.88
2022-07-29T18:45:32.808Z,113033.88
2022-07-29T18:48:03.369Z,112773.13
2022-07-29T18:50:45.632Z,112773.13
2022-07-29T18:53:16.155Z,113033.88
2022-07-29T18:55:51.315Z,113033.88
2022-07-29T18:58:22.240Z,113033.88
2022-07-29T19:01:31.832Z,113033.88
2022-07-29T19:04:31.806Z,112773.13
2022-07-29T19:07:13.152Z,112773.13
2022-07-29T19:09:49.402Z,112773.13
2022-07-29T19:12:32.882Z,112773.13
2022-07-29T19:15:07.631Z,112773.13
2022-07-29T19:17:46.322Z,113033.88
2022-07-29T19:20:32.101Z,113033.88
2022-07-29T19:22:59.726Z,113033.88
2022-07-29T19:25:32.815Z,113033.88
2022-07-29T19:28:06.119Z,113033.88
2022-07-29T19:30:40.358Z,113033.88
2022-07-29T19:33:08.006Z,113033.88
2022-07-29T19:35:39.088Z,113033.88
2022-07-29T19:38:06.557Z,113033.88
2022-07-29T19:40:38.000Z,113033.88
2022-07-29T19:43:50.694Z,113033.88
2022-07-29T19:45:59.753Z,113033.88
2022-07-29T19:48:30.493Z,112773.13
2022-07-29T19:50:59.264Z,112773.13
2022-07-29T19:53:28.767Z,112773.13
2022-07-29T19:56:26.671Z,112512.38
2022-07-29T19:58:54.148Z,112512.38
2022-07-29T20:01:24.816Z,112512.38
2022-07-29T20:03:53.954Z,112251.69
2022-07-29T20:06:21.190Z,111990.97
2022-07-29T20:08:50.047Z,111990.97
2022-07-29T20:11:19.179Z,111730.28
2022-07-29T20:13:52.509Z,110948.38
2022-07-29T20:16:21.958Z,110687.78
2022-07-29T20:18:57.205Z,110166.63
2022-07-29T20:21:35.016Z,109906.06
2022-07-29T20:24:04.735Z,109645.56
2022-07-29T20:26:35.244Z,109385.06
2022-07-29T20:29:14.441Z,108864.09
2022-07-29T20:31:56.524Z,108082.81
2022-07-29T20:34:37.009Z,107822.44
2022-07-29T20:37:04.422Z,107822.44
2022-07-29T20:39:34.384Z,107562.06
2022-07-29T20:42:17.507Z,107041.38
2022-07-29T20:44:46.222Z,107041.38
2022-07-29T20:47:22.835Z,106781.06
2022-07-29T20:50:19.127Z,106260.50
2022-07-29T20:52:50.922Z,105740.00
2022-07-29T20:55:24.988Z,105479.81
2022-07-29T20:57:57.347Z,105219.59
2022-07-29T21:00:32.499Z,105219.59
2022-07-29T21:03:02.808Z,105740.00
2022-07-29T21:05:32.965Z,106260.50
2022-07-29T21:08:01.175Z,106781.06
2022-07-29T21:10:38.436Z,107301.72
2022-07-29T21:13:18.746Z,107822.44
2022-07-29T21:15:50.210Z,108082.81
2022-07-29T21:18:30.347Z,108343.22
2022-07-29T21:21:01.020Z,108603.66
2022-07-29T21:23:30.895Z,108603.66
2022-07-29T21:26:03.714Z,108603.66
2022-07-29T21:28:44.937Z,108603.66
2022-07-29T21:31:20.107Z,108603.66
2022-07-29T21:33:47.337Z,108864.09
2022-07-29T21:36:46.755Z,108864.09
2022-07-29T21:39:07.225Z,108864.09
2022-07-29T21:41:42.553Z,108864.09
2022-07-29T21:44:11.930Z,108603.66
2022-07-29T21:46:46.695Z,108603.66
2022-07-29T21:49:14.106Z,108603.66
2022-07-29T21:51:48.366Z,108603.66
2022-07-29T21:54:21.367Z,108864.09
2022-07-29T21:56:51.200Z,109124.56
2022-07-29T21:59:22.858Z,109124.56
2022-07-29T22:01:53.380Z,109385.06
2022-07-29T22:04:23.363Z,109385.06
2022-07-29T22:06:50.862Z,109385.06
2022-07-29T22:09:21.511Z,109124.56
2022-07-29T22:11:49.139Z,109124.56
2022-07-29T22:14:20.304Z,109124.56
2022-07-29T22:16:53.306Z,109124.56
2022-07-29T22:19:29.828Z,109385.06
2022-07-29T22:22:06.275Z,109385.06
2022-07-29T22:24:39.158Z,109385.06
2022-07-29T22:27:06.959Z,109385.06
2022-07-29T22:29:36.545Z,109385.06
2022-07-29T22:32:07.367Z,109645.56
2022-07-29T22:34:44.054Z,109645.56
2022-07-29T22:37:11.459Z,109645.56
2022-07-29T22:39:44.414Z,109645.56
2022-07-29T22:42:19.666Z,109645.56
2022-07-29T22:44:57.039Z,109906.06
2022-07-29T22:47:46.450Z,109906.06
2022-07-29T22:50:12.038Z,109906.06
2022-07-29T22:52:40.901Z,109906.06
2022-07-29T22:55:08.429Z,109906.06
2022-07-29T22:57:37.394Z,110166.63
2022-07-29T23:00:06.834Z,110166.63
2022-07-29T23:02:36.210Z,110427.19
2022-07-29T23:05:04.670Z,110427.19
2022-07-29T23:07:37.441Z,110687.78
2022-07-29T23:10:07.810Z,110948.38
2022-07-29T23:12:38.698Z,110948.38
2022-07-29T23:15:07.963Z,110948.38
2022-07-29T23:17:44.108Z,110948.38
2022-07-29T23:20:18.154Z,111209.00
2022-07-29T23:22:48.200Z,110948.38
2022-07-29T23:25:16.025Z,110948.38
2022-07-29T23:30:34.010Z,111209.00
2022-07-29T23:33:01.315Z,110948.38
2022-07-29T23:35:38.793Z,110948.38
2022-07-29T23:38:12.344Z,110948.38
2022-07-29T23:40:41.508Z,110948.38
2022-07-29T23:43:11.532Z,110948.38
2022-07-29T23:45:45.008Z,111209.00
2022-07-29T23:48:16.448Z,110948.38
2022-07-29T23:50:46.560Z,110948.38
2022-07-29T23:53:14.048Z,110948.38
2022-07-29T23:55:43.719Z,110948.38
2022-07-29T23:58:10.986Z,110948.38
