createdAt,value
2023-05-05T00:02:22.754Z,7.30
2023-05-05T00:04:50.736Z,7.13
2023-05-05T00:07:18.655Z,7.57
2023-05-05T00:09:46.508Z,6.88
2023-05-05T00:12:14.518Z,6.57
2023-05-05T00:14:44.042Z,7.28
2023-05-05T00:17:12.206Z,6.80
2023-05-05T00:19:40.210Z,7.53
2023-05-05T00:22:08.839Z,7.05
2023-05-05T00:24:37.037Z,6.35
2023-05-05T00:27:05.053Z,6.80
2023-05-05T00:29:32.999Z,5.65
2023-05-05T00:32:02.350Z,5.88
2023-05-05T00:34:30.586Z,5.40
2023-05-05T00:36:58.498Z,5.95
2023-05-05T00:39:26.613Z,5.47
2023-05-05T00:41:54.489Z,6.25
2023-05-05T00:44:39.254Z,5.63
2023-05-05T00:47:09.408Z,5.70
2023-05-05T00:49:37.585Z,6.10
2023-05-05T00:52:06.701Z,5.70
2023-05-05T00:54:35.063Z,5.45
2023-05-05T00:57:03.380Z,5.57
2023-05-05T00:59:31.911Z,5.22
2023-05-05T01:01:59.986Z,5.38
2023-05-05T01:04:29.422Z,4.93
2023-05-05T01:07:04.928Z,5.22
2023-05-05T01:09:38.336Z,5.65
2023-05-05T01:12:12.417Z,6.65
2023-05-05T01:14:42.021Z,7.03
2023-05-05T01:17:16.024Z,6.60
2023-05-05T01:20:08.086Z,6.82
2023-05-05T01:22:40.954Z,6.80
2023-05-05T01:25:21.850Z,6.60
2023-05-05T01:27:57.009Z,5.88
2023-05-05T01:30:44.504Z,7.18
2023-05-05T01:33:16.823Z,8.00
2023-05-05T01:35:46.952Z,7.40
2023-05-05T01:38:17.702Z,6.97
2023-05-05T01:40:51.556Z,6.75
2023-05-05T01:43:21.693Z,6.47
2023-05-05T01:45:50.034Z,8.40
2023-05-05T01:48:21.064Z,9.10
2023-05-05T01:50:51.089Z,10.15
2023-05-05T01:53:19.615Z,10.45
2023-05-05T01:55:48.027Z,8.07
2023-05-05T01:58:16.919Z,8.80
2023-05-05T02:00:47.204Z,8.50
2023-05-05T02:03:16.827Z,9.73
2023-05-05T02:05:48.084Z,11.10
2023-05-05T02:08:17.093Z,10.93
2023-05-05T02:10:45.407Z,10.82
2023-05-05T02:13:13.933Z,11.23
2023-05-05T02:15:43.556Z,10.63
2023-05-05T02:18:12.260Z,11.13
2023-05-05T02:20:41.027Z,10.68
2023-05-05T02:23:10.378Z,10.35
2023-05-05T02:25:42.015Z,10.40
2023-05-05T02:28:14.454Z,11.32
2023-05-05T02:30:42.929Z,10.45
2023-05-05T02:33:12.575Z,9.70
2023-05-05T02:35:42.460Z,12.25
2023-05-05T02:38:17.225Z,9.98
2023-05-05T02:40:46.280Z,9.73
2023-05-05T02:43:18.111Z,8.73
2023-05-05T02:45:46.416Z,7.60
2023-05-05T02:48:14.473Z,7.15
2023-05-05T02:50:42.419Z,7.35
2023-05-05T02:53:11.728Z,8.43
2023-05-05T02:55:43.102Z,8.20
2023-05-05T02:58:23.401Z,7.70
2023-05-05T03:00:54.673Z,6.90
2023-05-05T03:03:27.367Z,7.07
2023-05-05T03:06:00.835Z,8.18
2023-05-05T03:08:32.037Z,7.85
2023-05-05T03:11:05.060Z,6.88
2023-05-05T03:13:33.659Z,6.20
2023-05-05T03:16:06.661Z,6.13
2023-05-05T03:18:35.411Z,6.03
2023-05-05T03:21:08.838Z,6.03
2023-05-05T03:23:38.372Z,6.97
2023-05-05T03:26:06.393Z,6.22
2023-05-05T03:28:34.279Z,6.28
2023-05-05T03:31:02.108Z,6.20
2023-05-05T03:33:31.271Z,6.47
2023-05-05T03:35:59.197Z,7.32
2023-05-05T03:38:27.268Z,6.35
2023-05-05T03:40:56.901Z,7.22
2023-05-05T03:43:24.797Z,8.40
2023-05-05T03:45:52.719Z,8.63
2023-05-05T03:48:20.813Z,7.57
2023-05-05T03:50:49.687Z,8.18
2023-05-05T03:53:17.640Z,7.75
2023-05-05T03:55:47.668Z,7.53
2023-05-05T03:58:17.520Z,7.85
2023-05-05T04:00:45.565Z,7.25
2023-05-05T04:03:13.572Z,7.20
2023-05-05T04:05:41.648Z,7.00
2023-05-05T04:08:09.579Z,8.13
2023-05-05T04:10:37.433Z,7.65
2023-05-05T04:13:05.436Z,7.95
2023-05-05T04:15:34.872Z,7.93
2023-05-05T04:18:02.918Z,7.97
2023-05-05T04:20:31.308Z,7.97
2023-05-05T04:22:59.281Z,8.07
2023-05-05T04:25:27.144Z,9.30
2023-05-05T04:27:55.225Z,11.05
2023-05-05T04:30:23.190Z,11.32
2023-05-05T04:32:52.606Z,9.50
2023-05-05T04:35:20.539Z,9.70
2023-05-05T04:37:48.719Z,10.20
2023-05-05T04:40:16.745Z,9.10
2023-05-05T04:42:46.863Z,7.65
2023-05-05T04:45:14.794Z,7.70
2023-05-05T04:47:42.781Z,7.53
2023-05-05T04:50:12.542Z,7.97
2023-05-05T04:52:40.664Z,9.25
2023-05-05T04:55:10.613Z,8.27
2023-05-05T04:57:38.705Z,7.47
2023-05-05T05:00:08.300Z,8.15
2023-05-05T05:02:37.585Z,7.70
2023-05-05T05:05:06.324Z,8.10
2023-05-05T05:07:35.768Z,7.70
2023-05-05T05:10:03.731Z,7.70
2023-05-05T05:12:31.924Z,8.00
2023-05-05T05:14:59.992Z,7.88
2023-05-05T05:17:30.130Z,7.07
2023-05-05T05:20:01.289Z,7.30
2023-05-05T05:22:29.205Z,7.35
2023-05-05T05:24:58.535Z,7.72
2023-05-05T05:27:26.445Z,8.02
2023-05-05T05:29:54.350Z,8.00
2023-05-05T05:32:22.457Z,7.68
2023-05-05T05:34:50.319Z,7.18
2023-05-05T05:37:18.213Z,7.53
2023-05-05T05:39:52.543Z,7.22
2023-05-05T05:42:21.849Z,7.65
2023-05-05T05:44:49.780Z,7.47
2023-05-05T05:47:17.748Z,7.82
2023-05-05T05:49:45.757Z,7.78
2023-05-05T05:52:14.124Z,7.57
2023-05-05T05:54:42.103Z,7.03
2023-05-05T05:57:10.288Z,6.85
2023-05-05T05:59:39.690Z,7.45
2023-05-05T06:02:08.083Z,7.38
2023-05-05T06:04:36.236Z,7.10
2023-05-05T06:07:04.285Z,7.40
2023-05-05T06:09:32.321Z,8.02
2023-05-05T06:12:03.758Z,7.80
2023-05-05T06:14:31.866Z,7.82
2023-05-05T06:17:01.603Z,7.32
2023-05-05T06:19:29.681Z,7.85
2023-05-05T06:21:57.626Z,6.93
2023-05-05T06:24:25.670Z,7.15
2023-05-05T06:26:53.868Z,7.00
2023-05-05T06:29:22.341Z,6.82
2023-05-05T06:31:50.415Z,6.97
2023-05-05T06:34:19.758Z,6.93
2023-05-05T06:36:48.774Z,6.60
2023-05-05T06:39:17.180Z,6.95
2023-05-05T06:41:45.212Z,6.57
2023-05-05T06:44:13.414Z,7.22
2023-05-05T06:46:43.920Z,7.70
2023-05-05T06:49:12.369Z,6.93
2023-05-05T06:51:42.934Z,6.35
2023-05-05T06:54:11.109Z,6.20
2023-05-05T06:56:38.948Z,6.20
2023-05-05T06:59:06.874Z,6.30
2023-05-05T07:01:34.824Z,6.75
2023-05-05T07:04:03.089Z,5.47
2023-05-05T07:06:33.833Z,5.88
2023-05-05T07:09:03.578Z,6.07
2023-05-05T07:11:32.090Z,5.70
2023-05-05T07:14:00.070Z,5.70
2023-05-05T07:16:28.267Z,6.40
2023-05-05T07:19:00.622Z,6.13
2023-05-05T07:21:28.619Z,7.25
2023-05-05T07:23:56.970Z,5.70
2023-05-05T07:26:26.806Z,6.00
2023-05-05T07:28:55.599Z,5.93
2023-05-05T07:31:24.564Z,5.93
2023-05-05T07:33:52.782Z,6.13
2023-05-05T07:36:31.178Z,5.82
2023-05-05T07:38:59.232Z,5.82
2023-05-05T07:41:28.660Z,5.72
2023-05-05T07:43:56.631Z,5.68
2023-05-05T07:46:24.567Z,6.03
2023-05-05T07:48:52.546Z,6.10
2023-05-05T07:51:21.507Z,6.22
2023-05-05T07:53:49.448Z,5.72
2023-05-05T07:56:19.898Z,6.10
2023-05-05T07:58:51.650Z,6.32
2023-05-05T08:01:20.439Z,6.03
2023-05-05T08:03:48.870Z,6.70
2023-05-05T08:06:22.090Z,5.97
2023-05-05T08:11:43.500Z,6.55
2023-05-05T08:14:20.906Z,6.65
2023-05-05T08:17:02.260Z,6.10
2023-05-05T08:19:43.645Z,5.75
2023-05-05T08:22:12.234Z,6.13
2023-05-05T08:24:40.416Z,6.28
2023-05-05T08:27:08.281Z,6.18
2023-05-05T08:29:39.978Z,6.65
2023-05-05T08:32:08.057Z,5.57
2023-05-05T08:34:36.027Z,5.70
2023-05-05T08:37:06.262Z,5.00
2023-05-05T08:39:34.202Z,5.90
2023-05-05T08:42:02.680Z,4.97
2023-05-05T08:44:31.417Z,5.68
2023-05-05T08:47:01.953Z,5.63
2023-05-05T08:49:36.942Z,6.32
2023-05-05T08:52:06.656Z,6.57
2023-05-05T08:54:36.218Z,6.90
2023-05-05T08:57:06.486Z,7.15
2023-05-05T08:59:37.201Z,7.05
2023-05-05T09:02:09.766Z,6.57
2023-05-05T09:04:40.420Z,7.03
2023-05-05T09:07:08.566Z,7.40
2023-05-05T09:09:38.318Z,7.85
2023-05-05T09:12:07.252Z,7.18
2023-05-05T09:14:35.160Z,6.30
2023-05-05T09:17:05.237Z,6.05
2023-05-05T09:19:34.922Z,6.45
2023-05-05T09:22:02.816Z,5.20
2023-05-05T09:24:31.069Z,5.55
2023-05-05T09:27:01.132Z,5.40
2023-05-05T09:29:29.778Z,5.38
2023-05-05T09:32:06.260Z,5.40
2023-05-05T09:34:36.573Z,5.60
2023-05-05T09:37:15.770Z,6.20
2023-05-05T09:39:57.199Z,6.13
2023-05-05T09:42:38.369Z,5.70
2023-05-05T09:45:26.125Z,4.68
2023-05-05T09:48:00.230Z,4.93
2023-05-05T09:50:33.006Z,5.05
2023-05-05T09:53:02.435Z,4.85
2023-05-05T09:55:32.970Z,4.72
2023-05-05T09:58:20.770Z,4.43
2023-05-05T10:00:51.374Z,4.97
2023-05-05T10:03:28.027Z,4.68
2023-05-05T10:06:01.314Z,4.80
2023-05-05T10:08:31.597Z,4.60
2023-05-05T10:11:04.866Z,3.80
2023-05-05T10:13:37.272Z,4.30
2023-05-05T10:16:07.402Z,4.55
2023-05-05T10:18:36.258Z,4.22
2023-05-05T10:21:09.283Z,4.10
2023-05-05T10:23:40.752Z,3.88
2023-05-05T10:26:10.098Z,4.57
2023-05-05T10:28:45.834Z,4.68
2023-05-05T10:31:26.004Z,4.32
2023-05-05T10:33:56.337Z,4.25
2023-05-05T10:36:26.424Z,4.45
2023-05-05T10:38:57.486Z,4.18
2023-05-05T10:41:30.942Z,4.22
2023-05-05T10:44:14.509Z,4.18
2023-05-05T10:46:44.293Z,3.92
2023-05-05T10:49:18.218Z,3.70
2023-05-05T10:51:53.629Z,3.83
2023-05-05T10:57:33.793Z,3.78
2023-05-05T11:02:58.092Z,4.22
2023-05-05T11:05:32.967Z,3.15
2023-05-05T11:08:35.507Z,3.42
2023-05-05T11:11:14.489Z,3.88
2023-05-05T11:13:56.481Z,3.70
2023-05-05T11:16:45.551Z,3.42
2023-05-05T11:19:58.609Z,3.25
2023-05-05T11:22:40.842Z,3.92
2023-05-05T11:26:04.204Z,3.60
2023-05-05T11:29:03.454Z,2.88
2023-05-05T11:31:41.422Z,1.75
2023-05-05T11:37:27.364Z,2.05
2023-05-05T11:43:35.385Z,2.97
2023-05-05T11:46:18.249Z,3.00
2023-05-05T11:49:15.197Z,3.15
2023-05-05T11:51:43.280Z,3.20
2023-05-05T11:54:21.814Z,3.70
2023-05-05T11:57:05.201Z,3.67
2023-05-05T12:02:31.474Z,4.20
2023-05-05T12:07:56.284Z,3.95
2023-05-05T12:10:54.057Z,4.05
2023-05-05T12:13:36.200Z,3.80
2023-05-05T12:16:24.010Z,2.40
2023-05-05T12:19:05.817Z,1.95
2023-05-05T12:21:45.114Z,1.92
2023-05-05T12:24:24.956Z,2.08
2023-05-05T12:27:09.072Z,2.70
2023-05-05T12:29:41.342Z,3.70
2023-05-05T12:32:32.681Z,2.50
2023-05-05T12:35:00.788Z,2.25
2023-05-05T12:37:39.906Z,1.63
2023-05-05T12:40:22.144Z,1.70
2023-05-05T12:43:02.199Z,1.45
2023-05-05T12:45:31.754Z,1.30
2023-05-05T12:48:24.140Z,1.35
2023-05-05T12:50:53.703Z,1.80
2023-05-05T12:54:10.817Z,1.45
2023-05-05T12:59:37.911Z,2.00
2023-05-05T13:02:20.912Z,1.80
2023-05-05T13:04:55.389Z,1.52
2023-05-05T13:07:24.061Z,1.55
2023-05-05T13:09:53.530Z,2.80
2023-05-05T13:12:33.558Z,1.85
2023-05-05T13:15:17.251Z,2.13
2023-05-05T13:19:37.642Z,2.10
2023-05-05T13:21:05.243Z,1.50
2023-05-05T13:23:44.251Z,1.10
2023-05-05T13:26:21.373Z,1.27
2023-05-05T13:29:21.077Z,1.17
2023-05-05T13:32:08.148Z,1.45
2023-05-05T13:34:43.589Z,1.50
2023-05-05T13:37:22.526Z,1.17
2023-05-05T13:40:01.067Z,1.00
2023-05-05T13:42:41.119Z,1.30
2023-05-05T13:45:12.046Z,1.10
2023-05-05T13:47:40.974Z,1.60
2023-05-05T13:50:13.831Z,1.10
2023-05-05T13:52:46.770Z,1.00
2023-05-05T13:55:14.830Z,1.20
2023-05-05T13:57:43.982Z,1.40
2023-05-05T14:00:13.349Z,1.48
2023-05-05T14:03:09.015Z,1.52
2023-05-05T14:06:14.146Z,1.70
2023-05-05T14:09:12.402Z,1.70
2023-05-05T14:11:41.156Z,1.33
2023-05-05T14:14:17.955Z,1.67
2023-05-05T14:16:49.336Z,1.52
2023-05-05T14:19:18.389Z,1.73
2023-05-05T14:21:46.415Z,1.70
2023-05-05T14:24:15.698Z,1.92
2023-05-05T14:26:43.621Z,2.05
2023-05-05T14:29:17.845Z,2.10
2023-05-05T14:31:46.185Z,2.00
2023-05-05T14:34:16.463Z,1.73
2023-05-05T14:36:44.593Z,2.03
2023-05-05T14:39:12.632Z,1.95
2023-05-05T14:41:45.210Z,1.95
2023-05-05T14:44:19.816Z,2.00
2023-05-05T14:46:49.779Z,1.75
2023-05-05T14:49:23.605Z,1.65
2023-05-05T14:51:51.862Z,1.77
2023-05-05T14:54:27.978Z,1.70
2023-05-05T14:56:58.603Z,1.67
2023-05-05T14:59:28.064Z,1.80
2023-05-05T15:01:56.841Z,1.50
2023-05-05T15:04:24.912Z,1.52
2023-05-05T15:06:53.284Z,1.73
2023-05-05T15:09:21.436Z,1.40
2023-05-05T15:11:49.356Z,1.30
2023-05-05T15:14:20.300Z,1.42
2023-05-05T15:16:48.249Z,1.48
2023-05-05T15:19:16.096Z,1.88
2023-05-05T15:21:45.359Z,1.70
2023-05-05T15:24:13.379Z,2.05
2023-05-05T15:26:41.295Z,1.58
2023-05-05T15:29:12.326Z,1.70
2023-05-05T15:31:43.993Z,2.10
2023-05-05T15:34:12.262Z,1.90
2023-05-05T15:36:40.219Z,1.50
2023-05-05T15:39:10.418Z,1.55
2023-05-05T15:41:40.466Z,1.92
2023-05-05T15:44:16.055Z,1.80
2023-05-05T15:46:49.737Z,2.38
2023-05-05T15:49:18.790Z,1.98
2023-05-05T15:51:47.679Z,2.28
2023-05-05T15:54:19.976Z,1.83
2023-05-05T15:56:48.051Z,1.60
2023-05-05T15:59:20.385Z,1.40
2023-05-05T16:01:50.085Z,1.55
2023-05-05T16:04:26.139Z,1.30
2023-05-05T16:06:55.403Z,1.25
2023-05-05T16:09:24.661Z,1.60
2023-05-05T16:11:56.507Z,1.80
2023-05-05T16:14:24.646Z,1.70
2023-05-05T16:17:01.184Z,1.80
2023-05-05T16:19:31.665Z,1.40
2023-05-05T16:22:02.393Z,1.42
2023-05-05T16:24:30.359Z,1.52
2023-05-05T16:27:00.646Z,1.50
2023-05-05T16:29:29.630Z,1.63
2023-05-05T16:32:06.155Z,1.10
2023-05-05T16:34:35.126Z,1.55
2023-05-05T16:37:04.037Z,1.55
2023-05-05T16:39:33.018Z,1.20
2023-05-05T16:42:00.926Z,1.33
2023-05-05T16:44:28.846Z,1.67
2023-05-05T16:46:56.783Z,1.30
2023-05-05T16:49:26.094Z,1.50
2023-05-05T16:51:54.042Z,1.33
2023-05-05T16:54:21.905Z,1.40
2023-05-05T16:56:49.830Z,1.58
2023-05-05T16:59:19.188Z,1.58
2023-05-05T17:01:47.188Z,1.60
2023-05-05T17:04:15.154Z,1.55
2023-05-05T17:06:44.361Z,1.40
2023-05-05T17:09:12.322Z,1.65
2023-05-05T17:11:40.208Z,1.70
2023-05-05T17:14:08.068Z,1.73
2023-05-05T17:16:36.028Z,1.50
2023-05-05T17:19:03.957Z,1.75
2023-05-05T17:21:32.843Z,1.85
2023-05-05T17:24:02.162Z,1.60
2023-05-05T17:26:30.903Z,1.60
2023-05-05T17:28:58.751Z,1.60
2023-05-05T17:31:26.720Z,1.67
2023-05-05T17:33:54.639Z,1.80
2023-05-05T17:36:23.016Z,1.58
2023-05-05T17:38:50.860Z,1.60
2023-05-05T17:41:20.162Z,1.77
2023-05-05T17:43:48.573Z,2.05
2023-05-05T17:46:16.549Z,1.80
2023-05-05T17:48:44.491Z,1.77
2023-05-05T17:51:12.489Z,1.88
2023-05-05T17:53:40.505Z,1.80
2023-05-05T17:56:09.063Z,1.85
2023-05-05T17:58:38.748Z,1.92
2023-05-05T18:01:06.872Z,1.92
2023-05-05T18:03:34.839Z,2.35
2023-05-05T18:06:02.850Z,1.73
2023-05-05T18:08:30.854Z,1.80
2023-05-05T18:10:58.770Z,2.40
2023-05-05T18:13:26.688Z,1.50
2023-05-05T18:15:56.014Z,1.83
2023-05-05T18:18:24.134Z,2.00
2023-05-05T18:20:55.733Z,1.83
2023-05-05T18:23:38.837Z,1.80
2023-05-05T18:29:01.613Z,1.58
2023-05-05T18:31:43.775Z,2.00
2023-05-05T18:34:12.101Z,2.10
2023-05-05T18:36:54.290Z,1.80
2023-05-05T18:39:31.553Z,1.60
2023-05-05T18:42:12.727Z,1.70
2023-05-05T18:44:50.810Z,1.63
2023-05-05T18:47:20.538Z,1.55
2023-05-05T18:49:58.585Z,2.05
2023-05-05T18:52:40.765Z,1.98
2023-05-05T18:55:17.334Z,2.00
2023-05-05T18:57:45.420Z,1.83
2023-05-05T19:00:22.390Z,1.73
2023-05-05T19:03:01.451Z,2.08
2023-05-05T19:05:29.554Z,1.70
2023-05-05T19:07:57.741Z,1.60
2023-05-05T19:10:26.370Z,1.67
2023-05-05T19:12:55.493Z,1.80
2023-05-05T19:15:23.725Z,1.50
2023-05-05T19:17:55.981Z,1.73
2023-05-05T19:20:23.954Z,1.55
2023-05-05T19:22:55.913Z,1.92
2023-05-05T19:25:23.886Z,1.52
2023-05-05T19:28:01.441Z,1.63
2023-05-05T19:30:41.480Z,1.27
2023-05-05T19:33:11.105Z,1.80
2023-05-05T19:35:43.914Z,1.70
2023-05-05T19:38:12.152Z,1.58
2023-05-05T19:40:42.351Z,1.60
2023-05-05T19:43:10.404Z,1.80
2023-05-05T19:45:47.518Z,2.00
2023-05-05T19:48:26.505Z,2.00
2023-05-05T19:50:54.469Z,2.17
2023-05-05T19:53:28.509Z,1.90
2023-05-05T19:55:56.787Z,2.03
2023-05-05T19:58:54.986Z,1.80
2023-05-05T20:01:26.675Z,2.28
2023-05-05T20:03:57.481Z,2.08
2023-05-05T20:06:33.967Z,2.00
2023-05-05T20:09:02.238Z,1.83
2023-05-05T20:11:32.421Z,2.13
2023-05-05T20:14:00.541Z,1.80
2023-05-05T20:16:31.260Z,1.77
2023-05-05T20:19:02.474Z,1.85
2023-05-05T20:21:36.865Z,1.55
2023-05-05T20:27:10.911Z,1.88
2023-05-05T20:29:38.919Z,1.90
2023-05-05T20:32:08.701Z,1.90
2023-05-05T20:34:39.301Z,1.63
2023-05-05T20:37:07.321Z,1.73
2023-05-05T20:39:44.499Z,1.83
2023-05-05T20:42:12.508Z,1.85
2023-05-05T20:44:42.412Z,1.70
2023-05-05T20:47:10.919Z,1.38
2023-05-05T20:49:41.218Z,1.92
2023-05-05T20:52:11.337Z,1.48
2023-05-05T20:54:40.101Z,1.33
2023-05-05T20:57:08.499Z,1.50
2023-05-05T20:59:36.542Z,1.67
2023-05-05T21:02:08.000Z,1.65
2023-05-05T21:05:04.637Z,1.65
2023-05-05T21:07:34.177Z,1.40
2023-05-05T21:10:11.985Z,1.65
2023-05-05T21:12:47.227Z,1.50
2023-05-05T21:15:16.622Z,1.77
2023-05-05T21:17:46.800Z,1.70
2023-05-05T21:20:16.596Z,1.55
2023-05-05T21:22:47.757Z,1.58
2023-05-05T21:25:17.884Z,1.75
2023-05-05T21:27:46.498Z,1.60
2023-05-05T21:30:18.813Z,1.35
2023-05-05T21:33:03.610Z,1.77
2023-05-05T21:35:45.483Z,1.85
2023-05-05T21:38:28.371Z,1.50
2023-05-05T21:41:27.182Z,2.08
2023-05-05T21:43:55.134Z,1.67
2023-05-05T21:46:24.517Z,1.95
2023-05-05T21:48:56.291Z,2.10
2023-05-05T21:51:27.870Z,2.28
2023-05-05T21:54:00.211Z,2.05
2023-05-05T21:56:28.275Z,2.20
2023-05-05T21:58:57.103Z,2.75
2023-05-05T22:01:25.076Z,2.60
2023-05-05T22:04:03.111Z,2.63
2023-05-05T22:06:46.623Z,2.47
2023-05-05T22:09:14.645Z,2.42
2023-05-05T22:11:52.738Z,3.13
2023-05-05T22:14:24.325Z,2.40
2023-05-05T22:16:52.489Z,2.63
2023-05-05T22:19:30.308Z,2.78
2023-05-05T22:22:03.913Z,2.53
2023-05-05T22:24:34.908Z,2.75
2023-05-05T22:27:03.461Z,2.85
2023-05-05T22:29:31.744Z,2.42
2023-05-05T22:34:52.005Z,2.28
2023-05-05T22:37:21.528Z,2.47
2023-05-05T22:39:58.745Z,2.50
2023-05-05T22:42:32.408Z,2.53
2023-05-05T22:45:01.123Z,3.40
2023-05-05T22:47:42.428Z,3.20
2023-05-05T22:50:11.548Z,3.10
2023-05-05T22:52:41.262Z,3.00
2023-05-05T22:55:09.851Z,2.67
2023-05-05T22:57:45.755Z,2.92
2023-05-05T23:00:14.825Z,2.90
2023-05-05T23:02:43.392Z,3.30
2023-05-05T23:05:11.999Z,3.20
2023-05-05T23:07:42.166Z,2.80
2023-05-05T23:10:11.446Z,3.00
2023-05-05T23:12:39.404Z,3.13
2023-05-05T23:15:10.536Z,2.85
2023-05-05T23:17:38.957Z,3.25
2023-05-05T23:20:12.501Z,3.15
2023-05-05T23:22:42.238Z,3.70
2023-05-05T23:25:21.263Z,3.58
2023-05-05T23:27:53.458Z,3.75
2023-05-05T23:30:30.549Z,3.30
2023-05-05T23:32:58.609Z,3.40
2023-05-05T23:35:32.756Z,3.05
2023-05-05T23:38:11.284Z,3.65
2023-05-05T23:40:49.892Z,4.63
2023-05-05T23:43:38.599Z,5.28
2023-05-05T23:46:18.892Z,5.28
2023-05-05T23:48:47.883Z,4.25
2023-05-05T23:51:16.873Z,5.47
2023-05-05T23:53:47.127Z,4.97
2023-05-05T23:56:19.074Z,5.35
2023-05-05T23:58:47.220Z,5.55
