createdAt,value
2022-10-19T00:01:04.031Z,74.50
2022-10-19T00:03:32.342Z,74.70
2022-10-19T00:06:00.966Z,74.60
2022-10-19T00:08:29.107Z,74.80
2022-10-19T00:10:58.526Z,74.80
2022-10-19T00:13:26.641Z,74.80
2022-10-19T00:15:54.670Z,74.80
2022-10-19T00:18:22.761Z,74.90
2022-10-19T00:20:50.838Z,74.90
2022-10-19T00:23:18.941Z,74.90
2022-10-19T00:25:56.988Z,74.90
2022-10-19T00:28:27.027Z,75.00
2022-10-19T00:30:55.394Z,75.00
2022-10-19T00:33:23.972Z,75.00
2022-10-19T00:35:53.280Z,75.10
2022-10-19T00:38:22.638Z,75.20
2022-10-19T00:40:50.937Z,75.20
2022-10-19T00:43:21.345Z,75.20
2022-10-19T00:45:50.987Z,75.30
2022-10-19T00:48:22.238Z,75.40
2022-10-19T00:50:52.555Z,75.40
2022-10-19T00:53:20.847Z,75.60
2022-10-19T00:55:48.987Z,75.60
2022-10-19T00:58:17.195Z,75.60
2022-10-19T01:00:45.506Z,75.70
2022-10-19T01:03:15.389Z,75.70
2022-10-19T01:05:44.425Z,75.80
2022-10-19T01:08:13.397Z,75.80
2022-10-19T01:10:47.718Z,75.90
2022-10-19T01:13:31.213Z,75.80
2022-10-19T01:16:05.356Z,75.80
2022-10-19T01:18:45.212Z,75.80
2022-10-19T01:21:26.216Z,75.90
2022-10-19T01:24:38.368Z,75.90
2022-10-19T01:27:48.903Z,76.00
2022-10-19T01:30:26.990Z,76.00
2022-10-19T01:33:12.618Z,76.00
2022-10-19T01:35:45.760Z,76.20
2022-10-19T01:38:24.237Z,76.20
2022-10-19T01:40:58.494Z,76.10
2022-10-19T01:43:34.582Z,76.00
2022-10-19T01:46:11.045Z,75.90
2022-10-19T01:48:42.733Z,76.10
2022-10-19T01:51:16.836Z,76.10
2022-10-19T01:53:48.987Z,76.10
2022-10-19T01:56:20.638Z,76.10
2022-10-19T01:58:50.224Z,76.90
2022-10-19T02:01:22.333Z,76.10
2022-10-19T02:03:51.270Z,76.20
2022-10-19T02:06:19.795Z,76.20
2022-10-19T02:08:49.873Z,76.10
2022-10-19T02:11:18.388Z,76.00
2022-10-19T02:13:49.753Z,75.80
2022-10-19T02:16:26.215Z,75.70
2022-10-19T02:18:56.456Z,75.70
2022-10-19T02:21:24.834Z,75.80
2022-10-19T02:23:54.233Z,75.90
2022-10-19T02:26:23.106Z,75.80
2022-10-19T02:28:51.607Z,75.80
2022-10-19T02:31:19.694Z,75.90
2022-10-19T02:33:49.218Z,75.90
2022-10-19T02:36:17.427Z,75.80
2022-10-19T02:38:45.780Z,75.60
2022-10-19T02:41:19.157Z,75.50
2022-10-19T02:43:52.334Z,75.40
2022-10-19T02:46:24.379Z,75.50
2022-10-19T02:48:55.323Z,75.50
2022-10-19T02:51:34.835Z,75.40
2022-10-19T02:54:05.204Z,75.60
2022-10-19T02:56:33.970Z,75.60
2022-10-19T02:59:02.164Z,75.80
2022-10-19T03:01:30.204Z,75.90
2022-10-19T03:03:59.610Z,76.10
2022-10-19T03:06:27.664Z,76.30
2022-10-19T03:08:55.701Z,76.40
2022-10-19T03:11:23.739Z,76.40
2022-10-19T03:13:51.823Z,76.70
2022-10-19T03:16:20.105Z,76.80
2022-10-19T03:18:49.598Z,76.80
2022-10-19T03:21:19.991Z,76.80
2022-10-19T03:23:48.025Z,76.50
2022-10-19T03:26:17.622Z,76.50
2022-10-19T03:28:46.009Z,76.40
2022-10-19T03:31:14.121Z,76.40
2022-10-19T03:33:42.158Z,76.40
2022-10-19T03:36:23.435Z,76.70
2022-10-19T03:38:52.683Z,76.70
2022-10-19T03:41:21.063Z,76.60
2022-10-19T03:43:49.236Z,76.50
2022-10-19T03:46:17.615Z,76.50
2022-10-19T03:48:46.039Z,76.50
2022-10-19T03:51:16.010Z,76.40
2022-10-19T03:53:45.482Z,76.20
2022-10-19T03:56:15.302Z,76.00
2022-10-19T03:58:45.293Z,75.80
2022-10-19T04:01:15.756Z,75.90
2022-10-19T04:03:44.394Z,75.70
2022-10-19T04:06:18.282Z,75.60
2022-10-19T04:08:51.340Z,75.50
2022-10-19T04:11:21.994Z,75.50
2022-10-19T04:13:50.679Z,75.50
2022-10-19T04:16:19.391Z,75.50
2022-10-19T04:18:47.845Z,75.60
2022-10-19T04:21:24.276Z,75.60
2022-10-19T04:23:55.182Z,75.50
2022-10-19T04:26:23.255Z,75.50
2022-10-19T04:28:51.457Z,75.50
2022-10-19T04:31:19.514Z,75.40
2022-10-19T04:33:47.547Z,75.40
2022-10-19T04:36:15.603Z,75.30
2022-10-19T04:38:43.825Z,75.40
2022-10-19T04:41:15.312Z,75.40
2022-10-19T04:43:45.256Z,75.50
2022-10-19T04:46:16.035Z,75.50
2022-10-19T04:48:44.733Z,75.60
2022-10-19T04:51:13.006Z,75.70
2022-10-19T04:53:42.533Z,75.80
2022-10-19T04:56:14.943Z,75.90
2022-10-19T04:58:43.389Z,75.90
2022-10-19T05:01:13.118Z,75.90
2022-10-19T05:03:41.606Z,75.80
2022-10-19T05:06:10.470Z,75.80
2022-10-19T05:08:39.582Z,75.60
2022-10-19T05:11:09.923Z,75.60
2022-10-19T05:13:40.003Z,75.40
2022-10-19T05:16:10.744Z,75.40
2022-10-19T05:18:38.781Z,75.30
2022-10-19T05:21:08.379Z,75.30
2022-10-19T05:23:36.764Z,75.40
2022-10-19T05:26:07.073Z,75.40
2022-10-19T05:28:35.627Z,75.60
2022-10-19T05:31:09.746Z,75.80
2022-10-19T05:33:38.895Z,76.00
2022-10-19T05:36:18.783Z,75.90
2022-10-19T05:38:48.250Z,76.10
2022-10-19T05:41:17.054Z,76.00
2022-10-19T05:43:45.953Z,76.00
2022-10-19T05:46:18.231Z,76.20
2022-10-19T05:48:47.115Z,76.10
2022-10-19T05:51:18.532Z,76.10
2022-10-19T05:53:46.759Z,76.00
2022-10-19T05:56:17.183Z,75.90
2022-10-19T05:58:45.466Z,75.90
2022-10-19T06:01:15.270Z,75.90
2022-10-19T06:03:43.555Z,75.90
2022-10-19T06:06:11.969Z,75.80
2022-10-19T06:08:40.983Z,75.80
2022-10-19T06:11:10.933Z,75.70
2022-10-19T06:13:40.262Z,75.60
2022-10-19T06:16:09.893Z,75.50
2022-10-19T06:18:40.182Z,75.60
2022-10-19T06:21:10.090Z,75.60
2022-10-19T06:23:38.875Z,75.50
2022-10-19T06:26:09.658Z,75.60
2022-10-19T06:28:39.010Z,75.50
2022-10-19T06:31:09.395Z,75.40
2022-10-19T06:33:40.049Z,75.40
2022-10-19T06:36:09.119Z,75.50
2022-10-19T06:38:37.343Z,75.30
2022-10-19T06:41:05.907Z,75.30
2022-10-19T06:43:34.142Z,75.30
2022-10-19T06:46:05.711Z,75.20
2022-10-19T06:48:33.864Z,75.20
2022-10-19T06:51:06.363Z,75.20
2022-10-19T06:53:35.316Z,75.00
2022-10-19T06:56:06.582Z,75.00
2022-10-19T06:58:36.630Z,75.00
2022-10-19T07:01:07.597Z,75.00
2022-10-19T07:03:36.914Z,74.90
2022-10-19T07:06:09.228Z,75.00
2022-10-19T07:08:38.590Z,74.80
2022-10-19T07:11:09.403Z,74.80
2022-10-19T07:13:37.579Z,74.80
2022-10-19T07:16:08.455Z,75.00
2022-10-19T07:18:37.557Z,75.10
2022-10-19T07:21:09.219Z,75.20
2022-10-19T07:23:38.917Z,75.30
2022-10-19T07:26:08.197Z,75.20
2022-10-19T07:28:36.514Z,75.10
2022-10-19T07:31:08.773Z,75.10
2022-10-19T07:33:37.113Z,75.10
2022-10-19T07:36:08.318Z,75.10
2022-10-19T07:38:36.973Z,75.10
2022-10-19T07:41:06.834Z,75.20
2022-10-19T07:43:35.570Z,75.30
2022-10-19T07:46:06.189Z,75.30
2022-10-19T07:48:34.777Z,75.50
2022-10-19T07:51:04.775Z,75.50
2022-10-19T07:53:35.747Z,75.70
2022-10-19T07:56:08.802Z,75.60
2022-10-19T07:58:37.725Z,75.40
2022-10-19T08:01:08.046Z,75.70
2022-10-19T08:06:25.587Z,75.70
2022-10-19T08:08:55.635Z,75.60
2022-10-19T08:11:25.806Z,75.70
2022-10-19T08:13:54.480Z,75.70
2022-10-19T08:16:25.961Z,75.70
2022-10-19T08:18:56.966Z,75.40
2022-10-19T08:21:25.158Z,75.40
2022-10-19T08:23:54.799Z,76.00
2022-10-19T08:26:23.105Z,75.00
2022-10-19T08:28:51.153Z,74.90
2022-10-19T08:31:21.243Z,74.80
2022-10-19T08:33:51.298Z,74.80
2022-10-19T08:36:21.295Z,75.70
2022-10-19T08:38:50.140Z,74.60
2022-10-19T08:41:30.431Z,74.50
2022-10-19T08:44:14.075Z,74.10
2022-10-19T08:46:55.253Z,74.00
2022-10-19T08:49:25.799Z,75.00
2022-10-19T08:51:58.720Z,73.90
2022-10-19T08:54:36.708Z,73.70
2022-10-19T08:57:15.498Z,73.60
2022-10-19T08:59:50.342Z,73.40
2022-10-19T09:02:23.414Z,73.40
2022-10-19T09:04:57.130Z,73.30
2022-10-19T09:07:28.697Z,72.70
2022-10-19T09:10:00.697Z,72.40
2022-10-19T09:12:41.125Z,72.40
2022-10-19T09:15:13.947Z,72.00
2022-10-19T09:17:41.989Z,71.90
2022-10-19T09:20:19.638Z,71.90
2022-10-19T09:22:52.086Z,71.90
2022-10-19T09:25:22.514Z,71.80
2022-10-19T09:28:15.362Z,71.30
2022-10-19T09:30:45.711Z,70.60
2022-10-19T09:33:20.159Z,71.00
2022-10-19T09:35:49.161Z,70.60
2022-10-19T09:38:17.817Z,70.80
2022-10-19T09:40:45.951Z,70.90
2022-10-19T09:43:22.085Z,70.80
2022-10-19T09:45:54.693Z,70.60
2022-10-19T09:48:29.903Z,70.40
2022-10-19T09:51:00.364Z,70.20
2022-10-19T09:53:29.814Z,70.20
2022-10-19T09:56:01.563Z,70.40
2022-10-19T09:58:33.147Z,70.10
2022-10-19T10:01:02.361Z,70.20
2022-10-19T10:03:32.228Z,71.00
2022-10-19T10:06:03.872Z,70.50
2022-10-19T10:08:34.564Z,70.40
2022-10-19T10:11:08.760Z,70.00
2022-10-19T10:13:41.038Z,70.00
2022-10-19T10:16:11.959Z,70.30
2022-10-19T10:18:51.674Z,70.40
2022-10-19T10:21:25.668Z,70.00
2022-10-19T10:24:06.438Z,70.10
2022-10-19T10:26:39.867Z,70.10
2022-10-19T10:29:21.122Z,70.40
2022-10-19T10:31:51.854Z,71.30
2022-10-19T10:34:45.550Z,70.30
2022-10-19T10:37:23.002Z,69.90
2022-10-19T10:39:53.909Z,70.00
2022-10-19T10:42:29.048Z,69.60
2022-10-19T10:44:59.186Z,69.40
2022-10-19T10:47:29.162Z,69.20
2022-10-19T10:49:59.990Z,69.20
2022-10-19T10:52:31.300Z,68.80
2022-10-19T10:55:02.705Z,68.50
2022-10-19T10:57:34.437Z,68.40
2022-10-19T11:00:11.398Z,67.90
2022-10-19T11:02:46.585Z,67.90
2022-10-19T11:05:19.014Z,67.80
2022-10-19T11:07:49.478Z,67.80
2022-10-19T11:10:25.391Z,67.60
2022-10-19T11:13:00.283Z,67.50
2022-10-19T11:15:36.408Z,67.30
2022-10-19T11:18:15.995Z,67.50
2022-10-19T11:20:54.208Z,67.40
2022-10-19T11:23:36.377Z,67.50
2022-10-19T11:26:16.427Z,67.00
2022-10-19T11:28:55.745Z,67.40
2022-10-19T11:31:37.053Z,67.30
2022-10-19T11:34:16.089Z,67.30
2022-10-19T11:36:54.887Z,67.00
2022-10-19T11:39:35.013Z,67.30
2022-10-19T11:42:10.168Z,67.00
2022-10-19T11:44:51.532Z,72.50
2022-10-19T11:47:42.157Z,73.50
2022-10-19T11:50:31.164Z,71.00
2022-10-19T11:53:10.656Z,71.50
2022-10-19T11:55:46.808Z,70.80
2022-10-19T11:58:39.820Z,70.50
2022-10-19T12:01:17.623Z,69.70
2022-10-19T12:04:19.571Z,68.30
2022-10-19T12:06:57.327Z,67.70
2022-10-19T12:09:33.246Z,66.60
2022-10-19T12:12:19.527Z,65.90
2022-10-19T12:14:51.912Z,65.00
2022-10-19T12:17:25.338Z,65.30
2022-10-19T12:19:57.866Z,64.70
2022-10-19T12:22:29.818Z,64.10
2022-10-19T12:25:01.794Z,63.60
2022-10-19T12:27:35.347Z,63.70
2022-10-19T12:30:07.888Z,62.90
2022-10-19T12:32:45.102Z,63.00
2022-10-19T12:35:27.676Z,62.60
2022-10-19T12:38:00.973Z,62.40
2022-10-19T12:40:38.916Z,62.40
2022-10-19T12:43:13.920Z,62.80
2022-10-19T12:45:44.975Z,63.50
2022-10-19T12:48:19.822Z,62.90
2022-10-19T12:51:18.281Z,61.60
2022-10-19T12:53:49.038Z,61.30
2022-10-19T12:56:21.655Z,61.60
2022-10-19T12:58:56.063Z,61.30
2022-10-19T13:01:28.125Z,61.50
2022-10-19T13:04:10.579Z,61.60
2022-10-19T13:06:43.821Z,61.00
2022-10-19T13:09:24.375Z,61.40
2022-10-19T13:12:43.178Z,61.00
2022-10-19T13:15:43.554Z,60.90
2022-10-19T13:18:15.774Z,61.70
2022-10-19T13:20:54.515Z,62.00
2022-10-19T13:23:42.127Z,61.90
2022-10-19T13:26:33.869Z,62.10
2022-10-19T13:29:02.467Z,62.70
2022-10-19T13:31:33.014Z,63.30
2022-10-19T13:34:01.180Z,63.60
2022-10-19T13:36:29.405Z,63.70
2022-10-19T13:39:20.589Z,63.90
2022-10-19T13:41:52.557Z,63.60
2022-10-19T13:44:25.019Z,64.00
2022-10-19T13:47:23.040Z,64.20
2022-10-19T13:50:20.557Z,64.30
2022-10-19T13:53:12.392Z,64.10
2022-10-19T13:55:59.512Z,63.70
2022-10-19T13:59:01.475Z,64.00
2022-10-19T14:01:42.751Z,63.60
2022-10-19T14:04:28.115Z,63.90
2022-10-19T14:06:59.566Z,64.00
2022-10-19T14:10:04.245Z,64.50
2022-10-19T14:12:37.767Z,64.10
2022-10-19T14:15:21.425Z,64.30
2022-10-19T14:17:49.819Z,64.30
2022-10-19T14:20:29.294Z,64.60
2022-10-19T14:22:57.677Z,64.40
2022-10-19T14:25:27.255Z,64.70
2022-10-19T14:28:02.359Z,64.70
2022-10-19T14:30:32.466Z,64.70
2022-10-19T14:33:02.846Z,64.90
2022-10-19T14:35:34.304Z,64.50
2022-10-19T14:38:02.566Z,64.50
2022-10-19T14:40:32.128Z,64.80
2022-10-19T14:43:02.282Z,64.60
2022-10-19T14:45:31.936Z,64.40
2022-10-19T14:48:02.207Z,64.30
2022-10-19T14:50:39.527Z,64.50
2022-10-19T14:53:27.870Z,64.30
2022-10-19T14:55:59.270Z,64.20
2022-10-19T14:58:32.807Z,64.40
2022-10-19T15:01:00.889Z,64.20
2022-10-19T15:03:30.765Z,64.30
2022-10-19T15:06:03.563Z,64.00
2022-10-19T15:08:42.670Z,64.20
2022-10-19T15:11:25.086Z,64.20
2022-10-19T15:14:01.779Z,64.60
2022-10-19T15:16:41.323Z,64.20
2022-10-19T15:19:18.803Z,64.00
2022-10-19T15:21:47.248Z,64.00
2022-10-19T15:24:27.182Z,64.40
2022-10-19T15:27:08.597Z,64.20
2022-10-19T15:29:40.235Z,64.50
2022-10-19T15:32:16.184Z,64.30
2022-10-19T15:34:45.423Z,64.20
2022-10-19T15:37:20.060Z,64.60
2022-10-19T15:39:49.176Z,64.50
2022-10-19T15:42:33.219Z,64.40
2022-10-19T15:45:02.952Z,64.30
2022-10-19T15:47:31.187Z,64.60
2022-10-19T15:50:01.030Z,64.60
2022-10-19T15:52:30.553Z,64.60
2022-10-19T15:55:00.395Z,64.50
2022-10-19T15:57:34.174Z,64.50
2022-10-19T16:00:12.595Z,64.50
2022-10-19T16:02:40.866Z,64.60
2022-10-19T16:05:09.954Z,64.80
2022-10-19T16:07:39.883Z,64.90
2022-10-19T16:10:09.908Z,64.90
2022-10-19T16:12:37.946Z,64.80
2022-10-19T16:15:08.594Z,65.00
2022-10-19T16:17:37.048Z,64.90
2022-10-19T16:20:07.336Z,65.10
2022-10-19T16:22:35.379Z,65.20
2022-10-19T16:25:03.471Z,65.20
2022-10-19T16:27:31.694Z,65.10
2022-10-19T16:29:59.899Z,65.30
2022-10-19T16:32:29.331Z,65.40
2022-10-19T16:34:57.525Z,65.20
2022-10-19T16:37:25.630Z,65.20
2022-10-19T16:39:53.736Z,65.40
2022-10-19T16:42:22.996Z,65.50
2022-10-19T16:44:54.409Z,65.50
2022-10-19T16:47:22.461Z,65.90
2022-10-19T16:49:59.995Z,65.30
2022-10-19T16:52:29.196Z,65.10
2022-10-19T16:54:58.276Z,65.30
2022-10-19T16:57:26.446Z,65.10
2022-10-19T16:59:54.960Z,65.10
2022-10-19T17:02:23.728Z,65.80
2022-10-19T17:04:53.328Z,65.20
2022-10-19T17:07:21.434Z,65.10
2022-10-19T17:09:52.251Z,65.20
2022-10-19T17:12:22.612Z,65.30
2022-10-19T17:14:51.281Z,65.40
2022-10-19T17:17:19.331Z,65.30
2022-10-19T17:19:48.273Z,65.30
2022-10-19T17:22:17.701Z,65.40
2022-10-19T17:24:47.293Z,65.40
2022-10-19T17:27:15.392Z,65.40
2022-10-19T17:29:43.478Z,65.40
2022-10-19T17:32:11.515Z,65.60
2022-10-19T17:34:39.590Z,65.60
2022-10-19T17:37:07.632Z,65.60
2022-10-19T17:39:37.040Z,65.60
2022-10-19T17:42:05.316Z,65.50
2022-10-19T17:44:33.354Z,65.60
2022-10-19T17:47:01.963Z,65.70
2022-10-19T17:49:30.420Z,65.80
2022-10-19T17:51:58.520Z,65.80
2022-10-19T17:54:26.808Z,65.80
2022-10-19T17:56:56.311Z,65.90
2022-10-19T17:59:34.930Z,65.90
2022-10-19T18:02:09.351Z,66.10
2022-10-19T18:04:37.418Z,66.20
2022-10-19T18:07:05.496Z,66.20
2022-10-19T18:09:33.563Z,66.30
2022-10-19T18:12:06.392Z,66.40
2022-10-19T18:14:35.505Z,66.50
2022-10-19T18:17:03.550Z,66.70
2022-10-19T18:19:31.586Z,66.90
2022-10-19T18:21:59.725Z,66.90
2022-10-19T18:24:27.809Z,66.90
2022-10-19T18:26:56.123Z,67.00
2022-10-19T18:29:26.969Z,67.10
2022-10-19T18:31:55.392Z,67.20
2022-10-19T18:34:26.703Z,67.20
2022-10-19T18:36:55.402Z,67.30
2022-10-19T18:39:23.522Z,67.30
2022-10-19T18:41:54.438Z,68.10
2022-10-19T18:44:27.167Z,67.40
2022-10-19T18:46:57.868Z,67.30
2022-10-19T18:49:26.448Z,67.30
2022-10-19T18:51:55.854Z,67.40
2022-10-19T18:54:26.170Z,67.40
2022-10-19T18:56:54.616Z,67.40
2022-10-19T18:59:22.766Z,67.40
2022-10-19T19:01:50.962Z,67.50
2022-10-19T19:04:20.507Z,67.40
2022-10-19T19:06:48.559Z,67.40
2022-10-19T19:09:17.487Z,67.40
2022-10-19T19:11:45.591Z,67.50
2022-10-19T19:14:15.516Z,67.50
2022-10-19T19:16:45.329Z,67.60
2022-10-19T19:19:15.216Z,67.70
2022-10-19T19:21:45.263Z,67.60
2022-10-19T19:24:15.083Z,67.80
2022-10-19T19:26:47.438Z,67.70
2022-10-19T19:29:15.507Z,67.70
2022-10-19T19:31:43.656Z,67.60
2022-10-19T19:34:12.276Z,67.60
2022-10-19T19:36:46.841Z,67.80
2022-10-19T19:39:18.645Z,67.80
2022-10-19T19:41:47.834Z,67.90
2022-10-19T19:44:16.046Z,68.00
2022-10-19T19:46:44.255Z,68.10
2022-10-19T19:49:12.346Z,68.10
2022-10-19T19:51:40.413Z,68.30
2022-10-19T19:54:08.487Z,68.30
2022-10-19T19:56:39.226Z,68.30
2022-10-19T19:59:07.299Z,68.30
2022-10-19T20:01:37.267Z,68.40
2022-10-19T20:04:06.428Z,68.30
2022-10-19T20:06:35.949Z,68.50
2022-10-19T20:09:04.692Z,68.50
2022-10-19T20:11:32.782Z,68.50
2022-10-19T20:14:02.183Z,68.40
2022-10-19T20:16:31.991Z,68.40
2022-10-19T20:19:05.299Z,68.40
2022-10-19T20:21:33.759Z,68.40
2022-10-19T20:24:02.486Z,68.30
2022-10-19T20:26:31.128Z,68.40
2022-10-19T20:28:59.246Z,68.50
2022-10-19T20:34:01.601Z,68.50
2022-10-19T20:36:29.681Z,68.60
2022-10-19T20:38:59.208Z,68.60
2022-10-19T20:41:29.536Z,68.60
2022-10-19T20:43:57.661Z,68.60
2022-10-19T20:46:29.014Z,68.70
2022-10-19T20:48:59.581Z,68.60
2022-10-19T20:51:32.042Z,68.60
2022-10-19T20:54:02.081Z,68.60
2022-10-19T20:56:32.219Z,68.30
2022-10-19T21:01:38.217Z,68.40
2022-10-19T21:04:08.137Z,68.40
2022-10-19T21:06:39.822Z,68.20
2022-10-19T21:09:08.668Z,68.30
2022-10-19T21:11:39.037Z,68.50
2022-10-19T21:14:08.899Z,68.60
2022-10-19T21:16:38.663Z,68.50
2022-10-19T21:19:08.831Z,68.50
2022-10-19T21:21:38.751Z,68.40
2022-10-19T21:24:09.215Z,68.30
2022-10-19T21:26:38.205Z,68.30
2022-10-19T21:29:09.375Z,68.30
2022-10-19T21:31:41.452Z,68.30
2022-10-19T21:34:14.503Z,68.20
2022-10-19T21:36:42.651Z,68.40
2022-10-19T21:39:10.715Z,68.40
2022-10-19T21:41:38.882Z,68.30
2022-10-19T21:44:07.011Z,68.30
2022-10-19T21:46:35.052Z,68.30
2022-10-19T21:49:04.478Z,68.40
2022-10-19T21:51:36.332Z,68.50
2022-10-19T21:54:05.736Z,68.70
2022-10-19T21:56:34.342Z,68.90
2022-10-19T21:59:02.510Z,69.00
2022-10-19T22:01:37.133Z,69.20
2022-10-19T22:04:12.447Z,69.50
2022-10-19T22:06:40.634Z,69.80
2022-10-19T22:09:10.605Z,69.90
2022-10-19T22:11:38.851Z,70.10
2022-10-19T22:14:06.927Z,70.10
2022-10-19T22:16:36.969Z,70.30
2022-10-19T22:19:06.571Z,70.40
2022-10-19T22:24:12.640Z,70.50
2022-10-19T22:26:42.352Z,70.50
2022-10-19T22:29:11.226Z,70.40
2022-10-19T22:31:39.658Z,70.40
2022-10-19T22:34:11.179Z,70.30
2022-10-19T22:36:40.683Z,70.30
2022-10-19T22:39:09.401Z,70.20
2022-10-19T22:41:37.438Z,70.10
2022-10-19T22:44:05.766Z,70.00
2022-10-19T22:46:33.840Z,70.00
2022-10-19T22:49:01.991Z,69.90
2022-10-19T22:51:30.219Z,69.90
2022-10-19T22:53:59.619Z,69.90
2022-10-19T22:56:28.051Z,69.90
2022-10-19T22:58:59.519Z,70.00
2022-10-19T23:01:27.810Z,70.00
2022-10-19T23:03:56.098Z,70.00
2022-10-19T23:06:24.230Z,70.10
2022-10-19T23:08:53.706Z,70.20
2022-10-19T23:11:23.905Z,70.20
2022-10-19T23:13:51.978Z,70.20
2022-10-19T23:16:20.086Z,70.20
2022-10-19T23:18:48.171Z,70.20
2022-10-19T23:21:16.776Z,70.20
2022-10-19T23:23:44.829Z,70.10
2022-10-19T23:26:14.919Z,70.10
2022-10-19T23:28:45.602Z,70.10
2022-10-19T23:31:15.387Z,69.90
2022-10-19T23:33:43.904Z,70.00
2022-10-19T23:36:15.109Z,69.90
2022-10-19T23:38:43.590Z,69.80
2022-10-19T23:41:12.033Z,69.80
2022-10-19T23:43:40.431Z,69.80
2022-10-19T23:46:10.307Z,69.70
2022-10-19T23:48:38.893Z,69.60
2022-10-19T23:51:09.420Z,70.20
2022-10-19T23:53:41.088Z,69.40
2022-10-19T23:56:09.979Z,69.40
2022-10-19T23:58:38.023Z,69.60
