createdAt,value
2019-06-20T00:00:37.289Z,3.50
2019-06-20T00:01:37.312Z,3.60
2019-06-20T00:02:37.290Z,3.40
2019-06-20T00:03:37.299Z,4.00
2019-06-20T00:04:37.291Z,3.40
2019-06-20T00:05:37.292Z,3.40
2019-06-20T00:06:37.326Z,3.70
2019-06-20T00:07:37.299Z,3.30
2019-06-20T00:08:37.332Z,3.60
2019-06-20T00:09:37.297Z,3.70
2019-06-20T00:10:37.306Z,3.60
2019-06-20T00:11:37.310Z,3.80
2019-06-20T00:12:37.340Z,3.60
2019-06-20T00:13:37.310Z,3.70
2019-06-20T00:14:37.378Z,3.30
2019-06-20T00:15:37.317Z,3.80
2019-06-20T00:16:37.319Z,3.60
2019-06-20T00:17:37.348Z,3.40
2019-06-20T00:18:37.320Z,3.60
2019-06-20T00:19:37.329Z,3.80
2019-06-20T00:20:37.331Z,3.80
2019-06-20T00:21:37.339Z,3.80
2019-06-20T00:22:37.379Z,4.10
2019-06-20T00:23:37.328Z,3.70
2019-06-20T00:24:37.340Z,3.70
2019-06-20T00:25:37.336Z,3.80
2019-06-20T00:26:37.366Z,4.00
2019-06-20T00:27:37.343Z,4.10
2019-06-20T00:28:37.386Z,4.40
2019-06-20T00:29:37.342Z,4.20
2019-06-20T00:30:37.355Z,4.20
2019-06-20T00:31:37.359Z,4.00
2019-06-20T00:32:37.384Z,3.80
2019-06-20T00:33:37.356Z,4.00
2019-06-20T00:34:37.377Z,4.00
2019-06-20T00:35:37.359Z,4.10
2019-06-20T00:36:37.364Z,4.30
2019-06-20T00:37:37.403Z,4.50
2019-06-20T00:38:37.407Z,4.70
2019-06-20T00:39:37.374Z,4.60
2019-06-20T00:40:37.381Z,4.70
2019-06-20T00:41:37.440Z,4.30
2019-06-20T00:42:37.380Z,4.80
2019-06-20T00:43:37.411Z,4.30
2019-06-20T00:44:37.391Z,4.30
2019-06-20T00:45:37.397Z,4.30
2019-06-20T00:46:37.381Z,4.10
2019-06-20T00:47:37.396Z,4.70
2019-06-20T00:48:37.429Z,4.60
2019-06-20T00:49:37.392Z,4.40
2019-06-20T00:50:37.396Z,4.70
2019-06-20T00:51:37.398Z,4.80
2019-06-20T00:52:37.405Z,5.00
2019-06-20T00:53:37.425Z,5.20
2019-06-20T00:54:37.415Z,4.80
2019-06-20T00:55:37.412Z,4.70
2019-06-20T00:56:37.423Z,5.00
2019-06-20T00:57:37.415Z,5.10
2019-06-20T00:58:37.439Z,4.80
2019-06-20T00:59:37.426Z,5.00
2019-06-20T01:00:37.415Z,4.90
2019-06-20T01:01:37.421Z,4.40
2019-06-20T01:02:37.433Z,4.90
2019-06-20T01:03:37.454Z,4.70
2019-06-20T01:04:37.426Z,4.60
2019-06-20T01:05:37.432Z,4.70
2019-06-20T01:06:37.426Z,4.40
2019-06-20T01:07:37.444Z,4.80
2019-06-20T01:08:37.466Z,4.50
2019-06-20T01:09:37.450Z,4.70
2019-06-20T01:10:37.440Z,4.50
2019-06-20T01:11:37.458Z,4.70
2019-06-20T01:12:37.452Z,4.50
2019-06-20T01:13:37.485Z,4.70
2019-06-20T01:14:37.480Z,4.80
2019-06-20T01:15:37.456Z,4.80
2019-06-20T01:16:37.466Z,4.50
2019-06-20T01:17:37.453Z,4.30
2019-06-20T01:18:37.486Z,4.80
2019-06-20T01:19:37.509Z,4.40
2019-06-20T01:20:37.465Z,4.80
2019-06-20T01:21:37.465Z,4.60
2019-06-20T01:22:37.467Z,4.40
2019-06-20T01:23:37.498Z,4.20
2019-06-20T01:24:37.478Z,4.00
2019-06-20T01:25:37.492Z,4.20
2019-06-20T01:26:37.485Z,4.20
2019-06-20T01:27:37.480Z,4.10
2019-06-20T01:28:37.521Z,4.10
2019-06-20T01:29:37.480Z,3.90
2019-06-20T01:30:37.487Z,4.10
2019-06-20T01:31:37.483Z,4.20
2019-06-20T01:32:37.499Z,4.80
2019-06-20T01:33:37.516Z,4.50
2019-06-20T01:34:37.516Z,4.60
2019-06-20T01:35:37.500Z,4.40
2019-06-20T01:36:37.488Z,4.60
2019-06-20T01:37:37.499Z,4.20
2019-06-20T01:38:37.495Z,4.70
2019-06-20T01:39:37.530Z,4.40
2019-06-20T01:40:37.518Z,4.40
2019-06-20T01:41:37.506Z,4.60
2019-06-20T01:42:37.507Z,4.80
2019-06-20T01:43:50.273Z,4.50
2019-06-20T01:44:37.509Z,4.60
2019-06-20T01:45:37.521Z,4.40
2019-06-20T01:46:37.513Z,4.70
2019-06-20T01:47:37.510Z,4.80
2019-06-20T01:48:37.545Z,4.50
2019-06-20T01:49:37.525Z,4.60
2019-06-20T01:50:37.526Z,4.60
2019-06-20T01:51:37.517Z,4.50
2019-06-20T01:52:37.542Z,4.30
2019-06-20T01:53:37.555Z,4.40
2019-06-20T01:54:37.539Z,5.10
2019-06-20T01:55:37.527Z,4.50
2019-06-20T01:56:37.534Z,4.90
2019-06-20T01:57:37.577Z,4.70
2019-06-20T01:58:37.546Z,5.00
2019-06-20T01:59:37.564Z,5.10
2019-06-20T02:00:37.545Z,4.90
2019-06-20T02:01:37.541Z,5.30
2019-06-20T02:02:37.541Z,4.80
2019-06-20T02:03:37.586Z,4.70
2019-06-20T02:04:37.554Z,4.90
2019-06-20T02:05:37.551Z,4.80
2019-06-20T02:06:37.545Z,4.90
2019-06-20T02:07:37.581Z,4.70
2019-06-20T02:08:37.558Z,5.00
2019-06-20T02:09:37.584Z,4.60
2019-06-20T02:10:37.554Z,4.60
2019-06-20T02:11:37.555Z,4.50
2019-06-20T02:12:37.562Z,4.50
2019-06-20T02:13:37.600Z,4.70
2019-06-20T02:14:37.605Z,4.90
2019-06-20T02:15:37.578Z,4.40
2019-06-20T02:16:37.566Z,4.50
2019-06-20T02:17:37.593Z,4.60
2019-06-20T02:18:37.570Z,4.70
2019-06-20T02:19:37.607Z,4.50
2019-06-20T02:20:37.573Z,4.60
2019-06-20T02:21:37.577Z,4.70
2019-06-20T02:22:37.571Z,4.80
2019-06-20T02:23:37.579Z,4.60
2019-06-20T02:24:37.575Z,4.60
2019-06-20T02:25:37.614Z,4.50
2019-06-20T02:26:37.587Z,4.90
2019-06-20T02:27:37.581Z,4.70
2019-06-20T02:28:37.593Z,4.80
2019-06-20T02:29:37.600Z,4.60
2019-06-20T02:30:37.639Z,4.80
2019-06-20T02:31:37.593Z,4.60
2019-06-20T02:32:37.594Z,4.60
2019-06-20T02:33:37.601Z,4.80
2019-06-20T02:34:37.603Z,5.00
2019-06-20T02:35:37.632Z,4.60
2019-06-20T02:36:37.606Z,5.10
2019-06-20T02:37:37.600Z,5.00
2019-06-20T02:38:37.602Z,4.90
2019-06-20T02:39:37.610Z,5.00
2019-06-20T02:40:37.647Z,4.70
2019-06-20T02:41:37.609Z,4.70
2019-06-20T02:42:37.637Z,4.90
2019-06-20T02:43:37.616Z,4.30
2019-06-20T02:44:37.630Z,4.80
2019-06-20T02:45:37.660Z,4.50
2019-06-20T02:46:37.616Z,4.90
2019-06-20T02:47:37.619Z,4.70
2019-06-20T02:48:37.623Z,4.50
2019-06-20T02:49:37.624Z,4.30
2019-06-20T02:50:37.746Z,4.30
2019-06-20T02:51:37.627Z,4.10
2019-06-20T02:52:37.635Z,4.50
2019-06-20T02:53:37.640Z,4.40
2019-06-20T02:54:37.646Z,4.20
2019-06-20T02:55:37.668Z,4.10
2019-06-20T02:56:37.637Z,4.30
2019-06-20T02:57:37.641Z,4.70
2019-06-20T02:58:37.648Z,4.10
2019-06-20T02:59:37.652Z,4.70
2019-06-20T03:00:37.677Z,4.70
2019-06-20T03:01:37.647Z,4.90
2019-06-20T03:02:37.654Z,5.20
2019-06-20T03:03:37.656Z,5.30
2019-06-20T03:04:37.656Z,5.40
2019-06-20T03:05:37.686Z,5.20
2019-06-20T03:06:37.664Z,4.80
2019-06-20T03:07:37.660Z,3.10
2019-06-20T03:08:37.713Z,3.10
2019-06-20T03:09:37.666Z,2.70
2019-06-20T03:10:37.699Z,2.70
2019-06-20T03:11:37.667Z,2.80
2019-06-20T03:12:37.672Z,2.90
2019-06-20T03:13:37.667Z,3.90
2019-06-20T03:14:45.554Z,4.70
2019-06-20T03:15:37.706Z,5.40
2019-06-20T03:16:37.677Z,4.60
2019-06-20T03:17:37.674Z,4.00
2019-06-20T03:18:37.683Z,3.20
2019-06-20T03:19:37.677Z,2.90
2019-06-20T03:20:37.712Z,3.50
2019-06-20T03:21:37.700Z,2.50
2019-06-20T03:22:37.680Z,3.40
2019-06-20T03:23:37.696Z,2.10
2019-06-20T03:24:37.700Z,2.60
2019-06-20T03:25:37.724Z,2.70
2019-06-20T03:26:37.699Z,2.40
2019-06-20T03:27:37.688Z,3.40
2019-06-20T03:28:37.695Z,2.90
2019-06-20T03:29:37.755Z,2.80
2019-06-20T03:30:37.725Z,2.70
2019-06-20T03:31:37.698Z,2.80
2019-06-20T03:32:37.695Z,2.70
2019-06-20T03:33:37.707Z,2.90
2019-06-20T03:34:37.701Z,3.10
2019-06-20T03:35:37.749Z,2.90
2019-06-20T03:36:37.712Z,3.00
2019-06-20T03:37:37.710Z,3.20
2019-06-20T03:38:37.711Z,2.70
2019-06-20T03:39:37.707Z,2.50
2019-06-20T03:40:37.734Z,2.80
2019-06-20T03:41:37.710Z,3.10
2019-06-20T03:42:37.735Z,2.90
2019-06-20T03:43:37.764Z,3.20
2019-06-20T03:44:37.716Z,3.20
2019-06-20T03:45:37.753Z,3.10
2019-06-20T03:46:37.717Z,3.70
2019-06-20T03:47:37.715Z,3.60
2019-06-20T03:48:37.721Z,3.70
2019-06-20T03:49:37.718Z,3.60
2019-06-20T03:50:37.767Z,3.40
2019-06-20T03:51:37.720Z,3.60
2019-06-20T03:52:37.726Z,3.60
2019-06-20T03:53:37.728Z,3.90
2019-06-20T03:54:37.760Z,4.20
2019-06-20T03:55:37.756Z,3.80
2019-06-20T03:56:37.735Z,4.30
2019-06-20T03:57:37.732Z,4.20
2019-06-20T03:58:37.731Z,4.90
2019-06-20T03:59:37.731Z,4.60
2019-06-20T04:00:37.761Z,4.80
2019-06-20T04:01:37.737Z,4.00
2019-06-20T04:02:37.741Z,4.00
2019-06-20T04:03:37.743Z,4.40
2019-06-20T04:04:37.736Z,4.50
2019-06-20T04:05:37.772Z,4.20
2019-06-20T04:06:37.744Z,4.30
2019-06-20T04:07:37.759Z,4.00
2019-06-20T04:08:37.747Z,4.30
2019-06-20T04:09:37.742Z,4.20
2019-06-20T04:10:37.772Z,4.60
2019-06-20T04:11:37.747Z,5.30
2019-06-20T04:12:37.743Z,4.70
2019-06-20T04:13:37.744Z,4.40
2019-06-20T04:14:37.755Z,4.50
2019-06-20T04:15:37.779Z,4.80
2019-06-20T04:16:37.780Z,4.80
2019-06-20T04:17:37.755Z,4.30
2019-06-20T04:18:37.749Z,4.40
2019-06-20T04:19:37.755Z,4.20
2019-06-20T04:20:37.755Z,4.60
2019-06-20T04:21:37.792Z,4.70
2019-06-20T04:22:37.769Z,4.70
2019-06-20T04:23:37.753Z,4.60
2019-06-20T04:24:37.755Z,3.60
2019-06-20T04:25:37.754Z,4.10
2019-06-20T04:26:37.787Z,3.80
2019-06-20T04:27:37.756Z,3.90
2019-06-20T04:28:37.760Z,3.50
2019-06-20T04:29:37.755Z,4.20
2019-06-20T04:30:37.770Z,4.40
2019-06-20T04:31:37.794Z,4.00
2019-06-20T04:32:37.761Z,4.50
2019-06-20T04:33:37.763Z,4.30
2019-06-20T04:34:37.772Z,4.50
2019-06-20T04:35:37.769Z,4.50
2019-06-20T04:36:37.801Z,4.10
2019-06-20T04:37:37.764Z,4.30
2019-06-20T04:38:37.772Z,4.60
2019-06-20T04:39:37.769Z,4.40
2019-06-20T04:40:37.767Z,4.10
2019-06-20T04:41:37.802Z,4.30
2019-06-20T04:42:37.774Z,4.10
2019-06-20T04:43:37.781Z,3.90
2019-06-20T04:44:37.775Z,3.50
2019-06-20T04:45:37.773Z,4.00
2019-06-20T04:46:37.805Z,3.20
2019-06-20T04:47:37.798Z,3.20
2019-06-20T04:48:37.788Z,3.40
2019-06-20T04:49:37.795Z,3.50
2019-06-20T04:50:37.785Z,3.00
2019-06-20T04:51:37.810Z,3.10
2019-06-20T04:52:37.797Z,3.10
2019-06-20T04:53:37.784Z,2.70
2019-06-20T04:54:37.791Z,2.70
2019-06-20T04:55:37.874Z,2.60
2019-06-20T04:56:37.830Z,2.90
2019-06-20T04:57:37.796Z,2.50
2019-06-20T04:58:37.980Z,2.40
2019-06-20T04:59:37.806Z,2.60
2019-06-20T05:00:37.817Z,2.20
2019-06-20T05:01:37.825Z,2.40
2019-06-20T05:02:37.801Z,2.60
2019-06-20T05:03:37.804Z,2.40
2019-06-20T05:04:37.809Z,2.50
2019-06-20T05:05:37.806Z,2.30
2019-06-20T05:06:37.832Z,2.50
2019-06-20T05:07:37.811Z,2.40
2019-06-20T05:08:37.820Z,2.60
2019-06-20T05:09:37.808Z,2.10
2019-06-20T05:10:37.810Z,2.10
2019-06-20T05:11:37.842Z,2.30
2019-06-20T05:12:37.820Z,2.50
2019-06-20T05:13:37.823Z,2.50
2019-06-20T05:14:37.819Z,2.60
2019-06-20T05:15:51.505Z,2.60
2019-06-20T05:16:37.862Z,2.40
2019-06-20T05:17:37.836Z,2.40
2019-06-20T05:18:37.837Z,2.00
2019-06-20T05:19:37.831Z,2.10
2019-06-20T05:20:37.835Z,2.10
2019-06-20T05:21:37.876Z,2.00
2019-06-20T05:22:37.845Z,2.00
2019-06-20T05:23:37.881Z,1.90
2019-06-20T05:24:37.847Z,2.10
2019-06-20T05:25:37.859Z,2.10
2019-06-20T05:26:37.849Z,2.00
2019-06-20T05:27:37.881Z,2.00
2019-06-20T05:28:37.962Z,2.00
2019-06-20T05:29:37.854Z,2.10
2019-06-20T05:30:37.863Z,2.30
2019-06-20T05:31:37.855Z,2.30
2019-06-20T05:32:37.895Z,2.20
2019-06-20T05:33:37.865Z,2.20
2019-06-20T05:34:37.864Z,1.90
2019-06-20T05:35:37.864Z,2.10
2019-06-20T05:36:37.881Z,2.00
2019-06-20T05:37:37.904Z,2.20
2019-06-20T05:38:37.884Z,2.10
2019-06-20T05:39:37.883Z,2.00
2019-06-20T05:40:37.878Z,2.00
2019-06-20T05:41:37.891Z,2.30
2019-06-20T05:42:37.916Z,2.10
2019-06-20T05:43:37.899Z,2.10
2019-06-20T05:44:37.904Z,2.10
2019-06-20T05:45:37.892Z,2.00
2019-06-20T05:46:37.906Z,1.90
2019-06-20T05:47:37.935Z,2.20
2019-06-20T05:48:38.013Z,1.90
2019-06-20T05:49:37.911Z,1.80
2019-06-20T05:50:37.907Z,2.00
2019-06-20T05:51:39.855Z,2.00
2019-06-20T05:52:37.943Z,2.20
2019-06-20T05:53:37.926Z,2.10
2019-06-20T05:54:37.926Z,2.10
2019-06-20T05:55:37.926Z,2.20
2019-06-20T05:56:37.933Z,2.10
2019-06-20T05:57:37.959Z,2.10
2019-06-20T05:58:37.930Z,2.00
2019-06-20T05:59:37.934Z,2.00
2019-06-20T06:00:37.939Z,2.00
2019-06-20T06:01:37.946Z,2.20
2019-06-20T06:02:37.976Z,1.90
2019-06-20T06:03:37.955Z,2.00
2019-06-20T06:04:37.946Z,1.70
2019-06-20T06:05:37.956Z,2.20
2019-06-20T06:06:37.964Z,2.10
2019-06-20T06:07:37.995Z,2.10
2019-06-20T06:08:37.965Z,2.10
2019-06-20T06:09:37.991Z,2.00
2019-06-20T06:10:37.975Z,2.30
2019-06-20T06:11:37.980Z,2.30
2019-06-20T06:12:37.988Z,2.40
2019-06-20T06:13:38.301Z,2.20
2019-06-20T06:14:37.983Z,2.10
2019-06-20T06:15:37.993Z,2.50
2019-06-20T06:16:37.998Z,2.40
2019-06-20T06:17:38.698Z,2.30
2019-06-20T06:18:38.027Z,2.20
2019-06-20T06:19:38.008Z,2.00
2019-06-20T06:20:38.009Z,2.00
2019-06-20T06:21:38.025Z,2.10
2019-06-20T06:22:38.028Z,2.00
2019-06-20T06:23:38.051Z,2.10
2019-06-20T06:24:38.029Z,2.20
2019-06-20T06:25:38.028Z,2.30
2019-06-20T06:26:38.033Z,2.40
2019-06-20T06:27:38.056Z,2.10
2019-06-20T06:28:38.071Z,2.30
2019-06-20T06:29:38.053Z,2.30
2019-06-20T06:30:38.060Z,2.20
2019-06-20T06:31:38.052Z,2.20
2019-06-20T06:32:40.326Z,2.40
2019-06-20T06:33:38.091Z,2.50
2019-06-20T06:34:38.075Z,2.60
2019-06-20T06:35:38.071Z,2.80
2019-06-20T06:36:38.076Z,2.30
2019-06-20T06:37:38.083Z,2.60
2019-06-20T06:38:38.118Z,2.50
2019-06-20T06:39:38.093Z,2.50
2019-06-20T06:40:38.106Z,2.50
2019-06-20T06:41:38.099Z,2.40
2019-06-20T06:42:38.112Z,2.70
2019-06-20T06:43:41.892Z,2.50
2019-06-20T06:44:38.116Z,2.50
2019-06-20T06:45:38.125Z,2.40
2019-06-20T06:46:44.763Z,2.70
2019-06-20T06:47:38.133Z,2.40
2019-06-20T06:48:38.178Z,2.60
2019-06-20T06:49:38.143Z,2.70
2019-06-20T06:50:38.146Z,2.60
2019-06-20T06:51:38.395Z,2.60
2019-06-20T06:52:38.153Z,2.50
2019-06-20T06:53:38.186Z,2.50
2019-06-20T06:54:38.161Z,2.40
2019-06-20T06:55:38.169Z,2.60
2019-06-20T06:56:38.182Z,2.50
2019-06-20T06:57:38.184Z,2.40
2019-06-20T06:58:38.211Z,2.40
2019-06-20T06:59:38.195Z,2.60
2019-06-20T07:00:38.202Z,2.50
2019-06-20T07:01:38.201Z,2.50
2019-06-20T07:02:38.209Z,2.70
2019-06-20T07:03:38.241Z,2.60
2019-06-20T07:04:38.226Z,2.50
2019-06-20T07:05:38.249Z,2.80
2019-06-20T07:06:38.230Z,2.50
2019-06-20T07:07:38.241Z,2.90
2019-06-20T07:08:38.272Z,2.90
2019-06-20T07:09:38.247Z,3.20
2019-06-20T07:10:38.252Z,2.60
2019-06-20T07:11:38.263Z,2.80
2019-06-20T07:12:38.282Z,2.80
2019-06-20T07:13:38.305Z,2.80
2019-06-20T07:14:42.387Z,2.80
2019-06-20T07:15:38.288Z,2.60
2019-06-20T07:16:38.292Z,2.70
2019-06-20T07:17:38.304Z,2.80
2019-06-20T07:18:38.337Z,2.80
2019-06-20T07:19:38.320Z,2.70
2019-06-20T07:20:38.329Z,2.60
2019-06-20T07:21:38.334Z,2.60
2019-06-20T07:22:38.333Z,2.90
2019-06-20T07:23:38.375Z,3.10
2019-06-20T07:24:38.352Z,2.90
2019-06-20T07:25:38.375Z,3.00
2019-06-20T07:26:38.369Z,2.80
2019-06-20T07:27:38.372Z,2.90
2019-06-20T07:28:38.416Z,2.90
2019-06-20T07:29:38.389Z,2.50
2019-06-20T07:30:38.402Z,2.90
2019-06-20T07:31:38.435Z,3.10
2019-06-20T07:32:38.413Z,2.80
2019-06-20T07:33:38.422Z,2.70
2019-06-20T07:34:38.457Z,3.10
2019-06-20T07:35:41.757Z,3.00
2019-06-20T07:36:38.446Z,2.90
2019-06-20T07:37:38.458Z,3.10
2019-06-20T07:38:38.469Z,2.50
2019-06-20T07:39:38.507Z,2.70
2019-06-20T07:40:38.479Z,2.80
2019-06-20T07:41:38.490Z,2.90
2019-06-20T07:42:38.491Z,2.80
2019-06-20T07:43:38.499Z,2.50
2019-06-20T07:44:38.547Z,2.60
2019-06-20T07:45:38.520Z,2.40
2019-06-20T07:46:38.529Z,2.30
2019-06-20T07:47:38.546Z,2.50
2019-06-20T07:48:38.545Z,2.40
2019-06-20T07:49:38.587Z,2.60
2019-06-20T07:50:39.427Z,2.60
2019-06-20T07:51:38.573Z,2.00
2019-06-20T07:52:38.581Z,2.50
2019-06-20T07:53:38.593Z,2.30
2019-06-20T07:54:38.635Z,2.60
2019-06-20T07:55:38.609Z,2.30
2019-06-20T07:56:38.623Z,2.20
2019-06-20T07:57:38.637Z,2.60
2019-06-20T07:58:38.647Z,2.20
2019-06-20T07:59:38.688Z,2.20
2019-06-20T08:00:38.677Z,2.10
2019-06-20T08:01:38.669Z,2.00
2019-06-20T08:02:38.676Z,2.10
2019-06-20T08:03:38.694Z,2.00
2019-06-20T08:04:38.732Z,2.20
2019-06-20T08:05:38.713Z,2.50
2019-06-20T08:06:38.723Z,2.10
2019-06-20T08:07:38.727Z,2.10
2019-06-20T08:08:38.759Z,2.30
2019-06-20T08:09:44.827Z,2.30
2019-06-20T08:10:38.764Z,2.40
2019-06-20T08:11:38.775Z,2.40
2019-06-20T08:12:38.787Z,2.40
2019-06-20T08:13:38.790Z,2.30
2019-06-20T08:14:38.847Z,1.80
2019-06-20T08:15:38.809Z,2.00
2019-06-20T08:16:38.814Z,2.00
2019-06-20T08:17:38.831Z,2.10
2019-06-20T08:18:38.865Z,2.10
2019-06-20T08:19:38.885Z,1.80
2019-06-20T08:20:38.851Z,2.10
2019-06-20T08:21:38.865Z,1.90
2019-06-20T08:22:38.870Z,1.50
2019-06-20T08:23:38.879Z,1.40
2019-06-20T08:24:38.933Z,2.10
2019-06-20T08:25:38.900Z,2.00
2019-06-20T08:26:38.914Z,2.10
2019-06-20T08:27:38.921Z,1.80
2019-06-20T08:28:38.936Z,1.90
2019-06-20T08:29:38.972Z,2.10
2019-06-20T08:30:38.958Z,1.80
2019-06-20T08:31:38.959Z,1.70
2019-06-20T08:32:38.974Z,1.80
2019-06-20T08:33:38.982Z,1.90
2019-06-20T08:34:39.033Z,1.80
2019-06-20T08:35:38.994Z,1.90
2019-06-20T08:36:39.015Z,1.80
2019-06-20T08:37:39.014Z,1.90
2019-06-20T08:38:39.026Z,1.70
2019-06-20T08:39:39.067Z,1.70
2019-06-20T08:40:39.056Z,2.00
2019-06-20T08:41:39.058Z,1.90
2019-06-20T08:42:39.062Z,1.90
2019-06-20T08:43:39.072Z,1.80
2019-06-20T08:44:39.115Z,2.00
2019-06-20T08:45:39.083Z,2.10
2019-06-20T08:46:39.098Z,2.20
2019-06-20T08:47:39.108Z,2.10
2019-06-20T08:48:39.116Z,2.00
2019-06-20T08:49:39.165Z,2.00
2019-06-20T08:50:39.158Z,1.90
2019-06-20T08:51:39.156Z,1.90
2019-06-20T08:52:39.171Z,2.00
2019-06-20T08:53:39.157Z,2.00
2019-06-20T08:54:39.210Z,1.60
2019-06-20T08:55:39.232Z,1.90
2019-06-20T08:56:39.184Z,2.00
2019-06-20T08:57:39.191Z,1.90
2019-06-20T08:58:39.202Z,1.70
2019-06-20T08:59:39.215Z,2.00
2019-06-20T09:00:39.268Z,2.10
2019-06-20T09:01:39.232Z,1.80
2019-06-20T09:02:39.249Z,2.10
2019-06-20T09:03:39.244Z,2.20
2019-06-20T09:04:39.261Z,2.40
2019-06-20T09:05:39.298Z,2.10
2019-06-20T09:06:39.276Z,1.70
2019-06-20T09:07:41.762Z,2.30
2019-06-20T09:08:39.293Z,2.10
2019-06-20T09:09:39.318Z,2.00
2019-06-20T09:10:39.343Z,2.00
2019-06-20T09:11:39.315Z,1.80
2019-06-20T09:12:39.327Z,2.10
2019-06-20T09:13:40.672Z,1.80
2019-06-20T09:14:39.360Z,1.80
2019-06-20T09:15:39.384Z,2.00
2019-06-20T09:16:39.365Z,1.90
2019-06-20T09:17:39.368Z,2.10
2019-06-20T09:18:39.382Z,2.00
2019-06-20T09:19:39.411Z,2.10
2019-06-20T09:20:39.447Z,2.00
2019-06-20T09:21:39.403Z,2.00
2019-06-20T09:22:39.410Z,1.70
2019-06-20T09:23:39.417Z,1.90
2019-06-20T09:24:39.435Z,2.20
2019-06-20T09:25:39.470Z,1.80
2019-06-20T09:26:39.448Z,1.80
2019-06-20T09:27:39.459Z,2.00
2019-06-20T09:28:39.461Z,2.30
2019-06-20T09:29:41.955Z,1.90
2019-06-20T09:30:39.515Z,2.20
2019-06-20T09:31:39.493Z,1.90
2019-06-20T09:32:39.497Z,1.90
2019-06-20T09:33:39.503Z,2.00
2019-06-20T09:34:39.521Z,1.90
2019-06-20T09:35:39.553Z,2.00
2019-06-20T09:36:39.537Z,2.00
2019-06-20T09:37:39.541Z,2.00
2019-06-20T09:38:39.546Z,2.00
2019-06-20T09:39:39.562Z,2.20
2019-06-20T09:40:39.602Z,1.60
2019-06-20T09:41:39.580Z,1.80
2019-06-20T09:42:39.588Z,1.60
2019-06-20T09:43:39.599Z,1.70
2019-06-20T09:44:39.611Z,1.80
2019-06-20T09:45:39.650Z,1.60
2019-06-20T09:46:39.622Z,1.90
2019-06-20T09:47:39.856Z,1.80
2019-06-20T09:48:39.640Z,2.10
2019-06-20T09:49:39.656Z,1.50
2019-06-20T09:50:39.694Z,1.70
2019-06-20T09:51:39.672Z,1.80
2019-06-20T09:52:39.714Z,1.50
2019-06-20T09:53:39.694Z,1.70
2019-06-20T09:54:39.721Z,1.60
2019-06-20T09:55:39.742Z,1.70
2019-06-20T09:56:39.735Z,1.90
2019-06-20T09:57:39.746Z,1.50
2019-06-20T09:58:39.753Z,1.60
2019-06-20T09:59:39.767Z,1.60
2019-06-20T10:00:39.801Z,1.50
2019-06-20T10:01:39.780Z,1.80
2019-06-20T10:02:39.788Z,1.50
2019-06-20T10:03:39.800Z,1.80
2019-06-20T10:04:39.813Z,1.80
2019-06-20T10:05:39.884Z,1.60
2019-06-20T10:06:39.869Z,1.80
2019-06-20T10:07:39.841Z,2.00
2019-06-20T10:08:39.863Z,1.90
2019-06-20T10:09:39.873Z,2.00
2019-06-20T10:10:39.884Z,1.80
2019-06-20T10:11:39.917Z,1.80
2019-06-20T10:12:39.937Z,1.80
2019-06-20T10:13:39.912Z,1.80
2019-06-20T10:14:39.933Z,1.90
2019-06-20T10:15:39.939Z,1.70
2019-06-20T10:16:45.798Z,1.90
2019-06-20T10:17:39.964Z,1.80
2019-06-20T10:18:39.967Z,1.60
2019-06-20T10:19:39.982Z,1.80
2019-06-20T10:20:39.988Z,1.80
2019-06-20T10:21:40.032Z,1.90
2019-06-20T10:22:40.016Z,2.00
2019-06-20T10:23:40.029Z,1.90
2019-06-20T10:24:40.037Z,1.70
2019-06-20T10:25:40.049Z,1.90
2019-06-20T10:26:40.098Z,1.70
2019-06-20T10:27:40.069Z,2.00
2019-06-20T10:28:40.082Z,1.80
2019-06-20T10:29:40.089Z,1.80
2019-06-20T10:30:40.113Z,1.80
2019-06-20T10:31:40.147Z,1.90
2019-06-20T10:32:40.140Z,1.60
2019-06-20T10:33:40.142Z,1.60
2019-06-20T10:34:40.170Z,2.00
2019-06-20T10:35:40.164Z,2.10
2019-06-20T10:36:40.208Z,2.00
2019-06-20T10:37:40.190Z,1.80
2019-06-20T10:38:40.201Z,2.00
2019-06-20T10:39:40.210Z,1.80
2019-06-20T10:40:40.239Z,2.00
2019-06-20T10:41:40.264Z,2.00
2019-06-20T10:42:40.243Z,2.00
2019-06-20T10:43:40.263Z,1.80
2019-06-20T10:44:40.274Z,1.50
2019-06-20T10:45:40.276Z,1.90
2019-06-20T10:46:40.316Z,1.70
2019-06-20T10:47:40.302Z,1.70
2019-06-20T10:48:42.508Z,1.60
2019-06-20T10:49:42.921Z,1.70
2019-06-20T10:50:40.948Z,1.80
2019-06-20T10:51:42.339Z,1.80
2019-06-20T10:52:40.997Z,1.80
2019-06-20T10:53:40.375Z,1.80
2019-06-20T10:54:41.610Z,1.80
2019-06-20T10:55:41.646Z,1.50
2019-06-20T10:56:41.814Z,1.40
2019-06-20T10:57:41.823Z,1.50
2019-06-20T10:58:41.635Z,1.60
2019-06-20T10:59:41.542Z,1.80
2019-06-20T11:00:41.783Z,1.40
2019-06-20T11:01:41.592Z,1.70
2019-06-20T11:02:41.715Z,1.60
2019-06-20T11:03:41.870Z,1.50
2019-06-20T11:04:41.143Z,1.60
2019-06-20T11:05:40.923Z,1.50
2019-06-20T11:06:41.655Z,1.50
2019-06-20T11:07:42.057Z,1.50
2019-06-20T11:08:41.692Z,1.50
2019-06-20T11:09:41.269Z,1.50
2019-06-20T11:10:42.219Z,1.60
2019-06-20T11:11:41.774Z,1.50
2019-06-20T11:12:47.925Z,1.50
2019-06-20T11:13:40.663Z,1.50
2019-06-20T11:14:42.064Z,1.30
2019-06-20T11:15:42.152Z,1.40
2019-06-20T11:16:42.142Z,1.60
2019-06-20T11:17:41.904Z,1.70
2019-06-20T11:18:41.336Z,1.70
2019-06-20T11:19:41.588Z,1.60
2019-06-20T11:20:41.390Z,1.50
2019-06-20T11:21:41.620Z,1.60
2019-06-20T11:22:41.603Z,1.50
2019-06-20T11:23:40.922Z,1.60
2019-06-20T11:24:42.698Z,1.50
2019-06-20T11:25:41.964Z,1.40
2019-06-20T11:26:41.120Z,1.50
2019-06-20T11:27:40.884Z,1.50
2019-06-20T11:28:41.431Z,1.50
2019-06-20T11:29:41.653Z,1.30
2019-06-20T11:30:53.073Z,1.40
2019-06-20T11:31:44.228Z,1.50
2019-06-20T11:32:41.052Z,1.20
2019-06-20T11:33:42.112Z,1.40
2019-06-20T11:34:42.559Z,1.40
2019-06-20T11:35:41.840Z,1.20
2019-06-20T11:36:42.321Z,1.40
2019-06-20T11:37:42.287Z,1.60
2019-06-20T11:38:42.464Z,1.60
2019-06-20T11:39:41.135Z,1.50
2019-06-20T11:40:41.642Z,1.50
2019-06-20T11:41:41.661Z,1.40
2019-06-20T11:42:41.977Z,1.40
2019-06-20T11:43:42.166Z,1.50
2019-06-20T11:44:41.111Z,1.60
2019-06-20T11:45:41.123Z,1.50
2019-06-20T11:46:42.665Z,1.90
2019-06-20T11:47:42.472Z,1.50
2019-06-20T11:48:43.033Z,1.40
2019-06-20T11:49:42.438Z,1.50
2019-06-20T11:50:42.418Z,1.60
2019-06-20T11:51:41.929Z,1.60
2019-06-20T11:52:43.932Z,1.60
2019-06-20T11:53:42.597Z,1.30
2019-06-20T11:54:42.465Z,1.60
2019-06-20T11:55:41.278Z,1.40
2019-06-20T11:56:41.281Z,1.30
2019-06-20T11:57:41.335Z,1.30
2019-06-20T11:58:41.316Z,1.40
2019-06-20T11:59:41.341Z,1.40
2019-06-20T12:00:41.365Z,1.40
2019-06-20T12:01:42.794Z,1.40
2019-06-20T12:02:42.765Z,1.40
2019-06-20T12:03:42.487Z,1.30
2019-06-20T12:04:41.800Z,1.50
2019-06-20T12:05:41.924Z,1.40
2019-06-20T12:06:42.971Z,1.40
2019-06-20T12:07:43.151Z,1.60
2019-06-20T12:08:42.389Z,1.40
2019-06-20T12:09:41.479Z,1.30
2019-06-20T12:10:42.975Z,1.10
2019-06-20T12:11:42.409Z,1.40
2019-06-20T12:12:42.596Z,1.40
2019-06-20T12:13:42.096Z,1.40
2019-06-20T12:14:42.586Z,1.30
2019-06-20T12:15:42.751Z,1.50
2019-06-20T12:16:42.398Z,1.40
2019-06-20T12:17:43.249Z,1.30
2019-06-20T12:18:43.049Z,1.20
2019-06-20T12:19:42.460Z,1.20
2019-06-20T12:20:42.876Z,1.10
2019-06-20T12:21:42.472Z,1.30
2019-06-20T12:22:43.142Z,1.20
2019-06-20T12:23:42.528Z,1.30
2019-06-20T12:24:42.920Z,1.30
2019-06-20T12:25:42.686Z,1.30
2019-06-20T12:26:42.415Z,1.30
2019-06-20T12:27:43.128Z,1.20
2019-06-20T12:28:42.307Z,1.20
2019-06-20T12:29:42.118Z,1.30
2019-06-20T12:30:43.427Z,1.20
2019-06-20T12:31:43.074Z,1.20
2019-06-20T12:32:42.491Z,1.40
2019-06-20T12:33:42.511Z,1.20
2019-06-20T12:34:42.549Z,1.20
2019-06-20T12:35:42.786Z,1.40
2019-06-20T12:36:42.525Z,1.40
2019-06-20T12:37:42.698Z,1.40
2019-06-20T12:38:43.215Z,1.40
2019-06-20T12:39:42.291Z,1.50
2019-06-20T12:40:43.802Z,1.40
2019-06-20T12:41:43.136Z,1.30
2019-06-20T12:42:43.175Z,1.20
2019-06-20T12:43:42.027Z,1.20
2019-06-20T12:44:42.013Z,1.20
2019-06-20T12:45:42.862Z,1.10
2019-06-20T12:46:42.692Z,1.20
2019-06-20T12:47:42.084Z,1.30
2019-06-20T12:48:42.825Z,1.20
2019-06-20T12:49:42.094Z,1.10
2019-06-20T12:50:43.057Z,1.30
2019-06-20T12:51:42.152Z,1.30
2019-06-20T12:52:42.625Z,1.30
2019-06-20T12:53:42.197Z,1.20
2019-06-20T12:54:43.285Z,1.00
2019-06-20T12:55:42.477Z,1.20
2019-06-20T12:56:42.210Z,1.00
2019-06-20T12:57:42.372Z,0.90
2019-06-20T12:58:42.277Z,1.10
2019-06-20T12:59:42.704Z,1.10
2019-06-20T13:00:43.608Z,1.00
2019-06-20T13:01:45.703Z,1.10
2019-06-20T13:02:43.714Z,1.00
2019-06-20T13:03:42.817Z,1.00
2019-06-20T13:04:42.324Z,1.10
2019-06-20T13:05:43.254Z,1.10
2019-06-20T13:06:42.357Z,0.90
2019-06-20T13:07:42.463Z,1.00
2019-06-20T13:08:43.631Z,1.00
2019-06-20T13:09:42.406Z,0.80
2019-06-20T13:10:44.179Z,1.20
2019-06-20T13:11:42.716Z,1.30
2019-06-20T13:12:42.744Z,1.10
2019-06-20T13:13:42.501Z,0.80
2019-06-20T13:14:42.630Z,1.10
2019-06-20T13:15:42.560Z,1.00
2019-06-20T13:16:42.786Z,1.10
2019-06-20T13:17:43.627Z,1.20
2019-06-20T13:18:43.126Z,1.00