createdAt,value
2018-07-03T00:00:22.968Z,15.5
2018-07-03T00:05:05.638Z,15.4
2018-07-03T00:10:07.526Z,15.4
2018-07-03T00:15:05.440Z,15.5
2018-07-03T00:20:05.351Z,15.5
2018-07-03T00:25:15.887Z,15.5
2018-07-03T00:30:05.786Z,15.5
2018-07-03T00:35:07.712Z,15.6
2018-07-03T00:40:02.538Z,15.6
2018-07-03T00:45:07.986Z,15.7
2018-07-03T00:50:21.052Z,15.8
2018-07-03T01:00:02.864Z,15.8
2018-07-03T01:05:05.716Z,15.8
2018-07-03T01:10:05.134Z,15.8
2018-07-03T01:15:28.271Z,15.7
2018-07-03T01:20:17.894Z,15.6
2018-07-03T01:25:03.087Z,15.6
2018-07-03T01:30:12.539Z,15.5
2018-07-03T01:35:05.287Z,15.5
2018-07-03T01:40:03.137Z,15.4
2018-07-03T01:45:10.113Z,15.4
2018-07-03T01:50:04.965Z,15.4
2018-07-03T01:55:05.325Z,15.4
2018-07-03T02:00:12.762Z,15.3
2018-07-03T02:05:05.584Z,15.3
2018-07-03T02:10:05.035Z,15.2
2018-07-03T02:15:05.196Z,15.2
2018-07-03T02:20:05.080Z,15.2
2018-07-03T02:25:13.121Z,15.1
2018-07-03T02:30:04.921Z,15
2018-07-03T02:35:25.503Z,15
2018-07-03T02:40:05.827Z,14.9
2018-07-03T02:45:02.678Z,14.9
2018-07-03T02:50:23.260Z,14.9
2018-07-03T02:55:04.910Z,14.8
2018-07-03T03:00:26.011Z,14.7
2018-07-03T03:05:02.367Z,14.7
2018-07-03T03:10:08.358Z,14.7
2018-07-03T03:15:02.690Z,14.7
2018-07-03T03:20:31.058Z,14.7
2018-07-03T03:25:07.432Z,14.7
2018-07-03T03:30:28.091Z,14.7
2018-07-03T03:35:04.937Z,14.7
2018-07-03T03:40:10.355Z,14.7
2018-07-03T03:45:23.345Z,14.7
2018-07-03T03:50:02.664Z,14.7
2018-07-03T03:55:03.042Z,14.4
2018-07-03T04:00:10.974Z,14.6
2018-07-03T04:05:05.278Z,14.6
2018-07-03T04:10:05.597Z,14.6
2018-07-03T04:15:15.130Z,14.6
2018-07-03T04:20:15.236Z,14.6
2018-07-03T04:25:07.960Z,14.6
2018-07-03T04:30:15.945Z,14.6
2018-07-03T04:35:15.234Z,14.7
2018-07-03T04:40:03.082Z,14.7
2018-07-03T04:45:04.966Z,14.8
2018-07-03T04:50:03.456Z,14.7
2018-07-03T04:55:10.269Z,2.1
2018-07-03T05:00:05.135Z,14.9
2018-07-03T05:05:18.137Z,15
2018-07-03T05:10:02.933Z,15
2018-07-03T05:15:05.789Z,15.1
2018-07-03T05:20:31.018Z,15.3
2018-07-03T05:25:03.341Z,15.3
2018-07-03T05:30:05.257Z,15.4
2018-07-03T05:35:03.042Z,15.5
2018-07-03T05:40:10.469Z,15.6
2018-07-03T05:45:10.725Z,15.7
2018-07-03T05:50:13.200Z,15.9
2018-07-03T05:55:07.446Z,16
2018-07-03T06:00:05.539Z,16.1
2018-07-03T06:05:03.272Z,16.1
2018-07-03T06:10:03.090Z,16.3
2018-07-03T06:15:07.732Z,16.7
2018-07-03T06:20:03.330Z,16.7
2018-07-03T06:25:07.818Z,17
2018-07-03T06:30:08.267Z,17.1
2018-07-03T06:35:02.550Z,17.1
2018-07-03T06:40:04.949Z,17.4
2018-07-03T06:45:05.291Z,17.5
2018-07-03T06:50:12.751Z,17.7
2018-07-03T06:55:02.950Z,17.7
2018-07-03T07:00:10.916Z,17.9
2018-07-03T07:05:17.862Z,18.1
2018-07-03T07:10:02.652Z,18.1
2018-07-03T07:15:03.036Z,18.3
2018-07-03T07:20:02.533Z,18.4
2018-07-03T07:25:13.093Z,18.6
2018-07-03T07:30:02.489Z,18.6
2018-07-03T07:35:02.911Z,18.8
2018-07-03T07:45:20.623Z,19.2
2018-07-03T07:50:10.591Z,19.4
2018-07-03T07:55:10.938Z,19.5
2018-07-03T08:00:07.439Z,19.5
2018-07-03T08:10:25.424Z,19.9
2018-07-03T08:15:10.357Z,20.2
2018-07-03T08:20:10.499Z,20.2
2018-07-03T08:25:08.217Z,20.4
2018-07-03T08:30:05.099Z,20.6
2018-07-03T08:35:08.151Z,20.7
2018-07-03T08:40:05.588Z,20.9
2018-07-03T08:45:07.429Z,21
2018-07-03T08:50:15.642Z,21.1
2018-07-03T08:55:07.474Z,21.3
2018-07-03T09:00:03.243Z,21.3
2018-07-03T09:05:05.196Z,21.5
2018-07-03T09:10:30.890Z,21.8
2018-07-03T09:15:15.892Z,21.8
2018-07-03T09:20:03.301Z,21.8
2018-07-03T09:25:10.354Z,22
2018-07-03T09:30:10.306Z,22.1
2018-07-03T09:35:10.886Z,22.1
2018-07-03T09:40:07.893Z,22.3
2018-07-03T09:45:20.857Z,22.4
2018-07-03T09:50:03.260Z,22.4
2018-07-03T09:55:02.846Z,22.5
2018-07-03T10:05:25.428Z,22.9
2018-07-03T10:10:03.247Z,23
2018-07-03T10:15:20.508Z,23.1
2018-07-03T10:20:02.994Z,23.1
2018-07-03T10:25:07.634Z,23.2
2018-07-03T10:30:05.610Z,23.3
2018-07-03T10:35:10.165Z,23.4
2018-07-03T10:40:03.015Z,23.4
2018-07-03T10:45:10.024Z,23.6
2018-07-03T10:50:04.916Z,23.6
2018-07-03T10:55:07.918Z,23.5
2018-07-03T11:00:05.825Z,23.7
2018-07-03T11:05:07.924Z,24
2018-07-03T11:10:10.358Z,24.1
2018-07-03T11:15:26.030Z,24.1
2018-07-03T11:20:02.616Z,24.1
2018-07-03T11:25:20.255Z,24.4
2018-07-03T11:30:10.314Z,24.6
2018-07-03T11:35:28.539Z,24.6
2018-07-03T11:40:12.548Z,24.7
2018-07-03T11:45:10.417Z,24.7
2018-07-03T11:50:02.827Z,24.7
2018-07-03T12:00:05.124Z,0
2018-07-03T12:05:15.507Z,25.5
2018-07-03T12:10:37.788Z,25.5
2018-07-03T12:15:05.738Z,25.6
2018-07-03T12:20:05.760Z,25.8
2018-07-03T12:25:10.403Z,26
2018-07-03T12:30:02.821Z,26
2018-07-03T12:35:10.913Z,25.7
2018-07-03T12:40:10.441Z,26
2018-07-03T12:45:08.330Z,26.4
2018-07-03T12:50:10.323Z,26.4
2018-07-03T12:55:03.172Z,26.4
2018-07-03T13:00:05.121Z,26.2
2018-07-03T13:05:20.879Z,26
2018-07-03T13:10:02.956Z,26
2018-07-03T13:15:17.613Z,26.1
2018-07-03T13:20:05.621Z,26.6
2018-07-03T13:25:02.592Z,26.6
2018-07-03T13:30:03.112Z,26.9
2018-07-03T13:35:07.556Z,27.4
2018-07-03T13:40:07.514Z,28.8
2018-07-03T13:45:05.457Z,30.8
2018-07-03T13:55:09.943Z,32.5
2018-07-03T14:00:03.341Z,32.5
2018-07-03T14:05:25.764Z,33.6
2018-07-03T14:10:05.198Z,33
2018-07-03T14:15:08.386Z,33.3
2018-07-03T14:20:23.093Z,32.5
2018-07-03T14:25:05.059Z,32.5
2018-07-03T14:30:05.248Z,32.3
2018-07-03T14:35:28.631Z,29.7
2018-07-03T14:40:10.213Z,31.3
2018-07-03T14:45:05.727Z,31.2
2018-07-03T14:50:05.795Z,30.9
2018-07-03T14:55:07.862Z,30.8
2018-07-03T15:00:10.914Z,31.4
2018-07-03T15:05:10.672Z,31.7
2018-07-03T15:10:02.637Z,31.7
2018-07-03T15:15:10.843Z,30.9
2018-07-03T15:20:30.288Z,31
2018-07-03T15:25:02.961Z,31
2018-07-03T15:30:04.984Z,30
2018-07-03T15:35:10.662Z,29.4
2018-07-03T15:40:02.617Z,29.4
2018-07-03T15:45:15.790Z,29.2
2018-07-03T15:50:15.857Z,29.2
2018-07-03T15:55:05.348Z,29.4
2018-07-03T16:00:10.603Z,29.1
2018-07-03T16:05:12.759Z,28.9
2018-07-03T16:10:07.774Z,29.1
2018-07-03T16:15:02.349Z,29.1
2018-07-03T16:20:02.899Z,29.3
2018-07-03T16:25:07.556Z,30
2018-07-03T16:30:03.292Z,30
2018-07-03T16:35:05.371Z,30
2018-07-03T16:40:21.029Z,29.4
2018-07-03T16:45:10.435Z,29.1
2018-07-03T16:50:05.378Z,28.7
2018-07-03T16:55:04.879Z,28.6
2018-07-03T17:00:08.374Z,28.6
2018-07-03T17:05:07.826Z,28.5
2018-07-03T17:10:35.627Z,28
2018-07-03T17:15:05.538Z,27.7
2018-07-03T17:20:05.611Z,27.5
2018-07-03T17:25:17.697Z,27.3
2018-07-03T17:30:05.692Z,27.2
2018-07-03T17:35:10.337Z,27.3
2018-07-03T17:40:05.801Z,27.4
2018-07-03T17:45:05.308Z,27.3
2018-07-03T17:50:08.274Z,27.1
2018-07-03T17:55:02.642Z,27.1
2018-07-03T18:00:05.579Z,27
2018-07-03T18:05:25.285Z,26.9
2018-07-03T18:10:08.264Z,26.8
2018-07-03T18:15:02.912Z,26.8
2018-07-03T18:20:10.035Z,26.7
2018-07-03T18:25:08.193Z,26.7
2018-07-03T18:30:05.147Z,26.7
2018-07-03T18:35:03.110Z,26.7
2018-07-03T18:40:03.072Z,26.7
2018-07-03T18:45:07.487Z,26.5
2018-07-03T18:50:08.174Z,26.4
2018-07-03T18:55:05.218Z,26.2
2018-07-03T19:00:02.703Z,26.2
2018-07-03T19:05:07.447Z,25.7
2018-07-03T19:10:03.269Z,25.7
2018-07-03T19:15:38.132Z,25.3
2018-07-03T19:25:05.590Z,25
2018-07-03T19:30:08.090Z,24.7
2018-07-03T19:35:05.138Z,24.6
2018-07-03T19:40:02.414Z,24.6
2018-07-03T19:45:23.212Z,0.1
2018-07-03T19:50:08.167Z,23.9
2018-07-03T19:55:02.551Z,24
2018-07-03T20:00:05.570Z,23.5
2018-07-03T20:05:12.562Z,23.3
2018-07-03T20:10:07.516Z,22.9
2018-07-03T20:20:03.292Z,22.6
2018-07-03T20:25:10.320Z,22.2
2018-07-03T20:30:02.685Z,22.2
2018-07-03T20:35:05.768Z,21.8
2018-07-03T20:40:07.610Z,21.7
2018-07-03T20:45:20.654Z,21.5
2018-07-03T20:50:08.105Z,21.5
2018-07-03T20:55:15.302Z,21.2
2018-07-03T21:00:18.154Z,21
2018-07-03T21:05:05.351Z,20.9
2018-07-03T21:10:05.015Z,20.7
2018-07-03T21:15:28.203Z,20.5
2018-07-03T21:20:07.711Z,20.5
2018-07-03T21:25:03.191Z,20.4
2018-07-03T21:30:05.250Z,20.4
2018-07-03T21:35:05.632Z,20.4
2018-07-03T21:45:02.824Z,20.3
2018-07-03T21:50:03.264Z,20.3
2018-07-03T21:55:05.403Z,20.2
2018-07-03T22:00:02.944Z,20.2
2018-07-03T22:05:15.054Z,20
2018-07-03T22:10:02.999Z,20
2018-07-03T22:15:17.598Z,19.8
2018-07-03T22:20:05.593Z,19.7
2018-07-03T22:25:05.033Z,19.6
2018-07-03T22:30:10.060Z,19.6
2018-07-03T22:35:05.371Z,19.6
2018-07-03T22:40:05.808Z,0.3
2018-07-03T22:45:20.371Z,19.4
2018-07-03T22:50:05.345Z,19.4
2018-07-03T22:55:05.773Z,19.3
2018-07-03T23:00:15.817Z,19.2
2018-07-03T23:05:27.896Z,19.1
2018-07-03T23:10:12.877Z,19
2018-07-03T23:15:05.802Z,18.9
2018-07-03T23:20:05.861Z,18.9
2018-07-03T23:25:15.396Z,18.8
2018-07-03T23:30:25.604Z,18.7
2018-07-03T23:35:08.028Z,18.6
2018-07-03T23:40:07.899Z,18.5
2018-07-03T23:45:08.279Z,18.4
2018-07-03T23:50:05.244Z,18.3
2018-07-03T23:55:10.656Z,18.2
