createdAt,value
2022-09-07T00:01:46.797Z,17.00
2022-09-07T00:04:16.501Z,16.94
2022-09-07T00:06:44.718Z,16.98
2022-09-07T00:09:12.843Z,16.90
2022-09-07T00:11:40.975Z,16.92
2022-09-07T00:14:09.589Z,16.88
2022-09-07T00:16:37.745Z,16.85
2022-09-07T00:19:06.095Z,16.83
2022-09-07T00:21:36.478Z,16.79
2022-09-07T00:24:05.841Z,16.72
2022-09-07T00:26:34.230Z,16.71
2022-09-07T00:29:04.227Z,16.65
2022-09-07T00:31:32.864Z,16.66
2022-09-07T00:34:02.436Z,16.62
2022-09-07T00:36:31.222Z,16.58
2022-09-07T00:39:00.767Z,16.57
2022-09-07T00:41:29.009Z,16.54
2022-09-07T00:43:59.165Z,16.50
2022-09-07T00:46:29.324Z,16.53
2022-09-07T00:49:01.867Z,16.49
2022-09-07T00:51:34.771Z,16.52
2022-09-07T00:54:07.631Z,16.45
2022-09-07T00:56:39.388Z,16.41
2022-09-07T00:59:08.870Z,16.36
2022-09-07T01:01:37.932Z,16.30
2022-09-07T01:04:06.865Z,16.33
2022-09-07T01:06:36.946Z,16.38
2022-09-07T01:09:10.369Z,16.36
2022-09-07T01:11:39.572Z,16.27
2022-09-07T01:14:10.080Z,16.26
2022-09-07T01:16:55.670Z,16.20
2022-09-07T01:19:58.947Z,16.20
2022-09-07T01:23:03.440Z,16.19
2022-09-07T01:25:44.105Z,16.11
2022-09-07T01:28:19.320Z,16.08
2022-09-07T01:30:56.848Z,16.12
2022-09-07T01:33:42.213Z,16.11
2022-09-07T01:36:21.500Z,16.11
2022-09-07T01:38:54.481Z,16.09
2022-09-07T01:41:29.233Z,16.01
2022-09-07T01:44:05.813Z,16.03
2022-09-07T01:46:38.618Z,16.04
2022-09-07T01:49:12.530Z,16.00
2022-09-07T01:51:45.994Z,15.95
2022-09-07T01:54:22.402Z,15.90
2022-09-07T01:56:56.633Z,15.90
2022-09-07T01:59:31.353Z,15.80
2022-09-07T02:02:05.829Z,15.83
2022-09-07T02:04:38.793Z,15.81
2022-09-07T02:07:14.143Z,15.74
2022-09-07T02:09:48.700Z,15.78
2022-09-07T02:12:23.021Z,15.71
2022-09-07T02:14:58.204Z,15.66
2022-09-07T02:17:32.842Z,15.67
2022-09-07T02:20:07.660Z,15.71
2022-09-07T02:22:41.070Z,15.78
2022-09-07T02:25:13.952Z,15.67
2022-09-07T02:27:46.916Z,15.64
2022-09-07T02:30:17.028Z,15.61
2022-09-07T02:32:45.435Z,15.54
2022-09-07T02:35:15.392Z,15.54
2022-09-07T02:37:45.320Z,15.50
2022-09-07T02:40:14.930Z,15.46
2022-09-07T02:42:44.450Z,15.43
2022-09-07T02:45:14.855Z,15.36
2022-09-07T02:47:59.772Z,15.35
2022-09-07T02:50:50.111Z,15.39
2022-09-07T02:53:35.330Z,15.44
2022-09-07T02:56:12.807Z,15.38
2022-09-07T02:58:57.946Z,15.26
2022-09-07T03:01:36.741Z,15.19
2022-09-07T03:04:13.848Z,15.12
2022-09-07T03:06:45.500Z,15.09
2022-09-07T03:09:20.134Z,15.20
2022-09-07T03:11:48.613Z,15.24
2022-09-07T03:14:19.465Z,15.29
2022-09-07T03:16:49.463Z,15.29
2022-09-07T03:19:19.974Z,15.34
2022-09-07T03:21:48.686Z,15.34
2022-09-07T03:24:16.863Z,15.26
2022-09-07T03:26:47.525Z,15.18
2022-09-07T03:29:15.817Z,15.31
2022-09-07T03:31:43.948Z,15.26
2022-09-07T03:34:12.498Z,15.21
2022-09-07T03:36:42.022Z,15.24
2022-09-07T03:39:13.256Z,15.13
2022-09-07T03:41:41.432Z,15.10
2022-09-07T03:44:09.728Z,15.15
2022-09-07T03:46:37.900Z,15.08
2022-09-07T03:49:06.032Z,15.07
2022-09-07T03:51:34.734Z,14.98
2022-09-07T03:54:04.458Z,14.91
2022-09-07T03:56:32.587Z,14.91
2022-09-07T03:59:00.746Z,14.97
2022-09-07T04:01:29.275Z,15.06
2022-09-07T04:04:02.247Z,15.01
2022-09-07T04:06:31.370Z,15.02
2022-09-07T04:09:04.924Z,15.02
2022-09-07T04:11:33.167Z,15.05
2022-09-07T04:14:04.172Z,15.19
2022-09-07T04:16:32.409Z,15.07
2022-09-07T04:19:00.794Z,15.00
2022-09-07T04:21:34.075Z,15.18
2022-09-07T04:24:02.516Z,15.17
2022-09-07T04:26:35.675Z,15.15
2022-09-07T04:29:04.772Z,15.25
2022-09-07T04:31:34.968Z,15.32
2022-09-07T04:34:03.693Z,15.37
2022-09-07T04:36:32.010Z,15.47
2022-09-07T04:39:02.066Z,15.51
2022-09-07T04:41:33.508Z,15.60
2022-09-07T04:44:03.536Z,15.51
2022-09-07T04:46:33.752Z,15.50
2022-09-07T04:49:03.758Z,15.61
2022-09-07T04:51:33.324Z,15.61
2022-09-07T04:54:02.925Z,15.57
2022-09-07T04:56:32.878Z,15.64
2022-09-07T04:59:02.091Z,15.75
2022-09-07T05:01:31.027Z,15.63
2022-09-07T05:04:00.798Z,15.65
2022-09-07T05:06:29.246Z,15.72
2022-09-07T05:08:59.597Z,15.79
2022-09-07T05:11:29.662Z,15.81
2022-09-07T05:14:00.423Z,15.91
2022-09-07T05:16:29.730Z,15.97
2022-09-07T05:18:59.900Z,16.01
2022-09-07T05:21:31.580Z,16.22
2022-09-07T05:24:01.084Z,16.40
2022-09-07T05:26:31.172Z,16.47
2022-09-07T05:31:51.196Z,16.38
2022-09-07T05:34:34.742Z,16.38
2022-09-07T05:37:03.312Z,16.45
2022-09-07T05:39:31.563Z,16.21
2022-09-07T05:41:59.778Z,16.26
2022-09-07T05:44:46.355Z,16.38
2022-09-07T05:47:14.938Z,16.51
2022-09-07T05:49:43.110Z,16.53
2022-09-07T05:52:12.246Z,16.67
2022-09-07T05:54:40.532Z,16.82
2022-09-07T05:57:08.979Z,16.94
2022-09-07T05:59:38.537Z,17.10
2022-09-07T06:02:07.616Z,17.19
2022-09-07T06:04:35.784Z,17.19
2022-09-07T06:07:21.110Z,17.28
2022-09-07T06:12:38.262Z,17.45
2022-09-07T06:15:09.285Z,17.51
2022-09-07T06:17:37.536Z,17.49
2022-09-07T06:20:06.397Z,17.56
2022-09-07T06:22:37.651Z,17.61
2022-09-07T06:25:07.782Z,17.70
2022-09-07T06:27:36.053Z,17.81
2022-09-07T06:30:04.896Z,17.83
2022-09-07T06:32:45.251Z,18.08
2022-09-07T06:35:13.810Z,18.03
2022-09-07T06:37:46.823Z,18.17
2022-09-07T06:40:15.415Z,18.24
2022-09-07T06:42:43.618Z,18.19
2022-09-07T06:45:12.226Z,18.19
2022-09-07T06:47:41.947Z,18.24
2022-09-07T06:50:11.147Z,18.44
2022-09-07T06:55:28.971Z,18.61
2022-09-07T06:57:57.482Z,18.82
2022-09-07T07:00:25.644Z,18.89
2022-09-07T07:02:55.279Z,18.92
2022-09-07T07:05:23.480Z,19.02
2022-09-07T07:07:51.588Z,18.92
2022-09-07T07:10:24.304Z,18.92
2022-09-07T07:12:57.459Z,18.92
2022-09-07T07:15:27.635Z,19.23
2022-09-07T07:18:05.095Z,19.27
2022-09-07T07:20:38.388Z,19.27
2022-09-07T07:23:07.094Z,19.32
2022-09-07T07:25:35.717Z,19.53
2022-09-07T07:30:57.668Z,19.72
2022-09-07T07:33:31.768Z,19.72
2022-09-07T07:36:11.301Z,19.68
2022-09-07T07:44:20.611Z,19.71
2022-09-07T07:46:49.509Z,19.72
2022-09-07T07:49:19.626Z,19.73
2022-09-07T07:54:37.963Z,19.69
2022-09-07T07:57:06.905Z,19.90
2022-09-07T07:59:35.139Z,20.09
2022-09-07T08:02:05.257Z,20.16
2022-09-07T08:04:37.072Z,20.28
2022-09-07T08:07:10.218Z,20.40
2022-09-07T08:09:40.189Z,20.45
2022-09-07T08:12:09.040Z,20.25
2022-09-07T08:14:41.092Z,20.24
2022-09-07T08:17:10.130Z,20.33
2022-09-07T08:19:39.990Z,20.49
2022-09-07T08:22:08.865Z,20.48
2022-09-07T08:24:37.031Z,20.48
2022-09-07T08:27:06.204Z,20.63
2022-09-07T08:29:35.471Z,20.74
2022-09-07T08:32:05.640Z,20.86
2022-09-07T08:34:36.137Z,20.74
2022-09-07T08:37:05.521Z,20.86
2022-09-07T08:39:33.919Z,21.09
2022-09-07T08:42:25.957Z,21.13
2022-09-07T08:44:59.780Z,21.32
2022-09-07T08:47:35.387Z,21.36
2022-09-07T08:50:07.839Z,21.42
2022-09-07T08:52:48.248Z,21.47
2022-09-07T08:55:20.420Z,21.46
2022-09-07T08:57:55.549Z,21.41
2022-09-07T09:00:24.142Z,21.43
2022-09-07T09:05:49.790Z,21.69
2022-09-07T09:08:33.530Z,21.79
2022-09-07T09:11:08.008Z,21.77
2022-09-07T09:13:57.170Z,21.77
2022-09-07T09:16:34.017Z,21.91
2022-09-07T09:19:15.598Z,21.93
2022-09-07T09:21:45.235Z,22.10
2022-09-07T09:24:19.175Z,22.15
2022-09-07T09:26:52.879Z,22.24
2022-09-07T09:29:23.824Z,22.27
2022-09-07T09:31:52.498Z,22.13
2022-09-07T09:34:25.298Z,22.08
2022-09-07T09:36:57.491Z,22.28
2022-09-07T09:39:33.220Z,22.40
2022-09-07T09:42:16.002Z,22.34
2022-09-07T09:44:45.716Z,22.22
2022-09-07T09:47:30.891Z,22.27
2022-09-07T09:50:01.364Z,22.39
2022-09-07T09:52:41.867Z,22.51
2022-09-07T09:55:34.575Z,22.52
2022-09-07T10:06:22.390Z,23.28
2022-09-07T10:08:57.384Z,23.50
2022-09-07T10:14:28.139Z,23.37
2022-09-07T10:16:56.976Z,23.22
2022-09-07T10:19:31.365Z,23.21
2022-09-07T10:22:01.811Z,23.14
2022-09-07T10:24:35.723Z,23.33
2022-09-07T10:27:20.935Z,23.47
2022-09-07T10:29:50.446Z,23.69
2022-09-07T10:32:27.891Z,23.65
2022-09-07T10:35:10.613Z,23.80
2022-09-07T10:37:49.477Z,23.71
2022-09-07T10:40:26.104Z,23.58
2022-09-07T10:49:28.677Z,24.32
2022-09-07T10:52:07.850Z,24.19
2022-09-07T10:54:45.363Z,24.26
2022-09-07T10:57:30.652Z,24.45
2022-09-07T11:00:08.276Z,24.58
2022-09-07T11:06:00.690Z,24.71
2022-09-07T11:14:23.610Z,24.39
2022-09-07T11:16:56.904Z,24.22
2022-09-07T11:19:37.814Z,24.28
2022-09-07T11:22:21.338Z,24.42
2022-09-07T11:27:48.455Z,24.46
2022-09-07T11:30:23.236Z,24.54
2022-09-07T11:32:59.762Z,24.64
2022-09-07T11:35:38.550Z,24.67
2022-09-07T11:38:16.056Z,24.56
2022-09-07T11:40:52.187Z,24.79
2022-09-07T11:43:23.835Z,24.84
2022-09-07T11:45:55.922Z,25.00
2022-09-07T11:48:32.272Z,25.13
2022-09-07T11:51:05.940Z,25.29
2022-09-07T11:53:39.315Z,25.32
2022-09-07T11:56:14.070Z,25.35
2022-09-07T11:58:57.621Z,25.23
2022-09-07T12:01:38.511Z,25.28
2022-09-07T12:04:56.053Z,25.26
2022-09-07T12:07:48.174Z,25.37
2022-09-07T12:10:40.706Z,25.41
2022-09-07T12:13:38.927Z,25.34
2022-09-07T12:16:13.463Z,25.31
2022-09-07T12:19:08.471Z,25.33
2022-09-07T12:21:42.614Z,25.34
2022-09-07T12:24:45.930Z,25.48
2022-09-07T12:27:40.956Z,25.60
2022-09-07T12:30:52.123Z,25.47
2022-09-07T12:33:46.418Z,25.39
2022-09-07T12:36:42.006Z,25.30
2022-09-07T12:39:26.156Z,25.47
2022-09-07T12:45:41.762Z,25.77
2022-09-07T12:48:27.842Z,25.77
2022-09-07T12:50:59.077Z,25.62
2022-09-07T12:53:34.730Z,25.52
2022-09-07T12:56:25.509Z,25.59
2022-09-07T12:59:16.028Z,25.66
2022-09-07T13:01:59.470Z,25.73
2022-09-07T13:04:50.197Z,25.80
2022-09-07T13:07:42.507Z,25.78
2022-09-07T13:10:28.262Z,25.80
2022-09-07T13:13:04.099Z,25.89
2022-09-07T13:15:41.526Z,25.97
2022-09-07T13:18:13.546Z,25.82
2022-09-07T13:20:43.527Z,25.81
2022-09-07T13:23:29.329Z,25.72
2022-09-07T13:26:00.637Z,25.66
2022-09-07T13:28:54.842Z,25.68
2022-09-07T13:31:47.385Z,25.72
2022-09-07T13:34:47.150Z,25.84
2022-09-07T13:37:23.866Z,25.82
2022-09-07T13:39:54.875Z,25.89
2022-09-07T13:42:27.067Z,25.82
2022-09-07T13:44:57.497Z,25.73
2022-09-07T13:47:52.008Z,25.67
2022-09-07T13:50:28.879Z,25.71
2022-09-07T13:53:31.062Z,25.75
2022-09-07T13:56:11.414Z,25.74
2022-09-07T13:58:42.202Z,25.68
2022-09-07T14:01:19.231Z,25.68
2022-09-07T14:03:51.505Z,25.67
2022-09-07T14:06:34.489Z,25.75
2022-09-07T14:09:07.124Z,25.77
2022-09-07T14:11:43.826Z,25.84
2022-09-07T14:14:21.180Z,25.84
2022-09-07T14:16:51.539Z,25.97
2022-09-07T14:19:25.341Z,25.87
2022-09-07T14:22:02.679Z,25.91
2022-09-07T14:24:38.090Z,26.00
2022-09-07T14:27:19.263Z,25.92
2022-09-07T14:29:47.466Z,25.79
2022-09-07T14:32:18.936Z,25.62
2022-09-07T14:34:47.880Z,25.50
2022-09-07T14:37:18.403Z,25.51
2022-09-07T14:39:50.779Z,25.57
2022-09-07T14:42:23.110Z,25.63
2022-09-07T14:44:54.428Z,25.65
2022-09-07T14:47:29.464Z,25.71
2022-09-07T14:50:06.146Z,25.75
2022-09-07T14:52:42.363Z,25.66
2022-09-07T14:55:29.731Z,25.50
2022-09-07T14:58:12.118Z,25.44
2022-09-07T15:00:41.452Z,25.44
2022-09-07T15:03:27.529Z,25.45
2022-09-07T15:06:00.825Z,25.52
2022-09-07T15:08:41.204Z,25.52
2022-09-07T15:14:04.457Z,25.47
2022-09-07T15:16:34.694Z,25.42
2022-09-07T15:19:05.755Z,25.40
2022-09-07T15:21:36.643Z,25.37
2022-09-07T15:24:07.387Z,25.37
2022-09-07T15:29:32.136Z,25.41
2022-09-07T15:32:05.131Z,25.41
2022-09-07T15:34:34.705Z,25.44
2022-09-07T15:37:04.081Z,25.39
2022-09-07T15:39:52.858Z,25.36
2022-09-07T15:45:12.195Z,25.30
2022-09-07T15:47:47.703Z,25.28
2022-09-07T15:50:19.313Z,25.15
2022-09-07T15:52:47.438Z,25.14
2022-09-07T15:55:17.399Z,25.11
2022-09-07T15:57:49.294Z,25.14
2022-09-07T16:00:19.022Z,25.18
2022-09-07T16:03:04.879Z,25.07
2022-09-07T16:05:33.438Z,25.12
2022-09-07T16:11:05.394Z,24.95
2022-09-07T16:13:36.019Z,24.86
2022-09-07T16:16:06.470Z,24.90
2022-09-07T16:18:35.267Z,24.82
2022-09-07T16:21:11.903Z,24.75
2022-09-07T16:23:42.403Z,24.66
2022-09-07T16:26:12.088Z,24.66
2022-09-07T16:28:43.064Z,24.59
2022-09-07T16:31:15.296Z,24.58
2022-09-07T16:33:43.420Z,24.47
2022-09-07T16:36:14.493Z,24.42
2022-09-07T16:38:44.694Z,24.39
2022-09-07T16:41:15.391Z,24.29
2022-09-07T16:43:46.021Z,24.22
2022-09-07T16:46:19.107Z,24.11
2022-09-07T16:48:47.603Z,24.01
2022-09-07T16:51:18.731Z,23.92
2022-09-07T16:53:46.902Z,23.84
2022-09-07T16:56:16.984Z,23.81
2022-09-07T16:58:48.542Z,23.77
2022-09-07T17:01:19.209Z,23.70
2022-09-07T17:03:49.600Z,23.64
2022-09-07T17:06:19.721Z,23.56
2022-09-07T17:08:48.268Z,23.54
2022-09-07T17:11:19.381Z,23.48
2022-09-07T17:13:55.064Z,23.43
2022-09-07T17:16:25.083Z,23.34
2022-09-07T17:21:42.252Z,23.18
2022-09-07T17:24:11.796Z,23.09
2022-09-07T17:26:42.271Z,23.01
2022-09-07T17:29:13.133Z,22.93
2022-09-07T17:34:29.675Z,22.76
2022-09-07T17:36:57.890Z,22.68
2022-09-07T17:39:26.186Z,22.60
2022-09-07T17:41:54.800Z,22.53
2022-09-07T17:44:24.524Z,22.47
2022-09-07T17:46:52.952Z,22.41
2022-09-07T17:49:20.955Z,22.35
2022-09-07T17:51:48.950Z,22.28
2022-09-07T17:54:18.162Z,22.20
2022-09-07T17:56:46.651Z,22.13
2022-09-07T18:02:04.565Z,21.98
2022-09-07T18:04:32.725Z,21.93
2022-09-07T18:07:00.839Z,21.87
2022-09-07T18:09:28.921Z,21.81
2022-09-07T18:11:57.341Z,21.76
2022-09-07T18:14:25.601Z,21.71
2022-09-07T18:16:53.948Z,21.66
2022-09-07T18:19:24.565Z,21.60
2022-09-07T18:21:53.344Z,21.53
2022-09-07T18:24:24.095Z,21.46
2022-09-07T18:26:53.893Z,21.39
2022-09-07T18:29:34.085Z,21.32
2022-09-07T18:32:08.706Z,21.30
2022-09-07T18:34:40.617Z,21.24
2022-09-07T18:37:09.173Z,21.18
2022-09-07T18:39:37.846Z,21.13
2022-09-07T18:42:07.795Z,21.07
2022-09-07T18:47:28.813Z,20.92
2022-09-07T18:50:00.479Z,20.88
2022-09-07T18:55:18.220Z,20.74
2022-09-07T18:57:46.472Z,20.70
2022-09-07T19:00:16.170Z,20.63
2022-09-07T19:02:47.626Z,20.55
2022-09-07T19:08:06.556Z,20.41
2022-09-07T19:10:36.694Z,20.34
2022-09-07T19:13:06.563Z,20.32
2022-09-07T19:15:37.314Z,20.27
2022-09-07T19:18:08.552Z,20.27
2022-09-07T19:20:39.228Z,20.26
2022-09-07T19:23:08.857Z,20.25
2022-09-07T19:25:42.294Z,20.17
2022-09-07T19:28:11.180Z,20.11
2022-09-07T19:30:39.913Z,20.05
2022-09-07T19:33:12.282Z,19.95
2022-09-07T19:35:41.990Z,19.85
2022-09-07T19:38:10.342Z,19.79
2022-09-07T19:40:38.785Z,19.76
2022-09-07T19:43:07.439Z,19.73
2022-09-07T19:45:39.662Z,19.66
2022-09-07T19:48:07.838Z,19.67
2022-09-07T19:50:36.202Z,19.62
2022-09-07T19:53:06.157Z,19.66
2022-09-07T19:55:34.384Z,19.76
2022-09-07T19:58:02.689Z,19.67
2022-09-07T20:00:31.262Z,19.67
2022-09-07T20:03:00.170Z,19.65
2022-09-07T20:05:31.366Z,19.67
2022-09-07T20:07:59.616Z,19.61
2022-09-07T20:10:29.319Z,19.56
2022-09-07T20:12:57.982Z,19.62
2022-09-07T20:15:26.284Z,19.61
2022-09-07T20:17:54.998Z,19.58
2022-09-07T20:20:23.504Z,19.54
2022-09-07T20:22:51.675Z,19.44
2022-09-07T20:25:19.700Z,19.33
2022-09-07T20:27:49.466Z,19.35
2022-09-07T20:30:17.948Z,19.32
2022-09-07T20:32:45.966Z,19.35
2022-09-07T20:35:13.984Z,19.29
2022-09-07T20:37:41.973Z,19.17
2022-09-07T20:40:10.591Z,19.09
2022-09-07T20:42:39.278Z,19.04
2022-09-07T20:45:10.064Z,19.04
2022-09-07T20:47:38.073Z,19.04
2022-09-07T20:50:07.175Z,19.00
2022-09-07T20:52:35.205Z,18.99
2022-09-07T20:55:03.389Z,18.98
2022-09-07T20:57:31.483Z,18.90
2022-09-07T20:59:59.539Z,18.87
2022-09-07T21:02:29.018Z,18.83
2022-09-07T21:04:58.294Z,18.80
2022-09-07T21:07:26.693Z,18.79
2022-09-07T21:09:55.263Z,18.79
2022-09-07T21:12:23.283Z,18.87
2022-09-07T21:14:51.415Z,18.79
2022-09-07T21:17:19.422Z,18.76
2022-09-07T21:19:48.918Z,18.72
2022-09-07T21:22:19.740Z,18.65
2022-09-07T21:24:47.832Z,18.58
2022-09-07T21:27:15.925Z,18.48
2022-09-07T21:29:44.032Z,18.43
2022-09-07T21:32:12.049Z,18.54
2022-09-07T21:34:40.088Z,18.44
2022-09-07T21:37:09.539Z,18.43
2022-09-07T21:39:37.587Z,18.40
2022-09-07T21:42:05.979Z,18.24
2022-09-07T21:44:35.429Z,18.14
2022-09-07T21:47:03.437Z,18.01
2022-09-07T21:49:32.016Z,18.01
2022-09-07T21:52:00.094Z,17.98
2022-09-07T21:54:29.528Z,17.90
2022-09-07T21:56:57.725Z,17.77
2022-09-07T21:59:25.857Z,17.74
2022-09-07T22:01:54.111Z,17.66
2022-09-07T22:04:22.512Z,17.58
2022-09-07T22:06:51.182Z,17.53
2022-09-07T22:09:19.507Z,17.55
2022-09-07T22:11:49.445Z,17.49
2022-09-07T22:14:17.635Z,17.47
2022-09-07T22:16:46.933Z,17.44
2022-09-07T22:19:15.047Z,17.40
2022-09-07T22:21:43.061Z,17.35
2022-09-07T22:24:15.170Z,17.32
2022-09-07T22:26:44.805Z,17.31
2022-09-07T22:29:14.907Z,17.35
2022-09-07T22:31:43.187Z,17.32
2022-09-07T22:34:11.917Z,17.26
2022-09-07T22:36:42.107Z,17.32
2022-09-07T22:39:12.780Z,17.26
2022-09-07T22:41:42.061Z,17.22
2022-09-07T22:44:13.139Z,17.20
2022-09-07T22:46:44.786Z,17.20
2022-09-07T22:49:15.333Z,17.17
2022-09-07T22:51:43.601Z,17.19
2022-09-07T22:54:12.168Z,17.14
2022-09-07T22:56:41.148Z,17.10
2022-09-07T22:59:10.670Z,17.07
2022-09-07T23:01:39.400Z,17.13
2022-09-07T23:04:09.072Z,17.08
2022-09-07T23:06:39.383Z,17.01
2022-09-07T23:09:09.305Z,16.94
2022-09-07T23:11:37.658Z,16.99
2022-09-07T23:14:07.907Z,16.97
2022-09-07T23:16:36.045Z,16.90
2022-09-07T23:19:04.504Z,16.90
2022-09-07T23:21:33.977Z,16.87
2022-09-07T23:24:02.922Z,16.81
2022-09-07T23:26:32.673Z,16.82
2022-09-07T23:29:02.366Z,16.72
2022-09-07T23:31:32.382Z,16.68
2022-09-07T23:34:01.566Z,16.64
2022-09-07T23:36:29.937Z,16.63
2022-09-07T23:39:01.199Z,16.62
2022-09-07T23:41:29.669Z,16.59
2022-09-07T23:43:58.558Z,16.63
2022-09-07T23:46:26.713Z,16.62
2022-09-07T23:48:54.752Z,16.73
2022-09-07T23:51:24.552Z,16.79
2022-09-07T23:53:53.528Z,16.81
2022-09-07T23:56:24.519Z,16.72
2022-09-07T23:58:52.859Z,16.66
