createdAt,value
2019-02-18T19:20:56.788Z,86.60
2019-02-18T19:23:00.168Z,87.30
2019-02-18T19:25:03.801Z,86.90
2019-02-18T19:27:07.392Z,86.90
2019-02-18T19:29:10.743Z,87.20
2019-02-18T19:31:14.565Z,87.30
2019-02-18T19:33:19.473Z,87.30
2019-02-18T19:35:22.846Z,87.40
2019-02-18T19:37:27.009Z,88.30
2019-02-18T19:39:31.587Z,87.50
2019-02-18T19:41:35.405Z,87.90
2019-02-18T19:43:38.967Z,87.50
2019-02-18T19:45:42.593Z,87.40
2019-02-18T19:47:45.944Z,87.50
2019-02-18T19:49:50.073Z,88.00
2019-02-18T19:51:53.881Z,88.00
2019-02-18T19:53:57.602Z,88.00
2019-02-18T19:56:01.623Z,88.20
2019-02-18T19:58:04.961Z,88.20
2019-02-18T20:00:14.195Z,88.50
2019-02-18T20:02:18.700Z,88.70
2019-02-18T20:04:22.585Z,88.60
2019-02-18T20:06:25.936Z,89.20
2019-02-18T20:08:29.563Z,90.00
2019-02-18T20:10:32.984Z,89.70
2019-02-18T20:12:36.635Z,89.50
2019-02-18T20:14:40.316Z,89.30
2019-02-18T20:16:43.780Z,89.50
2019-02-18T20:18:47.124Z,89.80
2019-02-18T20:20:50.552Z,90.10
2019-02-18T20:22:53.913Z,90.20
2019-02-18T20:24:57.528Z,90.20
2019-02-18T20:27:00.850Z,90.20
2019-02-18T20:29:04.229Z,90.20
2019-02-18T20:31:08.135Z,90.30
2019-02-18T20:33:11.853Z,90.30
2019-02-18T20:35:15.631Z,90.20
2019-02-18T20:37:19.249Z,90.20
2019-02-18T20:39:22.694Z,90.20
2019-02-18T20:41:26.311Z,90.20
2019-02-18T20:43:29.957Z,90.20
2019-02-18T20:45:33.662Z,90.20
2019-02-18T20:47:37.278Z,90.20
2019-02-18T20:49:40.902Z,90.20
2019-02-18T20:51:44.577Z,90.20
2019-02-18T20:53:48.724Z,90.20
2019-02-18T20:55:52.343Z,90.20
2019-02-18T20:57:55.768Z,90.20
2019-02-18T20:59:59.087Z,90.60
2019-02-18T21:02:03.193Z,90.20
2019-02-18T21:04:07.319Z,90.20
2019-02-18T21:06:10.930Z,90.20
2019-02-18T21:08:14.284Z,90.30
2019-02-18T21:10:20.231Z,90.30
2019-02-18T21:12:24.360Z,90.30
2019-02-18T21:14:28.404Z,90.50
2019-02-18T21:16:32.647Z,90.60
2019-02-18T21:18:36.013Z,90.70
2019-02-18T21:20:39.660Z,91.00
2019-02-18T21:22:43.827Z,90.90
2019-02-18T21:24:47.566Z,91.00
2019-02-18T21:26:51.055Z,91.10
2019-02-18T21:28:54.664Z,91.20
2019-02-18T21:30:58.027Z,91.10
2019-02-18T21:33:01.912Z,91.20
2019-02-18T21:35:05.840Z,91.10
2019-02-18T21:37:09.993Z,91.10
2019-02-18T21:39:13.667Z,91.00
2019-02-18T21:41:17.277Z,90.80
2019-02-18T21:43:21.398Z,90.80
2019-02-18T21:45:27.677Z,90.70
2019-02-18T21:47:32.670Z,90.70
2019-02-18T21:49:36.066Z,90.60
2019-02-18T21:51:39.680Z,90.80
2019-02-18T21:53:43.127Z,90.80
2019-02-18T21:55:46.492Z,91.10
2019-02-18T21:57:49.845Z,91.10
2019-02-18T21:59:54.353Z,91.30
2019-02-18T22:01:57.727Z,91.90
2019-02-18T22:04:01.341Z,91.50
2019-02-18T22:06:04.994Z,91.40
2019-02-18T22:08:08.628Z,91.30
2019-02-18T22:10:11.928Z,91.20
2019-02-18T22:12:16.144Z,91.20
2019-02-18T22:14:19.533Z,91.10
2019-02-18T22:16:23.315Z,91.00
2019-02-18T22:18:26.746Z,90.80
2019-02-18T22:20:30.315Z,90.50
2019-02-18T22:22:33.653Z,90.60
2019-02-18T22:24:37.028Z,90.60
2019-02-18T22:26:40.976Z,90.50
2019-02-18T22:28:45.037Z,90.60
2019-02-18T22:30:48.570Z,90.70
2019-02-18T22:32:51.953Z,90.70
2019-02-18T22:34:55.310Z,90.80
2019-02-18T22:36:59.416Z,90.70
2019-02-18T22:39:04.716Z,90.80
2019-02-18T22:41:08.337Z,90.80
2019-02-18T22:43:11.953Z,90.90
2019-02-18T22:45:15.781Z,91.00
2019-02-18T22:47:19.400Z,91.00
2019-02-18T22:49:22.944Z,91.10
2019-02-18T22:51:26.314Z,91.10
2019-02-18T22:53:30.314Z,91.30
2019-02-18T22:55:34.087Z,91.30
2019-02-18T22:57:38.064Z,91.30
2019-02-18T22:59:41.423Z,91.20
2019-02-18T23:01:45.435Z,91.20
2019-02-18T23:03:48.716Z,91.20
2019-02-18T23:05:52.068Z,91.30
2019-02-18T23:07:55.348Z,91.40
2019-02-18T23:09:59.434Z,91.50
2019-02-18T23:12:03.435Z,91.40
2019-02-18T23:14:07.090Z,91.30
2019-02-18T23:16:11.185Z,91.40
2019-02-18T23:18:14.700Z,91.40
2019-02-18T23:20:18.060Z,91.60
2019-02-18T23:22:21.412Z,91.70
2019-02-18T23:24:25.077Z,91.70
2019-02-18T23:26:28.683Z,91.80
2019-02-18T23:28:32.200Z,91.70
2019-02-18T23:30:35.547Z,91.60
2019-02-18T23:32:38.905Z,91.70
2019-02-18T23:34:42.426Z,91.70
2019-02-18T23:36:46.716Z,91.80
2019-02-18T23:38:50.324Z,91.80
2019-02-18T23:40:55.407Z,91.90
2019-02-18T23:42:59.202Z,91.80
2019-02-18T23:45:02.648Z,91.80
2019-02-18T23:47:05.934Z,91.70
2019-02-18T23:49:10.066Z,91.70
2019-02-18T23:51:13.439Z,91.70
2019-02-18T23:53:17.188Z,91.80
2019-02-18T23:55:21.585Z,91.80
2019-02-18T23:57:26.447Z,91.80
2019-02-18T23:59:29.756Z,91.80
