createdAt,value
2022-09-07T00:00:19.702Z,100.00
2022-09-07T00:05:24.435Z,100.00
2022-09-07T00:10:31.115Z,100.00
2022-09-07T00:15:36.678Z,100.00
2022-09-07T00:20:43.985Z,100.00
2022-09-07T00:25:53.891Z,100.00
2022-09-07T00:30:58.531Z,100.00
2022-09-07T00:36:04.696Z,100.00
2022-09-07T00:41:12.689Z,100.00
2022-09-07T00:46:20.624Z,100.00
2022-09-07T00:51:31.628Z,100.00
2022-09-07T00:56:40.440Z,100.00
2022-09-07T01:01:46.087Z,100.00
2022-09-07T01:06:52.724Z,100.00
2022-09-07T01:12:01.433Z,100.00
2022-09-07T01:17:13.968Z,100.00
2022-09-07T01:22:46.708Z,100.00
2022-09-07T01:28:23.388Z,100.00
2022-09-07T01:33:53.658Z,100.00
2022-09-07T01:39:03.622Z,100.00
2022-09-07T01:44:14.118Z,100.00
2022-09-07T01:49:22.175Z,100.00
2022-09-07T01:54:31.387Z,100.00
2022-09-07T01:59:40.410Z,100.00
2022-09-07T02:04:49.940Z,100.00
2022-09-07T02:10:00.834Z,100.00
2022-09-07T02:15:16.009Z,100.00
2022-09-07T02:20:25.266Z,100.00
2022-09-07T02:25:36.397Z,100.00
2022-09-07T02:30:46.916Z,100.00
2022-09-07T02:36:01.182Z,100.00
2022-09-07T02:41:06.159Z,100.00
2022-09-07T02:46:28.390Z,100.00
2022-09-07T02:51:40.953Z,100.00
2022-09-07T02:56:56.342Z,100.00
2022-09-07T03:02:06.198Z,100.00
2022-09-07T03:07:14.327Z,100.00
2022-09-07T03:12:18.587Z,100.00
2022-09-07T03:17:25.587Z,100.00
2022-09-07T03:22:33.209Z,100.00
2022-09-07T03:27:38.483Z,100.00
2022-09-07T03:32:49.968Z,100.00
2022-09-07T03:37:57.557Z,100.00
2022-09-07T03:43:01.818Z,100.00
2022-09-07T03:48:07.658Z,100.00
2022-09-07T03:53:11.191Z,100.00
2022-09-07T03:58:15.037Z,100.00
2022-09-07T04:03:20.397Z,100.00
2022-09-07T04:08:29.283Z,100.00
2022-09-07T04:13:35.308Z,100.00
2022-09-07T04:18:42.279Z,100.00
2022-09-07T04:23:47.971Z,100.00
2022-09-07T04:28:55.144Z,100.00
2022-09-07T04:34:03.357Z,100.00
2022-09-07T04:39:07.603Z,100.00
2022-09-07T04:44:16.597Z,100.00
2022-09-07T04:49:23.148Z,100.00
2022-09-07T04:54:26.602Z,100.00
2022-09-07T04:59:30.899Z,100.00
2022-09-07T05:04:41.171Z,100.00
2022-09-07T05:09:44.420Z,100.00
2022-09-07T05:14:48.010Z,100.00
2022-09-07T05:19:55.181Z,100.00
2022-09-07T05:24:58.438Z,100.00
2022-09-07T05:30:03.781Z,100.00
2022-09-07T05:35:12.269Z,100.00
2022-09-07T05:40:15.812Z,100.00
2022-09-07T05:45:19.601Z,100.00
2022-09-07T05:50:24.790Z,100.00
2022-09-07T05:55:30.339Z,100.00
2022-09-07T06:00:34.444Z,100.00
2022-09-07T06:05:40.280Z,98.78
2022-09-07T06:10:44.422Z,90.94
2022-09-07T06:15:49.143Z,88.59
2022-09-07T06:20:57.418Z,82.76
2022-09-07T06:26:02.212Z,80.34
2022-09-07T06:31:08.577Z,76.18
2022-09-07T06:36:17.090Z,74.25
2022-09-07T06:52:11.491Z,69.08
2022-09-07T06:57:15.611Z,66.00
2022-09-07T07:02:18.940Z,63.91
2022-09-07T07:07:25.934Z,59.68
2022-09-07T07:17:42.186Z,61.75
2022-09-07T07:22:51.451Z,58.10
2022-09-07T07:27:56.019Z,60.24
2022-09-07T07:33:02.202Z,60.22
2022-09-07T07:43:36.569Z,60.15
2022-09-07T07:48:42.866Z,57.29
2022-09-07T07:53:48.691Z,58.00
2022-09-07T07:58:53.760Z,56.60
2022-09-07T08:03:58.529Z,56.62
2022-09-07T08:09:03.266Z,57.13
2022-09-07T08:14:09.208Z,57.35
2022-09-07T08:19:19.715Z,57.57
2022-09-07T08:24:25.061Z,58.36
2022-09-07T08:29:33.494Z,59.41
2022-09-07T08:34:43.250Z,59.73
2022-09-07T08:39:48.430Z,61.25
2022-09-07T08:44:57.360Z,61.14
2022-09-07T08:50:07.107Z,61.40
2022-09-07T08:55:17.662Z,61.67
2022-09-07T09:00:25.319Z,61.75
2022-09-07T09:05:38.023Z,61.69
2022-09-07T09:10:52.497Z,62.97
2022-09-07T09:16:05.769Z,62.86
2022-09-07T09:21:17.457Z,62.64
2022-09-07T09:26:26.251Z,63.04
2022-09-07T09:31:34.614Z,62.05
2022-09-07T09:36:44.264Z,62.23
2022-09-07T09:41:50.223Z,62.35
2022-09-07T09:52:33.639Z,62.49
2022-09-07T10:09:00.452Z,60.76
2022-09-07T10:14:05.638Z,61.61
2022-09-07T10:19:26.677Z,60.25
2022-09-07T10:24:36.902Z,59.89
2022-09-07T10:29:55.986Z,59.68
2022-09-07T10:35:12.602Z,58.96
2022-09-07T10:40:30.362Z,59.76
2022-09-07T10:45:46.574Z,58.50
2022-09-07T10:50:55.142Z,59.41
2022-09-07T10:56:09.096Z,57.49
2022-09-07T11:01:22.619Z,56.84
2022-09-07T11:06:34.820Z,56.79
2022-09-07T11:17:15.880Z,57.08
2022-09-07T11:22:32.036Z,56.30
2022-09-07T11:27:41.463Z,56.24
2022-09-07T11:32:55.884Z,54.42
2022-09-07T11:38:06.805Z,54.73
2022-09-07T11:43:17.894Z,53.96
2022-09-07T11:48:30.361Z,54.68
2022-09-07T11:53:37.429Z,54.62
2022-09-07T11:59:21.019Z,53.73
2022-09-07T12:04:51.716Z,53.90
2022-09-07T12:10:13.143Z,53.19
2022-09-07T12:15:29.033Z,53.26
2022-09-07T12:20:43.323Z,53.55
2022-09-07T12:25:48.826Z,52.39
2022-09-07T12:31:00.865Z,50.82
2022-09-07T12:36:46.389Z,50.68
2022-09-07T12:47:31.674Z,50.05
2022-09-07T12:53:23.207Z,49.70
2022-09-07T12:58:42.102Z,49.88
2022-09-07T13:04:14.095Z,50.13
2022-09-07T13:09:40.111Z,50.15
2022-09-07T13:14:44.242Z,49.21
2022-09-07T13:20:23.782Z,49.80
2022-09-07T13:25:50.320Z,49.53
2022-09-07T13:31:08.390Z,48.48
2022-09-07T13:36:28.507Z,48.23
2022-09-07T13:41:40.872Z,49.18
2022-09-07T13:46:55.941Z,48.38
2022-09-07T13:52:08.724Z,48.07
2022-09-07T13:57:24.814Z,48.14
2022-09-07T14:02:30.664Z,48.41
2022-09-07T14:07:35.446Z,48.66
2022-09-07T14:12:50.010Z,48.47
2022-09-07T14:18:05.248Z,48.80
2022-09-07T14:23:14.437Z,48.54
2022-09-07T14:28:39.982Z,48.99
2022-09-07T14:33:53.046Z,48.99
2022-09-07T14:39:06.775Z,49.49
2022-09-07T14:44:32.673Z,48.21
2022-09-07T14:49:38.195Z,47.60
2022-09-07T14:54:41.448Z,47.65
2022-09-07T14:59:48.506Z,47.72
2022-09-07T15:05:18.079Z,48.77
2022-09-07T15:11:32.499Z,48.75
2022-09-07T15:16:13.229Z,47.96
2022-09-07T15:21:20.522Z,48.71
2022-09-07T15:32:03.325Z,49.39
2022-09-07T15:47:58.951Z,49.81
2022-09-07T15:53:03.346Z,50.15
2022-09-07T15:58:11.687Z,50.32
2022-09-07T16:03:17.058Z,51.45
2022-09-07T16:08:32.705Z,50.19
2022-09-07T16:13:36.402Z,49.87
2022-09-07T16:18:46.968Z,49.18
2022-09-07T16:23:52.775Z,49.04
2022-09-07T16:28:56.216Z,49.66
2022-09-07T16:34:03.014Z,50.40
2022-09-07T16:39:08.144Z,50.54
2022-09-07T16:44:14.083Z,50.47
2022-09-07T16:49:19.731Z,51.44
2022-09-07T16:54:23.658Z,51.44
2022-09-07T16:59:27.480Z,52.87
2022-09-07T17:04:33.548Z,53.03
2022-09-07T17:09:38.202Z,53.45
2022-09-07T17:14:41.689Z,53.45
2022-09-07T17:19:46.443Z,54.23
2022-09-07T17:24:50.972Z,54.29
2022-09-07T17:29:54.563Z,54.95
2022-09-07T17:35:00.880Z,55.34
2022-09-07T17:40:06.880Z,56.23
2022-09-07T17:45:12.526Z,56.49
2022-09-07T17:50:19.102Z,57.23
2022-09-07T17:55:23.333Z,57.56
2022-09-07T18:00:27.709Z,57.96
2022-09-07T18:05:34.980Z,58.58
2022-09-07T18:16:03.161Z,59.43
2022-09-07T18:21:16.042Z,60.13
2022-09-07T18:26:21.888Z,60.72
2022-09-07T18:31:28.442Z,61.42
2022-09-07T18:36:34.837Z,62.20
2022-09-07T18:41:41.006Z,63.19
2022-09-07T18:46:45.528Z,63.95
2022-09-07T18:57:15.454Z,63.10
2022-09-07T19:02:23.410Z,63.37
2022-09-07T19:07:30.154Z,63.12
2022-09-07T19:12:34.741Z,64.24
2022-09-07T19:17:40.147Z,65.01
2022-09-07T19:22:48.236Z,65.94
2022-09-07T19:27:54.533Z,66.93
2022-09-07T19:33:04.199Z,67.38
2022-09-07T19:38:12.014Z,69.38
2022-09-07T19:43:15.686Z,69.40
2022-09-07T19:48:21.966Z,70.03
2022-09-07T19:53:31.797Z,69.28
2022-09-07T19:58:37.295Z,68.49
2022-09-07T20:03:44.183Z,67.10
2022-09-07T20:08:49.310Z,67.99
2022-09-07T20:13:57.385Z,68.62
2022-09-07T20:19:01.158Z,68.92
2022-09-07T20:24:07.388Z,70.17
2022-09-07T20:29:29.227Z,71.03
2022-09-07T20:34:34.573Z,71.81
2022-09-07T20:39:40.180Z,73.49
2022-09-07T20:44:44.005Z,73.18
2022-09-07T20:49:52.306Z,74.51
2022-09-07T20:54:57.349Z,75.85
2022-09-07T21:00:03.744Z,76.13
2022-09-07T21:05:14.939Z,76.90
2022-09-07T21:10:25.714Z,78.45
2022-09-07T21:15:31.891Z,78.95
2022-09-07T21:20:37.494Z,79.62
2022-09-07T21:25:48.667Z,80.89
2022-09-07T21:31:01.271Z,81.58
2022-09-07T21:36:07.265Z,81.42
2022-09-07T21:41:17.329Z,82.05
2022-09-07T21:46:31.174Z,82.26
2022-09-07T21:51:36.278Z,82.26
2022-09-07T21:56:46.644Z,83.41
2022-09-07T22:01:56.325Z,82.95
2022-09-07T22:07:00.815Z,83.34
2022-09-07T22:12:10.127Z,83.57
2022-09-07T22:17:16.961Z,84.17
2022-09-07T22:22:21.839Z,84.72
2022-09-07T22:27:27.138Z,85.00
2022-09-07T22:32:30.684Z,85.86
2022-09-07T22:37:36.720Z,86.80
2022-09-07T22:42:41.577Z,87.52
2022-09-07T22:47:45.060Z,87.55
2022-09-07T22:52:49.056Z,87.42
2022-09-07T22:57:55.756Z,87.16
2022-09-07T23:02:58.817Z,86.83
2022-09-07T23:08:04.854Z,86.52
2022-09-07T23:13:15.010Z,86.26
2022-09-07T23:18:22.746Z,86.14
2022-09-07T23:23:28.592Z,85.92
2022-09-07T23:28:33.648Z,86.25
2022-09-07T23:33:38.027Z,85.73
2022-09-07T23:38:41.481Z,87.11
2022-09-07T23:43:48.435Z,87.73
2022-09-07T23:48:52.409Z,87.78
2022-09-07T23:53:56.958Z,88.14
2022-09-07T23:59:01.804Z,88.51
