createdAt,value
2023-07-30T00:00:51.559Z,83.42
2023-07-30T00:03:18.386Z,84.14
2023-07-30T00:05:55.680Z,84.05
2023-07-30T00:08:22.849Z,84.13
2023-07-30T00:10:49.887Z,84.16
2023-07-30T00:13:16.611Z,84.77
2023-07-30T00:15:43.185Z,84.43
2023-07-30T00:18:09.735Z,84.58
2023-07-30T00:20:37.256Z,84.70
2023-07-30T00:23:04.042Z,84.70
2023-07-30T00:25:30.707Z,84.33
2023-07-30T00:27:57.427Z,84.68
2023-07-30T00:30:24.124Z,85.57
2023-07-30T00:32:50.714Z,84.91
2023-07-30T00:35:17.345Z,85.21
2023-07-30T00:37:43.996Z,84.86
2023-07-30T00:40:11.123Z,85.48
2023-07-30T00:42:37.843Z,84.83
2023-07-30T00:45:05.754Z,84.72
2023-07-30T00:47:32.579Z,84.98
2023-07-30T00:49:59.647Z,85.27
2023-07-30T00:52:27.160Z,85.92
2023-07-30T00:54:57.979Z,85.83
2023-07-30T00:57:24.877Z,86.22
2023-07-30T00:59:52.189Z,86.37
2023-07-30T01:02:18.994Z,86.47
2023-07-30T01:04:45.718Z,86.86
2023-07-30T01:07:12.641Z,86.63
2023-07-30T01:09:39.568Z,87.32
2023-07-30T01:12:07.233Z,87.24
2023-07-30T01:14:34.888Z,87.07
2023-07-30T01:17:01.488Z,86.72
2023-07-30T01:19:28.026Z,87.05
2023-07-30T01:21:54.519Z,87.52
2023-07-30T01:24:21.029Z,87.87
2023-07-30T01:26:54.529Z,87.71
2023-07-30T01:29:28.677Z,87.94
2023-07-30T01:32:05.348Z,88.23
2023-07-30T01:34:36.749Z,88.32
2023-07-30T01:37:05.740Z,88.50
2023-07-30T01:39:33.884Z,88.62
2023-07-30T01:42:00.403Z,88.59
2023-07-30T01:44:26.955Z,88.24
2023-07-30T01:46:53.595Z,88.34
2023-07-30T01:49:20.094Z,88.87
2023-07-30T01:51:47.044Z,88.45
2023-07-30T01:54:13.564Z,88.29
2023-07-30T01:56:40.321Z,88.36
2023-07-30T01:59:06.950Z,88.26
2023-07-30T02:01:33.674Z,88.13
2023-07-30T02:04:00.437Z,88.81
2023-07-30T02:06:27.013Z,88.34
2023-07-30T02:08:53.503Z,88.55
2023-07-30T02:11:20.093Z,88.96
2023-07-30T02:13:46.759Z,88.08
2023-07-30T02:16:13.326Z,88.75
2023-07-30T02:18:39.835Z,88.50
2023-07-30T02:21:06.342Z,88.82
2023-07-30T02:23:32.854Z,89.18
2023-07-30T02:25:59.357Z,88.98
2023-07-30T02:28:26.057Z,89.01
2023-07-30T02:30:52.729Z,89.57
2023-07-30T02:33:19.323Z,89.86
2023-07-30T02:35:45.845Z,89.91
2023-07-30T02:38:12.316Z,90.29
2023-07-30T02:40:38.954Z,90.51
2023-07-30T02:43:05.721Z,90.24
2023-07-30T02:45:32.260Z,90.80
2023-07-30T02:47:58.797Z,91.13
2023-07-30T02:50:25.414Z,91.39
2023-07-30T02:52:52.087Z,91.70
2023-07-30T02:55:19.685Z,91.35
2023-07-30T02:57:46.484Z,91.54
2023-07-30T03:00:13.812Z,91.63
2023-07-30T03:02:41.564Z,91.88
2023-07-30T03:05:08.447Z,92.71
2023-07-30T03:07:34.897Z,92.80
2023-07-30T03:10:01.485Z,92.49
2023-07-30T03:12:28.052Z,92.76
2023-07-30T03:14:54.576Z,93.26
2023-07-30T03:17:21.137Z,93.13
2023-07-30T03:19:47.873Z,93.46
2023-07-30T03:22:14.434Z,93.48
2023-07-30T03:24:40.981Z,94.10
2023-07-30T03:27:07.678Z,94.12
2023-07-30T03:29:34.205Z,94.01
2023-07-30T03:32:00.680Z,94.52
2023-07-30T03:34:27.201Z,94.65
2023-07-30T03:36:53.767Z,94.78
2023-07-30T03:39:20.283Z,95.10
2023-07-30T03:41:46.838Z,94.95
2023-07-30T03:44:13.319Z,95.16
2023-07-30T03:46:39.902Z,95.88
2023-07-30T03:49:06.471Z,95.46
2023-07-30T03:51:33.352Z,95.76
2023-07-30T03:54:00.020Z,95.85
2023-07-30T03:56:26.590Z,96.23
2023-07-30T03:58:53.054Z,96.46
2023-07-30T04:01:19.643Z,96.20
2023-07-30T04:03:46.230Z,96.91
2023-07-30T04:06:12.888Z,96.92
2023-07-30T04:08:39.434Z,96.55
2023-07-30T04:11:06.186Z,96.84
2023-07-30T04:13:32.778Z,96.66
2023-07-30T04:15:59.390Z,96.90
2023-07-30T04:18:26.011Z,96.69
2023-07-30T04:20:57.087Z,96.27
2023-07-30T04:23:23.834Z,96.45
2023-07-30T04:25:51.401Z,96.59
2023-07-30T04:28:18.427Z,96.76
2023-07-30T04:30:45.648Z,97.11
2023-07-30T04:33:12.286Z,96.45
2023-07-30T04:35:38.757Z,96.86
2023-07-30T04:38:05.262Z,96.46
2023-07-30T04:40:31.779Z,96.79
2023-07-30T04:42:58.292Z,96.98
2023-07-30T04:45:24.842Z,96.83
2023-07-30T04:47:51.429Z,96.69
2023-07-30T04:50:18.013Z,96.54
2023-07-30T04:52:44.522Z,96.91
2023-07-30T04:55:11.024Z,96.41
2023-07-30T04:57:37.536Z,96.54
2023-07-30T05:00:04.540Z,96.61
2023-07-30T05:02:31.283Z,96.22
2023-07-30T05:04:57.828Z,96.14
2023-07-30T05:07:24.578Z,95.64
2023-07-30T05:09:51.049Z,95.38
2023-07-30T05:12:17.630Z,95.40
2023-07-30T05:14:44.162Z,95.15
2023-07-30T05:17:10.671Z,94.92
2023-07-30T05:19:37.178Z,95.49
2023-07-30T05:22:03.880Z,95.23
2023-07-30T05:24:30.338Z,95.13
2023-07-30T05:26:56.802Z,94.87
2023-07-30T05:29:23.414Z,94.72
2023-07-30T05:31:50.162Z,94.56
2023-07-30T05:34:16.847Z,94.11
2023-07-30T05:36:43.530Z,94.32
2023-07-30T05:39:10.054Z,94.11
2023-07-30T05:41:36.923Z,94.00
2023-07-30T05:44:03.774Z,93.79
2023-07-30T05:46:30.522Z,93.79
2023-07-30T05:48:57.170Z,93.46
2023-07-30T05:51:23.803Z,93.04
2023-07-30T05:53:50.370Z,92.71
2023-07-30T05:56:19.467Z,92.19
2023-07-30T05:58:46.469Z,91.86
2023-07-30T06:01:13.108Z,91.53
2023-07-30T06:03:39.693Z,91.25
2023-07-30T06:06:06.193Z,91.40
2023-07-30T06:08:32.796Z,91.20
2023-07-30T06:11:04.426Z,91.57
2023-07-30T06:13:31.218Z,91.03
2023-07-30T06:15:57.782Z,91.00
2023-07-30T06:18:24.392Z,90.49
2023-07-30T06:20:50.936Z,90.28
2023-07-30T06:23:17.442Z,90.34
2023-07-30T06:25:43.951Z,90.43
2023-07-30T06:28:10.528Z,89.49
2023-07-30T06:30:37.881Z,89.77
2023-07-30T06:33:04.408Z,88.93
2023-07-30T06:35:30.920Z,88.73
2023-07-30T06:37:57.440Z,88.69
2023-07-30T06:40:24.492Z,88.42
2023-07-30T06:42:51.025Z,88.68
2023-07-30T06:45:17.828Z,89.67
2023-07-30T06:47:44.385Z,88.43
2023-07-30T06:50:11.281Z,87.94
2023-07-30T06:52:38.180Z,88.62
2023-07-30T06:55:05.023Z,87.72
2023-07-30T06:57:31.588Z,87.94
2023-07-30T06:59:59.176Z,88.30
2023-07-30T07:02:25.787Z,88.11
2023-07-30T07:04:52.567Z,87.77
2023-07-30T07:07:19.219Z,88.41
2023-07-30T07:09:45.759Z,87.76
2023-07-30T07:12:12.355Z,87.98
2023-07-30T07:14:40.279Z,87.36
2023-07-30T07:17:06.944Z,87.97
2023-07-30T07:19:37.466Z,86.77
2023-07-30T07:22:05.671Z,87.35
2023-07-30T07:24:32.423Z,86.92
2023-07-30T07:26:59.308Z,87.62
2023-07-30T07:29:26.052Z,87.85
2023-07-30T07:31:52.582Z,85.29
2023-07-30T07:34:19.104Z,85.85
2023-07-30T07:36:45.639Z,85.38
2023-07-30T07:39:12.588Z,84.72
2023-07-30T07:41:39.500Z,84.43
2023-07-30T07:44:06.209Z,84.00
2023-07-30T07:46:32.816Z,83.13
2023-07-30T07:48:59.875Z,82.96
2023-07-30T07:51:26.711Z,82.33
2023-07-30T07:53:53.654Z,81.68
2023-07-30T07:56:20.429Z,80.57
2023-07-30T07:58:47.112Z,80.31
2023-07-30T08:01:13.650Z,81.41
2023-07-30T08:03:40.323Z,80.47
2023-07-30T08:06:07.346Z,80.97
2023-07-30T08:08:33.979Z,79.93
2023-07-30T08:11:06.804Z,77.70
2023-07-30T08:13:33.401Z,75.45
2023-07-30T08:16:00.091Z,76.81
2023-07-30T08:18:28.696Z,72.34
2023-07-30T08:20:55.379Z,72.35
2023-07-30T08:23:21.911Z,68.69
2023-07-30T08:25:48.567Z,72.32
2023-07-30T08:28:15.167Z,74.06
2023-07-30T08:30:41.818Z,75.26
2023-07-30T08:33:08.364Z,76.48
2023-07-30T08:35:35.020Z,76.66
2023-07-30T08:38:01.718Z,78.66
2023-07-30T08:40:28.377Z,79.83
2023-07-30T08:42:55.287Z,79.53
2023-07-30T08:45:22.213Z,78.19
2023-07-30T08:47:49.390Z,77.42
2023-07-30T08:50:16.159Z,76.41
2023-07-30T08:52:43.727Z,75.13
2023-07-30T08:55:11.487Z,73.75
2023-07-30T08:57:39.069Z,74.27
2023-07-30T09:00:12.473Z,72.68
2023-07-30T09:02:44.382Z,69.40
2023-07-30T09:05:12.923Z,68.95
2023-07-30T09:07:39.483Z,69.01
2023-07-30T09:10:06.536Z,71.99
2023-07-30T09:12:34.896Z,72.10
2023-07-30T09:15:04.321Z,72.65
2023-07-30T09:17:30.866Z,73.90
2023-07-30T09:20:00.539Z,73.90
2023-07-30T09:22:28.487Z,70.76
2023-07-30T09:24:56.266Z,71.97
2023-07-30T09:27:26.254Z,72.52
2023-07-30T09:29:54.426Z,72.94
2023-07-30T09:32:22.082Z,73.20
2023-07-30T09:34:49.214Z,73.24
2023-07-30T09:37:16.228Z,73.65
2023-07-30T09:39:42.960Z,73.47
2023-07-30T09:42:09.537Z,73.01
2023-07-30T09:44:39.054Z,72.33
2023-07-30T09:47:07.329Z,70.49
2023-07-30T09:49:34.239Z,70.33
2023-07-30T09:52:01.292Z,71.43
2023-07-30T09:54:27.958Z,70.72
2023-07-30T09:56:54.533Z,70.32
2023-07-30T09:59:21.097Z,68.94
2023-07-30T10:01:54.523Z,67.74
2023-07-30T10:04:21.873Z,66.92
2023-07-30T10:07:06.135Z,67.10
2023-07-30T10:09:36.503Z,65.06
2023-07-30T10:12:04.831Z,61.70
2023-07-30T10:14:31.598Z,61.22
2023-07-30T10:17:01.750Z,62.39
2023-07-30T10:19:29.710Z,61.64
2023-07-30T10:22:19.586Z,59.78
2023-07-30T10:25:08.674Z,60.29
2023-07-30T10:27:40.809Z,59.48
2023-07-30T10:30:13.037Z,58.51
2023-07-30T10:32:58.759Z,59.29
2023-07-30T10:35:47.198Z,59.37
2023-07-30T10:38:15.548Z,60.23
2023-07-30T10:40:42.412Z,59.70
2023-07-30T10:43:18.728Z,61.66
2023-07-30T10:45:52.023Z,60.02
2023-07-30T10:48:19.079Z,59.48
2023-07-30T10:50:49.655Z,61.70
2023-07-30T10:53:17.581Z,61.58
2023-07-30T10:55:44.248Z,60.37
2023-07-30T10:58:11.432Z,57.32
2023-07-30T11:00:39.090Z,56.52
2023-07-30T11:03:05.710Z,54.04
2023-07-30T11:05:32.318Z,52.43
2023-07-30T11:07:59.004Z,53.87
2023-07-30T11:10:25.811Z,53.52
2023-07-30T11:12:52.468Z,50.40
2023-07-30T11:15:19.131Z,51.11
2023-07-30T11:17:48.645Z,55.28
2023-07-30T11:20:28.246Z,54.99
2023-07-30T11:22:55.133Z,55.12
2023-07-30T11:25:21.891Z,58.64
2023-07-30T11:27:49.664Z,52.97
2023-07-30T11:30:16.297Z,56.09
2023-07-30T11:32:43.945Z,58.04
2023-07-30T11:35:10.728Z,56.74
2023-07-30T11:37:41.002Z,56.20
2023-07-30T11:40:10.328Z,55.66
2023-07-30T11:42:37.901Z,54.06
2023-07-30T11:45:21.176Z,53.55
2023-07-30T11:47:48.814Z,54.16
2023-07-30T11:50:16.399Z,53.20
2023-07-30T11:52:57.313Z,53.71
2023-07-30T11:55:25.458Z,51.56
2023-07-30T11:57:52.739Z,54.46
2023-07-30T12:00:22.537Z,52.75
2023-07-30T12:02:49.279Z,54.67
2023-07-30T12:05:17.979Z,54.55
2023-07-30T12:07:44.563Z,56.81
2023-07-30T12:10:12.893Z,54.54
2023-07-30T12:12:46.569Z,57.11
2023-07-30T12:15:14.012Z,57.42
2023-07-30T12:17:40.610Z,57.90
2023-07-30T12:20:07.852Z,57.67
2023-07-30T12:22:36.414Z,56.90
2023-07-30T12:25:06.765Z,57.65
2023-07-30T12:27:33.336Z,54.47
2023-07-30T12:29:59.829Z,52.91
2023-07-30T12:32:29.234Z,52.66
2023-07-30T12:34:56.046Z,51.88
2023-07-30T12:37:22.918Z,52.40
2023-07-30T12:39:49.616Z,52.83
2023-07-30T12:42:16.298Z,54.25
2023-07-30T12:44:43.961Z,54.58
2023-07-30T12:47:10.637Z,53.30
2023-07-30T12:49:37.279Z,55.82
2023-07-30T12:52:04.042Z,53.04
2023-07-30T12:54:30.627Z,55.88
2023-07-30T12:56:57.128Z,53.22
2023-07-30T12:59:24.027Z,55.81
2023-07-30T13:01:50.621Z,54.19
2023-07-30T13:04:18.031Z,53.87
2023-07-30T13:06:44.657Z,54.92
2023-07-30T13:09:11.142Z,54.83
2023-07-30T13:11:38.389Z,52.88
2023-07-30T13:14:05.302Z,53.25
2023-07-30T13:16:33.342Z,54.53
2023-07-30T13:19:00.180Z,50.37
2023-07-30T13:21:26.728Z,49.34
2023-07-30T13:23:53.356Z,53.13
2023-07-30T13:26:20.090Z,50.49
2023-07-30T13:28:46.605Z,50.18
2023-07-30T13:31:13.210Z,51.09
2023-07-30T13:33:39.831Z,51.52
2023-07-30T13:36:07.233Z,52.29
2023-07-30T13:38:33.781Z,51.20
2023-07-30T13:41:00.256Z,51.94
2023-07-30T13:43:26.803Z,51.14
2023-07-30T13:45:53.876Z,49.31
2023-07-30T13:48:21.117Z,51.55
2023-07-30T13:50:47.737Z,49.75
2023-07-30T13:53:14.874Z,49.96
2023-07-30T13:55:41.427Z,51.19
2023-07-30T13:58:08.166Z,49.86
2023-07-30T14:00:34.721Z,48.65
2023-07-30T14:03:01.412Z,50.36
2023-07-30T14:05:29.599Z,47.68
2023-07-30T14:07:57.866Z,50.47
2023-07-30T14:10:25.068Z,50.02
2023-07-30T14:12:51.686Z,49.84
2023-07-30T14:15:18.443Z,47.98
2023-07-30T14:17:45.057Z,49.53
2023-07-30T14:20:11.901Z,51.15
2023-07-30T14:22:38.508Z,51.35
2023-07-30T14:25:05.581Z,52.05
2023-07-30T14:27:32.353Z,53.57
2023-07-30T14:29:58.900Z,55.42
2023-07-30T14:32:25.472Z,51.32
2023-07-30T14:34:52.019Z,52.68
2023-07-30T14:37:18.520Z,52.70
2023-07-30T14:39:45.665Z,55.10
2023-07-30T14:42:12.344Z,54.34
2023-07-30T14:44:39.554Z,54.01
2023-07-30T14:47:06.468Z,54.25
2023-07-30T14:49:33.064Z,55.77
2023-07-30T14:51:59.603Z,55.75
2023-07-30T14:54:26.272Z,54.70
2023-07-30T14:56:52.935Z,52.70
2023-07-30T14:59:19.674Z,53.67
2023-07-30T15:01:46.239Z,51.93
2023-07-30T15:04:12.782Z,53.99
2023-07-30T15:06:39.670Z,54.68
2023-07-30T15:09:06.714Z,55.30
2023-07-30T15:11:33.236Z,55.91
2023-07-30T15:13:59.716Z,54.46
2023-07-30T15:16:26.360Z,55.62
2023-07-30T15:18:53.040Z,56.29
2023-07-30T15:21:20.347Z,56.56
2023-07-30T15:23:47.072Z,54.25
2023-07-30T15:26:13.661Z,54.59
2023-07-30T15:28:41.908Z,54.36
2023-07-30T15:31:08.533Z,56.43
2023-07-30T15:33:36.562Z,55.64
2023-07-30T15:36:03.990Z,54.10
2023-07-30T15:38:30.523Z,55.90
2023-07-30T15:40:57.041Z,55.32
2023-07-30T15:43:23.816Z,55.44
2023-07-30T15:45:53.993Z,56.26
2023-07-30T15:48:20.793Z,55.63
2023-07-30T15:50:47.326Z,58.07
2023-07-30T15:53:13.877Z,55.71
2023-07-30T15:55:40.352Z,55.73
2023-07-30T15:58:07.105Z,56.10
2023-07-30T16:00:34.384Z,56.66
2023-07-30T16:03:04.992Z,56.55
2023-07-30T16:05:31.672Z,55.93
2023-07-30T16:07:58.272Z,57.12
2023-07-30T16:10:24.808Z,55.81
2023-07-30T16:12:51.465Z,54.65
2023-07-30T16:15:18.111Z,56.08
2023-07-30T16:17:44.709Z,56.78
2023-07-30T16:20:11.651Z,56.81
2023-07-30T16:22:38.335Z,56.48
2023-07-30T16:25:07.724Z,56.87
2023-07-30T16:27:35.480Z,57.60
2023-07-30T16:30:02.740Z,56.26
2023-07-30T16:32:29.281Z,56.25
2023-07-30T16:34:55.802Z,57.18
2023-07-30T16:37:23.443Z,57.16
2023-07-30T16:39:50.228Z,56.21
2023-07-30T16:42:16.734Z,57.78
2023-07-30T16:44:43.313Z,57.57
2023-07-30T16:47:09.882Z,58.52
2023-07-30T16:49:36.477Z,59.97
2023-07-30T16:52:02.986Z,59.71
2023-07-30T16:54:29.509Z,60.84
2023-07-30T16:56:56.008Z,60.92
2023-07-30T16:59:22.533Z,61.86
2023-07-30T17:01:49.003Z,62.79
2023-07-30T17:04:15.566Z,63.60
2023-07-30T17:06:42.177Z,64.43
2023-07-30T17:09:08.776Z,64.22
2023-07-30T17:11:37.677Z,65.55
2023-07-30T17:14:04.410Z,65.66
2023-07-30T17:16:30.958Z,66.28
2023-07-30T17:18:57.543Z,67.43
2023-07-30T17:21:24.433Z,67.34
2023-07-30T17:23:51.003Z,68.25
2023-07-30T17:26:17.534Z,68.69
2023-07-30T17:28:44.085Z,69.13
2023-07-30T17:31:13.872Z,70.08
2023-07-30T17:33:40.540Z,69.86
2023-07-30T17:36:09.373Z,71.03
2023-07-30T17:38:36.439Z,70.30
2023-07-30T17:41:03.091Z,70.69
2023-07-30T17:43:30.041Z,71.24
2023-07-30T17:45:56.638Z,72.14
2023-07-30T17:48:23.719Z,72.17
2023-07-30T17:50:50.417Z,72.76
2023-07-30T17:53:16.942Z,72.10
2023-07-30T17:55:44.401Z,73.55
2023-07-30T17:58:11.997Z,73.60
2023-07-30T18:00:46.310Z,73.96
2023-07-30T18:03:15.742Z,74.69
2023-07-30T18:05:48.181Z,75.06
2023-07-30T18:08:16.340Z,75.31
2023-07-30T18:10:45.140Z,75.20
2023-07-30T18:13:12.458Z,75.83
2023-07-30T18:15:38.958Z,76.21
2023-07-30T18:18:05.613Z,76.96
2023-07-30T18:20:32.900Z,79.84
2023-07-30T18:22:59.596Z,80.21
2023-07-30T18:25:26.609Z,81.00
2023-07-30T18:27:53.154Z,81.30
2023-07-30T18:30:19.800Z,81.65
2023-07-30T18:32:46.477Z,81.60
2023-07-30T18:35:13.581Z,81.73
2023-07-30T18:37:40.205Z,81.88
2023-07-30T18:40:08.108Z,81.87
2023-07-30T18:42:36.725Z,81.92
2023-07-30T18:45:03.883Z,82.08
2023-07-30T18:47:30.545Z,82.13
2023-07-30T18:49:57.331Z,81.94
2023-07-30T18:52:23.891Z,82.11
2023-07-30T18:54:50.593Z,82.33
2023-07-30T18:57:17.119Z,82.30
2023-07-30T18:59:43.716Z,82.35
2023-07-30T19:02:11.258Z,82.71
2023-07-30T19:04:37.844Z,82.83
2023-07-30T19:07:04.630Z,83.40
2023-07-30T19:09:31.241Z,83.47
2023-07-30T19:11:57.818Z,83.48
2023-07-30T19:14:24.363Z,83.36
2023-07-30T19:16:51.000Z,83.84
2023-07-30T19:19:17.674Z,83.60
2023-07-30T19:21:44.404Z,83.87
2023-07-30T19:24:11.820Z,84.46
2023-07-30T19:26:38.710Z,85.43
2023-07-30T19:29:05.389Z,85.92
2023-07-30T19:31:32.078Z,87.30
2023-07-30T19:34:11.761Z,88.33
2023-07-30T19:36:40.018Z,88.50
2023-07-30T19:39:06.839Z,90.02
2023-07-30T19:41:33.908Z,90.96
2023-07-30T19:44:00.644Z,92.56
2023-07-30T19:46:27.334Z,93.09
2023-07-30T19:48:54.734Z,92.60
2023-07-30T19:51:21.885Z,93.58
2023-07-30T19:53:48.554Z,93.61
2023-07-30T19:56:15.156Z,93.74
2023-07-30T19:58:41.705Z,93.85
2023-07-30T20:01:08.373Z,93.84
2023-07-30T20:03:34.892Z,94.13
2023-07-30T20:06:03.675Z,94.83
2023-07-30T20:08:30.524Z,94.53
2023-07-30T20:10:58.474Z,94.97
2023-07-30T20:13:25.439Z,94.99
2023-07-30T20:15:53.160Z,94.97
2023-07-30T20:18:19.766Z,95.52
2023-07-30T20:20:46.392Z,95.51
2023-07-30T20:23:13.230Z,95.45
2023-07-30T20:25:40.169Z,95.72
2023-07-30T20:28:08.249Z,94.88
2023-07-30T20:30:36.311Z,95.09
2023-07-30T20:33:03.295Z,95.34
2023-07-30T20:35:30.060Z,95.41
2023-07-30T20:38:00.282Z,95.04
2023-07-30T20:40:28.004Z,95.84
2023-07-30T20:42:55.693Z,95.94
2023-07-30T20:45:23.599Z,96.03
2023-07-30T20:47:51.459Z,95.98
2023-07-30T20:50:19.088Z,96.12
2023-07-30T20:52:49.021Z,95.83
2023-07-30T20:55:17.098Z,96.44
2023-07-30T20:57:43.799Z,96.43
2023-07-30T21:00:11.354Z,96.24
2023-07-30T21:02:38.889Z,96.58
2023-07-30T21:05:06.168Z,95.92
2023-07-30T21:07:32.825Z,96.61
2023-07-30T21:09:59.414Z,96.95
2023-07-30T21:12:26.141Z,96.26
2023-07-30T21:14:52.713Z,96.83
2023-07-30T21:17:20.313Z,96.79
2023-07-30T21:19:47.808Z,96.53
2023-07-30T21:22:14.468Z,96.57
2023-07-30T21:24:41.194Z,96.96
2023-07-30T21:27:08.577Z,97.20
2023-07-30T21:29:35.233Z,97.43
2023-07-30T21:32:01.933Z,96.96
2023-07-30T21:34:28.555Z,97.19
2023-07-30T21:36:55.072Z,96.99
2023-07-30T21:39:21.653Z,97.20
2023-07-30T21:41:48.330Z,97.28
2023-07-30T21:44:14.859Z,97.49
2023-07-30T21:46:41.941Z,97.09
2023-07-30T21:49:09.005Z,97.32
2023-07-30T21:51:35.588Z,97.48
2023-07-30T21:54:02.143Z,96.91
2023-07-30T21:56:28.683Z,97.34
2023-07-30T21:58:55.292Z,97.26
2023-07-30T22:01:21.836Z,96.79
2023-07-30T22:03:48.480Z,97.67
2023-07-30T22:06:15.032Z,97.18
2023-07-30T22:08:42.010Z,97.61
2023-07-30T22:11:08.639Z,97.34
2023-07-30T22:13:35.231Z,97.80
2023-07-30T22:16:01.825Z,97.61
2023-07-30T22:18:28.361Z,98.31
2023-07-30T22:20:54.877Z,98.66
2023-07-30T22:23:21.368Z,98.23
2023-07-30T22:25:48.105Z,98.11
2023-07-30T22:28:14.634Z,98.08
2023-07-30T22:30:41.677Z,99.10
2023-07-30T22:33:08.604Z,98.96
2023-07-30T22:35:36.436Z,98.65
2023-07-30T22:38:03.161Z,99.45
2023-07-30T22:40:30.687Z,99.50
2023-07-30T22:42:57.393Z,99.68
2023-07-30T22:45:24.141Z,99.79
2023-07-30T22:47:50.710Z,99.29
2023-07-30T22:50:17.396Z,99.90
2023-07-30T22:52:43.940Z,99.99
2023-07-30T22:55:10.494Z,99.89
2023-07-30T22:57:37.130Z,99.79
2023-07-30T23:00:05.696Z,100.00
2023-07-30T23:02:32.740Z,100.00
2023-07-30T23:04:59.375Z,100.00
2023-07-30T23:07:25.860Z,100.00
2023-07-30T23:09:52.446Z,100.00
2023-07-30T23:12:19.166Z,100.00
2023-07-30T23:14:45.691Z,100.00
2023-07-30T23:17:12.180Z,100.00
2023-07-30T23:19:38.862Z,100.00
2023-07-30T23:22:05.507Z,100.00
2023-07-30T23:24:33.754Z,100.00
2023-07-30T23:27:00.267Z,100.00
2023-07-30T23:29:26.788Z,100.00
2023-07-30T23:31:54.319Z,100.00
2023-07-30T23:34:21.050Z,100.00
2023-07-30T23:36:47.633Z,100.00
2023-07-30T23:39:14.276Z,100.00
2023-07-30T23:41:40.790Z,100.00
2023-07-30T23:44:07.327Z,100.00
2023-07-30T23:46:33.871Z,100.00
2023-07-30T23:49:00.411Z,100.00
2023-07-30T23:51:26.968Z,100.00
2023-07-30T23:53:54.116Z,100.00
2023-07-30T23:56:20.830Z,100.00
2023-07-30T23:58:47.456Z,100.00
