createdAt,value
2023-03-02T00:00:29.986Z,977.01
2023-03-02T00:01:29.971Z,977.03
2023-03-02T00:02:30.014Z,977.07
2023-03-02T00:03:30.010Z,977.07
2023-03-02T00:04:29.922Z,977.02
2023-03-02T00:05:29.984Z,977.04
2023-03-02T00:06:30.393Z,976.99
2023-03-02T00:07:29.889Z,977.05
2023-03-02T00:08:29.880Z,976.94
2023-03-02T00:09:29.885Z,977.00
2023-03-02T00:10:29.880Z,977.05
2023-03-02T00:11:29.831Z,977.02
2023-03-02T00:12:29.817Z,977.04
2023-03-02T00:13:29.803Z,977.02
2023-03-02T00:14:29.807Z,977.02
2023-03-02T00:15:29.858Z,977.01
2023-03-02T00:16:29.942Z,977.08
2023-03-02T00:17:29.754Z,977.05
2023-03-02T00:18:29.739Z,976.99
2023-03-02T00:19:29.725Z,977.01
2023-03-02T00:20:29.713Z,976.98
2023-03-02T00:21:29.707Z,977.05
2023-03-02T00:22:29.688Z,976.93
2023-03-02T00:23:29.669Z,976.97
2023-03-02T00:24:29.662Z,976.94
2023-03-02T00:25:29.650Z,976.95
2023-03-02T00:26:29.671Z,977.02
2023-03-02T00:27:29.623Z,977.04
2023-03-02T00:28:29.620Z,977.01
2023-03-02T00:29:29.593Z,976.97
2023-03-02T00:30:29.575Z,976.87
2023-03-02T00:31:29.587Z,976.97
2023-03-02T00:32:29.597Z,976.99
2023-03-02T00:33:29.537Z,977.00
2023-03-02T00:34:29.525Z,976.99
2023-03-02T00:35:29.560Z,977.00
2023-03-02T00:36:29.506Z,977.04
2023-03-02T00:37:29.489Z,977.08
2023-03-02T00:38:29.465Z,977.06
2023-03-02T00:39:29.455Z,977.12
2023-03-02T00:40:29.446Z,977.13
2023-03-02T00:41:29.433Z,977.00
2023-03-02T00:42:29.433Z,977.11
2023-03-02T00:43:29.404Z,976.99
2023-03-02T00:44:29.384Z,977.11
2023-03-02T00:45:29.368Z,977.09
2023-03-02T00:46:29.454Z,977.09
2023-03-02T00:47:29.345Z,977.05
2023-03-02T00:48:29.334Z,977.10
2023-03-02T00:49:29.330Z,977.10
2023-03-02T00:50:29.309Z,976.97
2023-03-02T00:51:29.293Z,977.03
2023-03-02T00:52:29.631Z,976.99
2023-03-02T00:53:29.263Z,976.97
2023-03-02T00:54:29.267Z,976.94
2023-03-02T00:55:29.255Z,976.87
2023-03-02T00:56:29.268Z,976.92
2023-03-02T00:57:29.211Z,976.88
2023-03-02T00:58:29.222Z,976.89
2023-03-02T00:59:29.239Z,976.89
2023-03-02T01:00:29.179Z,976.91
2023-03-02T01:01:29.165Z,976.93
2023-03-02T01:02:29.364Z,976.88
2023-03-02T01:03:29.202Z,976.94
2023-03-02T01:04:29.114Z,976.87
2023-03-02T01:05:29.110Z,976.90
2023-03-02T01:06:29.096Z,976.88
2023-03-02T01:07:29.080Z,976.82
2023-03-02T01:08:29.074Z,976.86
2023-03-02T01:09:29.056Z,976.79
2023-03-02T01:10:29.043Z,976.83
2023-03-02T01:11:29.028Z,976.83
2023-03-02T01:12:29.019Z,976.88
2023-03-02T01:13:29.047Z,976.77
2023-03-02T01:14:29.021Z,976.75
2023-03-02T01:15:28.980Z,976.74
2023-03-02T01:16:29.027Z,976.75
2023-03-02T01:17:28.948Z,976.78
2023-03-02T01:18:28.959Z,976.75
2023-03-02T01:19:28.923Z,976.71
2023-03-02T01:20:28.909Z,976.74
2023-03-02T01:21:28.898Z,976.62
2023-03-02T01:22:28.884Z,976.74
2023-03-02T01:23:28.872Z,976.71
2023-03-02T01:24:28.858Z,976.62
2023-03-02T01:25:28.849Z,976.71
2023-03-02T01:26:28.868Z,976.69
2023-03-02T01:27:28.846Z,976.66
2023-03-02T01:28:28.808Z,976.67
2023-03-02T01:29:28.787Z,976.71
2023-03-02T01:30:28.802Z,976.64
2023-03-02T01:31:28.866Z,976.73
2023-03-02T01:32:28.797Z,976.68
2023-03-02T01:33:28.741Z,976.64
2023-03-02T01:34:28.730Z,976.67
2023-03-02T01:35:28.765Z,976.66
2023-03-02T01:36:28.996Z,976.61
2023-03-02T01:37:28.687Z,976.60
2023-03-02T01:38:28.743Z,976.53
2023-03-02T01:39:28.653Z,976.44
2023-03-02T01:40:28.643Z,976.54
2023-03-02T01:41:28.627Z,976.45
2023-03-02T01:42:28.626Z,976.38
2023-03-02T01:43:28.608Z,976.42
2023-03-02T01:44:28.590Z,976.39
2023-03-02T01:45:28.599Z,976.37
2023-03-02T01:46:28.631Z,976.39
2023-03-02T01:47:28.560Z,976.36
2023-03-02T01:48:28.539Z,976.36
2023-03-02T01:49:28.525Z,976.31
2023-03-02T01:50:28.507Z,976.37
2023-03-02T01:51:28.497Z,976.38
2023-03-02T01:52:28.484Z,976.30
2023-03-02T01:53:28.509Z,976.24
2023-03-02T01:54:28.457Z,976.29
2023-03-02T01:55:28.690Z,976.29
2023-03-02T01:56:28.432Z,976.28
2023-03-02T01:57:28.417Z,976.40
2023-03-02T01:58:28.396Z,976.33
2023-03-02T01:59:28.385Z,976.36
2023-03-02T02:00:28.372Z,976.27
2023-03-02T02:01:28.396Z,976.25
2023-03-02T02:02:28.373Z,976.26
2023-03-02T02:03:28.345Z,976.28
2023-03-02T02:04:28.322Z,976.17
2023-03-02T02:05:28.329Z,976.27
2023-03-02T02:06:28.298Z,976.23
2023-03-02T02:07:28.282Z,976.15
2023-03-02T02:08:28.285Z,976.21
2023-03-02T02:09:28.254Z,976.25
2023-03-02T02:10:28.244Z,976.17
2023-03-02T02:11:28.267Z,976.24
2023-03-02T02:12:28.213Z,976.21
2023-03-02T02:13:28.196Z,976.18
2023-03-02T02:14:28.183Z,976.19
2023-03-02T02:15:28.171Z,976.20
2023-03-02T02:16:28.230Z,976.28
2023-03-02T02:17:28.147Z,976.27
2023-03-02T02:18:28.251Z,976.27
2023-03-02T02:19:28.120Z,976.29
2023-03-02T02:20:28.105Z,976.26
2023-03-02T02:21:28.090Z,976.29
2023-03-02T02:22:28.081Z,976.27
2023-03-02T02:23:28.059Z,976.24
2023-03-02T02:24:28.043Z,976.24
2023-03-02T02:25:28.033Z,976.15
2023-03-02T02:26:28.019Z,976.16
2023-03-02T02:27:28.018Z,976.17
2023-03-02T02:28:28.030Z,976.13
2023-03-02T02:29:27.984Z,976.17
2023-03-02T02:30:27.963Z,976.16
2023-03-02T02:31:27.986Z,976.15
2023-03-02T02:32:27.994Z,976.14
2023-03-02T02:33:27.932Z,976.07
2023-03-02T02:34:27.940Z,976.04
2023-03-02T02:35:27.940Z,976.07
2023-03-02T02:36:27.885Z,976.02
2023-03-02T02:37:27.879Z,976.02
2023-03-02T02:38:27.855Z,975.97
2023-03-02T02:39:27.860Z,975.97
2023-03-02T02:40:27.828Z,976.03
2023-03-02T02:41:27.826Z,975.96
2023-03-02T02:42:27.807Z,976.02
2023-03-02T02:43:27.791Z,976.02
2023-03-02T02:44:27.774Z,976.09
2023-03-02T02:45:27.873Z,976.02
2023-03-02T02:46:27.761Z,976.02
2023-03-02T02:47:27.742Z,976.03
2023-03-02T02:48:27.721Z,975.97
2023-03-02T02:49:27.711Z,976.05
2023-03-02T02:50:27.715Z,976.02
2023-03-02T02:51:27.695Z,976.02
2023-03-02T02:52:27.673Z,976.06
2023-03-02T02:53:27.675Z,976.04
2023-03-02T02:54:27.989Z,976.10
2023-03-02T02:55:27.623Z,976.03
2023-03-02T02:56:27.623Z,976.02
2023-03-02T02:57:27.603Z,975.99
2023-03-02T02:58:27.603Z,975.89
2023-03-02T02:59:27.577Z,975.98
2023-03-02T03:00:27.557Z,975.87
2023-03-02T03:01:27.700Z,975.91
2023-03-02T03:02:27.981Z,975.95
2023-03-02T03:03:27.525Z,975.88
2023-03-02T03:04:27.574Z,975.92
2023-03-02T03:05:27.746Z,975.95
2023-03-02T03:06:27.504Z,975.86
2023-03-02T03:07:27.472Z,975.86
2023-03-02T03:08:27.453Z,975.85
2023-03-02T03:09:27.524Z,975.90
2023-03-02T03:10:27.428Z,975.88
2023-03-02T03:11:27.431Z,975.89
2023-03-02T03:12:27.406Z,975.88
2023-03-02T03:13:27.389Z,975.89
2023-03-02T03:14:27.376Z,975.81
2023-03-02T03:15:27.376Z,975.83
2023-03-02T03:16:27.607Z,975.82
2023-03-02T03:17:27.343Z,975.90
2023-03-02T03:18:27.318Z,975.83
2023-03-02T03:19:27.304Z,975.84
2023-03-02T03:20:27.292Z,975.78
2023-03-02T03:21:27.292Z,975.81
2023-03-02T03:22:27.291Z,975.84
2023-03-02T03:23:27.254Z,975.81
2023-03-02T03:24:27.268Z,975.78
2023-03-02T03:25:27.243Z,975.81
2023-03-02T03:26:27.217Z,975.79
2023-03-02T03:27:27.201Z,975.83
2023-03-02T03:28:27.188Z,975.88
2023-03-02T03:29:27.174Z,975.89
2023-03-02T03:30:27.155Z,975.87
2023-03-02T03:31:27.148Z,975.85
2023-03-02T03:32:27.181Z,975.88
2023-03-02T03:33:27.120Z,975.92
2023-03-02T03:34:27.100Z,975.83
2023-03-02T03:35:27.197Z,975.83
2023-03-02T03:36:27.070Z,975.82
2023-03-02T03:37:27.059Z,975.85
2023-03-02T03:38:27.278Z,975.87
2023-03-02T03:39:27.032Z,975.91
2023-03-02T03:40:27.021Z,975.91
2023-03-02T03:41:27.009Z,975.82
2023-03-02T03:42:27.000Z,975.91
2023-03-02T03:43:26.990Z,975.84
2023-03-02T03:44:26.968Z,975.85
2023-03-02T03:45:28.276Z,975.90
2023-03-02T03:46:27.021Z,975.96
2023-03-02T03:47:26.937Z,975.89
2023-03-02T03:48:26.920Z,975.97
2023-03-02T03:49:26.918Z,975.88
2023-03-02T03:50:26.888Z,975.96
2023-03-02T03:51:26.901Z,975.88
2023-03-02T03:52:26.862Z,975.86
2023-03-02T03:53:26.857Z,975.86
2023-03-02T03:54:26.854Z,975.83
2023-03-02T03:55:26.820Z,975.84
2023-03-02T03:56:26.806Z,975.82
2023-03-02T03:57:26.789Z,975.93
2023-03-02T03:58:26.845Z,975.83
2023-03-02T03:59:26.973Z,975.88
2023-03-02T04:00:26.759Z,975.88
2023-03-02T04:01:26.846Z,975.92
2023-03-02T04:02:26.843Z,975.89
2023-03-02T04:03:26.716Z,975.94
2023-03-02T04:04:26.699Z,975.94
2023-03-02T04:05:26.689Z,975.91
2023-03-02T04:06:26.772Z,975.91
2023-03-02T04:07:26.864Z,975.87
2023-03-02T04:08:26.929Z,975.97
2023-03-02T04:09:26.635Z,975.99
2023-03-02T04:10:26.645Z,976.05
2023-03-02T04:11:26.611Z,976.04
2023-03-02T04:12:26.598Z,976.04
2023-03-02T04:13:26.585Z,975.99
2023-03-02T04:14:26.565Z,976.02
2023-03-02T04:15:26.628Z,975.99
2023-03-02T04:16:26.535Z,976.02
2023-03-02T04:17:26.532Z,976.01
2023-03-02T04:18:26.516Z,975.92
2023-03-02T04:19:26.514Z,975.93
2023-03-02T04:20:26.486Z,975.97
2023-03-02T04:21:26.477Z,975.98
2023-03-02T04:22:26.507Z,975.98
2023-03-02T04:23:26.446Z,975.95
2023-03-02T04:24:26.430Z,975.95
2023-03-02T04:25:26.420Z,975.95
2023-03-02T04:26:26.531Z,975.96
2023-03-02T04:27:26.395Z,976.02
2023-03-02T04:28:26.390Z,975.98
2023-03-02T04:29:26.370Z,975.95
2023-03-02T04:30:26.358Z,975.93
2023-03-02T04:31:26.419Z,975.84
2023-03-02T04:32:26.399Z,975.92
2023-03-02T04:33:26.325Z,975.93
2023-03-02T04:34:26.315Z,976.04
2023-03-02T04:35:26.361Z,976.05
2023-03-02T04:36:26.283Z,976.03
2023-03-02T04:37:26.274Z,976.05
2023-03-02T04:38:26.255Z,976.08
2023-03-02T04:39:26.240Z,976.06
2023-03-02T04:40:26.230Z,976.02
2023-03-02T04:41:26.216Z,976.06
2023-03-02T04:42:26.247Z,976.02
2023-03-02T04:43:26.186Z,976.02
2023-03-02T04:44:26.172Z,975.99
2023-03-02T04:45:26.165Z,976.01
2023-03-02T04:46:26.256Z,976.02
2023-03-02T04:47:26.141Z,976.03
2023-03-02T04:48:26.127Z,976.05
2023-03-02T04:49:26.115Z,976.05
2023-03-02T04:50:26.100Z,976.07
2023-03-02T04:51:26.085Z,975.99
2023-03-02T04:52:26.084Z,976.03
2023-03-02T04:53:26.060Z,976.08
2023-03-02T04:54:26.058Z,976.09
2023-03-02T04:55:26.035Z,976.06
2023-03-02T04:56:26.144Z,976.10
2023-03-02T04:57:26.016Z,976.08
2023-03-02T04:58:26.023Z,976.05
2023-03-02T04:59:26.070Z,976.08
2023-03-02T05:00:25.972Z,976.09
2023-03-02T05:01:25.962Z,976.10
2023-03-02T05:02:26.041Z,976.10
2023-03-02T05:03:25.943Z,976.14
2023-03-02T05:04:26.415Z,976.17
2023-03-02T05:05:25.908Z,976.13
2023-03-02T05:06:25.884Z,976.08
2023-03-02T05:07:25.870Z,976.09
2023-03-02T05:08:25.861Z,976.10
2023-03-02T05:09:25.844Z,976.07
2023-03-02T05:10:25.832Z,976.02
2023-03-02T05:11:25.823Z,976.04
2023-03-02T05:12:25.813Z,976.01
2023-03-02T05:13:25.797Z,976.02
2023-03-02T05:14:25.802Z,976.03
2023-03-02T05:15:25.767Z,976.01
2023-03-02T05:16:25.867Z,975.98
2023-03-02T05:17:25.739Z,976.00
2023-03-02T05:18:25.729Z,975.99
2023-03-02T05:19:26.013Z,976.02
2023-03-02T05:20:25.700Z,975.89
2023-03-02T05:21:25.691Z,975.97
2023-03-02T05:22:25.678Z,975.97
2023-03-02T05:23:26.062Z,975.97
2023-03-02T05:24:25.645Z,975.99
2023-03-02T05:25:25.637Z,975.97
2023-03-02T05:26:25.632Z,976.06
2023-03-02T05:27:25.611Z,976.02
2023-03-02T05:28:25.600Z,975.99
2023-03-02T05:29:25.589Z,975.97
2023-03-02T05:30:25.598Z,976.02
2023-03-02T05:31:25.607Z,976.02
2023-03-02T05:32:25.585Z,976.00
2023-03-02T05:33:25.533Z,975.95
2023-03-02T05:34:25.514Z,976.07
2023-03-02T05:35:25.596Z,976.08
2023-03-02T05:36:25.488Z,975.99
2023-03-02T05:37:25.729Z,976.05
2023-03-02T05:38:25.469Z,976.09
2023-03-02T05:39:25.453Z,976.11
2023-03-02T05:40:25.445Z,976.02
2023-03-02T05:41:25.425Z,976.12
2023-03-02T05:42:25.421Z,976.13
2023-03-02T05:43:25.405Z,976.07
2023-03-02T05:44:25.385Z,976.05
2023-03-02T05:45:25.379Z,976.07
2023-03-02T05:46:25.442Z,976.10
2023-03-02T05:47:25.360Z,976.06
2023-03-02T05:48:25.336Z,976.12
2023-03-02T05:49:25.320Z,976.13
2023-03-02T05:50:25.300Z,976.11
2023-03-02T05:51:25.288Z,976.07
2023-03-02T05:52:25.275Z,976.08
2023-03-02T05:53:25.273Z,976.08
2023-03-02T05:54:25.254Z,976.04
2023-03-02T05:55:25.245Z,976.12
2023-03-02T05:56:25.279Z,976.12
2023-03-02T05:57:25.218Z,976.05
2023-03-02T05:58:25.203Z,976.13
2023-03-02T05:59:25.181Z,976.13
2023-03-02T06:00:25.170Z,976.12
2023-03-02T06:01:25.154Z,976.15
2023-03-02T06:02:25.245Z,976.10
2023-03-02T06:03:25.181Z,976.15
2023-03-02T06:04:25.120Z,976.13
2023-03-02T06:05:25.105Z,976.10
2023-03-02T06:06:25.096Z,976.19
2023-03-02T06:07:25.079Z,976.07
2023-03-02T06:08:25.071Z,976.12
2023-03-02T06:09:25.064Z,976.13
2023-03-02T06:10:25.052Z,976.11
2023-03-02T06:11:25.026Z,976.08
2023-03-02T06:12:25.014Z,976.09
2023-03-02T06:13:25.000Z,976.15
2023-03-02T06:14:25.285Z,976.16
2023-03-02T06:15:24.968Z,976.16
2023-03-02T06:16:25.011Z,976.13
2023-03-02T06:17:25.041Z,976.18
2023-03-02T06:18:24.955Z,976.13
2023-03-02T06:19:24.913Z,976.10
2023-03-02T06:20:24.907Z,976.15
2023-03-02T06:21:24.887Z,976.11
2023-03-02T06:22:24.880Z,976.14
2023-03-02T06:23:24.870Z,976.17
2023-03-02T06:24:24.858Z,976.28
2023-03-02T06:25:24.844Z,976.25
2023-03-02T06:26:24.820Z,976.28
2023-03-02T06:27:24.812Z,976.29
2023-03-02T06:28:24.801Z,976.20
2023-03-02T06:29:24.784Z,976.27
2023-03-02T06:30:24.793Z,976.21
2023-03-02T06:31:24.823Z,976.22
2023-03-02T06:32:24.941Z,976.29
2023-03-02T06:33:24.749Z,976.25
2023-03-02T06:34:24.874Z,976.28
2023-03-02T06:35:24.810Z,976.19
2023-03-02T06:36:24.754Z,976.28
2023-03-02T06:37:24.680Z,976.22
2023-03-02T06:38:24.664Z,976.24
2023-03-02T06:39:24.651Z,976.26
2023-03-02T06:40:24.739Z,976.27
2023-03-02T06:41:24.628Z,976.27
2023-03-02T06:42:24.632Z,976.38
2023-03-02T06:43:24.601Z,976.35
2023-03-02T06:44:24.588Z,976.41
2023-03-02T06:45:24.580Z,976.39
2023-03-02T06:46:24.664Z,976.39
2023-03-02T06:47:24.572Z,976.41
2023-03-02T06:48:24.540Z,976.45
2023-03-02T06:49:24.529Z,976.42
2023-03-02T06:50:24.580Z,976.36
2023-03-02T06:51:24.503Z,976.44
2023-03-02T06:52:24.495Z,976.41
2023-03-02T06:53:24.475Z,976.42
2023-03-02T06:54:24.461Z,976.53
2023-03-02T06:55:24.468Z,976.49
2023-03-02T06:56:24.438Z,976.48
2023-03-02T06:57:24.420Z,976.50
2023-03-02T06:58:24.415Z,976.54
2023-03-02T06:59:24.399Z,976.53
2023-03-02T07:00:25.850Z,976.53
2023-03-02T07:01:24.401Z,976.64
2023-03-02T07:02:24.348Z,976.65
2023-03-02T07:03:24.380Z,976.59
2023-03-02T07:04:24.319Z,976.58
2023-03-02T07:05:24.366Z,976.62
2023-03-02T07:06:24.366Z,976.61
2023-03-02T07:07:24.285Z,976.61
2023-03-02T07:08:24.266Z,976.58
2023-03-02T07:09:24.263Z,976.66
2023-03-02T07:10:24.245Z,976.65
2023-03-02T07:11:24.243Z,976.56
2023-03-02T07:12:24.212Z,976.61
2023-03-02T07:13:24.202Z,976.62
2023-03-02T07:14:24.189Z,976.62
2023-03-02T07:15:24.172Z,976.53
2023-03-02T07:16:24.238Z,976.54
2023-03-02T07:17:24.167Z,976.60
2023-03-02T07:18:24.139Z,976.51
2023-03-02T07:19:24.117Z,976.57
2023-03-02T07:20:24.101Z,976.56
2023-03-02T07:21:24.083Z,976.54
2023-03-02T07:22:24.098Z,976.66
2023-03-02T07:23:24.057Z,976.58
2023-03-02T07:24:24.052Z,976.65
2023-03-02T07:25:24.028Z,976.62
2023-03-02T07:26:24.022Z,976.62
2023-03-02T07:27:24.009Z,976.58
2023-03-02T07:28:23.996Z,976.63
2023-03-02T07:29:23.983Z,976.66
2023-03-02T07:30:23.964Z,976.64
2023-03-02T07:31:24.046Z,976.59
2023-03-02T07:32:24.026Z,976.71
2023-03-02T07:33:23.920Z,976.65
2023-03-02T07:34:23.918Z,976.68
2023-03-02T07:35:23.939Z,976.68
2023-03-02T07:36:23.893Z,976.68
2023-03-02T07:37:23.870Z,976.65
2023-03-02T07:38:23.906Z,976.65
2023-03-02T07:39:23.844Z,976.65
2023-03-02T07:40:23.843Z,976.64
2023-03-02T07:41:23.833Z,976.62
2023-03-02T07:42:23.801Z,976.66
2023-03-02T07:43:23.841Z,976.63
2023-03-02T07:44:23.777Z,976.66
2023-03-02T07:45:23.761Z,976.68
2023-03-02T07:46:23.794Z,976.66
2023-03-02T07:47:23.743Z,976.66
2023-03-02T07:48:23.728Z,976.62
2023-03-02T07:49:23.718Z,976.65
2023-03-02T07:50:23.703Z,976.71
2023-03-02T07:51:23.685Z,976.70
2023-03-02T07:52:23.672Z,976.75
2023-03-02T07:53:23.655Z,976.69
2023-03-02T07:54:23.678Z,976.66
2023-03-02T07:55:23.630Z,976.67
2023-03-02T07:56:23.633Z,976.72
2023-03-02T07:57:23.606Z,976.65
2023-03-02T07:58:23.589Z,976.72
2023-03-02T07:59:23.569Z,976.67
2023-03-02T08:00:23.581Z,976.73
2023-03-02T08:01:23.612Z,976.75
2023-03-02T08:02:23.554Z,976.78
2023-03-02T08:03:23.612Z,976.75
2023-03-02T08:04:23.504Z,976.78
2023-03-02T08:05:23.492Z,976.78
2023-03-02T08:06:23.477Z,976.75
2023-03-02T08:07:23.466Z,976.79
2023-03-02T08:08:23.445Z,976.84
2023-03-02T08:09:23.434Z,976.80
2023-03-02T08:10:23.447Z,976.79
2023-03-02T08:11:23.407Z,976.81
2023-03-02T08:12:23.412Z,976.85
2023-03-02T08:13:23.379Z,976.76
2023-03-02T08:14:23.371Z,976.79
2023-03-02T08:15:23.357Z,976.80
2023-03-02T08:16:23.417Z,976.81
2023-03-02T08:17:23.328Z,976.77
2023-03-02T08:18:23.366Z,976.77
2023-03-02T08:19:23.555Z,976.75
2023-03-02T08:20:23.296Z,976.77
2023-03-02T08:21:23.281Z,976.81
2023-03-02T08:22:23.321Z,976.79
2023-03-02T08:23:23.301Z,976.75
2023-03-02T08:24:23.236Z,976.85
2023-03-02T08:25:23.223Z,976.82
2023-03-02T08:26:23.247Z,976.82
2023-03-02T08:27:23.195Z,976.87
2023-03-02T08:28:23.226Z,976.82
2023-03-02T08:29:23.167Z,976.86
2023-03-02T08:30:23.158Z,976.81
2023-03-02T08:31:23.201Z,976.84
2023-03-02T08:32:23.172Z,976.82
2023-03-02T08:33:23.115Z,976.84
2023-03-02T08:34:23.097Z,976.90
2023-03-02T08:35:23.116Z,976.87
2023-03-02T08:36:23.085Z,976.83
2023-03-02T08:37:23.060Z,976.89
2023-03-02T08:38:23.055Z,976.85
2023-03-02T08:39:23.051Z,976.83
2023-03-02T08:40:23.023Z,976.83
2023-03-02T08:41:23.015Z,976.84
2023-03-02T08:42:23.017Z,976.85
2023-03-02T08:43:22.983Z,976.85
2023-03-02T08:44:22.974Z,976.86
2023-03-02T08:45:22.952Z,976.84
2023-03-02T08:46:22.940Z,976.85
2023-03-02T08:47:22.922Z,976.87
2023-03-02T08:48:22.913Z,976.79
2023-03-02T08:49:22.902Z,976.81
2023-03-02T08:50:22.885Z,976.79
2023-03-02T08:51:22.865Z,976.78
2023-03-02T08:52:22.855Z,976.79
2023-03-02T08:53:22.841Z,976.76
2023-03-02T08:54:22.828Z,976.76
2023-03-02T08:55:22.891Z,976.72
2023-03-02T08:56:22.803Z,976.78
2023-03-02T08:57:22.784Z,976.71
2023-03-02T08:58:22.797Z,976.72
2023-03-02T08:59:22.759Z,976.68
2023-03-02T09:00:22.745Z,976.67
2023-03-02T09:01:22.984Z,976.76
2023-03-02T09:02:22.714Z,976.85
2023-03-02T09:03:22.700Z,976.81
2023-03-02T09:04:22.772Z,976.78
2023-03-02T09:05:22.670Z,976.72
2023-03-02T09:06:22.756Z,976.72
2023-03-02T09:07:22.654Z,976.68
2023-03-02T09:08:22.633Z,976.72
2023-03-02T09:09:22.616Z,976.74
2023-03-02T09:10:23.053Z,976.75
2023-03-02T09:11:22.597Z,976.68
2023-03-02T09:12:22.581Z,976.66
2023-03-02T09:13:22.563Z,976.74
2023-03-02T09:14:22.580Z,976.72
2023-03-02T09:15:22.546Z,976.67
2023-03-02T09:16:22.622Z,976.72
2023-03-02T09:17:22.513Z,976.69
2023-03-02T09:18:22.506Z,976.76
2023-03-02T09:19:22.489Z,976.70
2023-03-02T09:20:22.471Z,976.64
2023-03-02T09:21:22.465Z,976.64
2023-03-02T09:22:22.446Z,976.59
2023-03-02T09:23:22.435Z,976.68
2023-03-02T09:24:22.473Z,976.61
2023-03-02T09:25:22.409Z,976.61
2023-03-02T09:26:22.401Z,976.67
2023-03-02T09:27:22.440Z,976.80
2023-03-02T09:28:22.374Z,976.78
2023-03-02T09:29:22.357Z,976.75
2023-03-02T09:30:22.377Z,976.73
2023-03-02T09:31:22.363Z,976.76
2023-03-02T09:32:22.509Z,976.71
2023-03-02T09:33:22.313Z,976.77
2023-03-02T09:34:22.305Z,976.82
2023-03-02T09:35:22.296Z,976.78
2023-03-02T09:36:22.267Z,976.77
2023-03-02T09:37:22.248Z,976.74
2023-03-02T09:38:22.259Z,976.78
2023-03-02T09:39:22.220Z,976.74
2023-03-02T09:40:22.210Z,976.80
2023-03-02T09:41:22.192Z,976.74
2023-03-02T09:42:24.061Z,976.73
2023-03-02T09:43:22.167Z,976.76
2023-03-02T09:44:22.175Z,976.76
2023-03-02T09:45:22.146Z,976.79
2023-03-02T09:46:22.283Z,976.82
2023-03-02T09:47:34.927Z,976.88
2023-03-02T09:48:23.127Z,976.80
2023-03-02T09:49:22.084Z,976.80
2023-03-02T09:50:22.071Z,976.78
2023-03-02T09:51:22.058Z,976.78
2023-03-02T09:52:22.070Z,976.70
2023-03-02T09:53:22.036Z,976.78
2023-03-02T09:54:22.070Z,976.76
2023-03-02T09:55:22.035Z,976.77
2023-03-02T09:56:21.995Z,976.77
2023-03-02T09:57:21.980Z,976.72
2023-03-02T09:58:21.958Z,976.73
2023-03-02T09:59:21.946Z,976.69
2023-03-02T10:00:21.936Z,976.69
2023-03-02T10:01:21.918Z,976.63
2023-03-02T10:02:21.926Z,976.62
2023-03-02T10:03:21.938Z,976.63
2023-03-02T10:04:22.107Z,976.67
2023-03-02T10:05:21.860Z,976.67
2023-03-02T10:06:21.883Z,976.71
2023-03-02T10:07:21.839Z,976.80
2023-03-02T10:08:21.824Z,976.74
2023-03-02T10:09:21.808Z,976.77
2023-03-02T10:10:21.797Z,976.74
2023-03-02T10:11:21.790Z,976.75
2023-03-02T10:12:21.775Z,976.76
2023-03-02T10:13:21.759Z,976.70
2023-03-02T10:14:21.744Z,976.76
2023-03-02T10:15:21.729Z,976.81
2023-03-02T10:16:21.786Z,976.80
2023-03-02T10:17:21.702Z,976.82
2023-03-02T10:18:21.853Z,976.85
2023-03-02T10:19:21.671Z,976.70
2023-03-02T10:20:21.658Z,976.80
2023-03-02T10:21:21.677Z,976.79
2023-03-02T10:22:21.648Z,976.77
2023-03-02T10:23:21.639Z,976.82
2023-03-02T10:24:21.607Z,976.74
2023-03-02T10:25:21.604Z,976.74
2023-03-02T10:26:21.582Z,976.77
2023-03-02T10:27:21.572Z,976.81
2023-03-02T10:28:21.552Z,976.77
2023-03-02T10:29:21.537Z,976.81
2023-03-02T10:30:21.525Z,976.79
2023-03-02T10:31:21.704Z,976.79
2023-03-02T10:32:21.553Z,976.81
2023-03-02T10:33:21.504Z,976.84
2023-03-02T10:34:21.492Z,976.81
2023-03-02T10:35:21.507Z,976.76
2023-03-02T10:36:21.451Z,976.81
2023-03-02T10:37:21.460Z,976.87
2023-03-02T10:38:21.422Z,976.85
2023-03-02T10:39:21.403Z,976.83
2023-03-02T10:40:21.395Z,976.84
2023-03-02T10:41:21.375Z,976.79
2023-03-02T10:42:21.405Z,976.85
2023-03-02T10:43:21.343Z,976.86
2023-03-02T10:44:21.335Z,976.91
2023-03-02T10:45:21.316Z,976.94
2023-03-02T10:46:21.366Z,976.93
2023-03-02T10:47:21.301Z,976.97
2023-03-02T10:48:21.280Z,977.02
2023-03-02T10:49:21.294Z,976.98
2023-03-02T10:50:21.275Z,976.95
2023-03-02T10:51:21.235Z,976.96
2023-03-02T10:52:21.223Z,976.85
2023-03-02T10:53:21.206Z,976.94
2023-03-02T10:54:21.199Z,976.92
2023-03-02T10:55:21.177Z,976.89
2023-03-02T10:56:21.574Z,976.97
2023-03-02T10:57:21.153Z,976.95
2023-03-02T10:58:21.143Z,976.98
2023-03-02T10:59:21.137Z,977.00
2023-03-02T11:00:21.130Z,976.98
2023-03-02T11:01:21.194Z,976.99
2023-03-02T11:02:21.089Z,977.03
2023-03-02T11:03:21.085Z,977.01
2023-03-02T11:04:21.097Z,976.98
2023-03-02T11:05:21.045Z,976.96
2023-03-02T11:06:21.187Z,976.94
2023-03-02T11:07:21.024Z,976.92
2023-03-02T11:08:21.006Z,976.89
2023-03-02T11:09:20.996Z,976.88
2023-03-02T11:10:20.979Z,976.90
2023-03-02T11:11:21.053Z,976.86
2023-03-02T11:12:20.958Z,976.87
2023-03-02T11:13:20.936Z,976.85
2023-03-02T11:14:20.921Z,976.90
2023-03-02T11:15:20.917Z,976.83
2023-03-02T11:16:20.986Z,976.88
2023-03-02T11:17:20.881Z,976.85
2023-03-02T11:18:20.866Z,976.83
2023-03-02T11:19:20.858Z,976.84
2023-03-02T11:20:20.842Z,976.82
2023-03-02T11:21:20.827Z,976.87
2023-03-02T11:22:20.845Z,976.84
2023-03-02T11:23:20.815Z,976.80
2023-03-02T11:24:20.789Z,976.82
2023-03-02T11:25:20.824Z,976.81
2023-03-02T11:26:20.754Z,976.80
2023-03-02T11:27:20.747Z,976.88
2023-03-02T11:28:20.730Z,976.88
2023-03-02T11:29:22.673Z,976.85
2023-03-02T11:30:20.703Z,976.79
2023-03-02T11:31:20.781Z,976.83
2023-03-02T11:32:20.779Z,976.75
2023-03-02T11:33:20.804Z,976.84
2023-03-02T11:34:20.703Z,976.76
2023-03-02T11:35:22.517Z,976.83
2023-03-02T11:36:20.629Z,976.69
2023-03-02T11:37:20.611Z,976.80
2023-03-02T11:38:20.656Z,976.76
2023-03-02T11:39:20.588Z,976.72
2023-03-02T11:40:20.569Z,976.75
2023-03-02T11:41:20.560Z,976.77
2023-03-02T11:42:20.618Z,976.72
2023-03-02T11:43:20.534Z,976.68
2023-03-02T11:44:20.528Z,976.66
2023-03-02T11:45:20.653Z,976.72
2023-03-02T11:46:22.250Z,976.67
2023-03-02T11:47:20.612Z,976.77
2023-03-02T11:48:20.468Z,976.73
2023-03-02T11:49:20.474Z,976.75
2023-03-02T11:50:20.434Z,976.72
2023-03-02T11:51:20.432Z,976.71
2023-03-02T11:52:20.411Z,976.74
2023-03-02T11:53:20.420Z,976.58
2023-03-02T11:54:20.413Z,976.73
2023-03-02T11:55:20.371Z,976.66
2023-03-02T11:56:20.362Z,976.65
2023-03-02T11:57:20.343Z,976.68
2023-03-02T11:58:20.341Z,976.67
2023-03-02T11:59:20.317Z,976.67
2023-03-02T12:00:20.308Z,976.70
2023-03-02T12:01:20.291Z,976.70
2023-03-02T12:02:20.305Z,976.72
2023-03-02T12:03:20.255Z,976.61
2023-03-02T12:04:20.255Z,976.60
2023-03-02T12:05:20.240Z,976.70
2023-03-02T12:06:20.217Z,976.66
2023-03-02T12:07:20.208Z,976.64
2023-03-02T12:08:20.369Z,976.69
2023-03-02T12:09:20.556Z,976.70
2023-03-02T12:10:20.177Z,976.69
2023-03-02T12:11:20.148Z,976.66
2023-03-02T12:12:20.129Z,976.65
2023-03-02T12:13:20.171Z,976.68
2023-03-02T12:14:20.119Z,976.66
2023-03-02T12:15:20.095Z,976.67
2023-03-02T12:16:20.123Z,976.67
2023-03-02T12:17:20.065Z,976.65
2023-03-02T12:18:20.350Z,976.64
2023-03-02T12:19:20.047Z,976.63
2023-03-02T12:20:20.082Z,976.70
2023-03-02T12:21:20.016Z,976.65
2023-03-02T12:22:20.006Z,976.67
2023-03-02T12:23:20.013Z,976.70
2023-03-02T12:24:19.970Z,976.70
2023-03-02T12:25:19.962Z,976.70
2023-03-02T12:26:19.991Z,976.70
2023-03-02T12:27:19.932Z,976.70
2023-03-02T12:28:19.951Z,976.63