createdAt,value
2019-02-15T00:00:09.178Z,21.74
2019-02-15T00:01:09.223Z,21.76
2019-02-15T00:02:09.272Z,21.76
2019-02-15T00:03:09.319Z,21.79
2019-02-15T00:04:09.366Z,21.75
2019-02-15T00:05:09.401Z,21.79
2019-02-15T00:06:09.454Z,21.88
2019-02-15T00:07:09.502Z,21.79
2019-02-15T00:08:09.516Z,21.78
2019-02-15T00:09:09.603Z,21.75
2019-02-15T00:10:09.619Z,21.83
2019-02-15T00:11:09.674Z,21.81
2019-02-15T00:12:09.731Z,21.79
2019-02-15T00:13:13.551Z,21.76
2019-02-15T00:14:09.805Z,21.82
2019-02-15T00:15:09.865Z,21.79
2019-02-15T00:16:09.883Z,21.76
2019-02-15T00:17:09.954Z,21.71
2019-02-15T00:18:10.012Z,21.64
2019-02-15T00:19:10.027Z,21.66
2019-02-15T00:20:10.080Z,21.64
2019-02-15T00:21:10.122Z,21.71
2019-02-15T00:22:10.195Z,21.67
2019-02-15T00:23:10.228Z,21.63
2019-02-15T00:24:10.268Z,21.64
2019-02-15T00:25:10.331Z,21.64
2019-02-15T00:26:10.352Z,21.71
2019-02-15T00:27:10.439Z,21.67
2019-02-15T00:28:10.438Z,21.64
2019-02-15T00:29:10.507Z,21.59
2019-02-15T00:30:10.539Z,21.50
2019-02-15T00:31:10.611Z,21.48
2019-02-15T00:32:10.626Z,21.53
2019-02-15T00:33:10.677Z,21.50
2019-02-15T00:34:10.728Z,21.48
2019-02-15T00:35:10.836Z,21.51
2019-02-15T00:36:10.811Z,21.51
2019-02-15T00:37:10.859Z,21.46
2019-02-15T00:38:10.912Z,21.51
2019-02-15T00:39:10.955Z,21.51
2019-02-15T00:40:10.999Z,21.48
2019-02-15T00:41:11.039Z,21.59
2019-02-15T00:42:11.087Z,21.56
2019-02-15T00:43:11.157Z,21.54
2019-02-15T00:44:11.182Z,21.53
2019-02-15T00:45:11.220Z,21.57
2019-02-15T00:46:11.277Z,21.56
2019-02-15T00:47:11.293Z,21.57
2019-02-15T00:48:11.354Z,21.57
2019-02-15T00:49:11.418Z,21.54
2019-02-15T00:50:11.461Z,21.60
2019-02-15T00:51:11.490Z,21.60
2019-02-15T00:52:11.595Z,21.54
2019-02-15T00:53:11.579Z,21.54
2019-02-15T00:54:11.630Z,21.56
2019-02-15T00:55:11.661Z,21.59
2019-02-15T00:56:11.721Z,21.42
2019-02-15T00:57:11.754Z,21.50
2019-02-15T00:58:11.807Z,21.44
2019-02-15T00:59:11.840Z,21.44
2019-02-15T01:00:11.901Z,21.50
2019-02-15T01:01:12.001Z,21.42
2019-02-15T01:02:12.009Z,21.44
2019-02-15T01:03:12.055Z,21.50
2019-02-15T01:04:12.090Z,21.48
2019-02-15T01:05:12.142Z,21.45
2019-02-15T01:06:12.162Z,21.56
2019-02-15T01:07:12.203Z,21.51
2019-02-15T01:08:12.260Z,21.53
2019-02-15T01:09:12.312Z,21.50
2019-02-15T01:10:12.353Z,21.51
2019-02-15T01:11:12.397Z,21.53
2019-02-15T01:12:12.480Z,21.54
2019-02-15T01:13:12.507Z,21.51
2019-02-15T01:14:12.613Z,21.41
2019-02-15T01:15:12.587Z,21.46
2019-02-15T01:16:12.637Z,21.48
2019-02-15T01:17:12.686Z,21.45
2019-02-15T01:18:12.760Z,21.35
2019-02-15T01:19:12.788Z,21.35
2019-02-15T01:20:12.824Z,21.36
2019-02-15T01:21:12.862Z,21.32
2019-02-15T01:22:12.910Z,21.29
2019-02-15T01:23:12.956Z,21.39
2019-02-15T01:24:13.012Z,21.41
2019-02-15T01:25:13.023Z,21.41
2019-02-15T01:26:13.095Z,21.41
2019-02-15T01:27:13.112Z,21.35
2019-02-15T01:28:13.209Z,21.36
2019-02-15T01:29:13.201Z,21.42
2019-02-15T01:30:13.311Z,21.35
2019-02-15T01:31:13.310Z,21.44
2019-02-15T01:32:13.356Z,21.42
2019-02-15T01:33:13.414Z,21.41
2019-02-15T01:34:13.433Z,21.35
2019-02-15T01:35:13.501Z,21.36
2019-02-15T01:36:13.585Z,21.44
2019-02-15T01:37:13.598Z,21.26
2019-02-15T01:38:13.629Z,21.30
2019-02-15T01:39:13.670Z,21.35
2019-02-15T01:40:13.721Z,21.30
2019-02-15T01:41:13.755Z,21.34
2019-02-15T01:42:13.797Z,21.35
2019-02-15T01:43:13.845Z,21.29
2019-02-15T01:44:13.894Z,21.32
2019-02-15T01:45:13.941Z,21.35
2019-02-15T01:46:13.986Z,21.36
2019-02-15T01:47:14.042Z,21.36
2019-02-15T01:48:14.070Z,21.30
2019-02-15T01:49:14.128Z,21.39
2019-02-15T01:50:14.174Z,21.38
2019-02-15T01:51:14.222Z,21.38
2019-02-15T01:52:14.273Z,21.44
2019-02-15T01:53:14.310Z,21.35
2019-02-15T01:54:14.349Z,21.34
2019-02-15T01:55:14.398Z,21.36
2019-02-15T01:56:14.421Z,21.34
2019-02-15T01:57:14.496Z,21.30
2019-02-15T01:58:14.514Z,21.42
2019-02-15T01:59:14.609Z,21.38
2019-02-15T02:00:14.603Z,21.35
2019-02-15T02:01:14.679Z,21.36
2019-02-15T02:02:14.721Z,21.38
2019-02-15T02:03:14.870Z,21.35
2019-02-15T02:04:14.817Z,21.46
2019-02-15T02:05:14.834Z,21.45
2019-02-15T02:06:14.880Z,21.38
2019-02-15T02:07:14.928Z,21.36
2019-02-15T02:08:14.998Z,21.44
2019-02-15T02:09:15.040Z,21.36
2019-02-15T02:10:15.086Z,21.35
2019-02-15T02:11:15.143Z,21.26
2019-02-15T02:12:15.140Z,21.29
2019-02-15T02:13:15.189Z,21.17
2019-02-15T02:14:15.257Z,21.26
2019-02-15T02:15:15.285Z,21.19
2019-02-15T02:16:15.354Z,21.14
2019-02-15T02:17:15.458Z,21.09
2019-02-15T02:18:15.435Z,21.16
2019-02-15T02:19:15.482Z,21.05
2019-02-15T02:20:15.527Z,21.09
2019-02-15T02:21:15.591Z,21.13
2019-02-15T02:22:15.605Z,21.14
2019-02-15T02:23:15.650Z,21.06
2019-02-15T02:24:15.732Z,21.06
2019-02-15T02:25:15.743Z,21.06
2019-02-15T02:26:15.811Z,20.95
2019-02-15T02:27:15.860Z,21.06
2019-02-15T02:28:15.953Z,21.11
2019-02-15T02:29:15.922Z,21.06
2019-02-15T02:30:15.983Z,20.98
2019-02-15T02:31:16.047Z,21.02
2019-02-15T02:32:16.073Z,20.96
2019-02-15T02:33:16.096Z,20.91
2019-02-15T02:34:16.172Z,20.90
2019-02-15T02:35:16.211Z,20.91
2019-02-15T02:36:16.309Z,20.90
2019-02-15T02:37:16.307Z,20.91
2019-02-15T02:38:16.376Z,20.91
2019-02-15T02:39:16.403Z,20.93
2019-02-15T02:40:16.414Z,20.90
2019-02-15T02:41:16.470Z,20.93
2019-02-15T02:42:16.515Z,20.91
2019-02-15T02:43:16.563Z,20.90
2019-02-15T02:44:16.615Z,20.91
2019-02-15T02:45:16.663Z,20.91
2019-02-15T02:46:16.721Z,20.90
2019-02-15T02:47:16.742Z,20.80
2019-02-15T02:48:16.805Z,20.83
2019-02-15T02:49:16.870Z,20.83
2019-02-15T02:50:16.885Z,20.80
2019-02-15T02:51:16.930Z,20.81
2019-02-15T02:52:16.946Z,20.86
2019-02-15T02:53:17.037Z,20.87
2019-02-15T02:54:17.054Z,20.81
2019-02-15T02:55:17.106Z,20.80
2019-02-15T02:56:17.145Z,20.86
2019-02-15T02:57:17.177Z,20.74
2019-02-15T02:58:17.235Z,20.76
2019-02-15T02:59:17.272Z,20.69
2019-02-15T03:00:17.309Z,20.71
2019-02-15T03:01:17.370Z,20.74
2019-02-15T03:02:17.394Z,20.76
2019-02-15T03:03:17.448Z,20.66
2019-02-15T03:04:17.492Z,20.68
2019-02-15T03:05:17.570Z,20.69
2019-02-15T03:06:17.597Z,20.69
2019-02-15T03:07:17.633Z,20.72
2019-02-15T03:08:17.685Z,20.72
2019-02-15T03:09:17.753Z,20.71
2019-02-15T03:10:17.785Z,20.68
2019-02-15T03:11:17.806Z,20.68
2019-02-15T03:12:17.858Z,20.66
2019-02-15T03:13:17.950Z,20.69
2019-02-15T03:14:17.957Z,20.69
2019-02-15T03:15:18.000Z,20.72
2019-02-15T03:16:18.042Z,20.84
2019-02-15T03:17:18.133Z,20.84
2019-02-15T03:18:18.139Z,20.80
2019-02-15T03:19:18.195Z,20.79
2019-02-15T03:20:18.217Z,20.86
2019-02-15T03:21:19.383Z,20.84
2019-02-15T03:22:18.308Z,20.81
2019-02-15T03:23:18.401Z,20.83
2019-02-15T03:24:18.604Z,20.79
2019-02-15T03:25:18.440Z,20.83
2019-02-15T03:26:18.476Z,20.86
2019-02-15T03:27:18.554Z,20.81
2019-02-15T03:28:18.574Z,20.95
2019-02-15T03:29:18.621Z,20.93
2019-02-15T03:30:18.722Z,20.83
2019-02-15T03:31:18.699Z,20.83
2019-02-15T03:32:18.765Z,20.95
2019-02-15T03:33:18.816Z,20.91
2019-02-15T03:34:18.853Z,20.90
2019-02-15T03:35:18.899Z,20.95
2019-02-15T03:36:18.960Z,20.91
2019-02-15T03:37:18.995Z,20.93
2019-02-15T03:38:19.008Z,20.93
2019-02-15T03:39:19.073Z,20.93
2019-02-15T03:40:19.116Z,20.90
2019-02-15T03:41:19.154Z,20.90
2019-02-15T03:42:19.197Z,20.95
2019-02-15T03:43:19.260Z,20.95
2019-02-15T03:44:22.247Z,20.95
2019-02-15T03:45:19.366Z,20.96
2019-02-15T03:46:19.403Z,20.81
2019-02-15T03:47:19.426Z,20.93
2019-02-15T03:48:19.590Z,20.93
2019-02-15T03:49:19.543Z,20.89
2019-02-15T03:50:19.584Z,20.93
2019-02-15T03:51:19.647Z,20.80
2019-02-15T03:52:19.651Z,20.96
2019-02-15T03:53:19.738Z,20.83
2019-02-15T03:54:19.743Z,20.89
2019-02-15T03:55:19.796Z,20.83
2019-02-15T03:56:19.844Z,20.80
2019-02-15T03:57:19.918Z,20.77
2019-02-15T03:58:19.943Z,20.81
2019-02-15T03:59:19.983Z,20.71
2019-02-15T04:00:20.027Z,20.81
2019-02-15T04:01:20.060Z,20.77
2019-02-15T04:02:20.099Z,20.72
2019-02-15T04:03:20.166Z,20.71
2019-02-15T04:04:20.199Z,20.76
2019-02-15T04:05:20.234Z,20.65
2019-02-15T04:06:20.289Z,20.66
2019-02-15T04:07:20.404Z,20.68
2019-02-15T04:08:20.393Z,20.72
2019-02-15T04:09:20.405Z,20.65
2019-02-15T04:10:20.494Z,20.69
2019-02-15T04:11:20.525Z,20.68
2019-02-15T04:12:20.596Z,20.64
2019-02-15T04:13:20.611Z,20.66
2019-02-15T04:14:20.633Z,20.69
2019-02-15T04:15:20.693Z,20.68
2019-02-15T04:16:20.747Z,20.69
2019-02-15T04:17:20.793Z,20.81
2019-02-15T04:18:20.863Z,20.86
2019-02-15T04:19:20.866Z,20.84
2019-02-15T04:20:20.913Z,20.77
2019-02-15T04:21:20.959Z,20.81
2019-02-15T04:22:21.009Z,20.81
2019-02-15T04:23:21.083Z,20.77
2019-02-15T04:24:21.093Z,20.81
2019-02-15T04:25:21.137Z,20.86
2019-02-15T04:26:21.194Z,20.80
2019-02-15T04:27:21.228Z,20.83
2019-02-15T04:28:21.281Z,20.86
2019-02-15T04:29:21.427Z,20.80
2019-02-15T04:30:21.355Z,20.83
2019-02-15T04:31:21.413Z,20.76
2019-02-15T04:32:21.449Z,20.79
2019-02-15T04:33:21.513Z,20.72
2019-02-15T04:34:21.524Z,20.76
2019-02-15T04:35:21.613Z,20.74
2019-02-15T04:36:21.625Z,20.80
2019-02-15T04:37:21.681Z,20.77
2019-02-15T04:38:21.766Z,20.79
2019-02-15T04:39:21.767Z,20.74
2019-02-15T04:40:21.817Z,20.69
2019-02-15T04:41:21.850Z,20.72
2019-02-15T04:42:21.910Z,20.76
2019-02-15T04:43:21.954Z,20.69
2019-02-15T04:44:21.973Z,20.68
2019-02-15T04:45:22.034Z,20.68
2019-02-15T04:46:22.080Z,20.65
2019-02-15T04:47:22.153Z,20.66
2019-02-15T04:48:22.161Z,20.68
2019-02-15T04:49:22.210Z,20.65
2019-02-15T04:50:22.249Z,20.66
2019-02-15T04:51:22.307Z,20.56
2019-02-15T04:52:22.331Z,20.56
2019-02-15T04:53:22.389Z,20.54
2019-02-15T04:54:22.449Z,20.56
2019-02-15T04:55:22.455Z,20.56
2019-02-15T04:56:22.527Z,20.53
2019-02-15T04:57:22.614Z,20.50
2019-02-15T04:58:22.598Z,20.61
2019-02-15T04:59:22.761Z,20.51
2019-02-15T05:00:22.691Z,20.51
2019-02-15T05:01:22.733Z,20.54
2019-02-15T05:02:22.787Z,20.47
2019-02-15T05:03:22.828Z,20.53
2019-02-15T05:04:22.886Z,20.49
2019-02-15T05:05:22.928Z,20.54
2019-02-15T05:06:22.975Z,20.58
2019-02-15T05:07:22.999Z,20.51
2019-02-15T05:08:23.043Z,20.49
2019-02-15T05:09:23.978Z,20.53
2019-02-15T05:10:23.117Z,20.50
2019-02-15T05:11:23.180Z,20.53
2019-02-15T05:12:23.242Z,20.59
2019-02-15T05:13:23.285Z,20.51
2019-02-15T05:14:23.320Z,20.49
2019-02-15T05:15:23.358Z,20.53
2019-02-15T05:16:23.412Z,20.47
2019-02-15T05:17:23.454Z,20.47
2019-02-15T05:18:23.499Z,20.49
2019-02-15T05:19:23.539Z,20.53
2019-02-15T05:20:23.597Z,20.49
2019-02-15T05:21:23.643Z,20.49
2019-02-15T05:22:23.664Z,20.47
2019-02-15T05:23:23.760Z,20.42
2019-02-15T05:24:23.772Z,20.46
2019-02-15T05:25:23.806Z,20.39
2019-02-15T05:26:23.887Z,20.50
2019-02-15T05:27:23.891Z,20.51
2019-02-15T05:28:23.958Z,20.49
2019-02-15T05:29:23.994Z,20.43
2019-02-15T05:30:24.021Z,20.42
2019-02-15T05:31:24.092Z,20.43
2019-02-15T05:32:24.132Z,20.53
2019-02-15T05:33:24.194Z,20.42
2019-02-15T05:34:24.363Z,20.39
2019-02-15T05:35:24.276Z,20.47
2019-02-15T05:36:24.312Z,20.43
2019-02-15T05:37:24.360Z,20.41
2019-02-15T05:38:24.373Z,20.46
2019-02-15T05:39:24.426Z,20.35
2019-02-15T05:40:24.486Z,20.38
2019-02-15T05:41:24.529Z,20.34
2019-02-15T05:42:24.585Z,20.39
2019-02-15T05:43:24.626Z,20.38
2019-02-15T05:44:24.665Z,20.38
2019-02-15T05:45:24.692Z,20.28
2019-02-15T05:46:24.753Z,20.28
2019-02-15T05:47:24.851Z,20.24
2019-02-15T05:48:24.849Z,20.28
2019-02-15T05:49:24.890Z,20.23
2019-02-15T05:50:24.913Z,20.23
2019-02-15T05:51:24.962Z,20.21
2019-02-15T05:52:25.020Z,20.23
2019-02-15T05:53:25.062Z,20.16
2019-02-15T05:54:25.175Z,20.13
2019-02-15T05:55:25.136Z,20.12
2019-02-15T05:56:25.182Z,20.12
2019-02-15T05:57:25.244Z,20.12
2019-02-15T05:58:25.249Z,20.15
2019-02-15T05:59:25.337Z,20.15
2019-02-15T06:00:25.382Z,20.13
2019-02-15T06:01:25.460Z,20.15
2019-02-15T06:02:25.457Z,20.05
2019-02-15T06:03:25.497Z,20.03
2019-02-15T06:04:25.547Z,20.00
2019-02-15T06:05:25.568Z,20.09
2019-02-15T06:06:25.633Z,20.09
2019-02-15T06:07:25.657Z,20.08
2019-02-15T06:08:25.758Z,20.09
2019-02-15T06:09:25.748Z,20.06
2019-02-15T06:10:25.787Z,20.05
2019-02-15T06:11:25.868Z,20.03
2019-02-15T06:12:25.933Z,19.93
2019-02-15T06:13:25.977Z,19.95
2019-02-15T06:14:25.989Z,19.98
2019-02-15T06:15:26.019Z,19.95
2019-02-15T06:16:26.092Z,19.90
2019-02-15T06:17:26.150Z,19.97
2019-02-15T06:18:26.144Z,19.98
2019-02-15T06:19:26.240Z,19.93
2019-02-15T06:20:26.255Z,19.90
2019-02-15T06:21:26.286Z,19.95
2019-02-15T06:22:26.344Z,19.88
2019-02-15T06:23:26.370Z,19.87
2019-02-15T06:24:26.416Z,19.87
2019-02-15T06:25:26.466Z,19.93
2019-02-15T06:26:26.511Z,19.91
2019-02-15T06:27:26.563Z,19.95
2019-02-15T06:28:26.609Z,19.83
2019-02-15T06:29:26.642Z,19.83
2019-02-15T06:30:26.676Z,19.94
2019-02-15T06:31:26.735Z,19.88
2019-02-15T06:32:26.752Z,19.90
2019-02-15T06:33:26.807Z,19.84
2019-02-15T06:34:26.847Z,19.84
2019-02-15T06:35:26.917Z,19.86
2019-02-15T06:36:26.927Z,19.88
2019-02-15T06:37:26.991Z,19.83
2019-02-15T06:38:34.506Z,19.86
2019-02-15T06:39:27.132Z,19.83
2019-02-15T06:40:27.159Z,19.79
2019-02-15T06:41:27.193Z,19.83
2019-02-15T06:42:27.203Z,19.80
2019-02-15T06:43:27.269Z,19.84
2019-02-15T06:44:27.300Z,19.79
2019-02-15T06:45:27.335Z,19.80
2019-02-15T06:46:27.404Z,19.79
2019-02-15T06:47:27.411Z,19.79
2019-02-15T06:48:27.480Z,19.88
2019-02-15T06:49:27.521Z,19.78
2019-02-15T06:50:27.550Z,19.76
2019-02-15T06:51:27.597Z,19.70
2019-02-15T06:52:27.640Z,19.72
2019-02-15T06:53:27.694Z,19.69
2019-02-15T06:54:27.717Z,19.65
2019-02-15T06:55:27.762Z,19.72
2019-02-15T06:56:27.825Z,19.68
2019-02-15T06:57:27.855Z,19.68
2019-02-15T06:58:27.912Z,19.70
2019-02-15T06:59:27.940Z,19.63
2019-02-15T07:00:27.992Z,19.65
2019-02-15T07:01:28.049Z,19.66
2019-02-15T07:02:28.088Z,19.68
2019-02-15T07:03:28.184Z,19.60
2019-02-15T07:04:28.215Z,19.66
2019-02-15T07:05:28.217Z,19.65
2019-02-15T07:06:28.240Z,19.63
2019-02-15T07:07:28.367Z,19.58
2019-02-15T07:08:28.340Z,19.63
2019-02-15T07:09:28.370Z,19.63
2019-02-15T07:10:28.420Z,19.60
2019-02-15T07:11:28.472Z,19.60
2019-02-15T07:12:28.514Z,19.63
2019-02-15T07:13:28.553Z,19.65
2019-02-15T07:14:28.619Z,19.63
2019-02-15T07:15:33.781Z,19.57
2019-02-15T07:16:28.799Z,19.60
2019-02-15T07:17:28.778Z,19.57
2019-02-15T07:18:28.796Z,19.54
2019-02-15T07:19:28.807Z,19.58
2019-02-15T07:20:28.899Z,19.55
2019-02-15T07:21:28.892Z,19.55
2019-02-15T07:22:28.939Z,19.54
2019-02-15T07:23:28.987Z,19.58
2019-02-15T07:24:29.041Z,19.57
2019-02-15T07:25:29.054Z,19.55
2019-02-15T07:26:29.133Z,19.50
2019-02-15T07:27:29.162Z,19.43
2019-02-15T07:28:29.217Z,19.46
2019-02-15T07:29:29.253Z,19.46
2019-02-15T07:30:29.304Z,19.48
2019-02-15T07:31:29.345Z,19.48
2019-02-15T07:32:29.556Z,19.42
2019-02-15T07:33:29.426Z,19.50
2019-02-15T07:34:29.484Z,19.47
2019-02-15T07:35:29.565Z,19.43
2019-02-15T07:36:29.580Z,19.43
2019-02-15T07:37:29.640Z,19.47
2019-02-15T07:38:29.670Z,19.54
2019-02-15T07:39:29.704Z,19.47
2019-02-15T07:40:29.751Z,19.51
2019-02-15T07:41:29.800Z,19.51
2019-02-15T07:42:29.819Z,19.39
2019-02-15T07:43:29.881Z,19.46
2019-02-15T07:44:30.009Z,19.48
2019-02-15T07:45:29.950Z,19.48
2019-02-15T07:46:30.012Z,19.61
2019-02-15T07:47:30.048Z,19.61
2019-02-15T07:48:30.103Z,19.58
2019-02-15T07:49:30.153Z,19.61
2019-02-15T07:50:30.196Z,19.58
2019-02-15T07:51:30.216Z,19.57
2019-02-15T07:52:30.373Z,19.60
2019-02-15T07:53:30.301Z,19.57
2019-02-15T07:54:30.353Z,19.47
2019-02-15T07:55:30.430Z,19.57
2019-02-15T07:56:30.449Z,19.57
2019-02-15T07:57:30.483Z,19.40
2019-02-15T07:58:30.518Z,19.48
2019-02-15T07:59:30.581Z,19.42
2019-02-15T08:00:30.673Z,19.47
2019-02-15T08:01:30.707Z,19.43
2019-02-15T08:02:30.704Z,19.43
2019-02-15T08:03:30.799Z,19.46
2019-02-15T08:04:30.798Z,19.43
2019-02-15T08:05:30.841Z,19.47
2019-02-15T08:06:30.888Z,19.46
2019-02-15T08:07:30.943Z,19.43
2019-02-15T08:08:30.990Z,19.47
2019-02-15T08:09:31.035Z,19.43
2019-02-15T08:10:31.052Z,19.46
2019-02-15T08:11:31.125Z,19.35
2019-02-15T08:12:31.137Z,19.42
2019-02-15T08:13:31.186Z,19.40
2019-02-15T08:14:31.249Z,19.46
2019-02-15T08:15:36.178Z,19.38
2019-02-15T08:16:31.351Z,19.36
2019-02-15T08:17:31.396Z,19.39
2019-02-15T08:18:31.409Z,19.48
2019-02-15T08:19:31.470Z,19.24
2019-02-15T08:20:31.519Z,19.39
2019-02-15T08:21:31.557Z,19.33
2019-02-15T08:22:31.610Z,19.43
2019-02-15T08:23:31.643Z,19.23
2019-02-15T08:24:31.696Z,19.38
2019-02-15T08:25:31.748Z,19.36
2019-02-15T08:26:31.774Z,19.32
2019-02-15T08:27:31.819Z,19.28
2019-02-15T08:28:31.843Z,19.36
2019-02-15T08:29:31.962Z,19.33
2019-02-15T08:30:31.937Z,19.33
2019-02-15T08:31:31.983Z,19.31
2019-02-15T08:32:32.049Z,19.31
2019-02-15T08:33:32.075Z,19.35
2019-02-15T08:34:32.112Z,19.33
2019-02-15T08:35:32.191Z,19.28
2019-02-15T08:36:32.219Z,19.32
2019-02-15T08:37:32.237Z,19.24
2019-02-15T08:38:32.309Z,19.31
2019-02-15T08:39:32.325Z,19.31
2019-02-15T08:40:32.379Z,19.28
2019-02-15T08:41:32.436Z,19.28
2019-02-15T08:42:32.491Z,19.32
2019-02-15T08:43:34.525Z,19.28
2019-02-15T08:44:32.570Z,19.29
2019-02-15T08:45:32.584Z,19.29
2019-02-15T08:46:32.653Z,19.21
2019-02-15T08:47:32.713Z,19.35
2019-02-15T08:48:32.741Z,19.33
2019-02-15T08:49:32.799Z,19.31
2019-02-15T08:50:32.831Z,19.29
2019-02-15T08:51:33.049Z,19.31
2019-02-15T08:52:32.916Z,19.25
2019-02-15T08:53:32.985Z,19.29
2019-02-15T08:54:32.983Z,19.38
2019-02-15T08:55:33.081Z,19.28
2019-02-15T08:56:33.099Z,19.23
2019-02-15T08:57:33.152Z,19.35
2019-02-15T08:58:33.176Z,19.36
2019-02-15T08:59:33.232Z,19.32
2019-02-15T09:00:33.278Z,19.32
2019-02-15T09:01:33.282Z,19.35
2019-02-15T09:02:33.339Z,19.36
2019-02-15T09:03:33.396Z,19.33
2019-02-15T09:04:33.449Z,19.25
2019-02-15T09:05:33.489Z,19.46
2019-02-15T09:06:33.514Z,19.35
2019-02-15T09:07:33.580Z,19.36
2019-02-15T09:08:33.643Z,19.35
2019-02-15T09:09:33.683Z,19.40
2019-02-15T09:10:33.710Z,19.39
2019-02-15T09:11:33.754Z,19.39
2019-02-15T09:12:33.789Z,19.36
2019-02-15T09:13:33.811Z,19.50
2019-02-15T09:14:33.874Z,19.46
2019-02-15T09:15:33.897Z,19.47
2019-02-15T09:16:33.960Z,19.46
2019-02-15T09:17:33.999Z,19.48
2019-02-15T09:18:34.035Z,19.57
2019-02-15T09:19:34.101Z,19.54
2019-02-15T09:20:34.179Z,19.65
2019-02-15T09:21:34.168Z,19.63
2019-02-15T09:22:34.232Z,19.68
2019-02-15T09:23:34.266Z,19.76
2019-02-15T09:24:34.351Z,19.87
2019-02-15T09:25:34.353Z,19.86
2019-02-15T09:26:34.386Z,19.93
2019-02-15T09:27:34.448Z,19.84
2019-02-15T09:28:34.482Z,20.00
2019-02-15T09:29:34.546Z,20.03
2019-02-15T09:30:34.603Z,20.09
2019-02-15T09:31:34.655Z,20.15
2019-02-15T09:32:34.670Z,20.23
2019-02-15T09:33:34.709Z,20.23
2019-02-15T09:34:34.774Z,20.28
2019-02-15T09:35:34.780Z,20.31
2019-02-15T09:36:34.856Z,20.38
2019-02-15T09:37:34.886Z,20.46
2019-02-15T09:38:34.942Z,20.47
2019-02-15T09:39:34.985Z,20.58
2019-02-15T09:40:35.045Z,20.56
2019-02-15T09:41:35.076Z,20.65
2019-02-15T09:42:35.171Z,20.71
2019-02-15T09:43:35.143Z,20.72
2019-02-15T09:44:35.230Z,20.76
2019-02-15T09:45:35.270Z,20.95
2019-02-15T09:46:35.289Z,21.01
2019-02-15T09:47:35.334Z,21.04
2019-02-15T09:48:35.433Z,21.17
2019-02-15T09:49:35.445Z,21.32
2019-02-15T09:50:35.484Z,21.35
2019-02-15T09:51:35.551Z,21.50
2019-02-15T09:52:35.590Z,21.56
2019-02-15T09:53:35.598Z,21.64
2019-02-15T09:54:35.672Z,21.72
2019-02-15T09:55:35.685Z,21.78
2019-02-15T09:56:35.773Z,21.81
2019-02-15T09:57:35.800Z,21.95
2019-02-15T09:58:35.839Z,21.97
2019-02-15T09:59:35.886Z,22.07
2019-02-15T10:00:36.030Z,22.20
2019-02-15T10:01:36.000Z,22.22
2019-02-15T10:02:36.022Z,22.37
2019-02-15T10:03:36.082Z,22.38
2019-02-15T10:04:36.139Z,22.38
2019-02-15T10:05:36.170Z,22.41
2019-02-15T10:06:36.289Z,22.41
2019-02-15T10:07:36.269Z,22.47
2019-02-15T10:08:36.310Z,22.53
2019-02-15T10:09:36.377Z,22.71
2019-02-15T10:10:36.404Z,22.86
2019-02-15T10:11:36.553Z,23.05
2019-02-15T10:12:36.491Z,23.04
2019-02-15T10:13:36.534Z,23.32
2019-02-15T10:14:36.606Z,23.29
2019-02-15T10:15:36.640Z,23.38
2019-02-15T10:16:36.711Z,23.27
2019-02-15T10:17:36.737Z,23.24
2019-02-15T10:18:36.787Z,23.15
2019-02-15T10:19:36.844Z,23.15
2019-02-15T10:20:36.912Z,23.07
2019-02-15T10:21:36.984Z,23.17
2019-02-15T10:22:36.978Z,23.32
2019-02-15T10:23:37.027Z,23.47
2019-02-15T10:24:37.069Z,23.35
2019-02-15T10:25:37.118Z,23.40
2019-02-15T10:26:37.194Z,23.43
2019-02-15T10:27:37.272Z,23.45
2019-02-15T10:28:37.291Z,23.42
2019-02-15T10:29:37.316Z,23.35
2019-02-15T10:30:37.377Z,23.22
2019-02-15T10:31:37.406Z,23.15
2019-02-15T10:32:37.469Z,23.01
2019-02-15T10:33:37.522Z,23.15
2019-02-15T10:34:37.562Z,23.15
2019-02-15T10:35:37.610Z,23.26
2019-02-15T10:36:37.672Z,23.29
2019-02-15T10:37:37.738Z,23.34
2019-02-15T10:38:37.740Z,23.40
2019-02-15T10:39:37.811Z,23.32
2019-02-15T10:40:37.863Z,23.43
2019-02-15T10:41:37.892Z,23.29
2019-02-15T10:42:37.968Z,23.17
2019-02-15T10:43:38.005Z,23.14
2019-02-15T10:44:38.047Z,22.96
2019-02-15T10:45:38.115Z,22.84
2019-02-15T10:46:38.235Z,22.93
2019-02-15T10:47:38.237Z,22.93
2019-02-15T10:48:38.251Z,22.90
2019-02-15T10:49:38.338Z,22.94
2019-02-15T10:50:38.384Z,22.83
2019-02-15T10:51:38.395Z,22.97
2019-02-15T10:52:38.498Z,22.97
2019-02-15T10:53:38.519Z,23.08
2019-02-15T10:54:38.521Z,23.09
2019-02-15T10:55:38.570Z,23.04
2019-02-15T10:56:38.634Z,23.08
2019-02-15T10:57:38.688Z,23.01
2019-02-15T10:58:38.741Z,23.01
2019-02-15T10:59:38.781Z,22.99
2019-02-15T11:00:38.822Z,23.07
2019-02-15T11:01:38.910Z,23.11
2019-02-15T11:02:38.918Z,23.14
2019-02-15T11:03:39.004Z,23.23
2019-02-15T11:04:41.040Z,23.22
2019-02-15T11:05:39.049Z,23.23
2019-02-15T11:06:39.109Z,23.31
2019-02-15T11:07:39.140Z,23.32
2019-02-15T11:08:39.202Z,23.35
2019-02-15T11:09:39.308Z,23.45
2019-02-15T11:10:39.321Z,23.38
2019-02-15T11:11:39.337Z,23.39
2019-02-15T11:12:39.411Z,23.39
2019-02-15T11:13:39.481Z,23.34
2019-02-15T11:14:39.488Z,23.42
2019-02-15T11:15:39.542Z,23.46
2019-02-15T11:16:46.999Z,23.52
2019-02-15T11:17:39.687Z,23.45
2019-02-15T11:18:39.691Z,23.47
2019-02-15T11:19:39.733Z,23.39
2019-02-15T11:20:39.768Z,23.42
2019-02-15T11:21:39.844Z,23.40
2019-02-15T11:23:39.904Z,23.45
2019-02-15T11:24:39.986Z,23.47
2019-02-15T11:25:40.019Z,23.55
2019-02-15T11:26:40.078Z,23.57
2019-02-15T11:27:40.108Z,23.67
2019-02-15T11:28:40.193Z,23.72
2019-02-15T11:29:40.228Z,23.71
2019-02-15T11:30:40.255Z,23.76
2019-02-15T11:31:40.315Z,23.75
2019-02-15T11:32:40.388Z,23.64
2019-02-15T11:33:40.406Z,23.57
2019-02-15T11:34:40.467Z,23.52
2019-02-15T11:35:40.521Z,23.39
2019-02-15T11:36:40.552Z,23.35
2019-02-15T11:37:40.630Z,23.35
2019-02-15T11:38:40.674Z,23.20
2019-02-15T11:39:40.698Z,23.17
2019-02-15T11:40:40.752Z,23.05
2019-02-15T11:41:40.821Z,23.17
2019-02-15T11:42:40.839Z,23.11
2019-02-15T11:43:40.887Z,23.08
2019-02-15T11:44:40.926Z,23.01
2019-02-15T11:45:40.990Z,23.01
2019-02-15T11:46:41.037Z,23.02
2019-02-15T11:47:41.071Z,22.99
2019-02-15T11:48:41.148Z,23.04
2019-02-15T11:49:41.181Z,23.05
2019-02-15T11:50:41.228Z,22.96
2019-02-15T11:51:41.275Z,22.92
2019-02-15T11:52:41.321Z,22.93
2019-02-15T11:53:41.355Z,22.89
2019-02-15T11:54:41.428Z,22.99
2019-02-15T11:55:41.463Z,23.08
2019-02-15T11:56:41.517Z,22.97
2019-02-15T11:57:41.571Z,23.01
2019-02-15T11:58:41.620Z,23.07
2019-02-15T11:59:41.645Z,23.01
2019-02-15T12:00:41.687Z,22.93
2019-02-15T12:01:41.742Z,23.01
2019-02-15T12:02:41.788Z,22.93
2019-02-15T12:03:41.837Z,22.93
2019-02-15T12:04:41.879Z,22.92
2019-02-15T12:05:41.954Z,22.97
2019-02-15T12:06:41.994Z,22.94
2019-02-15T12:07:42.031Z,22.92
2019-02-15T12:08:42.090Z,22.87
2019-02-15T12:09:42.143Z,22.89
2019-02-15T12:10:42.193Z,22.96
2019-02-15T12:11:42.218Z,22.92
2019-02-15T12:12:42.271Z,23.14
2019-02-15T12:13:42.315Z,23.17
2019-02-15T12:14:42.377Z,23.19
2019-02-15T12:15:42.417Z,23.22
2019-02-15T12:16:42.465Z,23.26
2019-02-15T12:17:42.500Z,23.23
2019-02-15T12:18:42.560Z,23.27
2019-02-15T12:19:42.599Z,23.31
2019-02-15T12:20:42.657Z,23.24
2019-02-15T12:21:42.699Z,23.20
2019-02-15T12:22:42.728Z,23.12
2019-02-15T12:23:42.806Z,23.14
2019-02-15T12:24:42.856Z,23.09
2019-02-15T12:25:42.883Z,22.97
2019-02-15T12:26:42.929Z,22.94
2019-02-15T12:27:42.971Z,22.93
2019-02-15T12:28:43.029Z,22.83
2019-02-15T12:29:43.119Z,22.82
2019-02-15T12:30:43.143Z,22.78
2019-02-15T12:31:43.184Z,22.69
2019-02-15T12:32:43.227Z,22.68
2019-02-15T12:33:43.271Z,22.65
2019-02-15T12:34:43.313Z,22.65
2019-02-15T12:35:43.433Z,22.65
2019-02-15T12:36:43.420Z,22.65
2019-02-15T12:37:43.457Z,22.57
2019-02-15T12:38:43.518Z,22.52
2019-02-15T12:39:43.532Z,22.47
2019-02-15T12:40:43.610Z,22.47
2019-02-15T12:41:43.667Z,22.34
2019-02-15T12:42:43.742Z,22.38
2019-02-15T12:43:43.760Z,22.25
2019-02-15T12:44:43.780Z,22.28
2019-02-15T12:45:43.877Z,22.25
2019-02-15T12:46:43.887Z,22.22
2019-02-15T12:47:43.918Z,22.31
2019-02-15T12:48:43.990Z,22.37
2019-02-15T12:49:44.007Z,22.34
2019-02-15T12:50:44.052Z,22.32
2019-02-15T12:51:44.121Z,22.22
2019-02-15T12:52:44.170Z,22.27
2019-02-15T12:53:44.253Z,22.23