createdAt,value
2022-08-28T00:00:42.332Z,43.66
2022-08-28T00:03:10.566Z,43.67
2022-08-28T00:05:39.936Z,43.72
2022-08-28T00:08:09.005Z,43.74
2022-08-28T00:10:36.778Z,43.91
2022-08-28T00:13:03.727Z,43.96
2022-08-28T00:15:35.585Z,44.03
2022-08-28T00:18:03.966Z,44.14
2022-08-28T00:20:32.015Z,44.20
2022-08-28T00:22:59.812Z,44.24
2022-08-28T00:25:27.950Z,44.37
2022-08-28T00:27:57.391Z,44.45
2022-08-28T00:30:36.122Z,44.37
2022-08-28T00:33:09.589Z,44.41
2022-08-28T00:35:41.233Z,44.46
2022-08-28T00:38:11.597Z,44.42
2022-08-28T00:40:39.490Z,44.47
2022-08-28T00:43:08.385Z,44.50
2022-08-28T00:45:39.633Z,44.63
2022-08-28T00:48:07.912Z,44.67
2022-08-28T00:50:56.873Z,44.75
2022-08-28T00:53:32.687Z,44.77
2022-08-28T00:56:01.643Z,44.83
2022-08-28T00:58:31.760Z,44.90
2022-08-28T01:01:00.715Z,44.90
2022-08-28T01:03:28.627Z,44.97
2022-08-28T01:05:55.584Z,45.06
2022-08-28T01:08:23.071Z,45.18
2022-08-28T01:10:54.210Z,45.18
2022-08-28T01:13:22.601Z,45.17
2022-08-28T01:15:49.556Z,45.26
2022-08-28T01:18:16.856Z,45.21
2022-08-28T01:20:51.995Z,45.19
2022-08-28T01:23:37.819Z,45.30
2022-08-28T01:26:10.882Z,45.40
2022-08-28T01:28:39.962Z,45.42
2022-08-28T01:31:10.515Z,45.41
2022-08-28T01:33:37.914Z,45.47
2022-08-28T01:36:10.698Z,45.50
2022-08-28T01:38:38.673Z,45.56
2022-08-28T01:41:06.337Z,45.81
2022-08-28T01:43:33.595Z,45.78
2022-08-28T01:46:02.391Z,45.69
2022-08-28T01:48:30.052Z,45.64
2022-08-28T01:50:57.721Z,45.58
2022-08-28T01:53:32.491Z,45.54
2022-08-28T01:56:01.673Z,45.53
2022-08-28T01:58:30.129Z,45.55
2022-08-28T02:00:57.713Z,45.69
2022-08-28T02:03:24.760Z,45.89
2022-08-28T02:05:51.817Z,46.01
2022-08-28T02:08:18.767Z,46.12
2022-08-28T02:10:45.820Z,46.30
2022-08-28T02:13:12.874Z,46.29
2022-08-28T02:15:41.834Z,46.36
2022-08-28T02:18:10.447Z,46.39
2022-08-28T02:20:37.622Z,46.48
2022-08-28T02:23:04.880Z,46.57
2022-08-28T02:25:31.834Z,46.57
2022-08-28T02:27:59.807Z,46.61
2022-08-28T02:30:26.959Z,46.68
2022-08-28T02:32:53.931Z,46.72
2022-08-28T02:35:21.989Z,46.86
2022-08-28T02:37:49.651Z,46.87
2022-08-28T02:40:19.061Z,46.92
2022-08-28T02:42:46.210Z,46.96
2022-08-28T02:45:13.570Z,47.03
2022-08-28T02:47:41.237Z,47.03
2022-08-28T02:50:08.871Z,47.17
2022-08-28T02:52:37.625Z,47.22
2022-08-28T02:55:06.466Z,47.19
2022-08-28T02:57:33.537Z,47.30
2022-08-28T03:00:00.381Z,47.38
2022-08-28T03:02:27.369Z,47.44
2022-08-28T03:04:55.704Z,47.40
2022-08-28T03:07:23.062Z,47.28
2022-08-28T03:09:50.554Z,47.19
2022-08-28T03:12:18.285Z,47.37
2022-08-28T03:14:45.335Z,47.23
2022-08-28T03:17:12.285Z,47.39
2022-08-28T03:19:39.644Z,47.50
2022-08-28T03:22:07.346Z,47.49
2022-08-28T03:24:35.698Z,47.58
2022-08-28T03:27:03.125Z,47.55
2022-08-28T03:29:30.097Z,47.58
2022-08-28T03:31:57.191Z,47.62
2022-08-28T03:34:24.318Z,47.52
2022-08-28T03:36:51.884Z,47.63
2022-08-28T03:39:19.449Z,47.54
2022-08-28T03:41:46.397Z,47.51
2022-08-28T03:44:13.857Z,47.48
2022-08-28T03:46:41.223Z,47.51
2022-08-28T03:49:08.576Z,47.67
2022-08-28T03:51:36.141Z,47.65
2022-08-28T03:54:04.351Z,47.61
2022-08-28T03:56:31.852Z,47.55
2022-08-28T03:59:02.931Z,47.36
2022-08-28T04:01:30.519Z,47.54
2022-08-28T04:03:57.962Z,47.50
2022-08-28T04:06:24.941Z,47.56
2022-08-28T04:08:51.745Z,47.53
2022-08-28T04:11:18.801Z,47.32
2022-08-28T04:13:46.574Z,47.21
2022-08-28T04:16:16.787Z,47.24
2022-08-28T04:18:43.859Z,47.24
2022-08-28T04:21:19.107Z,47.22
2022-08-28T04:23:46.979Z,47.30
2022-08-28T04:26:16.024Z,47.42
2022-08-28T04:28:43.249Z,47.50
2022-08-28T04:31:10.927Z,47.48
2022-08-28T04:33:38.076Z,47.67
2022-08-28T04:36:08.671Z,47.79
2022-08-28T04:38:39.279Z,47.68
2022-08-28T04:41:11.115Z,47.70
2022-08-28T04:43:38.073Z,47.58
2022-08-28T04:46:07.270Z,47.62
2022-08-28T04:48:35.560Z,47.63
2022-08-28T04:51:09.461Z,47.68
2022-08-28T04:53:37.149Z,47.57
2022-08-28T04:56:05.976Z,47.48
2022-08-28T04:58:34.334Z,47.38
2022-08-28T05:01:22.164Z,47.20
2022-08-28T05:03:55.322Z,47.28
2022-08-28T05:06:23.002Z,47.21
2022-08-28T05:08:49.935Z,47.15
2022-08-28T05:11:22.122Z,47.03
2022-08-28T05:14:01.343Z,46.91
2022-08-28T05:16:28.879Z,46.87
2022-08-28T05:19:00.382Z,46.85
2022-08-28T05:21:28.330Z,46.61
2022-08-28T05:23:56.638Z,46.25
2022-08-28T05:26:27.200Z,46.14
2022-08-28T05:28:58.117Z,45.94
2022-08-28T05:31:26.095Z,45.80
2022-08-28T05:33:53.720Z,45.60
2022-08-28T05:36:22.903Z,45.47
2022-08-28T05:38:50.884Z,45.45
2022-08-28T05:41:21.407Z,45.57
2022-08-28T05:43:49.209Z,45.09
2022-08-28T05:46:16.585Z,44.78
2022-08-28T05:48:43.788Z,44.64
2022-08-28T05:51:12.622Z,44.49
2022-08-28T05:53:41.676Z,44.58
2022-08-28T05:56:09.763Z,44.20
2022-08-28T05:58:37.842Z,44.07
2022-08-28T06:01:10.118Z,43.64
2022-08-28T06:03:37.854Z,43.59
2022-08-28T06:06:05.450Z,43.64
2022-08-28T06:08:32.707Z,43.45
2022-08-28T06:11:02.012Z,43.00
2022-08-28T06:13:31.422Z,42.64
2022-08-28T06:15:59.119Z,42.71
2022-08-28T06:18:26.241Z,42.45
2022-08-28T06:20:53.802Z,42.43
2022-08-28T06:23:23.953Z,42.30
2022-08-28T06:25:52.407Z,41.77
2022-08-28T06:28:24.474Z,41.73
2022-08-28T06:31:17.894Z,41.71
2022-08-28T06:33:40.188Z,41.26
2022-08-28T06:36:08.143Z,41.03
2022-08-28T06:38:35.618Z,40.83
2022-08-28T06:41:02.770Z,40.76
2022-08-28T06:43:29.923Z,40.51
2022-08-28T06:45:57.606Z,40.40
2022-08-28T06:48:26.732Z,40.29
2022-08-28T06:50:54.282Z,40.08
2022-08-28T06:53:30.612Z,39.76
2022-08-28T06:55:57.904Z,39.49
2022-08-28T06:58:25.024Z,39.02
2022-08-28T07:01:00.916Z,38.97
2022-08-28T07:03:30.897Z,38.88
2022-08-28T07:05:58.972Z,38.81
2022-08-28T07:08:28.348Z,38.68
2022-08-28T07:11:15.186Z,38.19
2022-08-28T07:13:43.408Z,38.09
2022-08-28T07:16:11.542Z,38.23
2022-08-28T07:18:39.196Z,37.39
2022-08-28T07:21:10.274Z,37.38
2022-08-28T07:23:40.689Z,37.22
2022-08-28T07:26:10.134Z,37.01
2022-08-28T07:28:37.980Z,36.71
2022-08-28T07:31:07.055Z,36.50
2022-08-28T07:33:34.185Z,35.65
2022-08-28T07:36:01.745Z,36.06
2022-08-28T07:38:29.633Z,36.05
2022-08-28T07:40:57.279Z,35.24
2022-08-28T07:43:44.497Z,35.10
2022-08-28T07:46:12.128Z,34.84
2022-08-28T07:48:40.231Z,34.27
2022-08-28T07:51:08.064Z,33.67
2022-08-28T07:53:37.524Z,34.34
2022-08-28T07:56:05.978Z,34.26
2022-08-28T07:58:33.124Z,33.68
2022-08-28T08:01:01.605Z,33.17
2022-08-28T08:03:30.739Z,33.12
2022-08-28T08:06:00.972Z,32.66
2022-08-28T08:08:28.482Z,33.15
2022-08-28T08:11:07.940Z,32.84
2022-08-28T08:13:38.883Z,31.29
2022-08-28T08:16:11.879Z,31.42
2022-08-28T08:18:40.223Z,31.40
2022-08-28T08:21:09.439Z,31.42
2022-08-28T08:23:36.613Z,31.76
2022-08-28T08:26:07.834Z,31.68
2022-08-28T08:28:35.384Z,30.17
2022-08-28T08:31:29.927Z,30.35
2022-08-28T08:34:01.458Z,30.96
2022-08-28T08:36:28.793Z,30.66
2022-08-28T08:38:59.306Z,30.37
2022-08-28T08:41:32.901Z,30.14
2022-08-28T08:44:14.932Z,30.04
2022-08-28T08:46:47.225Z,30.01
2022-08-28T08:49:18.560Z,29.59
2022-08-28T08:52:12.030Z,29.39
2022-08-28T08:54:43.995Z,29.02
2022-08-28T08:57:12.846Z,28.95
2022-08-28T08:59:40.250Z,28.78
2022-08-28T09:02:22.900Z,28.61
2022-08-28T09:05:05.248Z,28.88
2022-08-28T09:08:01.545Z,28.65
2022-08-28T09:10:38.339Z,28.50
2022-08-28T09:13:33.181Z,27.93
2022-08-28T09:16:00.659Z,27.88
2022-08-28T09:18:29.055Z,27.76
2022-08-28T09:20:59.078Z,27.84
2022-08-28T09:23:29.874Z,27.62
2022-08-28T09:26:05.995Z,27.25
2022-08-28T09:28:37.049Z,26.76
2022-08-28T09:31:06.536Z,26.23
2022-08-28T09:33:40.128Z,24.40
2022-08-28T09:36:27.817Z,25.26
2022-08-28T09:39:27.625Z,25.19
2022-08-28T09:42:38.193Z,25.49
2022-08-28T09:45:21.361Z,25.30
2022-08-28T09:47:55.526Z,24.32
2022-08-28T09:50:42.542Z,24.36
2022-08-28T09:53:14.782Z,25.08
2022-08-28T09:56:05.312Z,24.30
2022-08-28T09:58:41.970Z,24.80
2022-08-28T10:01:16.556Z,24.65
2022-08-28T10:04:18.291Z,24.00
2022-08-28T10:07:41.675Z,24.34
2022-08-28T10:10:35.497Z,24.26
2022-08-28T10:13:24.671Z,23.30
2022-08-28T10:16:10.209Z,23.72
2022-08-28T10:18:59.200Z,24.09
2022-08-28T10:21:32.394Z,24.13
2022-08-28T10:24:08.378Z,23.92
2022-08-28T10:26:51.171Z,23.93
2022-08-28T10:29:18.220Z,23.57
2022-08-28T10:32:26.945Z,23.44
2022-08-28T10:35:17.143Z,23.15
2022-08-28T10:38:02.619Z,23.34
2022-08-28T10:40:32.170Z,23.13
2022-08-28T10:43:10.135Z,23.01
2022-08-28T10:45:37.182Z,23.01
2022-08-28T10:48:27.506Z,22.81
2022-08-28T10:51:02.520Z,21.91
2022-08-28T10:53:44.823Z,21.82
2022-08-28T10:56:20.302Z,21.87
2022-08-28T10:58:49.552Z,22.24
2022-08-28T11:01:34.543Z,21.92
2022-08-28T11:04:03.291Z,21.52
2022-08-28T11:06:42.871Z,22.39
2022-08-28T11:09:27.433Z,22.65
2022-08-28T11:12:02.844Z,22.78
2022-08-28T11:14:35.602Z,22.94
2022-08-28T11:17:30.756Z,22.09
2022-08-28T11:20:15.640Z,21.93
2022-08-28T11:22:47.294Z,21.69
2022-08-28T11:25:32.874Z,21.18
2022-08-28T11:28:25.223Z,21.13
2022-08-28T11:30:58.420Z,21.08
2022-08-28T11:33:41.750Z,21.45
2022-08-28T11:36:21.504Z,21.70
2022-08-28T11:38:54.695Z,21.47
2022-08-28T11:41:28.802Z,21.16
2022-08-28T11:44:14.693Z,21.34
2022-08-28T11:46:45.735Z,21.33
2022-08-28T11:49:27.840Z,21.05
2022-08-28T11:52:30.389Z,21.17
2022-08-28T11:55:05.975Z,20.50
2022-08-28T11:57:42.138Z,20.17
2022-08-28T12:00:19.557Z,19.90
2022-08-28T12:02:52.085Z,20.21
2022-08-28T12:05:18.983Z,20.37
2022-08-28T12:07:50.235Z,20.20
2022-08-28T12:10:21.121Z,20.28
2022-08-28T12:12:48.382Z,20.03
2022-08-28T12:15:27.834Z,20.07
2022-08-28T12:18:01.539Z,19.43
2022-08-28T12:20:36.173Z,20.11
2022-08-28T12:23:25.335Z,19.84
2022-08-28T12:26:04.263Z,20.16
2022-08-28T12:28:32.030Z,20.07
2022-08-28T12:31:05.744Z,20.45
2022-08-28T12:33:41.382Z,20.57
2022-08-28T12:36:11.532Z,20.44
2022-08-28T12:38:38.452Z,20.09
2022-08-28T12:41:14.645Z,19.74
2022-08-28T12:43:47.435Z,19.77
2022-08-28T12:46:20.565Z,19.50
2022-08-28T12:48:59.894Z,19.63
2022-08-28T12:51:28.446Z,19.56
2022-08-28T12:54:03.852Z,19.49
2022-08-28T12:56:34.183Z,19.50
2022-08-28T12:59:23.348Z,18.73
2022-08-28T13:01:55.442Z,19.64
2022-08-28T13:04:34.407Z,19.99
2022-08-28T13:07:07.154Z,20.23
2022-08-28T13:09:34.381Z,19.73
2022-08-28T13:12:01.909Z,19.75
2022-08-28T13:14:41.032Z,19.57
2022-08-28T13:17:08.332Z,19.45
2022-08-28T13:19:35.621Z,19.89
2022-08-28T13:22:09.559Z,19.73
2022-08-28T13:24:46.585Z,19.98
2022-08-28T13:27:20.489Z,20.14
2022-08-28T13:30:20.989Z,20.14
2022-08-28T13:32:59.691Z,19.85
2022-08-28T13:35:27.934Z,19.49
2022-08-28T13:37:57.337Z,19.40
2022-08-28T13:43:15.701Z,19.60
2022-08-28T13:45:44.826Z,19.30
2022-08-28T13:48:16.902Z,19.31
2022-08-28T13:50:46.531Z,19.84
2022-08-28T13:53:15.573Z,20.09
2022-08-28T13:55:42.727Z,20.07
2022-08-28T13:58:09.777Z,20.02
2022-08-28T14:00:39.077Z,19.58
2022-08-28T14:03:24.768Z,19.51
2022-08-28T14:05:51.821Z,19.61
2022-08-28T14:08:18.826Z,19.84
2022-08-28T14:10:46.550Z,19.95
2022-08-28T14:13:13.549Z,20.06
2022-08-28T14:15:40.590Z,20.18
2022-08-28T14:18:07.574Z,20.25
2022-08-28T14:20:34.491Z,20.24
2022-08-28T14:23:01.575Z,20.19
2022-08-28T14:25:28.619Z,20.20
2022-08-28T14:27:56.058Z,20.27
2022-08-28T14:30:23.225Z,20.45
2022-08-28T14:32:52.249Z,20.57
2022-08-28T14:35:19.365Z,20.47
2022-08-28T14:37:46.413Z,20.40
2022-08-28T14:40:13.772Z,20.38
2022-08-28T14:42:42.069Z,20.65
2022-08-28T14:45:09.796Z,20.80
2022-08-28T14:47:39.288Z,20.65
2022-08-28T14:50:07.233Z,20.65
2022-08-28T14:52:34.337Z,20.75
2022-08-28T14:55:02.218Z,20.52
2022-08-28T14:57:29.562Z,20.94
2022-08-28T14:59:56.612Z,20.96
2022-08-28T15:02:23.662Z,21.03
2022-08-28T15:04:50.601Z,21.06
2022-08-28T15:07:17.554Z,21.20
2022-08-28T15:09:44.600Z,21.30
2022-08-28T15:12:11.552Z,21.02
2022-08-28T15:14:38.601Z,20.98
2022-08-28T15:17:05.945Z,21.01
2022-08-28T15:19:33.211Z,20.89
2022-08-28T15:22:00.361Z,21.07
2022-08-28T15:24:29.899Z,21.13
2022-08-28T15:26:57.803Z,21.07
2022-08-28T15:29:24.882Z,21.23
2022-08-28T15:31:53.001Z,21.21
2022-08-28T15:34:22.754Z,21.32
2022-08-28T15:36:54.742Z,21.55
2022-08-28T15:39:42.464Z,21.37
2022-08-28T15:42:10.327Z,21.43
2022-08-28T15:44:38.552Z,21.77
2022-08-28T15:47:06.295Z,21.87
2022-08-28T15:49:38.801Z,21.94
2022-08-28T15:52:10.913Z,21.93
2022-08-28T15:54:37.878Z,22.14
2022-08-28T15:57:05.291Z,22.20
2022-08-28T15:59:47.889Z,22.46
2022-08-28T16:02:19.139Z,22.56
2022-08-28T16:04:47.870Z,22.92
2022-08-28T16:07:15.430Z,23.33
2022-08-28T16:09:43.197Z,23.30
2022-08-28T16:12:10.349Z,23.36
2022-08-28T16:14:37.311Z,23.57
2022-08-28T16:17:05.787Z,23.73
2022-08-28T16:19:39.948Z,23.94
2022-08-28T16:22:07.869Z,24.16
2022-08-28T16:24:35.224Z,24.52
2022-08-28T16:27:02.577Z,24.70
2022-08-28T16:29:29.523Z,24.77
2022-08-28T16:31:57.236Z,25.07
2022-08-28T16:34:30.775Z,25.16
2022-08-28T16:36:59.732Z,25.20
2022-08-28T16:39:26.754Z,25.41
2022-08-28T16:41:53.695Z,25.39
2022-08-28T16:44:21.326Z,25.46
2022-08-28T16:46:48.557Z,25.69
2022-08-28T16:49:15.851Z,26.28
2022-08-28T16:51:43.134Z,26.87
2022-08-28T16:54:10.083Z,27.25
2022-08-28T16:56:37.300Z,27.54
2022-08-28T16:59:04.586Z,28.43
2022-08-28T17:01:38.140Z,28.69
2022-08-28T17:04:07.868Z,29.16
2022-08-28T17:06:35.223Z,30.00
2022-08-28T17:09:07.196Z,31.72
2022-08-28T17:11:34.141Z,32.05
2022-08-28T17:14:01.294Z,31.79
2022-08-28T17:16:31.654Z,31.84
2022-08-28T17:18:59.804Z,31.83
2022-08-28T17:21:45.588Z,32.95
2022-08-28T17:24:14.743Z,32.96
2022-08-28T17:26:42.759Z,33.32
2022-08-28T17:29:09.811Z,33.44
2022-08-28T17:31:37.301Z,33.52
2022-08-28T17:34:07.698Z,33.71
2022-08-28T17:36:36.076Z,33.66
2022-08-28T17:39:03.944Z,34.03
2022-08-28T17:41:33.768Z,34.62
2022-08-28T17:44:01.427Z,34.55
2022-08-28T17:46:33.976Z,34.34
2022-08-28T17:49:05.056Z,34.37
2022-08-28T17:51:43.234Z,34.46
2022-08-28T17:54:18.555Z,34.70
2022-08-28T17:56:45.759Z,34.82
2022-08-28T17:59:13.327Z,34.91
2022-08-28T18:01:41.904Z,34.91
2022-08-28T18:04:09.402Z,34.68
2022-08-28T18:06:37.447Z,34.83
2022-08-28T18:09:06.183Z,34.95
2022-08-28T18:11:33.709Z,35.27
2022-08-28T18:14:01.473Z,35.28
2022-08-28T18:16:31.703Z,35.41
2022-08-28T18:19:02.164Z,35.60
2022-08-28T18:21:29.483Z,35.68
2022-08-28T18:23:57.046Z,35.86
2022-08-28T18:26:24.301Z,35.98
2022-08-28T18:28:52.619Z,36.06
2022-08-28T18:31:21.209Z,36.02
2022-08-28T18:33:48.625Z,36.26
2022-08-28T18:36:17.008Z,36.32
2022-08-28T18:38:45.798Z,36.48
2022-08-28T18:41:13.978Z,36.57
2022-08-28T18:43:42.252Z,36.56
2022-08-28T18:46:16.763Z,36.77
2022-08-28T18:48:44.553Z,37.08
2022-08-28T18:51:12.424Z,37.12
2022-08-28T18:53:47.866Z,37.35
2022-08-28T18:56:16.319Z,37.53
2022-08-28T18:58:44.216Z,37.71
2022-08-28T19:01:11.269Z,37.91
2022-08-28T19:03:38.659Z,38.49
2022-08-28T19:06:06.449Z,38.49
2022-08-28T19:08:35.797Z,38.62
2022-08-28T19:11:07.819Z,38.75
2022-08-28T19:13:36.040Z,39.00
2022-08-28T19:16:03.256Z,39.12
2022-08-28T19:18:30.249Z,39.44
2022-08-28T19:21:08.336Z,39.39
2022-08-28T19:23:35.411Z,39.56
2022-08-28T19:26:02.667Z,39.73
2022-08-28T19:28:30.335Z,39.70
2022-08-28T19:30:57.337Z,40.14
2022-08-28T19:33:24.441Z,40.07
2022-08-28T19:35:52.103Z,40.23
2022-08-28T19:38:19.050Z,40.60
2022-08-28T19:40:46.174Z,40.59
2022-08-28T19:43:16.705Z,40.58
2022-08-28T19:45:44.679Z,40.70
2022-08-28T19:48:12.308Z,40.88
2022-08-28T19:50:39.892Z,40.77
2022-08-28T19:53:07.191Z,40.92
2022-08-28T19:55:34.689Z,41.01
2022-08-28T19:58:05.437Z,41.36
2022-08-28T20:00:33.270Z,41.35
2022-08-28T20:03:00.407Z,41.45
2022-08-28T20:05:28.322Z,41.42
2022-08-28T20:07:55.450Z,41.50
2022-08-28T20:10:22.402Z,41.61
2022-08-28T20:12:49.722Z,41.64
2022-08-28T20:15:17.636Z,41.60
2022-08-28T20:17:49.412Z,41.65
2022-08-28T20:20:20.008Z,41.84
2022-08-28T20:22:46.912Z,41.78
2022-08-28T20:25:18.333Z,41.88
2022-08-28T20:27:45.488Z,41.99
2022-08-28T20:30:12.850Z,42.08
2022-08-28T20:32:40.166Z,42.20
2022-08-28T20:35:10.557Z,42.27
2022-08-28T20:37:44.817Z,42.35
2022-08-28T20:40:18.583Z,42.44
2022-08-28T20:42:46.577Z,42.55
2022-08-28T20:45:15.784Z,42.67
2022-08-28T20:47:45.799Z,42.65
2022-08-28T20:50:13.996Z,42.92
2022-08-28T20:52:41.092Z,42.99
2022-08-28T20:55:09.580Z,43.04
2022-08-28T20:57:37.138Z,43.06
2022-08-28T21:00:08.339Z,43.18
2022-08-28T21:02:35.437Z,43.32
2022-08-28T21:05:02.753Z,43.43
2022-08-28T21:07:30.150Z,43.50
2022-08-28T21:10:04.968Z,43.50
2022-08-28T21:12:36.260Z,43.74
2022-08-28T21:15:04.616Z,43.74
2022-08-28T21:17:31.562Z,43.76
2022-08-28T21:20:04.273Z,44.03
2022-08-28T21:22:31.916Z,44.20
2022-08-28T21:25:00.905Z,44.02
2022-08-28T21:27:27.952Z,44.48
2022-08-28T21:29:56.567Z,44.31
2022-08-28T21:32:23.483Z,44.20
2022-08-28T21:34:50.959Z,44.23
2022-08-28T21:37:18.953Z,44.32
2022-08-28T21:39:45.871Z,44.37
2022-08-28T21:42:13.254Z,44.39
2022-08-28T21:44:48.318Z,44.54
2022-08-28T21:47:23.607Z,44.74
2022-08-28T21:49:55.805Z,44.58
2022-08-28T21:52:24.506Z,44.89
2022-08-28T21:54:56.434Z,44.80
2022-08-28T21:57:24.336Z,44.83
2022-08-28T21:59:51.457Z,44.96
2022-08-28T22:02:18.998Z,44.89
2022-08-28T22:04:47.504Z,45.05
2022-08-28T22:07:15.257Z,44.99
2022-08-28T22:09:42.734Z,45.07
2022-08-28T22:12:09.906Z,45.31
2022-08-28T22:14:37.623Z,45.37
2022-08-28T22:17:10.648Z,45.44
2022-08-28T22:19:38.936Z,45.44
2022-08-28T22:22:24.620Z,45.60
2022-08-28T22:24:51.675Z,45.56
2022-08-28T22:27:19.762Z,45.67
2022-08-28T22:29:46.703Z,45.90
2022-08-28T22:32:13.874Z,46.10
2022-08-28T22:34:45.511Z,46.24
2022-08-28T22:37:12.561Z,46.21
2022-08-28T22:39:40.330Z,46.17
2022-08-28T22:42:08.301Z,46.10
2022-08-28T22:44:36.581Z,46.15
2022-08-28T22:47:04.657Z,46.40
2022-08-28T22:49:31.606Z,46.58
2022-08-28T22:51:58.559Z,46.56
2022-08-28T22:54:27.352Z,46.61
2022-08-28T22:56:54.810Z,46.92
2022-08-28T22:59:22.370Z,47.00
2022-08-28T23:01:49.526Z,46.98
2022-08-28T23:04:16.544Z,47.05
2022-08-28T23:06:43.522Z,47.49
2022-08-28T23:09:11.804Z,47.50
2022-08-28T23:11:39.268Z,47.72
2022-08-28T23:14:06.219Z,47.82
2022-08-28T23:16:33.656Z,48.02
2022-08-28T23:19:09.317Z,48.18
2022-08-28T23:21:43.371Z,48.30
2022-08-28T23:24:11.618Z,48.63
2022-08-28T23:26:38.565Z,48.23
2022-08-28T23:29:05.517Z,48.50
2022-08-28T23:31:32.579Z,48.35
2022-08-28T23:33:59.815Z,48.50
2022-08-28T23:36:27.378Z,48.56
2022-08-28T23:38:54.841Z,48.47
2022-08-28T23:41:21.793Z,48.76
2022-08-28T23:43:49.155Z,48.88
2022-08-28T23:46:17.404Z,48.54
2022-08-28T23:48:45.285Z,48.78
2022-08-28T23:51:17.380Z,48.75
2022-08-28T23:53:45.255Z,48.72
2022-08-28T23:56:12.845Z,48.57
2022-08-28T23:58:40.384Z,48.77
