createdAt,value
2019-01-18T00:00:00.086Z,6.80
2019-01-18T00:00:59.966Z,7.10
2019-01-18T00:01:59.960Z,6.20
2019-01-18T00:02:59.927Z,6.60
2019-01-18T00:03:59.981Z,6.70
2019-01-18T00:04:59.840Z,6.40
2019-01-18T00:06:00.909Z,6.10
2019-01-18T00:06:59.782Z,6.70
2019-01-18T00:07:59.795Z,6.00
2019-01-18T00:08:59.714Z,6.50
2019-01-18T00:09:59.706Z,5.80
2019-01-18T00:10:59.663Z,6.00
2019-01-18T00:11:59.729Z,6.60
2019-01-18T00:12:59.582Z,5.80
2019-01-18T00:13:59.637Z,5.60
2019-01-18T00:14:59.531Z,5.80
2019-01-18T00:15:59.554Z,5.00
2019-01-18T00:16:59.451Z,5.90
2019-01-18T00:17:59.460Z,5.40
2019-01-18T00:18:59.395Z,5.90
2019-01-18T00:19:59.372Z,4.90
2019-01-18T00:20:59.320Z,5.30
2019-01-18T00:21:59.301Z,5.30
2019-01-18T00:22:59.269Z,4.70
2019-01-18T00:23:59.219Z,4.60
2019-01-18T00:24:59.200Z,4.70
2019-01-18T00:25:59.165Z,4.70
2019-01-18T00:26:59.122Z,5.00
2019-01-18T00:27:59.106Z,4.00
2019-01-18T00:28:59.065Z,4.30
2019-01-18T00:29:59.048Z,4.40
2019-01-18T00:30:59.011Z,4.10
2019-01-18T00:31:58.988Z,4.20
2019-01-18T00:32:59.024Z,4.00
2019-01-18T00:33:58.894Z,3.70
2019-01-18T00:34:58.959Z,4.20
2019-01-18T00:35:58.846Z,3.70
2019-01-18T00:36:58.849Z,4.30
2019-01-18T00:37:58.778Z,4.00
2019-01-18T00:38:58.824Z,3.70
2019-01-18T00:39:58.706Z,3.90
2019-01-18T00:40:58.743Z,3.60
2019-01-18T00:41:58.641Z,3.20
2019-01-18T00:42:58.666Z,3.40
2019-01-18T00:43:58.583Z,3.40
2019-01-18T00:44:58.563Z,3.50
2019-01-18T00:45:58.515Z,4.00
2019-01-18T00:46:58.575Z,3.50
2019-01-18T00:47:58.449Z,3.50
2019-01-18T00:48:58.485Z,3.80
2019-01-18T00:49:58.379Z,3.40
2019-01-18T00:50:58.411Z,3.50
2019-01-18T00:51:58.324Z,3.60
2019-01-18T00:52:58.312Z,3.30
2019-01-18T00:53:58.256Z,3.10
2019-01-18T00:54:58.319Z,3.70
2019-01-18T00:55:58.194Z,3.60
2019-01-18T00:56:58.204Z,4.00
2019-01-18T00:57:58.124Z,3.30
2019-01-18T00:58:58.118Z,3.20
2019-01-18T00:59:58.078Z,2.90
2019-01-18T01:00:58.022Z,2.90
2019-01-18T01:01:57.994Z,3.70
2019-01-18T01:02:58.038Z,3.40
2019-01-18T01:03:57.932Z,3.30
2019-01-18T01:04:58.002Z,3.30
2019-01-18T01:05:57.863Z,3.40
2019-01-18T01:06:57.914Z,3.20
2019-01-18T01:07:57.802Z,3.10
2019-01-18T01:08:57.827Z,3.00
2019-01-18T01:09:57.731Z,3.30
2019-01-18T01:10:57.738Z,3.10
2019-01-18T01:11:57.672Z,3.20
2019-01-18T01:12:57.748Z,3.20
2019-01-18T01:13:57.601Z,3.10
2019-01-18T01:14:57.661Z,3.60
2019-01-18T01:15:57.544Z,3.30
2019-01-18T01:16:57.503Z,3.60
2019-01-18T01:17:57.484Z,3.20
2019-01-18T01:18:57.467Z,2.90
2019-01-18T01:19:57.422Z,2.80
2019-01-18T01:20:57.380Z,3.20
2019-01-18T01:21:57.389Z,3.30
2019-01-18T01:22:57.333Z,3.20
2019-01-18T01:23:57.293Z,3.30
2019-01-18T01:24:57.270Z,3.30
2019-01-18T01:25:57.226Z,3.10
2019-01-18T01:26:57.198Z,3.10
2019-01-18T01:27:57.176Z,3.30
2019-01-18T01:28:57.145Z,3.20
2019-01-18T01:29:57.110Z,3.20
2019-01-18T01:30:57.080Z,3.20
2019-01-18T01:31:57.035Z,3.00
2019-01-18T01:32:57.050Z,3.00
2019-01-18T01:33:56.957Z,3.30
2019-01-18T01:34:57.940Z,2.90
2019-01-18T01:35:56.895Z,3.30
2019-01-18T01:36:56.885Z,3.20
2019-01-18T01:37:56.853Z,3.10
2019-01-18T01:38:56.822Z,2.80
2019-01-18T01:39:56.770Z,3.60
2019-01-18T01:40:56.749Z,4.40
2019-01-18T01:41:56.709Z,3.30
2019-01-18T01:42:56.686Z,3.30
2019-01-18T01:43:56.648Z,3.40
2019-01-18T01:44:56.627Z,3.30
2019-01-18T01:45:56.587Z,3.40
2019-01-18T01:46:56.537Z,2.80
2019-01-18T01:47:56.514Z,3.20
2019-01-18T01:48:56.478Z,3.10
2019-01-18T01:49:56.453Z,3.10
2019-01-18T01:50:56.413Z,2.90
2019-01-18T01:51:56.367Z,3.10
2019-01-18T01:52:56.372Z,2.80
2019-01-18T01:53:56.334Z,2.90
2019-01-18T01:54:56.294Z,3.30
2019-01-18T01:55:56.253Z,3.20
2019-01-18T01:56:56.223Z,3.50
2019-01-18T01:57:56.189Z,2.90
2019-01-18T01:58:56.177Z,2.80
2019-01-18T01:59:56.120Z,3.30
2019-01-18T02:00:56.081Z,3.30
2019-01-18T02:01:56.069Z,2.60
2019-01-18T02:02:56.075Z,2.80
2019-01-18T02:03:55.993Z,3.20
2019-01-18T02:04:55.990Z,2.60
2019-01-18T02:05:55.943Z,2.40
2019-01-18T02:06:56.003Z,3.00
2019-01-18T02:07:55.873Z,2.60
2019-01-18T02:08:55.904Z,2.80
2019-01-18T02:09:55.812Z,2.40
2019-01-18T02:10:55.822Z,2.80
2019-01-18T02:11:55.732Z,2.90
2019-01-18T02:12:55.735Z,3.70
2019-01-18T02:13:55.664Z,2.70
2019-01-18T02:14:55.666Z,2.60
2019-01-18T02:15:55.650Z,2.70
2019-01-18T02:16:55.565Z,2.70
2019-01-18T02:17:55.562Z,2.70
2019-01-18T02:18:55.507Z,2.80
2019-01-18T02:19:55.573Z,2.70
2019-01-18T02:20:55.440Z,2.70
2019-01-18T02:21:55.486Z,2.60
2019-01-18T02:22:55.374Z,2.90
2019-01-18T02:23:55.402Z,3.00
2019-01-18T02:24:55.301Z,3.10
2019-01-18T02:25:55.336Z,3.20
2019-01-18T02:26:55.231Z,3.30
2019-01-18T02:27:55.223Z,3.50
2019-01-18T02:28:55.173Z,3.80
2019-01-18T02:29:56.790Z,2.80
2019-01-18T02:30:55.111Z,4.00
2019-01-18T02:31:55.162Z,5.30
2019-01-18T02:32:55.095Z,5.70
2019-01-18T02:33:55.108Z,5.40
2019-01-18T02:34:54.977Z,6.00
2019-01-18T02:35:54.964Z,6.30
2019-01-18T02:36:54.928Z,6.20
2019-01-18T02:37:54.931Z,5.60
2019-01-18T02:38:54.862Z,4.70
2019-01-18T02:39:54.848Z,4.30
2019-01-18T02:40:54.798Z,4.30
2019-01-18T02:41:54.854Z,3.50
2019-01-18T02:42:54.727Z,4.00
2019-01-18T02:43:54.786Z,3.40
2019-01-18T02:44:54.657Z,4.00
2019-01-18T02:45:54.681Z,3.10
2019-01-18T02:46:54.594Z,3.70
2019-01-18T02:47:54.586Z,3.20
2019-01-18T02:48:54.539Z,3.50
2019-01-18T02:49:54.615Z,3.60
2019-01-18T02:50:55.954Z,3.80
2019-01-18T02:51:54.476Z,3.70
2019-01-18T02:52:54.400Z,4.10
2019-01-18T02:53:54.383Z,3.40
2019-01-18T02:54:54.369Z,4.10
2019-01-18T02:55:54.405Z,4.00
2019-01-18T02:56:54.277Z,3.50
2019-01-18T02:57:54.305Z,3.80
2019-01-18T02:58:54.197Z,4.00
2019-01-18T02:59:54.215Z,3.80
2019-01-18T03:00:54.131Z,3.80
2019-01-18T03:01:54.128Z,3.50
2019-01-18T03:02:54.070Z,3.80
2019-01-18T03:03:54.137Z,3.90
2019-01-18T03:04:54.012Z,3.70
2019-01-18T03:05:54.049Z,3.90
2019-01-18T03:06:53.948Z,3.80
2019-01-18T03:07:53.957Z,3.90
2019-01-18T03:08:53.866Z,3.80
2019-01-18T03:09:53.875Z,3.80
2019-01-18T03:10:53.801Z,4.10
2019-01-18T03:11:53.890Z,3.40
2019-01-18T03:12:53.739Z,3.90
2019-01-18T03:13:53.793Z,3.60
2019-01-18T03:14:53.679Z,3.90
2019-01-18T03:15:53.724Z,3.70
2019-01-18T03:16:53.609Z,3.90
2019-01-18T03:17:53.621Z,4.50
2019-01-18T03:18:53.548Z,4.10
2019-01-18T03:19:53.539Z,4.40
2019-01-18T03:20:53.487Z,4.70
2019-01-18T03:21:53.554Z,4.30
2019-01-18T03:22:53.408Z,4.40
2019-01-18T03:23:53.460Z,4.90
2019-01-18T03:24:53.354Z,4.50
2019-01-18T03:25:53.367Z,4.50
2019-01-18T03:26:53.286Z,4.60
2019-01-18T03:27:53.277Z,4.60
2019-01-18T03:28:53.220Z,4.50
2019-01-18T03:29:53.292Z,4.80
2019-01-18T03:30:53.167Z,4.50
2019-01-18T03:31:53.215Z,4.30
2019-01-18T03:32:53.127Z,4.40
2019-01-18T03:33:53.115Z,3.80
2019-01-18T03:34:53.027Z,4.30
2019-01-18T03:35:53.036Z,4.50
2019-01-18T03:36:53.038Z,4.20
2019-01-18T03:37:52.930Z,4.40
2019-01-18T03:38:52.953Z,4.80
2019-01-18T03:39:52.862Z,4.70
2019-01-18T03:40:52.863Z,4.30
2019-01-18T03:41:52.803Z,4.70
2019-01-18T03:42:52.885Z,4.90
2019-01-18T03:43:52.732Z,4.40
2019-01-18T03:44:52.789Z,4.20
2019-01-18T03:45:52.663Z,4.70
2019-01-18T03:46:52.704Z,4.90
2019-01-18T03:47:52.607Z,4.90
2019-01-18T03:48:52.615Z,4.70
2019-01-18T03:49:52.532Z,4.40
2019-01-18T03:50:52.516Z,4.60
2019-01-18T03:51:52.491Z,4.60
2019-01-18T03:52:52.534Z,4.30
2019-01-18T03:53:52.412Z,4.30
2019-01-18T03:54:52.448Z,4.70
2019-01-18T03:55:52.349Z,5.10
2019-01-18T03:56:52.359Z,4.20
2019-01-18T03:57:52.272Z,4.70
2019-01-18T03:58:52.262Z,5.00
2019-01-18T03:59:52.207Z,5.50
2019-01-18T04:00:52.284Z,4.40
2019-01-18T04:01:52.168Z,4.70
2019-01-18T04:02:52.186Z,4.90
2019-01-18T04:03:52.079Z,4.40
2019-01-18T04:04:52.074Z,4.60
2019-01-18T04:05:52.014Z,4.30
2019-01-18T04:06:51.981Z,4.80
2019-01-18T04:07:51.948Z,4.50
2019-01-18T04:08:52.003Z,4.60
2019-01-18T04:09:51.897Z,4.90
2019-01-18T04:10:51.900Z,4.60
2019-01-18T04:11:51.821Z,4.70
2019-01-18T04:12:51.824Z,4.40
2019-01-18T04:13:51.750Z,4.20
2019-01-18T04:14:51.824Z,5.20
2019-01-18T04:15:51.683Z,4.80
2019-01-18T04:16:51.736Z,4.70
2019-01-18T04:17:51.634Z,4.90
2019-01-18T04:18:51.647Z,5.10
2019-01-18T04:19:51.560Z,4.50
2019-01-18T04:20:51.569Z,5.20
2019-01-18T04:21:51.486Z,5.00
2019-01-18T04:22:51.479Z,4.60
2019-01-18T04:23:51.421Z,4.50
2019-01-18T04:24:51.484Z,5.10
2019-01-18T04:25:51.357Z,5.00
2019-01-18T04:26:51.396Z,5.00
2019-01-18T04:27:51.293Z,5.10
2019-01-18T04:28:51.311Z,5.40
2019-01-18T04:29:51.230Z,5.10
2019-01-18T04:30:51.229Z,5.30
2019-01-18T04:31:51.163Z,5.50
2019-01-18T04:32:51.239Z,5.70
2019-01-18T04:33:51.094Z,5.40
2019-01-18T04:34:51.090Z,5.40
2019-01-18T04:35:51.032Z,5.60
2019-01-18T04:36:51.119Z,6.10
2019-01-18T04:37:50.976Z,6.00
2019-01-18T04:38:51.018Z,5.60
2019-01-18T04:39:50.892Z,5.50
2019-01-18T04:40:50.927Z,6.00
2019-01-18T04:41:50.833Z,5.80
2019-01-18T04:42:50.842Z,5.80
2019-01-18T04:43:50.768Z,5.90
2019-01-18T04:44:50.756Z,6.10
2019-01-18T04:45:50.704Z,6.30
2019-01-18T04:46:50.773Z,6.10
2019-01-18T04:47:50.637Z,6.10
2019-01-18T04:48:50.686Z,6.10
2019-01-18T04:49:50.569Z,5.60
2019-01-18T04:50:50.547Z,6.00
2019-01-18T04:51:50.511Z,6.20
2019-01-18T04:52:50.485Z,5.90
2019-01-18T04:53:50.445Z,6.60
2019-01-18T04:54:50.410Z,6.00
2019-01-18T04:55:50.383Z,6.00
2019-01-18T04:56:50.345Z,5.90
2019-01-18T04:57:50.307Z,6.50
2019-01-18T04:58:50.273Z,6.50
2019-01-18T04:59:50.246Z,7.00
2019-01-18T05:00:50.216Z,6.70
2019-01-18T05:01:50.213Z,7.20
2019-01-18T05:02:50.143Z,6.90
2019-01-18T05:03:50.240Z,7.20
2019-01-18T05:04:50.080Z,7.50
2019-01-18T05:05:50.140Z,6.60
2019-01-18T05:06:50.017Z,7.10
2019-01-18T05:07:50.050Z,7.10
2019-01-18T05:08:49.960Z,6.90
2019-01-18T05:09:49.960Z,7.80
2019-01-18T05:10:49.884Z,6.80
2019-01-18T05:11:49.872Z,6.80
2019-01-18T05:12:49.819Z,7.20
2019-01-18T05:13:49.890Z,7.50
2019-01-18T05:14:49.754Z,7.40
2019-01-18T05:15:49.808Z,7.80
2019-01-18T05:16:49.690Z,7.80
2019-01-18T05:17:49.721Z,8.10
2019-01-18T05:18:49.635Z,8.40
2019-01-18T05:19:49.626Z,9.10
2019-01-18T05:20:49.558Z,8.70
2019-01-18T05:21:49.551Z,9.20
2019-01-18T05:22:49.489Z,9.20
2019-01-18T05:23:50.469Z,9.30
2019-01-18T05:24:49.699Z,9.50
2019-01-18T05:25:49.396Z,9.50
2019-01-18T05:26:49.368Z,9.80
2019-01-18T05:27:49.337Z,9.30
2019-01-18T05:28:49.298Z,9.20
2019-01-18T05:29:49.268Z,9.40
2019-01-18T05:30:49.237Z,9.40
2019-01-18T05:31:49.201Z,9.90
2019-01-18T05:32:49.165Z,10.00
2019-01-18T05:33:49.141Z,10.50
2019-01-18T05:34:49.093Z,10.40
2019-01-18T05:35:49.068Z,11.00
2019-01-18T05:36:49.029Z,11.20
2019-01-18T05:37:50.047Z,10.80
2019-01-18T05:38:48.972Z,11.00
2019-01-18T05:39:48.936Z,10.50
2019-01-18T05:40:48.899Z,10.50
2019-01-18T05:41:48.868Z,10.60
2019-01-18T05:42:48.841Z,10.40
2019-01-18T05:43:48.806Z,11.20
2019-01-18T05:44:48.773Z,10.30
2019-01-18T05:45:48.740Z,11.20
2019-01-18T05:46:48.709Z,10.60
2019-01-18T05:47:48.680Z,11.20
2019-01-18T05:48:48.634Z,10.60
2019-01-18T05:49:48.609Z,10.50
2019-01-18T05:50:48.575Z,10.90
2019-01-18T05:51:48.541Z,10.40
2019-01-18T05:52:48.505Z,11.00
2019-01-18T05:53:48.483Z,11.30
2019-01-18T05:54:48.439Z,11.10
2019-01-18T05:55:49.416Z,11.50
2019-01-18T05:56:48.378Z,11.70
2019-01-18T05:57:49.347Z,11.90
2019-01-18T05:58:48.319Z,11.60
2019-01-18T05:59:48.283Z,12.20
2019-01-18T06:00:54.950Z,12.00
2019-01-18T06:01:48.227Z,12.90
2019-01-18T06:02:48.178Z,14.30
2019-01-18T06:03:48.152Z,16.30
2019-01-18T06:04:48.113Z,17.00
2019-01-18T06:05:48.077Z,17.80
2019-01-18T06:06:48.046Z,20.10
2019-01-18T06:07:48.015Z,19.40
2019-01-18T06:08:47.983Z,18.70
2019-01-18T06:09:47.954Z,18.10
2019-01-18T06:10:47.915Z,16.30
2019-01-18T06:11:47.887Z,15.80
2019-01-18T06:12:47.847Z,15.20
2019-01-18T06:13:47.819Z,15.40
2019-01-18T06:14:47.779Z,15.30
2019-01-18T06:15:47.753Z,15.50
2019-01-18T06:16:47.723Z,14.50
2019-01-18T06:17:47.687Z,14.60
2019-01-18T06:18:47.648Z,15.20
2019-01-18T06:19:47.623Z,15.00
2019-01-18T06:20:47.584Z,14.00
2019-01-18T06:21:48.556Z,14.40
2019-01-18T06:22:47.520Z,13.00
2019-01-18T06:23:47.486Z,13.80
2019-01-18T06:24:47.466Z,13.30
2019-01-18T06:25:47.422Z,13.50
2019-01-18T06:26:47.385Z,13.30
2019-01-18T06:27:47.361Z,12.50
2019-01-18T06:28:47.320Z,13.20
2019-01-18T06:29:47.304Z,13.60
2019-01-18T06:30:47.255Z,14.00
2019-01-18T06:31:47.234Z,15.20
2019-01-18T06:32:47.198Z,15.00
2019-01-18T06:33:47.167Z,14.60
2019-01-18T06:34:47.141Z,14.80
2019-01-18T06:35:47.093Z,15.10
2019-01-18T06:36:47.063Z,13.60
2019-01-18T06:37:47.029Z,13.90
2019-01-18T06:38:46.993Z,14.40
2019-01-18T06:39:46.963Z,12.50
2019-01-18T06:40:46.936Z,13.00
2019-01-18T06:41:46.914Z,12.80
2019-01-18T06:42:46.870Z,13.00
2019-01-18T06:43:46.830Z,13.40
2019-01-18T06:44:46.792Z,13.70
2019-01-18T06:45:46.789Z,13.90
2019-01-18T06:46:46.733Z,13.60
2019-01-18T06:47:46.707Z,14.00
2019-01-18T06:48:46.667Z,13.50
2019-01-18T06:49:46.622Z,13.60
2019-01-18T06:50:46.605Z,12.70
2019-01-18T06:51:46.569Z,13.60
2019-01-18T06:52:46.530Z,12.50
2019-01-18T06:53:46.498Z,13.40
2019-01-18T06:54:46.468Z,12.30
2019-01-18T06:55:46.445Z,13.60
2019-01-18T06:56:46.402Z,13.30
2019-01-18T06:57:46.362Z,14.10
2019-01-18T06:58:46.338Z,12.40
2019-01-18T06:59:46.306Z,13.80
2019-01-18T07:00:46.289Z,13.10
2019-01-18T07:01:46.244Z,13.10
2019-01-18T07:02:46.232Z,13.90
2019-01-18T07:03:46.170Z,13.70
2019-01-18T07:04:46.149Z,13.90
2019-01-18T07:05:46.115Z,13.10
2019-01-18T07:06:46.069Z,13.80
2019-01-18T07:07:46.037Z,12.80
2019-01-18T07:08:46.000Z,13.70
2019-01-18T07:09:45.972Z,14.30
2019-01-18T07:10:45.941Z,13.90
2019-01-18T07:11:45.952Z,13.80
2019-01-18T07:12:45.883Z,15.30
2019-01-18T07:13:45.855Z,13.50
2019-01-18T07:14:45.871Z,14.30
2019-01-18T07:15:45.774Z,14.90
2019-01-18T07:16:45.781Z,14.90
2019-01-18T07:17:45.750Z,15.10
2019-01-18T07:18:45.680Z,14.90
2019-01-18T07:19:45.644Z,13.80
2019-01-18T07:20:45.611Z,14.20
2019-01-18T07:21:45.587Z,14.70
2019-01-18T07:22:45.548Z,14.40
2019-01-18T07:23:45.513Z,14.80
2019-01-18T07:24:45.473Z,15.80
2019-01-18T07:25:45.442Z,14.80
2019-01-18T07:26:45.438Z,14.80
2019-01-18T07:27:45.382Z,14.40
2019-01-18T07:28:45.473Z,15.10
2019-01-18T07:29:45.340Z,15.10
2019-01-18T07:30:45.369Z,14.10
2019-01-18T07:31:45.253Z,13.80
2019-01-18T07:32:45.252Z,14.80
2019-01-18T07:33:45.183Z,14.90
2019-01-18T07:34:45.141Z,14.70
2019-01-18T07:35:45.118Z,15.60
2019-01-18T07:36:45.100Z,15.90
2019-01-18T07:37:45.072Z,16.40
2019-01-18T07:38:45.091Z,16.70
2019-01-18T07:39:44.995Z,17.80
2019-01-18T07:40:45.164Z,18.50
2019-01-18T07:41:44.943Z,16.50
2019-01-18T07:42:45.140Z,15.50
2019-01-18T07:43:44.889Z,15.10
2019-01-18T07:44:45.994Z,14.80
2019-01-18T07:45:44.808Z,15.20
2019-01-18T07:46:44.780Z,14.60
2019-01-18T07:47:45.800Z,14.00
2019-01-18T07:48:44.700Z,14.10
2019-01-18T07:49:44.770Z,14.20
2019-01-18T07:50:44.627Z,14.80
2019-01-18T07:51:44.690Z,13.80
2019-01-18T07:52:44.590Z,14.80
2019-01-18T07:53:44.603Z,15.20
2019-01-18T07:54:44.791Z,15.90
2019-01-18T07:55:44.491Z,16.00
2019-01-18T07:56:44.470Z,15.10
2019-01-18T07:57:44.393Z,16.90
2019-01-18T07:58:44.354Z,16.00
2019-01-18T07:59:44.325Z,17.20
2019-01-18T08:00:44.338Z,16.30
2019-01-18T08:01:44.269Z,17.50
2019-01-18T08:02:44.229Z,16.90
2019-01-18T08:03:44.280Z,17.00
2019-01-18T08:04:44.174Z,17.80
2019-01-18T08:05:45.216Z,17.30
2019-01-18T08:06:44.140Z,18.50
2019-01-18T08:07:44.187Z,18.90
2019-01-18T08:08:44.068Z,17.80
2019-01-18T08:09:44.112Z,18.00
2019-01-18T08:10:43.985Z,17.80
2019-01-18T08:11:43.940Z,14.60
2019-01-18T08:12:43.987Z,17.30
2019-01-18T08:13:43.900Z,17.50
2019-01-18T08:14:43.921Z,17.30
2019-01-18T08:15:43.829Z,16.80
2019-01-18T08:16:44.865Z,17.30
2019-01-18T08:17:43.790Z,17.90
2019-01-18T08:18:43.760Z,16.80
2019-01-18T08:19:43.736Z,16.30
2019-01-18T08:20:43.766Z,15.80
2019-01-18T08:21:43.591Z,16.60
2019-01-18T08:22:43.557Z,16.30
2019-01-18T08:23:43.568Z,16.60
2019-01-18T08:24:43.495Z,16.20
2019-01-18T08:25:43.543Z,16.10
2019-01-18T08:26:43.429Z,15.80
2019-01-18T08:27:43.452Z,16.10
2019-01-18T08:28:43.363Z,16.40
2019-01-18T08:29:43.353Z,16.20
2019-01-18T08:30:43.325Z,16.60
2019-01-18T08:31:43.422Z,15.90
2019-01-18T08:32:43.307Z,17.00
2019-01-18T08:33:43.299Z,15.40
2019-01-18T08:34:43.231Z,16.80
2019-01-18T08:35:43.164Z,17.30
2019-01-18T08:36:43.229Z,19.10
2019-01-18T08:37:44.218Z,17.90
2019-01-18T08:38:43.049Z,17.30
2019-01-18T08:39:43.160Z,18.70
2019-01-18T08:40:42.999Z,17.30
2019-01-18T08:41:43.159Z,17.70
2019-01-18T08:42:42.919Z,17.00
2019-01-18T08:43:42.979Z,17.40
2019-01-18T08:44:42.859Z,17.40
2019-01-18T08:45:42.873Z,15.50
2019-01-18T08:46:42.773Z,16.30
2019-01-18T08:47:42.742Z,17.00
2019-01-18T08:48:42.697Z,16.80
2019-01-18T08:49:42.801Z,17.10
2019-01-18T08:50:42.646Z,16.80
2019-01-18T08:51:42.700Z,17.70
2019-01-18T08:52:42.565Z,17.20
2019-01-18T08:53:42.613Z,18.00
2019-01-18T08:54:42.524Z,17.30
2019-01-18T08:55:42.469Z,18.30
2019-01-18T08:56:42.451Z,17.30
2019-01-18T08:57:42.427Z,17.80
2019-01-18T08:58:42.438Z,16.70
2019-01-18T08:59:42.350Z,17.80
2019-01-18T09:00:42.364Z,17.90
2019-01-18T09:01:42.293Z,16.80
2019-01-18T09:02:42.269Z,18.40
2019-01-18T09:03:42.212Z,18.50
2019-01-18T09:04:42.297Z,18.50
2019-01-18T09:05:42.156Z,19.20
2019-01-18T09:06:42.212Z,19.60
2019-01-18T09:07:42.087Z,18.10
2019-01-18T09:08:42.098Z,18.00
2019-01-18T09:09:42.052Z,18.30
2019-01-18T09:10:42.007Z,18.70
2019-01-18T09:11:42.035Z,18.80
2019-01-18T09:12:41.965Z,18.30
2019-01-18T09:13:41.952Z,20.30
2019-01-18T09:14:41.919Z,19.30
2019-01-18T09:15:43.916Z,19.00
2019-01-18T09:16:41.819Z,19.40
2019-01-18T09:17:41.869Z,19.60
2019-01-18T09:18:41.775Z,20.20
2019-01-18T09:19:41.779Z,20.00
2019-01-18T09:20:41.657Z,20.30
2019-01-18T09:21:41.680Z,20.50
2019-01-18T09:22:41.591Z,20.00
2019-01-18T09:23:41.596Z,20.10
2019-01-18T09:24:41.529Z,18.90
2019-01-18T09:25:41.593Z,19.90
2019-01-18T09:26:41.581Z,19.60
2019-01-18T09:27:41.571Z,20.90
2019-01-18T09:28:41.441Z,20.80
2019-01-18T09:29:41.453Z,20.80
2019-01-18T09:30:41.360Z,23.20
2019-01-18T09:31:42.661Z,21.40
2019-01-18T09:32:41.268Z,21.50
2019-01-18T09:33:41.252Z,22.60
2019-01-18T09:34:41.258Z,22.80
2019-01-18T09:35:41.195Z,23.90
2019-01-18T09:36:41.192Z,21.70
2019-01-18T09:37:43.156Z,24.30
2019-01-18T09:38:41.063Z,23.50
2019-01-18T09:40:03.127Z,22.60
2019-01-18T09:40:40.990Z,24.80
2019-01-18T09:41:49.631Z,26.10
2019-01-18T09:42:40.942Z,25.70
2019-01-18T09:43:40.918Z,25.00
2019-01-18T09:44:57.655Z,25.10
2019-01-18T09:45:40.841Z,26.20
2019-01-18T09:46:41.868Z,26.40
2019-01-18T09:47:40.770Z,25.80
2019-01-18T10:06:59.907Z,23.70
2019-01-18T10:07:58.122Z,23.70
2019-01-18T10:08:58.099Z,23.50
2019-01-18T10:09:58.032Z,23.00
2019-01-18T10:10:58.014Z,23.30
2019-01-18T10:11:57.958Z,22.50
2019-01-18T10:12:58.039Z,20.40
2019-01-18T10:13:57.895Z,20.80
2019-01-18T10:14:57.934Z,20.60
2019-01-18T10:15:57.829Z,21.20
2019-01-18T10:16:57.846Z,21.00
2019-01-18T10:18:00.715Z,22.30
2019-01-18T10:18:57.767Z,20.60
2019-01-18T10:19:57.699Z,20.60
2019-01-18T10:20:57.773Z,19.90
2019-01-18T10:21:57.631Z,21.20
2019-01-18T10:22:57.683Z,21.60
2019-01-18T10:23:57.572Z,21.70
2019-01-18T10:24:57.601Z,22.00
2019-01-18T10:25:57.500Z,21.80
2019-01-18T10:26:57.507Z,21.10
2019-01-18T10:27:57.452Z,21.10
2019-01-18T10:28:57.434Z,20.20
2019-01-18T10:29:57.365Z,20.30
2019-01-18T10:30:57.443Z,19.90
2019-01-18T10:31:57.323Z,19.50
2019-01-18T10:32:57.293Z,20.30
2019-01-18T10:33:57.279Z,20.60
2019-01-18T10:34:57.233Z,20.90
2019-01-18T10:35:57.267Z,20.50
2019-01-18T10:36:57.154Z,21.90
2019-01-18T10:37:57.188Z,20.70
2019-01-18T10:38:57.200Z,20.90
2019-01-18T10:39:57.081Z,21.40
2019-01-18T10:40:57.023Z,21.20
2019-01-18T10:41:56.994Z,20.10
2019-01-18T10:42:56.950Z,19.80
2019-01-18T10:43:57.010Z,20.30
2019-01-18T10:44:56.877Z,19.70
2019-01-18T10:45:56.935Z,21.10
2019-01-18T10:46:56.820Z,19.10
2019-01-18T10:47:56.830Z,18.30
2019-01-18T10:48:56.751Z,20.20
2019-01-18T10:49:57.763Z,20.40
2019-01-18T10:50:56.717Z,20.40
2019-01-18T10:51:56.826Z,19.00
2019-01-18T10:52:56.632Z,19.00
2019-01-18T10:53:56.680Z,20.80
2019-01-18T10:54:56.568Z,20.50
2019-01-18T10:55:56.537Z,21.70
2019-01-18T10:56:56.507Z,20.20
2019-01-18T10:57:56.463Z,19.50
2019-01-18T10:58:56.428Z,18.70
2019-01-18T10:59:56.507Z,19.10
2019-01-18T11:00:56.380Z,20.50
2019-01-18T11:02:00.794Z,21.60
2019-01-18T11:02:56.302Z,19.80
2019-01-18T11:03:56.282Z,18.80
2019-01-18T11:04:56.361Z,18.40
2019-01-18T11:05:56.214Z,18.60
2019-01-18T11:06:56.256Z,17.60
2019-01-18T11:07:56.138Z,17.40
2019-01-18T11:08:56.175Z,17.20
2019-01-18T11:09:56.089Z,18.50
2019-01-18T11:10:56.123Z,18.00
2019-01-18T11:11:56.045Z,16.90
2019-01-18T11:12:56.085Z,16.10
2019-01-18T11:13:55.961Z,15.70
2019-01-18T11:14:56.014Z,17.20
2019-01-18T11:15:55.893Z,18.10
2019-01-18T11:16:55.843Z,17.80
2019-01-18T11:17:55.827Z,16.20
2019-01-18T11:18:55.832Z,14.50
2019-01-18T11:19:55.771Z,14.80
2019-01-18T11:20:55.845Z,12.80
2019-01-18T11:21:55.702Z,13.20
2019-01-18T11:22:55.685Z,13.00
2019-01-18T11:23:55.631Z,12.30
2019-01-18T11:24:55.666Z,12.20
2019-01-18T11:25:55.569Z,12.30
2019-01-18T11:26:55.538Z,11.20
2019-01-18T11:27:55.514Z,11.80
2019-01-18T11:28:55.586Z,11.70
2019-01-18T11:29:55.445Z,10.70
2019-01-18T11:30:55.502Z,11.50
2019-01-18T11:31:55.411Z,10.20
2019-01-18T11:32:55.408Z,10.20
2019-01-18T11:33:55.316Z,10.80
2019-01-18T11:34:55.334Z,10.60
2019-01-18T11:35:55.255Z,10.20
2019-01-18T11:36:56.501Z,10.70
2019-01-18T11:37:55.241Z,10.70
2019-01-18T11:38:55.244Z,8.40
2019-01-18T11:39:55.160Z,9.10
2019-01-18T11:40:55.109Z,8.70
2019-01-18T11:41:55.156Z,8.70
2019-01-18T11:42:55.013Z,9.10
2019-01-18T11:43:56.098Z,9.60
2019-01-18T11:44:54.964Z,9.10
2019-01-18T11:45:55.000Z,9.30
2019-01-18T11:46:54.898Z,9.70
2019-01-18T11:47:54.891Z,12.20
2019-01-18T11:48:54.845Z,10.30
2019-01-18T11:49:54.842Z,9.20
2019-01-18T11:50:54.777Z,9.00
2019-01-18T11:51:54.870Z,10.20
2019-01-18T11:52:54.711Z,9.70
2019-01-18T11:53:55.787Z,11.60
2019-01-18T11:54:54.670Z,10.60
2019-01-18T11:55:54.688Z,11.20
2019-01-18T11:56:54.608Z,11.10
2019-01-18T11:57:54.580Z,11.00
2019-01-18T11:58:54.525Z,11.90
2019-01-18T12:00:01.471Z,10.80
2019-01-18T12:00:54.468Z,10.90
2019-01-18T12:01:54.492Z,11.70
2019-01-18T12:02:54.390Z,12.10
2019-01-18T12:03:54.449Z,12.10
2019-01-18T12:04:54.444Z,11.70
2019-01-18T12:06:54.374Z,11.50
2019-01-18T12:07:54.541Z,11.60
2019-01-18T12:08:54.419Z,12.50
2019-01-18T12:10:01.209Z,12.10
2019-01-18T12:10:54.140Z,11.90
2019-01-18T12:19:32.088Z,10.70
2019-01-18T12:20:01.314Z,11.50
2019-01-18T12:21:01.290Z,10.30
2019-01-18T12:22:01.190Z,11.80
2019-01-18T12:23:09.004Z,10.80
2019-01-18T12:24:01.147Z,9.90
2019-01-18T12:25:01.323Z,9.90
2019-01-18T12:26:01.059Z,9.80
2019-01-18T12:27:02.178Z,9.90
2019-01-18T12:28:01.006Z,9.60
2019-01-18T12:29:08.010Z,9.60
2019-01-18T12:30:00.955Z,9.10
2019-01-18T12:31:01.959Z,9.40
2019-01-18T12:32:00.897Z,9.20
2019-01-18T12:33:02.956Z,9.40
2019-01-18T12:34:00.821Z,9.90
2019-01-18T12:35:00.924Z,10.10
2019-01-18T12:36:00.750Z,9.90
2019-01-18T12:37:00.888Z,9.90
2019-01-18T12:38:00.675Z,9.80
2019-01-18T12:39:01.761Z,9.70
2019-01-18T12:40:00.646Z,10.30
2019-01-18T12:41:00.705Z,10.30
2019-01-18T12:42:00.557Z,10.20
2019-01-18T12:43:00.615Z,10.80
2019-01-18T12:44:00.501Z,10.10
2019-01-18T12:45:01.502Z,10.80
2019-01-18T12:46:00.437Z,11.80
2019-01-18T12:47:07.041Z,11.10
2019-01-18T12:48:00.372Z,10.90
2019-01-18T12:49:21.453Z,11.60
2019-01-18T12:50:00.305Z,10.50
2019-01-18T12:51:00.333Z,12.00
2019-01-18T12:52:00.333Z,11.80
2019-01-18T12:53:09.059Z,12.00
2019-01-18T12:54:00.214Z,12.60
2019-01-18T12:55:00.249Z,12.60
2019-01-18T12:56:00.148Z,11.70
2019-01-18T12:57:28.044Z,12.00
2019-01-18T12:58:00.099Z,14.30
2019-01-18T13:00:00.027Z,13.60
2019-01-18T13:01:16.107Z,14.00
2019-01-18T13:01:59.966Z,14.60
2019-01-18T13:03:07.553Z,13.90
2019-01-18T13:03:59.885Z,12.20
2019-01-18T13:05:06.554Z,13.40
2019-01-18T13:05:59.831Z,13.60
2019-01-18T13:07:01.859Z,12.50
2019-01-18T13:07:59.748Z,12.20
2019-01-18T13:09:01.745Z,11.70
2019-01-18T13:09:59.673Z,12.30
2019-01-18T13:10:59.729Z,12.20
2019-01-18T13:11:59.628Z,13.10
2019-01-18T13:13:14.571Z,12.30
2019-01-18T13:13:59.617Z,12.60
2019-01-18T13:15:00.579Z,13.00
2019-01-18T13:15:59.518Z,11.60
2019-01-18T13:16:59.551Z,11.60
2019-01-18T13:17:59.427Z,10.60
2019-01-18T13:18:59.490Z,10.80
2019-01-18T13:19:59.377Z,11.40
2019-01-18T13:21:00.433Z,11.40
2019-01-18T13:21:59.314Z,11.70
2019-01-18T13:22:59.363Z,10.40
2019-01-18T13:23:59.270Z,10.30
2019-01-18T13:24:59.220Z,10.50
2019-01-18T13:25:59.181Z,10.40
2019-01-18T13:26:59.161Z,9.20
2019-01-18T13:28:00.016Z,10.00
2019-01-18T13:28:59.131Z,9.70
2019-01-18T13:29:59.067Z,9.80
2019-01-18T13:30:59.022Z,9.00