createdAt,value
2023-04-18T00:00:40.617Z,1672.00
2023-04-18T00:01:40.639Z,1669.00
2023-04-18T00:02:40.759Z,1673.00
2023-04-18T00:03:40.683Z,1666.00
2023-04-18T00:04:40.602Z,1671.00
2023-04-18T00:05:40.537Z,1667.00
2023-04-18T00:06:40.518Z,1670.00
2023-04-18T00:07:40.586Z,1662.00
2023-04-18T00:08:40.489Z,1660.00
2023-04-18T00:09:40.513Z,1674.00
2023-04-18T00:10:40.459Z,1665.00
2023-04-18T00:11:40.442Z,1660.00
2023-04-18T00:12:40.432Z,1655.00
2023-04-18T00:13:40.413Z,1639.00
2023-04-18T00:14:40.394Z,1663.00
2023-04-18T00:15:40.374Z,1655.00
2023-04-18T00:16:40.426Z,1637.00
2023-04-18T00:17:40.464Z,1643.00
2023-04-18T00:18:40.322Z,1646.00
2023-04-18T00:19:40.305Z,1652.00
2023-04-18T00:20:40.284Z,1643.00
2023-04-18T00:21:40.262Z,1653.00
2023-04-18T00:22:40.244Z,1639.00
2023-04-18T00:23:40.222Z,1648.00
2023-04-18T00:24:40.211Z,1648.00
2023-04-18T00:25:40.195Z,1641.00
2023-04-18T00:26:40.163Z,1645.00
2023-04-18T00:27:40.171Z,1637.00
2023-04-18T00:28:40.207Z,1635.00
2023-04-18T00:29:40.107Z,1633.00
2023-04-18T00:30:40.141Z,1636.00
2023-04-18T00:31:40.077Z,1634.00
2023-04-18T00:32:40.129Z,1625.00
2023-04-18T00:33:40.035Z,1631.00
2023-04-18T00:34:40.013Z,1623.00
2023-04-18T00:35:40.016Z,1623.00
2023-04-18T00:36:39.991Z,1628.00
2023-04-18T00:37:39.953Z,1625.00
2023-04-18T00:38:39.932Z,1624.00
2023-04-18T00:39:39.925Z,1615.00
2023-04-18T00:40:39.897Z,1618.00
2023-04-18T00:41:39.881Z,1618.00
2023-04-18T00:42:39.877Z,1623.00
2023-04-18T00:43:39.846Z,1627.00
2023-04-18T00:44:39.834Z,1608.00
2023-04-18T00:45:39.822Z,1615.00
2023-04-18T00:46:39.841Z,1611.00
2023-04-18T00:47:39.807Z,1602.00
2023-04-18T00:48:39.749Z,1621.00
2023-04-18T00:49:39.714Z,1617.00
2023-04-18T00:50:39.698Z,1606.00
2023-04-18T00:51:39.683Z,1613.00
2023-04-18T00:52:39.674Z,1618.00
2023-04-18T00:53:39.680Z,1593.00
2023-04-18T00:54:39.642Z,1585.00
2023-04-18T00:55:39.634Z,1588.00
2023-04-18T00:56:39.605Z,1589.00
2023-04-18T00:57:39.592Z,1594.00
2023-04-18T00:58:39.577Z,1595.00
2023-04-18T00:59:39.562Z,1601.00
2023-04-18T01:00:39.544Z,1588.00
2023-04-18T01:01:39.566Z,1584.00
2023-04-18T01:02:39.649Z,1593.00
2023-04-18T01:03:39.675Z,1583.00
2023-04-18T01:04:39.493Z,1588.00
2023-04-18T01:05:39.481Z,1595.00
2023-04-18T01:06:39.446Z,1586.00
2023-04-18T01:07:39.430Z,1582.00
2023-04-18T01:08:39.414Z,1583.00
2023-04-18T01:09:39.406Z,1588.00
2023-04-18T01:10:39.374Z,1575.00
2023-04-18T01:11:39.358Z,1577.00
2023-04-18T01:12:39.333Z,1575.00
2023-04-18T01:13:39.320Z,1576.00
2023-04-18T01:14:39.312Z,1582.00
2023-04-18T01:15:39.309Z,1586.00
2023-04-18T01:16:39.278Z,1584.00
2023-04-18T01:17:39.292Z,1584.00
2023-04-18T01:18:39.240Z,1568.00
2023-04-18T01:19:39.224Z,1567.00
2023-04-18T01:20:39.203Z,1564.00
2023-04-18T01:21:39.182Z,1571.00
2023-04-18T01:22:39.167Z,1560.00
2023-04-18T01:23:39.154Z,1569.00
2023-04-18T01:24:39.133Z,1556.00
2023-04-18T01:25:39.123Z,1558.00
2023-04-18T01:26:39.114Z,1569.00
2023-04-18T01:27:39.083Z,1565.00
2023-04-18T01:28:39.074Z,1550.00
2023-04-18T01:29:39.140Z,1546.00
2023-04-18T01:30:39.033Z,1565.00
2023-04-18T01:31:39.208Z,1560.00
2023-04-18T01:32:39.278Z,1565.00
2023-04-18T01:33:38.977Z,1558.00
2023-04-18T01:34:38.964Z,1554.00
2023-04-18T01:35:38.994Z,1551.00
2023-04-18T01:36:38.937Z,1539.00
2023-04-18T01:37:38.919Z,1547.00
2023-04-18T01:38:38.896Z,1556.00
2023-04-18T01:39:38.876Z,1556.00
2023-04-18T01:40:38.855Z,1539.00
2023-04-18T01:41:38.853Z,1542.00
2023-04-18T01:42:38.837Z,1536.00
2023-04-18T01:43:38.825Z,1534.00
2023-04-18T01:44:38.814Z,1529.00
2023-04-18T01:45:38.788Z,1543.00
2023-04-18T01:46:38.822Z,1538.00
2023-04-18T01:47:38.787Z,1544.00
2023-04-18T01:48:38.756Z,1531.00
2023-04-18T01:49:38.735Z,1530.00
2023-04-18T01:50:38.699Z,1522.00
2023-04-18T01:51:38.681Z,1539.00
2023-04-18T01:52:38.663Z,1527.00
2023-04-18T01:53:38.636Z,1529.00
2023-04-18T01:54:38.633Z,1518.00
2023-04-18T01:55:38.630Z,1519.00
2023-04-18T01:56:38.597Z,1522.00
2023-04-18T01:57:38.585Z,1516.00
2023-04-18T01:58:38.574Z,1514.00
2023-04-18T01:59:38.555Z,1522.00
2023-04-18T02:00:38.574Z,1526.00
2023-04-18T02:01:38.573Z,1510.00
2023-04-18T02:02:38.600Z,1514.00
2023-04-18T02:03:38.663Z,1520.00
2023-04-18T02:04:38.439Z,1503.00
2023-04-18T02:05:38.422Z,1514.00
2023-04-18T02:06:38.399Z,1520.00
2023-04-18T02:07:38.374Z,1510.00
2023-04-18T02:08:38.369Z,1518.00
2023-04-18T02:09:38.338Z,1495.00
2023-04-18T02:10:38.315Z,1518.00
2023-04-18T02:11:38.282Z,1516.00
2023-04-18T02:12:38.274Z,1500.00
2023-04-18T02:13:38.266Z,1515.00
2023-04-18T02:14:38.224Z,1501.00
2023-04-18T02:15:38.212Z,1487.00
2023-04-18T02:16:38.200Z,1502.00
2023-04-18T02:17:38.195Z,1497.00
2023-04-18T02:18:38.123Z,1507.00
2023-04-18T02:19:38.106Z,1502.00
2023-04-18T02:20:38.073Z,1497.00
2023-04-18T02:21:38.061Z,1498.00
2023-04-18T02:22:38.057Z,1493.00
2023-04-18T02:23:38.033Z,1496.00
2023-04-18T02:24:38.006Z,1506.00
2023-04-18T02:25:38.003Z,1479.00
2023-04-18T02:26:37.988Z,1490.00
2023-04-18T02:27:37.966Z,1479.00
2023-04-18T02:28:37.956Z,1480.00
2023-04-18T02:29:37.939Z,1472.00
2023-04-18T02:30:37.921Z,1487.00
2023-04-18T02:31:37.970Z,1488.00
2023-04-18T02:32:37.958Z,1490.00
2023-04-18T02:33:37.878Z,1470.00
2023-04-18T02:34:37.853Z,1476.00
2023-04-18T02:35:37.836Z,1484.00
2023-04-18T02:36:37.900Z,1469.00
2023-04-18T02:37:37.777Z,1484.00
2023-04-18T02:38:37.760Z,1466.00
2023-04-18T02:39:37.819Z,1467.00
2023-04-18T02:40:37.723Z,1471.00
2023-04-18T02:41:37.693Z,1463.00
2023-04-18T02:42:37.688Z,1465.00
2023-04-18T02:43:37.671Z,1457.00
2023-04-18T02:44:37.659Z,1471.00
2023-04-18T02:45:37.651Z,1462.00
2023-04-18T02:46:37.620Z,1454.00
2023-04-18T02:47:47.005Z,1449.00
2023-04-18T02:48:38.540Z,1450.00
2023-04-18T02:49:37.613Z,1453.00
2023-04-18T02:50:37.365Z,1459.00
2023-04-18T02:51:37.274Z,1459.00
2023-04-18T02:52:37.206Z,1457.00
2023-04-18T02:53:37.127Z,1457.00
2023-04-18T02:54:37.056Z,1470.00
2023-04-18T02:55:36.954Z,1457.00
2023-04-18T02:56:36.871Z,1443.00
2023-04-18T02:57:36.806Z,1455.00
2023-04-18T02:58:36.781Z,1448.00
2023-04-18T02:59:36.752Z,1444.00
2023-04-18T03:00:36.708Z,1455.00
2023-04-18T03:01:36.749Z,1447.00
2023-04-18T03:02:36.784Z,1430.00
2023-04-18T03:03:36.673Z,1437.00
2023-04-18T03:04:36.724Z,1449.00
2023-04-18T03:05:36.635Z,1443.00
2023-04-18T03:06:36.623Z,1442.00
2023-04-18T03:07:36.594Z,1443.00
2023-04-18T03:08:36.655Z,1434.00
2023-04-18T03:09:36.546Z,1450.00
2023-04-18T03:10:36.532Z,1435.00
2023-04-18T03:11:36.511Z,1433.00
2023-04-18T03:12:36.493Z,1441.00
2023-04-18T03:13:36.482Z,1451.00
2023-04-18T03:14:36.470Z,1432.00
2023-04-18T03:15:36.474Z,1432.00
2023-04-18T03:16:36.419Z,1435.00
2023-04-18T03:17:36.438Z,1430.00
2023-04-18T03:18:36.377Z,1425.00
2023-04-18T03:19:36.364Z,1422.00
2023-04-18T03:20:36.355Z,1411.00
2023-04-18T03:21:36.322Z,1427.00
2023-04-18T03:22:36.302Z,1428.00
2023-04-18T03:23:36.297Z,1424.00
2023-04-18T03:24:36.284Z,1412.00
2023-04-18T03:25:36.254Z,1413.00
2023-04-18T03:26:36.231Z,1416.00
2023-04-18T03:27:36.216Z,1415.00
2023-04-18T03:28:36.208Z,1418.00
2023-04-18T03:29:36.170Z,1432.00
2023-04-18T03:30:36.158Z,1420.00
2023-04-18T03:31:36.173Z,1401.00
2023-04-18T03:32:36.149Z,1418.00
2023-04-18T03:33:36.115Z,1412.00
2023-04-18T03:34:36.100Z,1403.00
2023-04-18T03:35:36.070Z,1409.00
2023-04-18T03:36:36.051Z,1418.00
2023-04-18T03:37:36.043Z,1401.00
2023-04-18T03:38:36.022Z,1407.00
2023-04-18T03:39:36.007Z,1417.00
2023-04-18T03:40:36.000Z,1418.00
2023-04-18T03:41:35.980Z,1387.00
2023-04-18T03:42:35.979Z,1396.00
2023-04-18T03:43:35.953Z,1420.00
2023-04-18T03:44:35.935Z,1389.00
2023-04-18T03:45:35.921Z,1398.00
2023-04-18T03:46:35.979Z,1411.00
2023-04-18T03:47:35.906Z,1412.00
2023-04-18T03:48:35.901Z,1398.00
2023-04-18T03:49:35.846Z,1390.00
2023-04-18T03:50:35.823Z,1402.00
2023-04-18T03:51:35.812Z,1387.00
2023-04-18T03:52:35.798Z,1384.00
2023-04-18T03:53:35.774Z,1375.00
2023-04-18T03:54:35.753Z,1382.00
2023-04-18T03:55:35.732Z,1379.00
2023-04-18T03:56:35.729Z,1372.00
2023-04-18T03:57:35.703Z,1391.00
2023-04-18T03:58:35.682Z,1372.00
2023-04-18T03:59:35.665Z,1379.00
2023-04-18T04:00:35.648Z,1377.00
2023-04-18T04:01:35.652Z,1378.00
2023-04-18T04:02:35.819Z,1380.00
2023-04-18T04:03:35.694Z,1371.00
2023-04-18T04:04:35.628Z,1382.00
2023-04-18T04:05:35.557Z,1369.00
2023-04-18T04:06:35.540Z,1370.00
2023-04-18T04:07:35.521Z,1368.00
2023-04-18T04:08:35.500Z,1365.00
2023-04-18T04:09:35.496Z,1361.00
2023-04-18T04:10:35.466Z,1367.00
2023-04-18T04:11:35.437Z,1368.00
2023-04-18T04:12:35.429Z,1356.00
2023-04-18T04:13:35.406Z,1363.00
2023-04-18T04:14:35.406Z,1365.00
2023-04-18T04:15:35.360Z,1355.00
2023-04-18T04:16:35.370Z,1355.00
2023-04-18T04:17:35.361Z,1353.00
2023-04-18T04:18:35.312Z,1357.00
2023-04-18T04:19:35.295Z,1356.00
2023-04-18T04:20:35.273Z,1359.00
2023-04-18T04:21:35.259Z,1358.00
2023-04-18T04:22:35.239Z,1346.00
2023-04-18T04:23:35.223Z,1342.00
2023-04-18T04:24:35.219Z,1343.00
2023-04-18T04:25:35.196Z,1338.00
2023-04-18T04:26:35.261Z,1358.00
2023-04-18T04:27:35.152Z,1349.00
2023-04-18T04:28:35.135Z,1331.00
2023-04-18T04:29:35.116Z,1349.00
2023-04-18T04:30:35.088Z,1341.00
2023-04-18T04:31:35.106Z,1336.00
2023-04-18T04:32:35.071Z,1326.00
2023-04-18T04:33:35.033Z,1339.00
2023-04-18T04:34:35.002Z,1332.00
2023-04-18T04:35:34.982Z,1339.00
2023-04-18T04:36:34.957Z,1328.00
2023-04-18T04:37:34.932Z,1340.00
2023-04-18T04:38:34.907Z,1340.00
2023-04-18T04:39:34.889Z,1339.00
2023-04-18T04:40:34.869Z,1338.00
2023-04-18T04:41:34.860Z,1328.00
2023-04-18T04:42:34.837Z,1322.00
2023-04-18T04:43:34.826Z,1322.00
2023-04-18T04:44:34.863Z,1322.00
2023-04-18T04:45:34.830Z,1310.00
2023-04-18T04:46:34.781Z,1319.00
2023-04-18T04:47:34.797Z,1322.00
2023-04-18T04:48:34.748Z,1314.00
2023-04-18T04:49:34.737Z,1320.00
2023-04-18T04:50:34.723Z,1324.00
2023-04-18T04:51:34.698Z,1317.00
2023-04-18T04:52:34.692Z,1328.00
2023-04-18T04:53:34.675Z,1313.00
2023-04-18T04:54:34.670Z,1308.00
2023-04-18T04:55:34.653Z,1310.00
2023-04-18T04:56:34.623Z,1311.00
2023-04-18T04:57:34.603Z,1314.00
2023-04-18T04:58:34.594Z,1286.00
2023-04-18T04:59:34.561Z,1300.00
2023-04-18T05:00:34.539Z,1308.00
2023-04-18T05:01:34.597Z,1286.00
2023-04-18T05:02:34.597Z,1308.00
2023-04-18T05:03:34.602Z,1290.00
2023-04-18T05:04:34.593Z,1288.00
2023-04-18T05:05:34.468Z,1287.00
2023-04-18T05:06:34.486Z,1304.00
2023-04-18T05:07:34.453Z,1295.00
2023-04-18T05:08:34.410Z,1277.00
2023-04-18T05:09:34.403Z,1275.00
2023-04-18T05:10:34.391Z,1289.00
2023-04-18T05:11:34.376Z,1289.00
2023-04-18T05:12:34.348Z,1279.00
2023-04-18T05:13:34.346Z,1291.00
2023-04-18T05:14:34.323Z,1288.00
2023-04-18T05:15:34.324Z,1276.00
2023-04-18T05:16:34.326Z,1282.00
2023-04-18T05:17:34.300Z,1286.00
2023-04-18T05:18:35.115Z,1277.00
2023-04-18T05:19:34.363Z,1286.00
2023-04-18T05:20:34.248Z,1280.00
2023-04-18T05:21:34.224Z,1273.00
2023-04-18T05:22:34.219Z,1294.00
2023-04-18T05:23:34.209Z,1284.00
2023-04-18T05:24:34.181Z,1273.00
2023-04-18T05:25:34.187Z,1304.00
2023-04-18T05:26:34.156Z,1292.00
2023-04-18T05:27:34.142Z,1329.00
2023-04-18T05:28:34.149Z,1333.00
2023-04-18T05:29:34.121Z,1385.00
2023-04-18T05:30:34.094Z,1447.00
2023-04-18T05:31:34.203Z,1510.00
2023-04-18T05:32:34.073Z,1579.00
2023-04-18T05:33:34.012Z,1606.00
2023-04-18T05:34:33.947Z,1650.00
2023-04-18T05:35:33.896Z,1644.00
2023-04-18T05:36:33.844Z,1679.00
2023-04-18T05:37:33.793Z,1729.00
2023-04-18T05:38:33.755Z,1749.00
2023-04-18T05:39:33.666Z,1795.00
2023-04-18T05:40:33.605Z,1821.00
2023-04-18T05:41:33.535Z,1872.00
2023-04-18T05:42:33.466Z,1886.00
2023-04-18T05:43:33.424Z,1895.00
2023-04-18T05:44:33.327Z,1927.00
2023-04-18T05:45:33.236Z,1958.00
2023-04-18T05:46:33.218Z,2006.00
2023-04-18T05:47:33.091Z,2047.00
2023-04-18T05:48:33.040Z,2088.00
2023-04-18T05:49:32.995Z,2107.00
2023-04-18T05:50:32.934Z,2132.00
2023-04-18T05:51:32.893Z,2165.00
2023-04-18T05:52:32.888Z,2184.00
2023-04-18T05:53:32.868Z,2209.00
2023-04-18T05:54:32.833Z,2251.00
2023-04-18T05:55:32.817Z,2275.00
2023-04-18T05:56:32.793Z,2058.00
2023-04-18T05:57:32.761Z,1676.00
2023-04-18T05:58:32.694Z,1505.00
2023-04-18T05:59:32.600Z,1634.00
2023-04-18T06:00:32.523Z,2015.00
2023-04-18T06:01:32.446Z,2042.00
2023-04-18T06:02:32.535Z,2007.00
2023-04-18T06:03:32.551Z,2030.00
2023-04-18T06:04:32.600Z,2047.00
2023-04-18T06:05:32.303Z,2058.00
2023-04-18T06:06:32.210Z,2093.00
2023-04-18T06:07:32.207Z,2116.00
2023-04-18T06:08:32.197Z,2123.00
2023-04-18T06:09:32.196Z,2169.00
2023-04-18T06:10:32.154Z,2198.00
2023-04-18T06:11:32.126Z,2212.00
2023-04-18T06:12:32.105Z,2240.00
2023-04-18T06:13:32.089Z,2256.00
2023-04-18T06:14:32.051Z,2318.00
2023-04-18T06:15:32.022Z,2390.00
2023-04-18T06:16:32.022Z,2387.00
2023-04-18T06:17:31.991Z,2474.00
2023-04-18T06:18:31.928Z,2616.00
2023-04-18T06:19:31.966Z,2617.00
2023-04-18T06:20:31.842Z,2631.00
2023-04-18T06:21:31.808Z,2588.00
2023-04-18T06:22:31.784Z,2557.00
2023-04-18T06:23:31.735Z,2545.00
2023-04-18T06:24:32.693Z,2513.00
2023-04-18T06:25:31.650Z,2488.00
2023-04-18T06:26:33.221Z,2354.00
2023-04-18T06:27:32.160Z,2022.00
2023-04-18T06:28:31.619Z,1534.00
2023-04-18T06:29:31.483Z,1084.00
2023-04-18T06:30:31.472Z,894.00
2023-04-18T06:31:31.492Z,836.00
2023-04-18T06:32:31.445Z,860.00
2023-04-18T06:33:31.400Z,879.00
2023-04-18T06:34:31.350Z,918.00
2023-04-18T06:35:31.314Z,931.00
2023-04-18T06:36:31.277Z,982.00
2023-04-18T06:37:31.261Z,1014.00
2023-04-18T06:38:31.234Z,1087.00
2023-04-18T06:39:31.204Z,1155.00
2023-04-18T06:40:31.153Z,1222.00
2023-04-18T06:41:31.112Z,1254.00
2023-04-18T06:42:31.043Z,1292.00
2023-04-18T06:43:31.703Z,1329.00
2023-04-18T06:44:30.903Z,1367.00
2023-04-18T06:45:30.847Z,1393.00
2023-04-18T06:46:30.792Z,1427.00
2023-04-18T06:47:30.700Z,1440.00
2023-04-18T06:48:30.611Z,1491.00
2023-04-18T06:49:30.580Z,1513.00
2023-04-18T06:50:30.566Z,1562.00
2023-04-18T06:51:30.563Z,1591.00
2023-04-18T06:52:30.525Z,1627.00
2023-04-18T06:53:30.509Z,1662.00
2023-04-18T06:54:30.481Z,1678.00
2023-04-18T06:55:30.467Z,1705.00
2023-04-18T06:56:30.437Z,1747.00
2023-04-18T06:57:30.387Z,1775.00
2023-04-18T06:58:30.353Z,1800.00
2023-04-18T06:59:30.304Z,1831.00
2023-04-18T07:00:30.357Z,1854.00
2023-04-18T07:01:30.279Z,1869.00
2023-04-18T07:02:30.244Z,1898.00
2023-04-18T07:03:30.162Z,1934.00
2023-04-18T07:04:30.130Z,1962.00
2023-04-18T07:05:30.017Z,1988.00
2023-04-18T07:06:29.942Z,2014.00
2023-04-18T07:07:29.883Z,2030.00
2023-04-18T07:08:29.821Z,2055.00
2023-04-18T07:09:29.726Z,2075.00
2023-04-18T07:10:29.643Z,2094.00
2023-04-18T07:11:29.545Z,2114.00
2023-04-18T07:12:29.491Z,2148.00
2023-04-18T07:13:29.399Z,2160.00
2023-04-18T07:14:29.300Z,2180.00
2023-04-18T07:15:29.205Z,2213.00
2023-04-18T07:16:29.122Z,2218.00
2023-04-18T07:17:29.090Z,2248.00
2023-04-18T07:18:37.525Z,2271.00
2023-04-18T07:19:29.909Z,2273.00
2023-04-18T07:20:28.851Z,2275.00
2023-04-18T07:21:28.709Z,2284.00
2023-04-18T07:22:29.217Z,2296.00
2023-04-18T07:23:29.288Z,2312.00
2023-04-18T07:24:28.623Z,2314.00
2023-04-18T07:25:28.328Z,2311.00
2023-04-18T07:26:28.204Z,2301.00
2023-04-18T07:27:28.116Z,2310.00
2023-04-18T07:28:28.081Z,2303.00
2023-04-18T07:29:28.057Z,2302.00
2023-04-18T07:30:28.009Z,2295.00
2023-04-18T07:31:27.990Z,2291.00
2023-04-18T07:32:27.917Z,2290.00
2023-04-18T07:33:27.847Z,2283.00
2023-04-18T07:34:27.811Z,2284.00
2023-04-18T07:35:27.771Z,2271.00
2023-04-18T07:36:27.728Z,2278.00
2023-04-18T07:37:27.688Z,2261.00
2023-04-18T07:38:27.669Z,2261.00
2023-04-18T07:39:27.624Z,2255.00
2023-04-18T07:40:27.656Z,2254.00
2023-04-18T07:41:27.556Z,2255.00
2023-04-18T07:42:27.538Z,2253.00
2023-04-18T07:43:27.506Z,2244.00
2023-04-18T07:44:27.475Z,2241.00
2023-04-18T07:45:27.452Z,2244.00
2023-04-18T07:46:27.459Z,2231.00
2023-04-18T07:47:28.253Z,2233.00
2023-04-18T07:48:27.374Z,2226.00
2023-04-18T07:49:27.293Z,2221.00
2023-04-18T07:50:27.252Z,2217.00
2023-04-18T07:51:27.268Z,2220.00
2023-04-18T07:52:27.115Z,2205.00
2023-04-18T07:53:27.080Z,2197.00
2023-04-18T07:54:26.984Z,2198.00
2023-04-18T07:55:26.952Z,2186.00
2023-04-18T07:56:26.842Z,2186.00
2023-04-18T07:57:26.764Z,2186.00
2023-04-18T07:58:26.743Z,2170.00
2023-04-18T07:59:26.609Z,2177.00
2023-04-18T08:00:26.751Z,2166.00
2023-04-18T08:01:26.471Z,2164.00
2023-04-18T08:02:26.512Z,2163.00
2023-04-18T08:03:26.486Z,2149.00
2023-04-18T08:04:28.363Z,2152.00
2023-04-18T08:05:26.166Z,2165.00
2023-04-18T08:06:26.211Z,2143.00
2023-04-18T08:07:25.922Z,2147.00
2023-04-18T08:08:25.825Z,2128.00
2023-04-18T08:09:25.739Z,2119.00
2023-04-18T08:10:25.694Z,2121.00
2023-04-18T08:11:25.519Z,2113.00
2023-04-18T08:12:25.416Z,2109.00
2023-04-18T08:13:25.333Z,2115.00
2023-04-18T08:14:25.230Z,1862.00
2023-04-18T08:15:25.118Z,1468.00
2023-04-18T08:16:25.083Z,1130.00
2023-04-18T08:17:24.950Z,797.00
2023-04-18T08:18:24.834Z,647.00
2023-04-18T08:19:24.729Z,564.00
2023-04-18T08:20:24.632Z,501.00
2023-04-18T08:21:24.544Z,510.00
2023-04-18T08:22:24.468Z,519.00
2023-04-18T08:23:24.354Z,587.00
2023-04-18T08:24:24.268Z,548.00
2023-04-18T08:25:24.211Z,524.00
2023-04-18T08:26:24.128Z,502.00
2023-04-18T08:27:23.969Z,525.00
2023-04-18T08:28:23.882Z,552.00
2023-04-18T08:29:23.790Z,592.00
2023-04-18T08:30:23.696Z,648.00
2023-04-18T08:31:23.608Z,749.00
2023-04-18T08:32:23.514Z,830.00
2023-04-18T08:33:23.417Z,905.00
2023-04-18T08:34:23.317Z,971.00
2023-04-18T08:35:23.220Z,1046.00
2023-04-18T08:36:23.126Z,1099.00
2023-04-18T08:37:23.041Z,1135.00
2023-04-18T08:38:22.926Z,1171.00
2023-04-18T08:39:25.207Z,1203.00
2023-04-18T08:40:22.819Z,1256.00
2023-04-18T08:41:22.725Z,1296.00
2023-04-18T08:42:22.648Z,1323.00
2023-04-18T08:43:22.574Z,1353.00
2023-04-18T08:44:22.477Z,1368.00
2023-04-18T08:45:22.373Z,1395.00
2023-04-18T08:46:22.395Z,1428.00
2023-04-18T08:47:22.255Z,1453.00
2023-04-18T08:48:22.093Z,1472.00
2023-04-18T08:49:22.009Z,1489.00
2023-04-18T08:50:21.962Z,1520.00
2023-04-18T08:51:21.954Z,1537.00
2023-04-18T08:52:21.926Z,1553.00
2023-04-18T08:53:21.893Z,1574.00
2023-04-18T08:54:21.868Z,1601.00
2023-04-18T08:55:21.819Z,1630.00
2023-04-18T08:56:21.781Z,1647.00
2023-04-18T08:57:22.682Z,1660.00
2023-04-18T08:58:21.677Z,1684.00
2023-04-18T08:59:21.618Z,1696.00
2023-04-18T09:00:21.726Z,1706.00
2023-04-18T09:01:21.565Z,1716.00
2023-04-18T09:02:21.537Z,1716.00
2023-04-18T09:03:21.480Z,1726.00
2023-04-18T09:04:21.382Z,1730.00
2023-04-18T09:05:21.265Z,1751.00
2023-04-18T09:06:21.182Z,1759.00
2023-04-18T09:07:21.124Z,1766.00
2023-04-18T09:08:21.040Z,1781.00
2023-04-18T09:09:20.965Z,1807.00
2023-04-18T09:10:20.896Z,1800.00
2023-04-18T09:11:20.826Z,1804.00
2023-04-18T09:12:20.727Z,1799.00
2023-04-18T09:13:20.932Z,1811.00
2023-04-18T09:14:20.573Z,1805.00
2023-04-18T09:15:20.504Z,1812.00
2023-04-18T09:16:20.652Z,1829.00
2023-04-18T09:17:20.331Z,1703.00
2023-04-18T09:18:20.258Z,1667.00
2023-04-18T09:19:20.183Z,1635.00
2023-04-18T09:20:20.097Z,1615.00
2023-04-18T09:21:20.029Z,1604.00
2023-04-18T09:22:20.687Z,1577.00
2023-04-18T09:23:19.867Z,1508.00
2023-04-18T09:24:19.801Z,1558.00
2023-04-18T09:25:20.269Z,1526.00
2023-04-18T09:26:19.656Z,1513.00
2023-04-18T09:27:19.594Z,1469.00
2023-04-18T09:28:19.536Z,1429.00
2023-04-18T09:29:19.484Z,1344.00
2023-04-18T09:30:19.405Z,1381.00
2023-04-18T09:31:19.375Z,1293.00
2023-04-18T09:32:19.462Z,1212.00
2023-04-18T09:33:19.243Z,1206.00
2023-04-18T09:34:19.192Z,1143.00
2023-04-18T09:35:19.155Z,1077.00
2023-04-18T09:36:19.249Z,1050.00
2023-04-18T09:37:19.080Z,1003.00
2023-04-18T09:38:19.036Z,1068.00
2023-04-18T09:39:19.013Z,989.00
2023-04-18T09:40:19.020Z,1010.00
2023-04-18T09:41:21.381Z,927.00
2023-04-18T09:42:18.842Z,882.00
2023-04-18T09:43:18.741Z,804.00
2023-04-18T09:44:18.830Z,780.00
2023-04-18T09:45:18.517Z,781.00
2023-04-18T09:46:18.514Z,702.00
2023-04-18T09:47:18.313Z,712.00
2023-04-18T09:48:18.239Z,658.00
2023-04-18T09:49:18.574Z,751.00
2023-04-18T09:50:18.014Z,665.00
2023-04-18T09:51:17.912Z,644.00
2023-04-18T09:52:17.808Z,641.00
2023-04-18T09:53:19.451Z,627.00
2023-04-18T09:54:17.628Z,623.00
2023-04-18T09:55:17.567Z,628.00
2023-04-18T09:56:17.414Z,629.00
2023-04-18T09:57:17.320Z,636.00
2023-04-18T09:58:17.232Z,620.00
2023-04-18T09:59:18.133Z,632.00
2023-04-18T10:00:17.067Z,631.00
2023-04-18T10:01:17.035Z,633.00
2023-04-18T10:02:16.880Z,630.00
2023-04-18T10:03:16.916Z,607.00
2023-04-18T10:04:17.011Z,613.00
2023-04-18T10:05:17.660Z,563.00
2023-04-18T10:06:16.438Z,564.00
2023-04-18T10:07:16.327Z,563.00
2023-04-18T10:08:16.230Z,550.00
2023-04-18T10:09:16.434Z,547.00
2023-04-18T10:10:16.042Z,544.00
2023-04-18T10:11:15.950Z,556.00
2023-04-18T10:12:15.846Z,549.00
2023-04-18T10:13:15.756Z,543.00
2023-04-18T10:14:15.937Z,511.00
2023-04-18T10:15:16.231Z,499.00
2023-04-18T10:16:15.564Z,500.00
2023-04-18T10:17:15.375Z,463.00
2023-04-18T10:18:15.304Z,422.00
2023-04-18T10:19:15.284Z,400.00
2023-04-18T10:20:15.092Z,418.00
2023-04-18T10:21:14.990Z,487.00
2023-04-18T10:22:15.907Z,520.00
2023-04-18T10:23:14.800Z,550.00
2023-04-18T10:24:14.994Z,589.00
2023-04-18T10:25:14.640Z,629.00
2023-04-18T10:26:15.356Z,664.00
2023-04-18T10:27:14.428Z,668.00
2023-04-18T10:28:14.335Z,739.00
2023-04-18T10:29:14.417Z,819.00
2023-04-18T10:30:15.213Z,813.00
2023-04-18T10:31:14.340Z,816.00
2023-04-18T10:32:13.964Z,869.00
2023-04-18T10:33:21.952Z,928.00
2023-04-18T10:34:14.782Z,930.00
2023-04-18T10:35:13.706Z,937.00
2023-04-18T10:36:13.803Z,949.00
2023-04-18T10:37:13.495Z,977.00
2023-04-18T10:38:13.398Z,1042.00
2023-04-18T10:39:13.288Z,1083.00
2023-04-18T10:40:13.199Z,1101.00
2023-04-18T10:41:13.111Z,1117.00
2023-04-18T10:42:13.023Z,1132.00
2023-04-18T10:43:12.918Z,1166.00
2023-04-18T10:44:12.902Z,1179.00
2023-04-18T10:45:12.712Z,1195.00
2023-04-18T10:46:27.919Z,1232.00
2023-04-18T10:47:13.596Z,1234.00
2023-04-18T10:48:12.457Z,1241.00
2023-04-18T10:49:12.562Z,1261.00
2023-04-18T10:50:12.246Z,1292.00
2023-04-18T10:51:12.175Z,1319.00
2023-04-18T10:52:13.466Z,1344.00
2023-04-18T10:53:11.946Z,1366.00
2023-04-18T10:54:11.896Z,1385.00
2023-04-18T10:55:11.762Z,1403.00
2023-04-18T10:56:11.661Z,1414.00
2023-04-18T10:57:11.560Z,1428.00
2023-04-18T10:58:11.469Z,1447.00
2023-04-18T10:59:11.365Z,1456.00
2023-04-18T11:00:11.273Z,1456.00
2023-04-18T11:01:11.217Z,1467.00
2023-04-18T11:02:11.158Z,1471.00
2023-04-18T11:03:11.153Z,1470.00
2023-04-18T11:04:11.014Z,1484.00
2023-04-18T11:05:10.788Z,1497.00
2023-04-18T11:06:10.685Z,1524.00
2023-04-18T11:07:10.583Z,1529.00
2023-04-18T11:08:10.477Z,1565.00
2023-04-18T11:09:10.602Z,1556.00
2023-04-18T11:10:10.308Z,1577.00
2023-04-18T11:11:10.173Z,1573.00
2023-04-18T11:12:10.057Z,1571.00
2023-04-18T11:13:09.971Z,1579.00
2023-04-18T11:14:09.860Z,1598.00
2023-04-18T11:15:09.735Z,1607.00
2023-04-18T11:16:09.685Z,1611.00
2023-04-18T11:17:09.528Z,1621.00
2023-04-18T11:18:09.470Z,1640.00
2023-04-18T11:19:09.347Z,1647.00
2023-04-18T11:20:09.324Z,1654.00
2023-04-18T11:21:09.181Z,1648.00
2023-04-18T11:22:09.089Z,1675.00
2023-04-18T11:23:09.020Z,1664.00
2023-04-18T11:24:09.055Z,1675.00
2023-04-18T11:25:08.844Z,1680.00
2023-04-18T11:26:08.791Z,1696.00
2023-04-18T11:27:08.694Z,1698.00
2023-04-18T11:28:08.605Z,1723.00
2023-04-18T11:29:08.523Z,1718.00
2023-04-18T11:30:08.445Z,1723.00
2023-04-18T11:31:08.372Z,1727.00
2023-04-18T11:32:08.318Z,1746.00
2023-04-18T11:33:08.316Z,1742.00
2023-04-18T11:34:08.149Z,1750.00
2023-04-18T11:35:08.060Z,1751.00
2023-04-18T11:36:07.993Z,1763.00
2023-04-18T11:37:07.929Z,1767.00
2023-04-18T11:38:07.827Z,1771.00
2023-04-18T11:39:07.765Z,1770.00
2023-04-18T11:40:07.747Z,1788.00
2023-04-18T11:41:07.610Z,1799.00
2023-04-18T11:42:07.541Z,1797.00
2023-04-18T11:43:07.487Z,1794.00
2023-04-18T11:44:07.378Z,1812.00
2023-04-18T11:45:07.303Z,1817.00
2023-04-18T11:46:07.296Z,1822.00
2023-04-18T11:47:07.156Z,1833.00
2023-04-18T11:48:07.153Z,1819.00
2023-04-18T11:49:07.034Z,1835.00
2023-04-18T11:50:06.975Z,1844.00
2023-04-18T11:51:06.893Z,1840.00
2023-04-18T11:52:06.811Z,1840.00
2023-04-18T11:53:06.732Z,1836.00
2023-04-18T11:54:06.680Z,1831.00
2023-04-18T11:55:06.596Z,1838.00
2023-04-18T11:56:06.573Z,1845.00
2023-04-18T11:57:06.476Z,1845.00
2023-04-18T11:58:06.380Z,1841.00
2023-04-18T11:59:06.303Z,1848.00
2023-04-18T12:00:06.241Z,1839.00
2023-04-18T12:01:06.176Z,1849.00
2023-04-18T12:02:16.112Z,1850.00
2023-04-18T12:03:07.108Z,1852.00
2023-04-18T12:04:06.096Z,1853.00
2023-04-18T12:05:06.185Z,1855.00
2023-04-18T12:06:05.910Z,1867.00
2023-04-18T12:07:05.701Z,1872.00
2023-04-18T12:08:05.529Z,1874.00