createdAt,value
2019-02-09T00:00:25.324Z,98513.16
2019-02-09T00:02:53.788Z,98515.45
2019-02-09T00:05:22.222Z,98509.05
2019-02-09T00:07:50.682Z,98495.97
2019-02-09T00:10:18.932Z,98508.83
2019-02-09T00:12:47.173Z,98500.09
2019-02-09T00:15:15.667Z,98499.97
2019-02-09T00:17:43.970Z,98489.34
2019-02-09T00:20:14.339Z,98491.55
2019-02-09T00:22:42.802Z,98478.58
2019-02-09T00:25:14.199Z,98463.98
2019-02-09T00:27:42.430Z,98465.85
2019-02-09T00:30:15.671Z,98456.09
2019-02-09T00:32:44.130Z,98443.83
2019-02-09T00:35:14.097Z,98438.13
2019-02-09T00:37:42.331Z,98429.80
2019-02-09T00:40:13.174Z,98430.33
2019-02-09T00:42:41.406Z,98439.16
2019-02-09T00:45:11.873Z,98432.70
2019-02-09T00:47:40.105Z,98430.08
2019-02-09T00:50:15.974Z,98431.42
2019-02-09T00:52:44.206Z,98420.91
2019-02-09T00:55:20.680Z,98418.70
2019-02-09T00:57:48.977Z,98424.16
2019-02-09T01:05:33.512Z,98440.91
2019-02-09T01:08:01.810Z,98439.56
2019-02-09T01:10:30.877Z,98439.31
2019-02-09T01:12:59.352Z,98435.59
2019-02-09T01:15:27.723Z,98435.88
2019-02-09T01:17:55.957Z,98444.07
2019-02-09T01:20:26.132Z,98446.71
2019-02-09T01:22:55.805Z,98424.18
2019-02-09T01:25:24.265Z,98430.69
2019-02-09T01:27:52.573Z,98420.88
2019-02-09T01:30:26.026Z,98432.44
2019-02-09T01:32:54.483Z,98436.07
2019-02-09T01:35:22.858Z,98430.55
2019-02-09T01:37:51.735Z,98396.10
2019-02-09T01:40:25.485Z,98428.81
2019-02-09T01:42:54.027Z,98424.51
2019-02-09T01:45:32.765Z,98428.68
2019-02-09T01:48:01.015Z,98418.30
2019-02-09T01:50:33.036Z,98408.61
2019-02-09T01:53:01.546Z,98412.99
2019-02-09T01:55:29.842Z,98413.33
2019-02-09T01:57:58.521Z,98411.66
2019-02-09T02:00:32.217Z,98417.10
2019-02-09T02:03:00.518Z,98421.11
2019-02-09T02:05:28.944Z,98427.89
2019-02-09T02:07:57.225Z,98419.42
2019-02-09T02:10:29.952Z,98404.91
2019-02-09T02:12:58.638Z,98384.87
2019-02-09T02:15:27.516Z,98387.48
2019-02-09T02:17:56.032Z,98391.30
2019-02-09T02:20:26.300Z,98383.89
2019-02-09T02:22:54.764Z,98373.27
2019-02-09T02:25:23.722Z,98362.92
2019-02-09T02:27:51.991Z,98340.41
2019-02-09T02:30:23.223Z,98348.07
2019-02-09T02:32:51.768Z,98362.86
2019-02-09T02:35:20.161Z,98346.33
2019-02-09T02:37:48.391Z,98335.64
2019-02-09T02:40:19.625Z,98344.98
2019-02-09T02:42:47.919Z,98346.39
2019-02-09T02:45:20.319Z,98365.41
2019-02-09T02:47:48.848Z,98373.95
2019-02-09T02:50:18.857Z,98372.73
2019-02-09T02:52:47.221Z,98347.00
2019-02-09T02:55:23.953Z,98356.67
2019-02-09T02:57:52.657Z,98344.41
2019-02-09T03:00:31.749Z,98350.28
2019-02-09T03:02:52.955Z,98354.15
2019-02-09T03:05:23.055Z,98349.52
2019-02-09T03:07:51.351Z,98347.89
2019-02-09T03:10:19.596Z,98347.09
2019-02-09T03:12:47.819Z,98344.29
2019-02-09T03:15:18.302Z,98314.64
2019-02-09T03:17:46.535Z,98307.33
2019-02-09T03:20:17.110Z,98309.53
2019-02-09T03:22:45.339Z,98309.00
2019-02-09T03:25:16.376Z,98318.88
2019-02-09T03:27:44.836Z,98366.94
2019-02-09T03:30:16.243Z,98356.25
2019-02-09T03:32:44.477Z,98341.39
2019-02-09T03:35:13.950Z,98348.59
2019-02-09T03:37:42.317Z,98343.89
2019-02-09T03:40:13.663Z,98341.33
2019-02-09T03:42:41.892Z,98335.82
2019-02-09T03:45:21.660Z,98326.88
2019-02-09T03:47:49.890Z,98319.63
2019-02-09T03:50:21.264Z,98322.64
2019-02-09T03:52:49.564Z,98318.75
2019-02-09T03:55:17.793Z,98351.95
2019-02-09T03:57:46.105Z,98352.89
2019-02-09T04:00:19.500Z,98355.91
2019-02-09T04:02:48.085Z,98356.91
2019-02-09T04:05:16.311Z,98354.45
2019-02-09T04:07:44.816Z,98348.47
2019-02-09T04:10:23.306Z,98351.16
2019-02-09T04:12:51.602Z,98354.30
2019-02-09T04:15:25.866Z,98356.17
2019-02-09T04:17:54.569Z,98338.45
2019-02-09T04:20:24.219Z,98347.52
2019-02-09T04:22:52.543Z,98347.70
2019-02-09T04:25:21.693Z,98361.82
2019-02-09T04:27:49.995Z,98382.39
2019-02-09T04:30:25.663Z,98395.16
2019-02-09T04:32:53.959Z,98398.53
2019-02-09T04:35:22.462Z,98405.83
2019-02-09T04:37:50.703Z,98406.83
2019-02-09T04:40:21.836Z,98415.77
2019-02-09T04:42:50.080Z,98406.48
2019-02-09T04:45:18.881Z,98400.84
2019-02-09T04:47:47.195Z,98395.73
2019-02-09T04:50:16.688Z,98398.63
2019-02-09T04:52:44.934Z,98393.42
2019-02-09T04:55:18.262Z,98388.99
2019-02-09T04:57:46.450Z,98389.80
2019-02-09T05:00:17.586Z,98391.83
2019-02-09T05:02:45.892Z,98396.88
2019-02-09T05:05:14.268Z,98393.44
2019-02-09T05:07:42.502Z,98393.78
2019-02-09T05:10:13.567Z,98386.49
2019-02-09T05:12:41.806Z,98386.05
2019-02-09T05:15:13.172Z,98397.15
2019-02-09T05:17:41.423Z,98401.29
2019-02-09T05:20:14.904Z,98400.02
2019-02-09T05:22:43.424Z,98397.05
2019-02-09T05:25:13.390Z,98402.63
2019-02-09T05:27:41.704Z,98404.41
2019-02-09T05:30:18.174Z,98419.27
2019-02-09T05:32:46.633Z,98423.48
2019-02-09T05:35:15.190Z,98444.41
2019-02-09T05:37:43.692Z,98448.21
2019-02-09T05:40:16.939Z,98459.34
2019-02-09T05:42:45.164Z,98450.46
2019-02-09T05:45:21.309Z,98458.53
2019-02-09T05:47:49.611Z,98464.24
2019-02-09T05:50:18.984Z,98475.47
2019-02-09T05:52:47.713Z,98476.47
2019-02-09T05:55:16.885Z,98472.70
2019-02-09T05:57:45.183Z,98477.84
2019-02-09T06:00:20.974Z,98479.19
2019-02-09T06:02:49.206Z,98470.38
2019-02-09T06:05:17.437Z,98472.87
2019-02-09T06:07:45.668Z,98476.83
2019-02-09T06:10:16.523Z,98479.72
2019-02-09T06:12:44.755Z,98476.64
2019-02-09T06:15:18.433Z,98476.70
2019-02-09T06:17:46.666Z,98473.67
2019-02-09T06:20:18.213Z,98491.87
2019-02-09T06:22:46.448Z,98496.05
2019-02-09T06:25:14.759Z,98514.44
2019-02-09T06:27:42.984Z,98509.05
2019-02-09T06:30:17.258Z,98517.19
2019-02-09T06:32:45.582Z,98524.11
2019-02-09T06:35:14.049Z,98516.64
2019-02-09T06:37:42.279Z,98522.23
2019-02-09T06:40:18.002Z,98528.28
2019-02-09T06:42:46.236Z,98535.51
2019-02-09T06:45:19.996Z,98539.41
2019-02-09T06:47:48.227Z,98545.45
2019-02-09T06:50:28.270Z,98550.57
2019-02-09T06:52:56.496Z,98551.92
2019-02-09T06:55:24.739Z,98559.25
2019-02-09T06:57:52.969Z,98566.45
2019-02-09T07:00:21.875Z,98572.84
2019-02-09T07:02:50.481Z,98556.22
2019-02-09T07:05:21.581Z,98571.22
2019-02-09T07:07:49.985Z,98568.73
2019-02-09T07:10:20.931Z,98569.14
2019-02-09T07:12:49.169Z,98575.73
2019-02-09T07:15:26.232Z,98579.66
2019-02-09T07:17:54.640Z,98579.32
2019-02-09T07:20:23.170Z,98567.01
2019-02-09T07:22:51.406Z,98576.49
2019-02-09T07:25:19.710Z,98568.48
2019-02-09T07:27:48.011Z,98574.20
2019-02-09T07:30:33.487Z,98579.81
2019-02-09T07:33:01.859Z,98587.34
2019-02-09T07:35:30.097Z,98590.37
2019-02-09T07:37:58.402Z,98600.13
2019-02-09T07:40:27.080Z,98594.08
2019-02-09T07:42:55.576Z,98597.17
2019-02-09T07:45:26.812Z,98604.91
2019-02-09T07:47:55.129Z,98607.33
2019-02-09T07:50:27.704Z,98605.98
2019-02-09T07:52:56.003Z,98617.91
2019-02-09T07:55:24.515Z,98615.55
2019-02-09T07:57:52.746Z,98627.12
2019-02-09T08:00:31.288Z,98626.78
2019-02-09T08:02:59.753Z,98624.39
2019-02-09T08:05:29.735Z,98627.14
2019-02-09T08:07:58.337Z,98639.19
2019-02-09T08:10:29.312Z,98643.50
2019-02-09T08:12:58.018Z,98646.52
2019-02-09T08:15:28.392Z,98643.50
2019-02-09T08:17:56.703Z,98664.37
2019-02-09T08:20:26.865Z,98663.42
2019-02-09T08:22:56.243Z,98668.01
2019-02-09T08:25:26.412Z,98672.31
2019-02-09T08:27:55.414Z,98670.09
2019-02-09T08:30:29.134Z,98670.23
2019-02-09T08:32:57.672Z,98672.45
2019-02-09T08:35:25.907Z,98678.78
2019-02-09T08:37:54.441Z,98684.57
2019-02-09T08:40:22.673Z,98690.22
2019-02-09T08:43:13.050Z,98689.05
2019-02-09T08:46:03.204Z,98684.00
2019-02-09T08:48:59.840Z,98673.56
2019-02-09T08:51:29.654Z,98669.93
2019-02-09T08:54:04.015Z,98676.66
2019-02-09T08:56:46.069Z,98674.71
2019-02-09T08:59:30.116Z,98674.37
2019-02-09T09:02:09.448Z,98679.89
2019-02-09T09:04:44.983Z,98684.61
2019-02-09T09:07:25.558Z,98685.88
2019-02-09T09:09:58.750Z,98680.91
2019-02-09T09:12:37.964Z,98681.61
2019-02-09T09:15:16.497Z,98684.84
2019-02-09T09:18:05.870Z,98695.56
2019-02-09T09:20:52.471Z,98694.56
2019-02-09T09:23:35.389Z,98702.05
2019-02-09T09:26:16.919Z,98709.39
2019-02-09T09:29:00.518Z,98700.77
2019-02-09T09:31:38.104Z,98711.73
2019-02-09T09:34:15.896Z,98712.67
2019-02-09T09:36:58.309Z,98714.14
2019-02-09T09:40:02.042Z,98712.05
2019-02-09T09:42:17.840Z,98714.89
2019-02-09T09:44:57.363Z,98720.73
2019-02-09T09:47:45.411Z,98727.28
2019-02-09T09:50:20.350Z,98734.47
2019-02-09T09:52:52.340Z,98737.30
2019-02-09T09:55:48.332Z,98733.58
2019-02-09T09:58:12.325Z,98750.63
2019-02-09T10:00:55.804Z,98755.88
2019-02-09T10:03:29.097Z,98759.41
2019-02-09T10:06:06.300Z,98759.24
2019-02-09T10:08:46.026Z,98762.62
2019-02-09T10:11:17.959Z,98766.41
2019-02-09T10:14:08.448Z,98760.05
2019-02-09T10:16:44.746Z,98757.44
2019-02-09T10:19:38.008Z,98743.86
2019-02-09T10:22:15.192Z,98757.11
2019-02-09T10:24:44.900Z,98752.97
2019-02-09T10:27:23.978Z,98749.19
2019-02-09T10:30:00.758Z,98754.08
2019-02-09T10:32:44.146Z,98747.93
2019-02-09T10:35:16.713Z,98751.66
2019-02-09T10:37:53.223Z,98750.11
2019-02-09T10:40:39.198Z,98738.44
2019-02-09T10:43:22.526Z,98748.66
2019-02-09T10:46:04.181Z,98755.44
2019-02-09T10:48:46.082Z,98748.88
2019-02-09T10:51:20.545Z,98746.55
2019-02-09T10:54:03.053Z,98746.94
2019-02-09T10:56:36.559Z,98748.92
2019-02-09T10:59:07.497Z,98752.27
2019-02-09T11:01:50.076Z,98756.88
2019-02-09T11:04:28.083Z,98750.27
2019-02-09T11:07:08.092Z,98751.34
2019-02-09T11:09:40.098Z,98747.30
2019-02-09T11:12:15.619Z,98740.30
2019-02-09T11:14:54.709Z,98752.64
2019-02-09T11:17:26.384Z,98747.66
2019-02-09T11:19:57.406Z,98750.17
2019-02-09T11:22:35.312Z,98747.91
2019-02-09T11:25:36.606Z,98760.56
2019-02-09T11:28:17.765Z,98760.52
2019-02-09T11:31:01.102Z,98755.83
2019-02-09T11:33:37.355Z,98750.80
2019-02-09T11:36:20.473Z,98751.67
2019-02-09T11:39:07.401Z,98752.91
2019-02-09T11:41:53.212Z,98756.86
2019-02-09T11:44:17.563Z,98757.17
2019-02-09T11:46:53.320Z,98764.06
2019-02-09T11:49:27.242Z,98755.88
2019-02-09T11:52:07.807Z,98760.72
2019-02-09T11:54:44.975Z,98755.58
2019-02-09T11:57:27.793Z,98754.85
2019-02-09T12:00:07.639Z,98758.52
2019-02-09T12:02:52.198Z,98745.61
2019-02-09T12:05:29.780Z,98750.28
2019-02-09T12:08:06.359Z,98746.78
2019-02-09T12:10:42.417Z,98747.92
2019-02-09T12:13:16.382Z,98749.30
2019-02-09T12:15:54.534Z,98746.56
2019-02-09T12:18:35.261Z,98740.59
2019-02-09T12:21:15.006Z,98741.19
2019-02-09T12:23:49.982Z,98741.24
2019-02-09T12:26:23.657Z,98740.00
2019-02-09T12:28:58.901Z,98740.11
2019-02-09T12:31:37.209Z,98740.98
2019-02-09T12:34:11.837Z,98747.36
2019-02-09T12:36:50.676Z,98759.30
2019-02-09T12:39:22.740Z,98758.84
2019-02-09T12:41:54.844Z,98766.55
2019-02-09T12:44:27.343Z,98757.14
2019-02-09T12:47:01.906Z,98747.77
2019-02-09T12:49:38.319Z,98745.09
2019-02-09T12:52:14.834Z,98747.77
2019-02-09T12:54:49.464Z,98737.52
2019-02-09T12:57:20.220Z,98726.88
2019-02-09T13:00:03.961Z,98718.80
2019-02-09T13:02:32.156Z,98712.41
2019-02-09T13:05:00.395Z,98713.66
2019-02-09T13:07:28.874Z,98711.64
2019-02-09T13:09:57.105Z,98709.16
2019-02-09T13:12:25.344Z,98710.08
2019-02-09T13:14:53.593Z,98700.47
2019-02-09T13:17:22.070Z,98712.55
2019-02-09T13:19:50.772Z,98705.61
2019-02-09T13:22:19.166Z,98709.66
2019-02-09T13:24:47.416Z,98705.33
2019-02-09T13:27:15.646Z,98703.17
2019-02-09T13:29:44.118Z,98693.70
2019-02-09T13:32:12.380Z,98707.03
2019-02-09T13:34:40.619Z,98691.96
2019-02-09T13:37:08.853Z,98693.16
2019-02-09T13:39:37.099Z,98692.16
2019-02-09T13:42:05.574Z,98696.80
2019-02-09T13:44:34.054Z,98689.53
2019-02-09T13:47:02.283Z,98678.50
2019-02-09T13:49:30.760Z,98666.79
2019-02-09T13:51:58.996Z,98677.30
2019-02-09T13:54:27.234Z,98684.16
2019-02-09T13:56:55.471Z,98691.78
2019-02-09T13:59:23.717Z,98684.20
2019-02-09T14:01:51.956Z,98688.10
2019-02-09T14:04:20.202Z,98692.79
2019-02-09T14:06:48.667Z,98692.79
2019-02-09T14:09:17.145Z,98687.41
2019-02-09T14:11:45.378Z,98697.71
2019-02-09T14:14:13.618Z,98696.97
2019-02-09T14:16:42.082Z,98705.98
2019-02-09T14:19:10.324Z,98704.09
2019-02-09T14:21:38.626Z,98706.58
2019-02-09T14:24:06.945Z,98714.30
2019-02-09T14:26:35.180Z,98727.03
2019-02-09T14:29:03.665Z,98728.95
2019-02-09T14:31:31.897Z,98731.98
2019-02-09T14:34:00.136Z,98727.31
2019-02-09T14:36:28.375Z,98726.75
2019-02-09T14:38:56.611Z,98724.08
2019-02-09T14:41:25.284Z,98736.03
2019-02-09T14:43:53.792Z,98738.88
2019-02-09T14:46:22.041Z,98732.84
2019-02-09T14:48:50.284Z,98734.86
2019-02-09T14:51:18.523Z,98746.30
2019-02-09T14:53:46.754Z,98732.51
2019-02-09T14:56:14.997Z,98749.13
2019-02-09T14:58:43.234Z,98743.33
2019-02-09T15:01:11.478Z,98748.80
2019-02-09T15:03:39.714Z,98745.61
2019-02-09T15:06:07.959Z,98748.12
2019-02-09T15:08:37.369Z,98749.81
2019-02-09T15:11:05.916Z,98739.80
2019-02-09T15:13:34.382Z,98742.78
2019-02-09T15:16:17.594Z,98755.12
2019-02-09T15:18:45.829Z,98754.25
2019-02-09T15:21:15.570Z,98756.77
2019-02-09T15:23:43.807Z,98769.51
2019-02-09T15:26:12.703Z,98764.41
2019-02-09T15:28:40.959Z,98774.08
2019-02-09T15:31:09.424Z,98787.30
2019-02-09T15:33:37.888Z,98797.53
2019-02-09T15:36:06.134Z,98801.23
2019-02-09T15:38:34.360Z,98786.17
2019-02-09T15:41:02.607Z,98785.67
2019-02-09T15:43:30.834Z,98777.70
2019-02-09T15:45:59.308Z,98779.94
2019-02-09T15:48:27.541Z,98793.23
2019-02-09T15:50:56.015Z,98794.16
2019-02-09T15:53:24.469Z,98787.10
2019-02-09T15:55:52.703Z,98787.78
2019-02-09T15:58:20.936Z,98785.91
2019-02-09T16:00:49.178Z,98794.84
2019-02-09T16:03:17.476Z,98790.81
2019-02-09T16:05:46.006Z,98797.98
2019-02-09T16:08:14.236Z,98809.86
2019-02-09T16:10:42.480Z,98809.39
2019-02-09T16:13:10.716Z,98809.39
2019-02-09T16:15:38.949Z,98808.16
2019-02-09T16:18:07.476Z,98805.95
2019-02-09T16:20:36.453Z,98811.55
2019-02-09T16:23:05.319Z,98814.52
2019-02-09T16:25:33.616Z,98815.74
2019-02-09T16:28:01.860Z,98825.19
2019-02-09T16:30:30.996Z,98822.22
2019-02-09T16:32:59.465Z,98827.23
2019-02-09T16:35:31.935Z,98832.18
2019-02-09T16:38:00.467Z,98832.91
2019-02-09T16:40:33.215Z,98838.38
2019-02-09T16:43:01.459Z,98842.52
2019-02-09T16:45:35.216Z,98841.05
2019-02-09T16:48:04.698Z,98835.45
2019-02-09T16:50:32.930Z,98840.02
2019-02-09T16:53:01.207Z,98844.91
2019-02-09T16:55:29.434Z,98851.56
2019-02-09T16:57:57.974Z,98849.47
2019-02-09T17:00:34.941Z,98853.82
2019-02-09T17:03:03.839Z,98852.54
2019-02-09T17:05:32.312Z,98857.73
2019-02-09T17:08:00.549Z,98865.02
2019-02-09T17:10:29.148Z,98874.73
2019-02-09T17:12:57.622Z,98866.42
2019-02-09T17:15:27.093Z,98869.58
2019-02-09T17:17:55.566Z,98860.61
2019-02-09T17:20:23.861Z,98874.17
2019-02-09T17:22:52.110Z,98871.55
2019-02-09T17:25:24.496Z,98880.80
2019-02-09T17:27:53.196Z,98891.92
2019-02-09T17:30:26.956Z,98895.23
2019-02-09T17:32:55.458Z,98899.05
2019-02-09T17:35:24.059Z,98895.41
2019-02-09T17:37:52.370Z,98894.41
2019-02-09T17:40:29.210Z,98898.13
2019-02-09T17:42:57.685Z,98891.15
2019-02-09T17:45:28.734Z,98888.86
2019-02-09T17:47:56.970Z,98892.64
2019-02-09T17:50:25.286Z,98893.72
2019-02-09T17:52:53.470Z,98901.58
2019-02-09T17:55:21.984Z,98898.81
2019-02-09T17:57:50.221Z,98912.09
2019-02-09T18:00:28.530Z,98910.75
2019-02-09T18:02:56.771Z,98920.86
2019-02-09T18:05:25.239Z,98915.20
2019-02-09T18:07:53.474Z,98913.04
2019-02-09T18:10:21.782Z,98911.69
2019-02-09T18:12:50.244Z,98913.78
2019-02-09T18:15:19.617Z,98911.86
2019-02-09T18:17:47.855Z,98923.72
2019-02-09T18:20:17.131Z,98923.65
2019-02-09T18:22:45.632Z,98935.38
2019-02-09T18:25:21.870Z,98930.00
2019-02-09T18:27:50.588Z,98925.81
2019-02-09T18:30:23.745Z,98919.50
2019-02-09T18:32:52.046Z,98928.18
2019-02-09T18:35:20.287Z,98931.22
2019-02-09T18:37:48.592Z,98934.77
2019-02-09T18:40:24.900Z,98930.75
2019-02-09T18:42:53.171Z,98938.88
2019-02-09T18:45:24.583Z,98942.86
2019-02-09T18:47:52.885Z,98934.59
2019-02-09T18:50:23.767Z,98929.39
2019-02-09T18:52:52.402Z,98931.90
2019-02-09T18:55:21.986Z,98931.95
2019-02-09T18:57:50.218Z,98935.73
2019-02-09T19:00:24.154Z,98937.88
2019-02-09T19:02:52.457Z,98923.63
2019-02-09T19:05:21.239Z,98928.21
2019-02-09T19:07:49.471Z,98923.76
2019-02-09T19:10:20.516Z,98929.86
2019-02-09T19:12:48.752Z,98933.84
2019-02-09T19:15:21.288Z,98940.05
2019-02-09T19:17:49.520Z,98948.27
2019-02-09T19:20:28.924Z,98940.75
2019-02-09T19:22:57.328Z,98941.63
2019-02-09T19:25:25.640Z,98940.95
2019-02-09T19:27:53.939Z,98943.52
2019-02-09T19:30:26.451Z,98942.83
2019-02-09T19:32:55.015Z,98956.53
2019-02-09T19:35:23.260Z,98951.94
2019-02-09T19:37:52.201Z,98950.99
2019-02-09T19:40:24.392Z,98951.40
2019-02-09T19:42:52.628Z,98959.97
2019-02-09T19:45:29.543Z,98965.16
2019-02-09T19:47:58.086Z,98961.66
2019-02-09T19:50:26.326Z,98964.63
2019-02-09T19:52:54.563Z,98958.69
2019-02-09T19:55:24.936Z,98965.77
2019-02-09T19:57:53.848Z,98955.52
2019-02-09T20:00:36.415Z,98955.86
2019-02-09T20:03:05.883Z,98952.69
2019-02-09T20:05:34.123Z,98952.28
2019-02-09T20:08:02.362Z,98956.53
2019-02-09T20:10:33.839Z,98958.69
2019-02-09T20:13:02.246Z,98960.38
2019-02-09T20:15:30.491Z,98957.48
2019-02-09T20:17:58.720Z,98956.66
2019-02-09T20:20:27.025Z,98963.55
2019-02-09T20:22:55.486Z,98971.64
2019-02-09T20:25:27.784Z,98970.42
2019-02-09T20:27:56.020Z,98974.20
2019-02-09T20:30:26.753Z,98963.55
2019-02-09T20:32:54.998Z,98959.63
2019-02-09T20:35:27.643Z,98961.22
2019-02-09T20:37:54.597Z,98951.03
2019-02-09T20:40:35.007Z,98944.66
2019-02-09T20:43:04.437Z,98953.76
2019-02-09T20:45:32.689Z,98954.19
2019-02-09T20:48:00.998Z,98960.66
2019-02-09T20:50:29.227Z,98958.70
2019-02-09T20:52:57.467Z,98960.64
2019-02-09T20:55:25.703Z,98957.63
2019-02-09T20:57:54.188Z,98953.24
2019-02-09T21:00:27.309Z,98954.31
2019-02-09T21:02:55.581Z,98945.58
2019-02-09T21:05:23.781Z,98946.57
2019-02-09T21:07:52.223Z,98943.07
2019-02-09T21:10:22.739Z,98943.80
2019-02-09T21:12:51.252Z,98939.82
2019-02-09T21:15:24.665Z,98944.83
2019-02-09T21:17:52.973Z,98941.66
2019-02-09T21:20:21.667Z,98941.91
2019-02-09T21:22:49.912Z,98950.64
2019-02-09T21:25:32.597Z,98950.05
2019-02-09T21:28:01.147Z,98951.11
2019-02-09T21:30:29.623Z,98948.81
2019-02-09T21:32:58.136Z,98944.83
2019-02-09T21:35:26.362Z,98945.16
2019-02-09T21:37:54.625Z,98945.44
2019-02-09T21:40:24.885Z,98951.61
2019-02-09T21:42:53.198Z,98944.84
2019-02-09T21:45:23.171Z,98947.61
2019-02-09T21:47:51.677Z,98937.23
2019-02-09T21:50:28.922Z,98948.91
2019-02-09T21:52:57.164Z,98941.16
2019-02-09T21:55:25.734Z,98937.13
2019-02-09T21:57:53.978Z,98940.09
2019-02-09T22:00:39.160Z,98944.48
2019-02-09T22:03:08.535Z,98945.40
2019-02-09T22:05:37.069Z,98941.39
2019-02-09T22:08:06.746Z,98934.67
2019-02-09T22:10:34.974Z,98943.05
2019-02-09T22:13:03.208Z,98941.29
2019-02-09T22:15:38.884Z,98937.45
2019-02-09T22:18:03.939Z,98933.77
2019-02-09T22:20:32.176Z,98930.45
2019-02-09T22:23:00.650Z,98932.36
2019-02-09T22:25:29.848Z,98936.08
2019-02-09T22:27:58.381Z,98932.52
2019-02-09T22:30:33.142Z,98938.32
2019-02-09T22:33:01.700Z,98935.69
2019-02-09T22:35:30.104Z,98933.50
2019-02-09T22:37:58.776Z,98934.59
2019-02-09T22:40:33.009Z,98931.48
2019-02-09T22:43:01.241Z,98916.74
2019-02-09T22:45:30.253Z,98912.75
2019-02-09T22:47:58.666Z,98910.41
2019-02-09T22:50:35.468Z,98914.86
2019-02-09T22:53:03.841Z,98909.91
2019-02-09T22:55:32.082Z,98913.55
2019-02-09T22:58:00.549Z,98907.70
2019-02-09T23:00:51.523Z,98901.44
2019-02-09T23:03:22.090Z,98907.97
2019-02-09T23:06:12.741Z,98901.67
2019-02-09T23:08:43.582Z,98907.27
2019-02-09T23:11:11.858Z,98901.48
2019-02-09T23:13:40.050Z,98895.07
2019-02-09T23:16:08.287Z,98895.55
2019-02-09T23:18:36.747Z,98889.55
2019-02-09T23:21:04.993Z,98877.55
2019-02-09T23:23:33.232Z,98881.45
2019-02-09T23:26:01.472Z,98872.90
2019-02-09T23:28:29.701Z,98876.27
2019-02-09T23:30:58.175Z,98869.73
2019-02-09T23:33:26.405Z,98873.91
2019-02-09T23:35:54.642Z,98873.87
2019-02-09T23:38:22.909Z,98870.23
2019-02-09T23:40:51.110Z,98871.98
2019-02-09T23:43:19.347Z,98850.56
2019-02-09T23:45:47.591Z,98850.48
2019-02-09T23:48:15.822Z,98852.24
2019-02-09T23:50:44.068Z,98852.51
2019-02-09T23:53:12.298Z,98842.60
2019-02-09T23:55:40.542Z,98845.03
2019-02-09T23:58:09.000Z,98842.53
