createdAt,value
2023-02-04T00:00:07.691Z,0
2023-02-04T00:03:08.051Z,0
2023-02-04T00:06:07.835Z,0
2023-02-04T00:09:07.599Z,0
2023-02-04T00:12:07.587Z,0
2023-02-04T00:15:07.582Z,0
2023-02-04T00:18:08.601Z,0
2023-02-04T00:21:07.559Z,0
2023-02-04T00:24:07.609Z,0
2023-02-04T00:27:07.593Z,0
2023-02-04T00:30:07.663Z,0
2023-02-04T00:33:07.521Z,0
2023-02-04T00:36:07.627Z,0
2023-02-04T00:39:08.035Z,0
2023-02-04T00:42:07.635Z,0
2023-02-04T00:45:07.569Z,0
2023-02-04T00:48:07.553Z,0
2023-02-04T00:51:07.530Z,0
2023-02-04T00:54:07.650Z,0
2023-02-04T00:57:07.570Z,0
2023-02-04T01:00:07.665Z,0
2023-02-04T01:03:07.982Z,0
2023-02-04T01:06:07.582Z,0
2023-02-04T01:09:07.572Z,0
2023-02-04T01:12:07.572Z,0
2023-02-04T01:15:07.566Z,0
2023-02-04T01:18:07.567Z,0
2023-02-04T01:21:07.528Z,0
2023-02-04T01:24:07.653Z,0
2023-02-04T01:27:07.607Z,0
2023-02-04T01:30:07.733Z,0
2023-02-04T01:33:07.548Z,0
2023-02-04T01:36:07.510Z,0
2023-02-04T01:39:07.613Z,0
2023-02-04T01:42:07.634Z,0
2023-02-04T01:45:07.568Z,0
2023-02-04T01:48:07.618Z,0
2023-02-04T01:51:07.581Z,0
2023-02-04T01:54:07.545Z,0
2023-02-04T01:57:07.592Z,0
2023-02-04T02:00:07.763Z,0
2023-02-04T02:03:07.561Z,0
2023-02-04T02:06:07.565Z,0
2023-02-04T02:09:07.614Z,0
2023-02-04T02:12:07.555Z,0
2023-02-04T02:15:07.574Z,0
2023-02-04T02:18:07.740Z,0
2023-02-04T02:21:07.595Z,0
2023-02-04T02:24:07.655Z,0
2023-02-04T02:27:07.562Z,0
2023-02-04T02:30:07.681Z,0
2023-02-04T02:33:07.584Z,0
2023-02-04T02:36:07.560Z,0
2023-02-04T02:39:07.606Z,0
2023-02-04T02:42:07.538Z,0
2023-02-04T02:45:07.601Z,0
2023-02-04T02:48:07.542Z,0
2023-02-04T02:51:07.590Z,0
2023-02-04T02:54:07.543Z,0
2023-02-04T02:57:07.612Z,0
2023-02-04T03:00:07.609Z,0
2023-02-04T03:03:07.618Z,0
2023-02-04T03:06:07.619Z,0
2023-02-04T03:09:07.554Z,0
2023-02-04T03:12:07.533Z,0
2023-02-04T03:15:07.536Z,0
2023-02-04T03:18:07.605Z,0
2023-02-04T03:21:07.650Z,0
2023-02-04T03:24:07.593Z,0
2023-02-04T03:27:07.564Z,0
2023-02-04T03:30:07.569Z,0
2023-02-04T03:33:07.578Z,0
2023-02-04T03:36:07.560Z,0
2023-02-04T03:39:07.583Z,0
2023-02-04T03:42:07.518Z,0
2023-02-04T03:45:07.560Z,0
2023-02-04T03:48:07.523Z,0
2023-02-04T03:51:07.602Z,0
2023-02-04T03:54:07.595Z,0
2023-02-04T03:57:07.564Z,0
2023-02-04T04:00:07.769Z,0
2023-02-04T04:03:07.997Z,0
2023-02-04T04:06:07.571Z,0
2023-02-04T04:09:07.552Z,0
2023-02-04T04:12:07.641Z,0
2023-02-04T04:15:07.520Z,0
2023-02-04T04:18:07.572Z,0
2023-02-04T04:21:07.551Z,0
2023-02-04T04:24:07.608Z,0
2023-02-04T04:27:07.533Z,0
2023-02-04T04:30:07.595Z,0
2023-02-04T04:33:07.567Z,0
2023-02-04T04:36:07.581Z,0
2023-02-04T04:39:07.707Z,0
2023-02-04T04:42:07.531Z,0
2023-02-04T04:45:07.680Z,0
2023-02-04T04:48:07.547Z,0
2023-02-04T04:51:07.517Z,0
2023-02-04T04:54:07.510Z,0
2023-02-04T04:57:07.542Z,0
2023-02-04T05:00:07.661Z,0
2023-02-04T05:03:07.547Z,0
2023-02-04T05:06:07.643Z,0
2023-02-04T05:09:07.717Z,0
2023-02-04T05:12:07.541Z,0
2023-02-04T05:15:07.666Z,0
2023-02-04T05:18:07.588Z,0
2023-02-04T05:21:07.565Z,0
2023-02-04T05:24:07.612Z,0
2023-02-04T05:27:07.590Z,0
2023-02-04T05:30:07.665Z,0
2023-02-04T05:33:07.555Z,0
2023-02-04T05:36:07.555Z,0
2023-02-04T05:39:07.540Z,0
2023-02-04T05:42:07.558Z,0
2023-02-04T05:45:07.544Z,0
2023-02-04T05:48:07.537Z,0
2023-02-04T05:51:07.672Z,0
2023-02-04T05:54:07.556Z,0
2023-02-04T05:57:07.547Z,0
2023-02-04T06:00:07.719Z,0
2023-02-04T06:03:07.900Z,0
2023-02-04T06:06:07.568Z,0
2023-02-04T06:09:07.541Z,0
2023-02-04T06:12:07.542Z,0
2023-02-04T06:15:07.551Z,0
2023-02-04T06:18:07.588Z,0
2023-02-04T06:21:07.550Z,3
2023-02-04T06:24:09.645Z,3
2023-02-04T06:27:07.528Z,7
2023-02-04T06:30:07.670Z,10
2023-02-04T06:33:07.524Z,17
2023-02-04T06:36:07.612Z,33
2023-02-04T06:39:07.613Z,53
2023-02-04T06:42:07.711Z,80
2023-02-04T06:45:07.693Z,110
2023-02-04T06:48:07.592Z,153
2023-02-04T06:51:07.607Z,213
2023-02-04T06:54:07.588Z,293
2023-02-04T06:57:07.682Z,390
2023-02-04T07:00:07.699Z,480
2023-02-04T07:03:07.666Z,537
2023-02-04T07:06:07.540Z,620
2023-02-04T07:09:07.631Z,727
2023-02-04T07:12:07.582Z,857
2023-02-04T07:15:07.688Z,973
2023-02-04T07:18:07.529Z,1083
2023-02-04T07:21:07.686Z,1210
2023-02-04T07:24:07.634Z,1330
2023-02-04T07:27:09.467Z,1443
2023-02-04T07:30:07.877Z,1503
2023-02-04T07:33:07.665Z,1687
2023-02-04T07:36:07.711Z,2023
2023-02-04T07:39:07.548Z,2483
2023-02-04T07:42:07.899Z,2810
2023-02-04T07:45:07.586Z,3070
2023-02-04T07:48:07.583Z,3277
2023-02-04T07:51:07.559Z,3450
2023-02-04T07:54:07.666Z,3740
2023-02-04T07:57:07.607Z,4147
2023-02-04T08:00:08.163Z,4453
2023-02-04T08:03:08.007Z,4713
2023-02-04T08:06:07.585Z,4887
2023-02-04T08:09:07.615Z,4883
2023-02-04T08:12:07.681Z,4560
2023-02-04T08:15:07.571Z,4493
2023-02-04T08:18:07.581Z,4493
2023-02-04T08:21:07.633Z,4330
2023-02-04T08:24:07.584Z,4163
2023-02-04T08:27:07.611Z,3897
2023-02-04T08:30:07.658Z,3643
2023-02-04T08:33:07.614Z,3510
2023-02-04T08:36:07.656Z,3730
2023-02-04T08:39:07.640Z,3640
2023-02-04T08:42:07.656Z,3510
2023-02-04T08:45:07.597Z,3837
2023-02-04T08:48:07.774Z,3740
2023-02-04T08:51:07.549Z,3773
2023-02-04T08:54:07.524Z,4130
2023-02-04T08:57:07.610Z,4150
2023-02-04T09:00:07.868Z,4303
2023-02-04T09:03:07.770Z,4707
2023-02-04T09:06:07.674Z,20553
2023-02-04T09:09:07.679Z,19153
2023-02-04T09:12:07.713Z,19350
2023-02-04T09:15:07.727Z,15350
2023-02-04T09:18:07.691Z,21980
2023-02-04T09:21:07.646Z,18683
2023-02-04T09:24:07.615Z,22083
2023-02-04T09:27:07.702Z,22677
2023-02-04T09:30:07.776Z,22827
2023-02-04T09:33:07.632Z,23003
2023-02-04T09:36:09.736Z,22590
2023-02-04T09:39:07.910Z,20243
2023-02-04T09:42:07.664Z,22393
2023-02-04T09:45:07.642Z,23007
2023-02-04T09:48:09.554Z,19383
2023-02-04T09:51:07.704Z,23670
2023-02-04T09:54:08.585Z,23557
2023-02-04T09:57:07.582Z,25607
2023-02-04T10:00:09.667Z,22863
2023-02-04T10:03:07.641Z,26370
2023-02-04T10:06:07.641Z,17337
2023-02-04T10:09:07.582Z,25637
2023-02-04T10:12:07.568Z,27707
2023-02-04T10:15:07.630Z,14170
2023-02-04T10:18:07.589Z,26690
2023-02-04T10:21:07.642Z,26810
2023-02-04T10:24:07.589Z,26760
2023-02-04T10:27:07.683Z,27113
2023-02-04T10:30:07.622Z,27190
2023-02-04T10:33:07.604Z,27757
2023-02-04T10:36:07.583Z,28250
2023-02-04T10:39:07.630Z,27903
2023-02-04T10:42:07.612Z,28327
2023-02-04T10:45:07.790Z,28937
2023-02-04T10:48:07.625Z,30003
2023-02-04T10:51:07.618Z,29933
2023-02-04T10:54:07.621Z,30260
2023-02-04T10:57:07.663Z,18950
2023-02-04T11:00:07.717Z,10227
2023-02-04T11:03:07.942Z,30573
2023-02-04T11:06:07.641Z,30293
2023-02-04T11:09:07.573Z,8350
2023-02-04T11:12:07.668Z,8913
2023-02-04T11:15:07.582Z,29243
2023-02-04T11:18:07.606Z,37613
2023-02-04T11:21:07.875Z,35813
2023-02-04T11:24:07.566Z,40240
2023-02-04T11:27:07.646Z,40513
2023-02-04T11:30:07.626Z,20407
2023-02-04T11:33:07.607Z,42647
2023-02-04T11:36:07.693Z,28923
2023-02-04T11:39:07.556Z,42743
2023-02-04T11:42:07.616Z,35743
2023-02-04T11:45:07.591Z,27627
2023-02-04T11:48:07.636Z,36270
2023-02-04T11:51:07.690Z,42393
2023-02-04T11:54:07.626Z,43250
2023-02-04T11:57:07.573Z,46700
2023-02-04T12:00:07.774Z,36597
2023-02-04T12:03:07.914Z,20143
2023-02-04T12:06:07.592Z,18243
2023-02-04T12:09:07.627Z,18510
2023-02-04T12:12:07.716Z,19653
2023-02-04T12:15:07.690Z,19417
2023-02-04T12:18:07.586Z,18363
2023-02-04T12:21:07.594Z,16027
2023-02-04T12:24:07.624Z,15360
2023-02-04T12:27:07.917Z,15330
2023-02-04T12:30:07.717Z,18560
2023-02-04T12:33:07.546Z,10893
2023-02-04T12:36:07.596Z,11810
2023-02-04T12:39:07.675Z,15200
2023-02-04T12:42:07.583Z,28267
2023-02-04T12:45:07.591Z,7213
2023-02-04T12:48:07.915Z,7863
2023-02-04T12:51:12.171Z,9210
2023-02-04T12:54:08.259Z,7440
2023-02-04T12:57:07.552Z,8450
2023-02-04T13:00:07.761Z,7970
2023-02-04T13:03:07.623Z,6700
2023-02-04T13:06:07.678Z,6570
2023-02-04T13:09:07.631Z,5653
2023-02-04T13:12:07.644Z,5237
2023-02-04T13:15:07.665Z,4807
2023-02-04T13:18:07.623Z,4790
2023-02-04T13:21:07.532Z,5267
2023-02-04T13:24:07.654Z,5377
2023-02-04T13:27:07.621Z,5543
2023-02-04T13:30:07.953Z,17970
2023-02-04T13:33:07.636Z,21970
2023-02-04T13:36:07.599Z,16523
2023-02-04T13:39:07.653Z,4793
2023-02-04T13:42:08.991Z,5240
2023-02-04T13:45:07.658Z,5167
2023-02-04T13:48:07.573Z,4687
2023-02-04T13:51:07.615Z,4847
2023-02-04T13:54:07.675Z,5123
2023-02-04T13:57:07.645Z,5240
2023-02-04T14:00:07.697Z,5513
2023-02-04T14:03:07.711Z,6067
2023-02-04T14:06:07.554Z,6413
2023-02-04T14:09:07.641Z,5920
2023-02-04T14:12:07.644Z,5453
2023-02-04T14:15:07.599Z,5137
2023-02-04T14:18:07.613Z,5047
2023-02-04T14:21:07.625Z,5157
2023-02-04T14:24:07.618Z,5193
2023-02-04T14:27:07.594Z,5600
2023-02-04T14:30:07.639Z,6207
2023-02-04T14:33:07.637Z,6397
2023-02-04T14:36:07.726Z,6503
2023-02-04T14:39:07.660Z,6797
2023-02-04T14:42:07.582Z,7613
2023-02-04T14:45:07.749Z,8470
2023-02-04T14:48:07.590Z,7363
2023-02-04T14:51:07.567Z,7623
2023-02-04T14:54:07.611Z,7573
2023-02-04T14:57:07.593Z,6870
2023-02-04T15:00:07.887Z,5847
2023-02-04T15:03:07.652Z,5417
2023-02-04T15:06:07.682Z,5403
2023-02-04T15:09:07.622Z,4677
2023-02-04T15:12:07.814Z,4250
2023-02-04T15:15:07.674Z,3683
2023-02-04T15:18:07.883Z,3413
2023-02-04T15:21:08.238Z,3170
2023-02-04T15:24:07.646Z,2800
2023-02-04T15:27:07.761Z,2527
2023-02-04T15:30:07.621Z,2220
2023-02-04T15:33:07.701Z,1740
2023-02-04T15:36:07.906Z,1500
2023-02-04T15:39:07.687Z,1377
2023-02-04T15:42:07.606Z,1233
2023-02-04T15:45:07.727Z,1053
2023-02-04T15:48:07.649Z,920
2023-02-04T15:51:07.676Z,843
2023-02-04T15:54:07.793Z,740
2023-02-04T15:57:07.695Z,623
2023-02-04T16:00:08.647Z,497
2023-02-04T16:03:07.823Z,393
2023-02-04T16:06:07.651Z,317
2023-02-04T16:09:07.637Z,263
2023-02-04T16:12:07.605Z,223
2023-02-04T16:15:07.611Z,190
2023-02-04T16:18:07.586Z,147
2023-02-04T16:21:07.633Z,110
2023-02-04T16:24:07.695Z,77
2023-02-04T16:27:07.591Z,50
2023-02-04T16:30:07.642Z,30
2023-02-04T16:33:07.554Z,20
2023-02-04T16:36:07.583Z,10
2023-02-04T16:39:07.641Z,7
2023-02-04T16:42:07.538Z,3
2023-02-04T16:45:07.589Z,3
2023-02-04T16:48:07.558Z,0
2023-02-04T16:51:07.610Z,0
2023-02-04T16:54:07.543Z,0
2023-02-04T16:57:07.531Z,0
2023-02-04T17:00:07.630Z,0
2023-02-04T17:03:07.882Z,0
2023-02-04T17:06:07.548Z,0
2023-02-04T17:09:07.576Z,0
2023-02-04T17:12:07.596Z,0
2023-02-04T17:15:07.570Z,0
2023-02-04T17:18:07.570Z,0
2023-02-04T17:21:07.570Z,0
2023-02-04T17:24:08.821Z,0
2023-02-04T17:27:07.545Z,0
2023-02-04T17:30:07.845Z,0
2023-02-04T17:33:07.560Z,0
2023-02-04T17:36:07.549Z,0
2023-02-04T17:39:07.646Z,0
2023-02-04T17:42:07.576Z,0
2023-02-04T17:45:07.601Z,0
2023-02-04T17:48:07.625Z,0
2023-02-04T17:51:07.660Z,0
2023-02-04T17:54:07.567Z,0
2023-02-04T17:57:07.567Z,0
2023-02-04T18:00:07.946Z,0
2023-02-04T18:03:07.799Z,0
2023-02-04T18:06:07.602Z,0
2023-02-04T18:09:07.569Z,0
2023-02-04T18:12:07.573Z,0
2023-02-04T18:15:07.622Z,0
2023-02-04T18:18:07.610Z,0
2023-02-04T18:21:07.582Z,0
2023-02-04T18:24:08.167Z,0
2023-02-04T18:27:07.538Z,0
2023-02-04T18:30:07.658Z,0
2023-02-04T18:33:07.591Z,0
2023-02-04T18:36:07.592Z,0
2023-02-04T18:39:07.567Z,0
2023-02-04T18:42:07.649Z,0
2023-02-04T18:45:07.574Z,0
2023-02-04T18:48:07.571Z,0
2023-02-04T18:51:07.573Z,0
2023-02-04T18:54:07.607Z,0
2023-02-04T18:57:07.567Z,0
2023-02-04T19:00:07.601Z,0
2023-02-04T19:03:07.592Z,0
2023-02-04T19:06:07.687Z,0
2023-02-04T19:09:07.561Z,0
2023-02-04T19:12:07.654Z,0
2023-02-04T19:15:07.556Z,0
2023-02-04T19:18:07.641Z,0
2023-02-04T19:21:07.540Z,0
2023-02-04T19:24:07.545Z,0
2023-02-04T19:27:07.496Z,0
2023-02-04T19:30:07.679Z,0
2023-02-04T19:33:07.622Z,0
2023-02-04T19:36:07.551Z,0
2023-02-04T19:39:07.599Z,0
2023-02-04T19:42:07.602Z,0
2023-02-04T19:45:07.574Z,0
2023-02-04T19:48:07.594Z,0
2023-02-04T19:51:07.586Z,0
2023-02-04T19:54:07.563Z,0
2023-02-04T19:57:07.567Z,0
2023-02-04T20:00:07.615Z,0
2023-02-04T20:03:07.583Z,0
2023-02-04T20:06:07.583Z,0
2023-02-04T20:09:07.588Z,0
2023-02-04T20:12:07.598Z,0
2023-02-04T20:15:07.569Z,0
2023-02-04T20:18:07.565Z,0
2023-02-04T20:21:07.634Z,0
2023-02-04T20:24:07.594Z,0
2023-02-04T20:27:07.559Z,0
2023-02-04T20:30:07.630Z,0
2023-02-04T20:33:07.598Z,0
2023-02-04T20:36:07.565Z,0
2023-02-04T20:39:07.632Z,0
2023-02-04T20:42:07.620Z,0
2023-02-04T20:45:07.535Z,0
2023-02-04T20:48:07.531Z,0
2023-02-04T20:51:07.561Z,0
2023-02-04T20:54:07.607Z,0
2023-02-04T20:57:07.522Z,0
2023-02-04T21:00:07.684Z,0
2023-02-04T21:03:07.564Z,0
2023-02-04T21:06:07.617Z,0
2023-02-04T21:09:07.528Z,0
2023-02-04T21:12:07.617Z,0
2023-02-04T21:15:07.619Z,0
2023-02-04T21:18:07.584Z,0
2023-02-04T21:21:07.547Z,0
2023-02-04T21:24:07.627Z,0
2023-02-04T21:27:07.536Z,0
2023-02-04T21:30:07.631Z,0
2023-02-04T21:33:07.575Z,0
2023-02-04T21:36:07.671Z,0
2023-02-04T21:39:08.065Z,0
2023-02-04T21:42:07.581Z,0
2023-02-04T21:45:08.151Z,0
2023-02-04T21:48:07.657Z,0
2023-02-04T21:51:07.590Z,0
2023-02-04T21:54:07.620Z,0
2023-02-04T21:57:07.605Z,0
2023-02-04T22:00:07.639Z,0
2023-02-04T22:03:07.722Z,0
2023-02-04T22:06:07.580Z,0
2023-02-04T22:09:07.591Z,0
2023-02-04T22:12:07.579Z,0
2023-02-04T22:15:10.950Z,0
2023-02-04T22:18:07.628Z,0
2023-02-04T22:21:07.596Z,0
2023-02-04T22:24:07.611Z,0
2023-02-04T22:27:07.480Z,0
2023-02-04T22:30:07.606Z,0
2023-02-04T22:33:07.574Z,0
2023-02-04T22:36:07.556Z,0
2023-02-04T22:39:07.586Z,0
2023-02-04T22:42:07.608Z,0
2023-02-04T22:45:07.540Z,0
2023-02-04T22:48:07.591Z,0
2023-02-04T22:51:07.569Z,0
2023-02-04T22:54:07.643Z,0
2023-02-04T22:57:07.642Z,0
2023-02-04T23:00:07.953Z,0
2023-02-04T23:03:07.540Z,0
2023-02-04T23:06:07.578Z,0
2023-02-04T23:09:07.585Z,0
2023-02-04T23:12:07.544Z,0
2023-02-04T23:15:07.655Z,0
2023-02-04T23:18:07.561Z,0
2023-02-04T23:21:07.576Z,0
2023-02-04T23:24:07.561Z,0
2023-02-04T23:27:07.613Z,0
2023-02-04T23:30:07.620Z,0
2023-02-04T23:33:07.561Z,0
2023-02-04T23:36:07.591Z,0
2023-02-04T23:39:07.576Z,0
2023-02-04T23:42:07.558Z,0
2023-02-04T23:45:07.569Z,0
2023-02-04T23:48:07.564Z,0
2023-02-04T23:51:07.648Z,0
2023-02-04T23:54:07.552Z,0
2023-02-04T23:57:07.582Z,0
