createdAt,value
2022-10-05T00:00:19.624Z,0.00
2022-10-05T00:01:19.855Z,0.00
2022-10-05T00:02:19.988Z,0.00
2022-10-05T00:03:19.126Z,0.00
2022-10-05T00:04:20.426Z,0.00
2022-10-05T00:05:19.614Z,0.00
2022-10-05T00:06:18.677Z,0.00
2022-10-05T00:07:18.858Z,0.00
2022-10-05T00:08:19.060Z,0.00
2022-10-05T00:09:19.243Z,0.00
2022-10-05T00:10:19.434Z,0.00
2022-10-05T00:11:19.615Z,0.00
2022-10-05T00:12:18.721Z,0.00
2022-10-05T00:13:18.925Z,0.00
2022-10-05T00:14:19.109Z,0.00
2022-10-05T00:15:19.267Z,0.00
2022-10-05T00:16:18.742Z,0.00
2022-10-05T00:17:19.834Z,0.00
2022-10-05T00:18:18.989Z,0.00
2022-10-05T00:19:19.171Z,0.00
2022-10-05T00:20:19.332Z,0.00
2022-10-05T00:21:18.445Z,0.00
2022-10-05T00:22:18.663Z,0.00
2022-10-05T00:23:18.816Z,0.00
2022-10-05T00:24:18.948Z,0.00
2022-10-05T00:25:19.140Z,0.00
2022-10-05T00:26:19.256Z,0.00
2022-10-05T00:27:18.417Z,0.00
2022-10-05T00:28:18.652Z,0.00
2022-10-05T00:29:18.786Z,0.00
2022-10-05T00:30:18.974Z,0.00
2022-10-05T00:31:19.215Z,0.00
2022-10-05T00:32:19.345Z,0.00
2022-10-05T00:33:18.499Z,0.00
2022-10-05T00:34:18.747Z,0.00
2022-10-05T00:35:18.859Z,0.00
2022-10-05T00:36:19.036Z,0.00
2022-10-05T00:37:19.207Z,0.00
2022-10-05T00:38:19.394Z,0.00
2022-10-05T00:39:18.550Z,0.00
2022-10-05T00:40:18.740Z,0.00
2022-10-05T00:41:18.881Z,0.00
2022-10-05T00:42:19.074Z,0.00
2022-10-05T00:43:19.263Z,0.00
2022-10-05T00:44:18.379Z,0.00
2022-10-05T00:45:19.751Z,0.00
2022-10-05T00:46:19.874Z,0.00
2022-10-05T00:47:20.004Z,0.00
2022-10-05T00:48:18.396Z,0.00
2022-10-05T00:49:18.619Z,0.00
2022-10-05T00:50:18.447Z,0.00
2022-10-05T00:51:19.033Z,0.00
2022-10-05T00:52:18.915Z,0.00
2022-10-05T00:53:20.205Z,0.00
2022-10-05T00:54:18.663Z,0.00
2022-10-05T00:55:19.353Z,0.00
2022-10-05T00:56:19.790Z,0.00
2022-10-05T00:57:19.799Z,0.00
2022-10-05T00:58:20.015Z,0.00
2022-10-05T00:59:18.137Z,0.00
2022-10-05T01:00:18.347Z,0.00
2022-10-05T01:01:18.587Z,0.00
2022-10-05T01:02:18.861Z,0.00
2022-10-05T01:03:17.937Z,0.00
2022-10-05T01:04:18.106Z,0.00
2022-10-05T01:05:18.336Z,0.00
2022-10-05T01:06:18.579Z,0.00
2022-10-05T01:07:18.827Z,0.00
2022-10-05T01:08:17.977Z,0.00
2022-10-05T01:09:17.951Z,0.00
2022-10-05T01:10:18.174Z,0.00
2022-10-05T01:11:18.345Z,0.00
2022-10-05T01:12:18.561Z,0.00
2022-10-05T01:13:19.806Z,0.00
2022-10-05T01:14:17.935Z,0.00
2022-10-05T01:15:18.155Z,0.00
2022-10-05T01:16:18.543Z,0.00
2022-10-05T01:17:18.466Z,0.00
2022-10-05T01:18:18.652Z,0.00
2022-10-05T01:19:17.845Z,0.00
2022-10-05T01:20:20.062Z,0.00
2022-10-05T01:21:18.203Z,0.00
2022-10-05T01:22:18.370Z,0.00
2022-10-05T01:23:18.583Z,0.00
2022-10-05T01:24:18.803Z,0.00
2022-10-05T01:25:21.003Z,0.00
2022-10-05T01:26:18.063Z,0.00
2022-10-05T01:27:21.354Z,0.00
2022-10-05T01:28:18.487Z,0.00
2022-10-05T01:29:18.603Z,0.00
2022-10-05T01:30:19.872Z,0.00
2022-10-05T01:31:17.961Z,0.00
2022-10-05T01:32:19.156Z,0.00
2022-10-05T01:33:18.294Z,0.00
2022-10-05T01:34:18.486Z,0.00
2022-10-05T01:35:18.662Z,0.00
2022-10-05T01:36:19.889Z,0.00
2022-10-05T01:37:17.982Z,0.00
2022-10-05T01:38:18.146Z,0.00
2022-10-05T01:39:19.351Z,0.00
2022-10-05T01:40:17.414Z,0.00
2022-10-05T01:41:19.728Z,0.00
2022-10-05T01:42:17.845Z,0.00
2022-10-05T01:43:17.956Z,0.00
2022-10-05T01:44:18.095Z,0.00
2022-10-05T01:45:18.274Z,0.00
2022-10-05T01:46:17.486Z,0.00
2022-10-05T01:47:17.614Z,0.00
2022-10-05T01:48:17.807Z,0.00
2022-10-05T01:49:17.977Z,0.00
2022-10-05T01:50:18.146Z,0.00
2022-10-05T01:51:18.315Z,0.00
2022-10-05T01:52:18.542Z,0.00
2022-10-05T01:53:17.711Z,0.00
2022-10-05T01:54:18.228Z,0.00
2022-10-05T01:55:18.107Z,0.00
2022-10-05T01:56:19.366Z,0.00
2022-10-05T01:57:19.558Z,0.00
2022-10-05T01:58:18.719Z,0.00
2022-10-05T01:59:20.137Z,0.00
2022-10-05T02:00:19.112Z,0.00
2022-10-05T02:01:20.397Z,0.00
2022-10-05T02:02:19.503Z,0.00
2022-10-05T02:03:19.648Z,0.00
2022-10-05T02:04:43.337Z,0.00
2022-10-05T02:05:21.001Z,0.00
2022-10-05T02:06:19.153Z,0.00
2022-10-05T02:07:18.329Z,0.00
2022-10-05T02:08:18.569Z,0.00
2022-10-05T02:09:19.783Z,0.00
2022-10-05T02:10:19.987Z,0.00
2022-10-05T02:11:17.033Z,0.00
2022-10-05T02:12:19.270Z,0.00
2022-10-05T02:13:19.458Z,0.00
2022-10-05T02:14:17.580Z,0.00
2022-10-05T02:15:17.761Z,0.00
2022-10-05T02:16:19.079Z,0.00
2022-10-05T02:17:17.101Z,0.00
2022-10-05T02:18:17.316Z,0.00
2022-10-05T02:19:17.534Z,0.00
2022-10-05T02:20:19.785Z,0.00
2022-10-05T02:21:18.920Z,0.00
2022-10-05T02:22:17.073Z,0.00
2022-10-05T02:23:17.258Z,0.00
2022-10-05T02:24:17.495Z,0.00
2022-10-05T02:25:17.664Z,0.00
2022-10-05T02:26:18.779Z,0.00
2022-10-05T02:27:16.989Z,0.00
2022-10-05T02:28:17.286Z,0.00
2022-10-05T02:29:17.379Z,0.00
2022-10-05T02:30:18.487Z,0.00
2022-10-05T02:31:17.863Z,0.00
2022-10-05T02:32:16.953Z,0.00
2022-10-05T02:33:17.130Z,0.00
2022-10-05T02:34:17.369Z,0.00
2022-10-05T02:35:17.531Z,0.00
2022-10-05T02:36:17.734Z,0.00
2022-10-05T02:37:17.932Z,0.00
2022-10-05T02:38:17.064Z,0.00
2022-10-05T02:39:17.285Z,0.00
2022-10-05T02:40:17.462Z,0.00
2022-10-05T02:41:17.601Z,0.00
2022-10-05T02:42:17.801Z,0.00
2022-10-05T02:43:16.950Z,0.00
2022-10-05T02:44:18.183Z,0.00
2022-10-05T02:45:17.345Z,0.00
2022-10-05T02:46:17.754Z,0.00
2022-10-05T02:47:17.678Z,0.00
2022-10-05T02:48:16.826Z,0.00
2022-10-05T02:49:16.998Z,0.00
2022-10-05T02:50:17.175Z,0.00
2022-10-05T02:51:17.366Z,0.00
2022-10-05T02:52:17.566Z,0.00
2022-10-05T02:53:17.714Z,0.00
2022-10-05T02:54:17.935Z,0.00
2022-10-05T02:55:17.024Z,0.00
2022-10-05T02:56:17.197Z,0.00
2022-10-05T02:57:17.407Z,0.00
2022-10-05T02:58:20.747Z,0.00
2022-10-05T02:59:16.720Z,0.00
2022-10-05T03:00:16.889Z,0.00
2022-10-05T03:01:17.081Z,0.00
2022-10-05T03:02:17.304Z,0.00
2022-10-05T03:03:17.449Z,0.00
2022-10-05T03:04:17.665Z,0.00
2022-10-05T03:05:16.766Z,0.00
2022-10-05T03:06:16.942Z,0.00
2022-10-05T03:07:17.172Z,0.00
2022-10-05T03:08:17.379Z,0.00
2022-10-05T03:09:17.539Z,0.00
2022-10-05T03:10:16.706Z,0.00
2022-10-05T03:11:16.870Z,0.00
2022-10-05T03:12:17.027Z,0.00
2022-10-05T03:13:18.277Z,0.00
2022-10-05T03:14:16.386Z,0.00
2022-10-05T03:15:16.653Z,0.00
2022-10-05T03:16:16.621Z,0.00
2022-10-05T03:17:16.754Z,0.00
2022-10-05T03:18:16.931Z,0.00
2022-10-05T03:19:16.251Z,0.00
2022-10-05T03:20:16.412Z,0.00
2022-10-05T03:21:16.649Z,0.00
2022-10-05T03:22:16.858Z,0.00
2022-10-05T03:23:17.000Z,0.00
2022-10-05T03:24:16.169Z,0.00
2022-10-05T03:25:16.351Z,0.00
2022-10-05T03:26:16.573Z,0.00
2022-10-05T03:27:16.872Z,0.00
2022-10-05T03:28:17.010Z,0.00
2022-10-05T03:29:17.150Z,0.00
2022-10-05T03:30:17.335Z,0.00
2022-10-05T03:31:16.527Z,0.00
2022-10-05T03:32:16.681Z,0.00
2022-10-05T03:33:16.912Z,0.00
2022-10-05T03:34:20.105Z,0.00
2022-10-05T03:35:16.248Z,0.00
2022-10-05T03:36:17.516Z,0.00
2022-10-05T03:37:16.712Z,0.00
2022-10-05T03:38:16.907Z,0.00
2022-10-05T03:39:17.135Z,0.00
2022-10-05T03:40:17.321Z,0.00
2022-10-05T03:41:16.483Z,0.00
2022-10-05T03:42:16.676Z,0.00
2022-10-05T03:43:16.892Z,0.00
2022-10-05T03:44:18.360Z,0.00
2022-10-05T03:45:16.280Z,0.00
2022-10-05T03:46:18.540Z,0.00
2022-10-05T03:47:16.662Z,0.00
2022-10-05T03:48:15.827Z,0.00
2022-10-05T03:49:16.030Z,0.00
2022-10-05T03:50:16.244Z,0.00
2022-10-05T03:51:16.423Z,0.00
2022-10-05T03:52:16.635Z,0.00
2022-10-05T03:53:15.821Z,0.00
2022-10-05T03:54:16.023Z,0.00
2022-10-05T03:55:16.221Z,0.00
2022-10-05T03:56:16.458Z,0.00
2022-10-05T03:57:16.619Z,0.00
2022-10-05T03:58:16.830Z,0.00
2022-10-05T03:59:17.056Z,0.00
2022-10-05T04:00:16.176Z,0.00
2022-10-05T04:01:15.722Z,0.00
2022-10-05T04:02:16.197Z,0.00
2022-10-05T04:03:16.123Z,0.00
2022-10-05T04:04:16.252Z,0.00
2022-10-05T04:05:16.444Z,0.00
2022-10-05T04:06:16.711Z,0.00
2022-10-05T04:07:17.280Z,0.00
2022-10-05T04:08:16.029Z,0.00
2022-10-05T04:09:17.262Z,0.00
2022-10-05T04:10:16.456Z,0.00
2022-10-05T04:11:16.640Z,0.00
2022-10-05T04:12:16.834Z,0.00
2022-10-05T04:13:17.079Z,0.00
2022-10-05T04:14:17.245Z,0.00
2022-10-05T04:15:19.102Z,0.00
2022-10-05T04:16:17.656Z,0.00
2022-10-05T04:17:15.725Z,0.00
2022-10-05T04:18:16.943Z,0.00
2022-10-05T04:19:17.196Z,0.00
2022-10-05T04:20:16.257Z,0.00
2022-10-05T04:21:20.058Z,0.00
2022-10-05T04:22:16.585Z,0.00
2022-10-05T04:23:15.795Z,0.00
2022-10-05T04:24:17.015Z,0.00
2022-10-05T04:25:16.163Z,0.00
2022-10-05T04:26:15.267Z,0.00
2022-10-05T04:27:15.435Z,0.00
2022-10-05T04:28:15.672Z,0.00
2022-10-05T04:29:15.771Z,0.00
2022-10-05T04:30:16.009Z,0.00
2022-10-05T04:31:16.270Z,0.00
2022-10-05T04:32:16.358Z,0.00
2022-10-05T04:33:15.523Z,0.00
2022-10-05T04:34:15.700Z,0.00
2022-10-05T04:35:15.887Z,0.00
2022-10-05T04:36:17.169Z,0.00
2022-10-05T04:37:17.287Z,0.00
2022-10-05T04:38:15.436Z,0.00
2022-10-05T04:39:15.612Z,0.00
2022-10-05T04:40:15.765Z,0.00
2022-10-05T04:41:15.962Z,0.00
2022-10-05T04:42:15.102Z,0.00
2022-10-05T04:43:15.239Z,0.00
2022-10-05T04:44:15.417Z,0.00
2022-10-05T04:45:16.640Z,0.00
2022-10-05T04:46:15.820Z,0.00
2022-10-05T04:47:15.995Z,0.00
2022-10-05T04:48:17.175Z,0.00
2022-10-05T04:49:15.296Z,0.00
2022-10-05T04:50:16.545Z,0.00
2022-10-05T04:51:16.763Z,0.00
2022-10-05T04:52:15.934Z,0.00
2022-10-05T04:53:16.110Z,0.00
2022-10-05T04:54:16.272Z,0.00
2022-10-05T04:55:16.485Z,0.00
2022-10-05T04:56:18.669Z,0.00
2022-10-05T04:57:14.781Z,0.00
2022-10-05T04:58:17.106Z,0.00
2022-10-05T04:59:15.143Z,0.00
2022-10-05T05:00:15.375Z,0.00
2022-10-05T05:01:15.663Z,0.00
2022-10-05T05:02:15.814Z,0.00
2022-10-05T05:03:14.928Z,0.00
2022-10-05T05:04:16.459Z,0.00
2022-10-05T05:05:15.316Z,0.00
2022-10-05T05:06:17.985Z,0.00
2022-10-05T05:07:15.748Z,0.00
2022-10-05T05:08:14.889Z,0.00
2022-10-05T05:09:15.101Z,0.00
2022-10-05T05:10:16.448Z,0.00
2022-10-05T05:11:18.160Z,0.00
2022-10-05T05:12:15.671Z,0.00
2022-10-05T05:13:16.889Z,0.00
2022-10-05T05:14:16.048Z,0.00
2022-10-05T05:15:15.197Z,0.00
2022-10-05T05:16:15.683Z,0.00
2022-10-05T05:17:15.548Z,0.00
2022-10-05T05:18:15.748Z,0.00
2022-10-05T05:19:14.878Z,0.00
2022-10-05T05:20:15.049Z,0.00
2022-10-05T05:21:15.260Z,0.00
2022-10-05T05:22:15.458Z,0.00
2022-10-05T05:23:14.592Z,0.00
2022-10-05T05:24:14.768Z,0.00
2022-10-05T05:25:14.988Z,0.00
2022-10-05T05:26:16.134Z,0.00
2022-10-05T05:27:15.336Z,0.00
2022-10-05T05:28:14.621Z,0.00
2022-10-05T05:29:14.689Z,0.00
2022-10-05T05:30:14.883Z,0.00
2022-10-05T05:31:16.157Z,0.00
2022-10-05T05:32:16.288Z,0.00
2022-10-05T05:33:15.476Z,0.00
2022-10-05T05:34:15.649Z,0.00
2022-10-05T05:35:15.820Z,0.00
2022-10-05T05:36:20.706Z,0.00
2022-10-05T05:37:16.152Z,0.00
2022-10-05T05:38:14.312Z,0.00
2022-10-05T05:39:14.526Z,0.00
2022-10-05T05:40:14.657Z,0.00
2022-10-05T05:41:14.848Z,0.00
2022-10-05T05:42:15.047Z,0.00
2022-10-05T05:43:15.238Z,0.00
2022-10-05T05:44:16.573Z,0.00
2022-10-05T05:45:15.634Z,0.00
2022-10-05T05:46:14.849Z,0.00
2022-10-05T05:47:16.206Z,0.00
2022-10-05T05:48:15.177Z,0.00
2022-10-05T05:49:14.321Z,0.00
2022-10-05T05:50:14.564Z,0.00
2022-10-05T05:51:15.747Z,0.00
2022-10-05T05:52:15.912Z,0.00
2022-10-05T05:53:15.075Z,0.00
2022-10-05T05:54:14.225Z,0.00
2022-10-05T05:55:14.397Z,0.00
2022-10-05T05:56:14.621Z,0.00
2022-10-05T05:57:14.781Z,0.00
2022-10-05T05:58:15.008Z,0.00
2022-10-05T05:59:14.093Z,0.00
2022-10-05T06:00:14.297Z,0.00
2022-10-05T06:01:31.661Z,0.00
2022-10-05T06:02:15.866Z,0.00
2022-10-05T06:03:14.951Z,0.00
2022-10-05T06:04:16.067Z,0.00
2022-10-05T06:05:15.240Z,0.00
2022-10-05T06:06:15.420Z,0.00
2022-10-05T06:07:15.605Z,0.00
2022-10-05T06:08:16.237Z,0.00
2022-10-05T06:09:15.961Z,0.00
2022-10-05T06:10:16.152Z,0.00
2022-10-05T06:11:15.314Z,0.00
2022-10-05T06:12:15.496Z,0.00
2022-10-05T06:13:14.636Z,0.00
2022-10-05T06:14:13.872Z,0.00
2022-10-05T06:15:14.003Z,0.00
2022-10-05T06:16:14.237Z,0.00
2022-10-05T06:17:14.405Z,0.00
2022-10-05T06:18:14.571Z,0.00
2022-10-05T06:19:13.713Z,0.00
2022-10-05T06:20:13.999Z,0.00
2022-10-05T06:21:14.043Z,0.00
2022-10-05T06:22:14.236Z,0.00
2022-10-05T06:23:14.419Z,0.00
2022-10-05T06:24:14.588Z,0.00
2022-10-05T06:25:13.739Z,0.00
2022-10-05T06:26:17.219Z,0.00
2022-10-05T06:27:14.115Z,0.00
2022-10-05T06:28:14.351Z,0.00
2022-10-05T06:29:14.474Z,0.00
2022-10-05T06:30:13.669Z,0.00
2022-10-05T06:31:13.880Z,0.00
2022-10-05T06:32:14.024Z,0.00
2022-10-05T06:33:14.171Z,0.00
2022-10-05T06:34:14.337Z,0.00
2022-10-05T06:35:13.486Z,0.00
2022-10-05T06:36:13.658Z,0.00
2022-10-05T06:37:13.834Z,0.00
2022-10-05T06:38:14.109Z,0.00
2022-10-05T06:39:14.177Z,0.00
2022-10-05T06:40:14.369Z,0.00
2022-10-05T06:41:13.530Z,0.00
2022-10-05T06:42:13.721Z,0.00
2022-10-05T06:43:13.885Z,0.00
2022-10-05T06:44:14.118Z,0.00
2022-10-05T06:45:14.263Z,0.00
2022-10-05T06:46:13.445Z,0.00
2022-10-05T06:47:13.604Z,5.62
2022-10-05T06:48:13.810Z,5.62
2022-10-05T06:49:13.976Z,5.62
2022-10-05T06:50:14.245Z,5.62
2022-10-05T06:51:13.330Z,5.62
2022-10-05T06:52:13.521Z,5.62
2022-10-05T06:53:13.746Z,5.62
2022-10-05T06:54:13.920Z,5.62
2022-10-05T06:55:14.471Z,5.62
2022-10-05T06:56:13.287Z,5.62
2022-10-05T06:57:13.405Z,5.62
2022-10-05T06:58:13.594Z,5.62
2022-10-05T06:59:13.803Z,11.25
2022-10-05T07:00:14.029Z,5.62
2022-10-05T07:01:13.205Z,5.62
2022-10-05T07:02:13.508Z,5.62
2022-10-05T07:03:13.569Z,11.25
2022-10-05T07:04:13.236Z,11.25
2022-10-05T07:05:13.415Z,11.25
2022-10-05T07:06:13.583Z,11.25
2022-10-05T07:07:13.755Z,11.25
2022-10-05T07:08:13.917Z,11.25
2022-10-05T07:09:14.083Z,11.25
2022-10-05T07:10:13.230Z,11.25
2022-10-05T07:11:13.429Z,11.25
2022-10-05T07:12:13.589Z,11.25
2022-10-05T07:13:14.339Z,11.25
2022-10-05T07:14:13.958Z,11.25
2022-10-05T07:15:17.277Z,11.25
2022-10-05T07:16:13.344Z,11.25
2022-10-05T07:17:13.057Z,11.25
2022-10-05T07:18:13.228Z,5.62
2022-10-05T07:19:13.463Z,5.62
2022-10-05T07:20:13.610Z,5.62
2022-10-05T07:21:13.821Z,5.62
2022-10-05T07:22:12.973Z,5.62
2022-10-05T07:23:13.170Z,5.62
2022-10-05T07:24:13.378Z,5.62
2022-10-05T07:25:13.678Z,5.62
2022-10-05T07:26:13.756Z,5.62
2022-10-05T07:27:13.963Z,5.62
2022-10-05T07:28:13.201Z,5.62
2022-10-05T07:29:14.359Z,5.62
2022-10-05T07:30:13.524Z,5.62
2022-10-05T07:31:13.878Z,5.62
2022-10-05T07:32:12.836Z,5.62
2022-10-05T07:33:13.033Z,5.62
2022-10-05T07:34:13.202Z,5.62
2022-10-05T07:35:13.401Z,5.62
2022-10-05T07:36:13.587Z,5.62
2022-10-05T07:37:12.779Z,11.25
2022-10-05T07:38:12.917Z,11.25
2022-10-05T07:39:13.133Z,11.25
2022-10-05T07:40:13.313Z,11.25
2022-10-05T07:41:13.480Z,11.25
2022-10-05T07:42:12.611Z,11.25
2022-10-05T07:43:12.928Z,11.25
2022-10-05T07:44:13.216Z,11.25
2022-10-05T07:45:13.190Z,11.25
2022-10-05T07:46:13.520Z,11.25
2022-10-05T07:47:13.555Z,11.25
2022-10-05T07:48:14.831Z,11.25
2022-10-05T07:49:14.014Z,11.25
2022-10-05T07:50:13.112Z,11.25
2022-10-05T07:51:13.301Z,11.25
2022-10-05T07:52:14.508Z,11.25
2022-10-05T07:53:14.653Z,11.25
2022-10-05T07:54:20.123Z,11.25
2022-10-05T07:55:12.898Z,11.25
2022-10-05T07:56:13.069Z,11.25
2022-10-05T07:57:13.257Z,11.25
2022-10-05T07:58:13.430Z,11.25
2022-10-05T07:59:12.558Z,11.25
2022-10-05T08:00:12.796Z,11.25
2022-10-05T08:01:12.911Z,11.25
2022-10-05T08:02:13.228Z,11.25
2022-10-05T08:03:13.329Z,11.25
2022-10-05T08:04:13.511Z,11.25
2022-10-05T08:05:13.710Z,11.25
2022-10-05T08:06:12.803Z,11.25
2022-10-05T08:07:13.051Z,11.25
2022-10-05T08:08:15.497Z,11.25
2022-10-05T08:09:12.328Z,11.25
2022-10-05T08:10:12.479Z,11.25
2022-10-05T08:11:12.750Z,11.25
2022-10-05T08:12:12.836Z,11.25
2022-10-05T08:13:13.035Z,11.25
2022-10-05T08:14:13.251Z,11.25
2022-10-05T08:15:12.363Z,11.25
2022-10-05T08:16:12.674Z,11.25
2022-10-05T08:17:13.137Z,11.25
2022-10-05T08:18:12.925Z,11.25
2022-10-05T08:19:13.116Z,11.25
2022-10-05T08:20:14.332Z,11.25
2022-10-05T08:21:13.508Z,11.25
2022-10-05T08:22:12.612Z,11.25
2022-10-05T08:23:12.859Z,11.25
2022-10-05T08:24:12.977Z,11.25
2022-10-05T08:25:14.201Z,11.25
2022-10-05T08:26:12.288Z,11.25
2022-10-05T08:27:13.519Z,11.25
2022-10-05T08:28:12.700Z,11.25
2022-10-05T08:29:13.936Z,11.25
2022-10-05T08:30:11.998Z,11.25
2022-10-05T08:31:12.243Z,11.25
2022-10-05T08:32:14.419Z,11.25
2022-10-05T08:33:13.594Z,11.25
2022-10-05T08:34:12.722Z,11.25
2022-10-05T08:35:12.904Z,11.25
2022-10-05T08:36:12.156Z,11.25
2022-10-05T08:37:12.137Z,11.25
2022-10-05T08:38:13.366Z,11.25
2022-10-05T08:39:13.543Z,11.25
2022-10-05T08:40:12.679Z,11.25
2022-10-05T08:41:11.864Z,11.25
2022-10-05T08:42:13.059Z,16.88
2022-10-05T08:43:13.258Z,16.88
2022-10-05T08:44:12.356Z,16.88
2022-10-05T08:45:12.539Z,16.88
2022-10-05T08:46:12.835Z,16.88
2022-10-05T08:47:11.867Z,16.88
2022-10-05T08:48:12.037Z,16.88
2022-10-05T08:49:12.259Z,16.88
2022-10-05T08:50:12.487Z,16.88
2022-10-05T08:51:12.574Z,16.88
2022-10-05T08:52:12.729Z,16.88
2022-10-05T08:53:11.824Z,16.88
2022-10-05T08:54:11.995Z,16.88
2022-10-05T08:55:12.156Z,16.88
2022-10-05T08:56:15.338Z,16.88
2022-10-05T08:57:13.495Z,16.88
2022-10-05T08:58:12.627Z,16.88
2022-10-05T08:59:12.755Z,22.50
2022-10-05T09:00:11.933Z,16.88
2022-10-05T09:01:12.137Z,22.50
2022-10-05T09:02:12.317Z,16.88
2022-10-05T09:03:12.420Z,16.88
2022-10-05T09:04:12.583Z,16.88
2022-10-05T09:05:12.717Z,16.88
2022-10-05T09:06:11.885Z,22.50
2022-10-05T09:07:12.039Z,22.50
2022-10-05T09:08:12.237Z,33.75
2022-10-05T09:09:12.511Z,22.50
2022-10-05T09:10:11.550Z,22.50
2022-10-05T09:11:11.701Z,22.50
2022-10-05T09:12:11.853Z,22.50
2022-10-05T09:13:12.009Z,33.75
2022-10-05T09:14:12.179Z,22.50
2022-10-05T09:15:25.530Z,33.75
2022-10-05T09:16:12.531Z,33.75
2022-10-05T09:17:11.633Z,22.50
2022-10-05T09:18:12.809Z,33.75
2022-10-05T09:19:12.971Z,33.75
2022-10-05T09:20:12.129Z,22.50
2022-10-05T09:21:12.655Z,22.50
2022-10-05T09:22:12.459Z,33.75
2022-10-05T09:23:11.569Z,28.12
2022-10-05T09:24:11.730Z,28.12
2022-10-05T09:25:11.870Z,22.50
2022-10-05T09:26:12.033Z,39.38
2022-10-05T09:27:42.287Z,39.38
2022-10-05T09:28:11.340Z,28.12
2022-10-05T09:29:11.465Z,28.12
2022-10-05T09:30:12.662Z,16.88
2022-10-05T09:31:12.896Z,39.38
2022-10-05T09:32:16.327Z,33.75
2022-10-05T09:33:12.145Z,39.38
2022-10-05T09:34:11.194Z,39.38
2022-10-05T09:35:12.459Z,16.88
2022-10-05T09:36:11.519Z,16.88
2022-10-05T09:37:11.681Z,39.38
2022-10-05T09:38:11.825Z,22.50
2022-10-05T09:39:12.002Z,39.38
2022-10-05T09:40:11.065Z,39.38
2022-10-05T09:41:11.223Z,39.38
2022-10-05T09:42:12.396Z,33.75
2022-10-05T09:43:12.524Z,16.88
2022-10-05T09:44:11.621Z,28.12
2022-10-05T09:45:11.819Z,16.88
2022-10-05T09:46:11.992Z,28.12
2022-10-05T09:47:11.059Z,39.38
2022-10-05T09:48:13.247Z,39.38
2022-10-05T09:49:13.396Z,39.38
2022-10-05T09:50:11.462Z,39.38
2022-10-05T09:51:11.640Z,28.12
2022-10-05T09:52:16.439Z,39.38
2022-10-05T09:53:12.845Z,28.12
2022-10-05T09:54:10.940Z,28.12
2022-10-05T09:55:13.173Z,22.50
2022-10-05T09:56:11.209Z,39.38
2022-10-05T09:57:11.402Z,33.75
2022-10-05T09:58:12.522Z,22.50
2022-10-05T09:59:11.593Z,22.50
2022-10-05T10:00:11.717Z,16.88
2022-10-05T10:01:29.091Z,28.12
2022-10-05T10:02:12.062Z,39.38
2022-10-05T10:03:11.181Z,22.50
2022-10-05T10:04:11.235Z,16.88
2022-10-05T10:05:11.417Z,16.88
2022-10-05T10:06:11.527Z,16.88
2022-10-05T10:07:10.823Z,16.88
2022-10-05T10:08:11.001Z,39.38
2022-10-05T10:09:13.180Z,16.88
2022-10-05T10:10:11.227Z,22.50
2022-10-05T10:11:11.404Z,33.75
2022-10-05T10:12:12.578Z,22.50
2022-10-05T10:13:10.675Z,22.50
2022-10-05T10:14:10.943Z,16.88
2022-10-05T10:15:10.949Z,39.38
2022-10-05T10:16:15.205Z,22.50
2022-10-05T10:17:11.222Z,39.38
2022-10-05T10:18:11.348Z,39.38
2022-10-05T10:19:11.559Z,28.12
2022-10-05T10:20:10.590Z,39.38
2022-10-05T10:21:10.767Z,22.50
2022-10-05T10:22:10.971Z,39.38
2022-10-05T10:23:11.039Z,39.38
2022-10-05T10:24:11.182Z,22.50
2022-10-05T10:25:11.871Z,39.38
2022-10-05T10:26:11.438Z,39.38
2022-10-05T10:27:11.627Z,39.38
2022-10-05T10:28:10.681Z,39.38
2022-10-05T10:29:12.864Z,39.38
2022-10-05T10:30:10.944Z,33.75
2022-10-05T10:31:11.202Z,39.38
2022-10-05T10:32:11.241Z,39.38
2022-10-05T10:33:10.359Z,39.38
2022-10-05T10:34:10.472Z,39.38
2022-10-05T10:35:10.614Z,39.38
2022-10-05T10:36:10.751Z,39.38
2022-10-05T10:37:10.949Z,33.75
2022-10-05T10:38:11.020Z,16.88
2022-10-05T10:39:11.156Z,16.88
2022-10-05T10:40:10.265Z,39.38
2022-10-05T10:41:10.407Z,28.12
2022-10-05T10:42:10.548Z,16.88
2022-10-05T10:43:10.796Z,22.50
2022-10-05T10:44:10.940Z,39.38
2022-10-05T10:45:10.966Z,39.38
2022-10-05T10:46:11.172Z,39.38
2022-10-05T10:47:10.215Z,39.38
2022-10-05T10:48:10.397Z,33.75
2022-10-05T10:49:10.603Z,39.38
2022-10-05T10:50:10.708Z,39.38
2022-10-05T10:51:11.897Z,39.38
2022-10-05T10:52:11.016Z,39.38
2022-10-05T10:53:10.202Z,39.38
2022-10-05T10:54:10.285Z,39.38
2022-10-05T10:55:10.483Z,39.38
2022-10-05T10:56:10.577Z,39.38
2022-10-05T10:57:10.685Z,39.38
2022-10-05T10:58:15.762Z,39.38
2022-10-05T10:59:10.987Z,39.38
2022-10-05T11:00:10.111Z,39.38
2022-10-05T11:01:10.335Z,28.12
2022-10-05T11:02:10.442Z,39.38
2022-10-05T11:03:10.661Z,39.38
2022-10-05T11:04:10.749Z,39.38
2022-10-05T11:05:10.911Z,39.38
2022-10-05T11:06:11.090Z,39.38
2022-10-05T11:07:10.227Z,39.38
2022-10-05T11:08:10.344Z,39.38
2022-10-05T11:09:11.574Z,39.38
2022-10-05T11:10:10.643Z,39.38
2022-10-05T11:11:10.836Z,39.38
2022-10-05T11:12:11.098Z,39.38
2022-10-05T11:13:10.098Z,39.38
2022-10-05T11:14:10.191Z,39.38
2022-10-05T11:15:10.351Z,39.38
2022-10-05T11:16:12.405Z,39.38
2022-10-05T11:17:11.615Z,39.38
2022-10-05T11:18:09.900Z,39.38
2022-10-05T11:19:09.910Z,39.38
2022-10-05T11:20:10.082Z,39.38
2022-10-05T11:21:10.222Z,39.38
2022-10-05T11:22:10.398Z,39.38
2022-10-05T11:23:10.531Z,39.38
2022-10-05T11:24:09.627Z,39.38
2022-10-05T11:25:09.770Z,39.38
2022-10-05T11:26:11.028Z,39.38
2022-10-05T11:27:10.144Z,39.38
2022-10-05T11:28:10.252Z,39.38
2022-10-05T11:29:11.065Z,39.38
2022-10-05T11:30:11.515Z,39.38
2022-10-05T11:31:10.652Z,39.38
2022-10-05T11:32:09.733Z,39.38
2022-10-05T11:33:09.864Z,39.38
2022-10-05T11:34:10.131Z,39.38
2022-10-05T11:35:10.198Z,39.38
2022-10-05T11:36:10.294Z,39.38
2022-10-05T11:37:10.493Z,39.38
2022-10-05T11:38:09.633Z,39.38
2022-10-05T11:39:09.693Z,39.38
2022-10-05T11:40:11.986Z,39.38
2022-10-05T11:41:09.992Z,39.38
2022-10-05T11:42:10.153Z,39.38
2022-10-05T11:43:10.281Z,39.38
2022-10-05T11:44:10.484Z,39.38
2022-10-05T11:45:09.525Z,39.38
2022-10-05T11:46:10.802Z,39.38
2022-10-05T11:47:09.825Z,39.38
2022-10-05T11:48:09.943Z,39.38
2022-10-05T11:49:10.082Z,39.38
2022-10-05T11:50:10.247Z,39.38
2022-10-05T11:51:09.481Z,39.38
2022-10-05T11:52:09.502Z,39.38
2022-10-05T11:53:10.625Z,39.38
2022-10-05T11:54:09.723Z,39.38
2022-10-05T11:55:11.704Z,39.38
2022-10-05T11:56:09.955Z,39.38
2022-10-05T11:57:10.127Z,39.38
2022-10-05T11:58:10.246Z,39.38
2022-10-05T11:59:09.310Z,39.38
2022-10-05T12:00:09.493Z,39.38
2022-10-05T12:01:09.617Z,39.38
2022-10-05T12:02:09.733Z,39.38
2022-10-05T12:03:10.033Z,39.38
2022-10-05T12:04:10.149Z,39.38
2022-10-05T12:05:10.127Z,39.38
2022-10-05T12:06:11.228Z,39.38
2022-10-05T12:07:09.358Z,39.38
2022-10-05T12:08:09.489Z,39.38
2022-10-05T12:09:09.665Z,39.38
2022-10-05T12:10:09.697Z,39.38
2022-10-05T12:11:10.871Z,39.38
2022-10-05T12:12:09.978Z,39.38
2022-10-05T12:13:09.055Z,39.38
2022-10-05T12:14:10.314Z,39.38
2022-10-05T12:15:09.321Z,39.38
2022-10-05T12:16:09.598Z,39.38
2022-10-05T12:17:09.754Z,39.38
2022-10-05T12:18:09.773Z,39.38
2022-10-05T12:19:09.809Z,39.38
2022-10-05T12:20:10.072Z,45.00
2022-10-05T12:21:10.097Z,39.38
2022-10-05T12:22:10.149Z,39.38
2022-10-05T12:23:10.294Z,45.00
2022-10-05T12:24:10.414Z,39.38
2022-10-05T12:25:09.479Z,45.00
2022-10-05T12:26:10.689Z,45.00
2022-10-05T12:27:09.755Z,45.00
2022-10-05T12:28:09.938Z,39.38
2022-10-05T12:29:08.986Z,45.00
2022-10-05T12:30:10.154Z,39.38
2022-10-05T12:31:09.297Z,45.00
2022-10-05T12:32:09.558Z,45.00
2022-10-05T12:33:09.509Z,45.00
2022-10-05T12:34:09.613Z,45.00
2022-10-05T12:35:09.723Z,45.00
2022-10-05T12:36:08.812Z,45.00
2022-10-05T12:37:10.054Z,45.00
2022-10-05T12:38:09.094Z,45.00
2022-10-05T12:39:09.200Z,45.00
2022-10-05T12:40:09.399Z,45.00
2022-10-05T12:41:09.535Z,45.00
2022-10-05T12:42:10.743Z,45.00
2022-10-05T12:43:08.825Z,45.00
2022-10-05T12:44:10.043Z,45.00
2022-10-05T12:45:10.148Z,45.00
2022-10-05T12:46:10.362Z,45.00
2022-10-05T12:47:10.441Z,45.00
2022-10-05T12:48:08.595Z,45.00
2022-10-05T12:49:08.746Z,45.00
2022-10-05T12:50:09.889Z,45.00
2022-10-05T12:51:09.002Z,45.00
2022-10-05T12:52:09.232Z,45.00
2022-10-05T12:53:10.367Z,45.00
2022-10-05T12:54:09.433Z,45.00
2022-10-05T12:55:09.674Z,45.00
2022-10-05T12:56:10.185Z,45.00
2022-10-05T12:57:12.021Z,45.00
2022-10-05T12:58:09.082Z,45.00
2022-10-05T12:59:09.265Z,45.00
2022-10-05T13:00:10.325Z,45.00
2022-10-05T13:01:10.489Z,45.00
2022-10-05T13:02:10.699Z,45.00
2022-10-05T13:03:08.746Z,45.00
2022-10-05T13:04:08.785Z,45.00
2022-10-05T13:05:11.069Z,45.00
2022-10-05T13:06:09.097Z,45.00