createdAt,value
2023-05-20T00:01:14.005Z,57.81
2023-05-20T00:03:41.373Z,58.33
2023-05-20T00:06:08.647Z,57.73
2023-05-20T00:08:36.133Z,58.28
2023-05-20T00:11:03.383Z,59.10
2023-05-20T00:13:31.101Z,59.46
2023-05-20T00:15:58.458Z,58.62
2023-05-20T00:18:25.705Z,59.27
2023-05-20T00:20:54.482Z,60.33
2023-05-20T00:23:21.768Z,60.04
2023-05-20T00:25:49.681Z,60.07
2023-05-20T00:28:17.063Z,60.22
2023-05-20T00:30:44.396Z,59.90
2023-05-20T00:33:12.709Z,60.76
2023-05-20T00:35:40.098Z,60.60
2023-05-20T00:38:07.497Z,60.47
2023-05-20T00:40:35.239Z,60.68
2023-05-20T00:43:02.696Z,61.00
2023-05-20T00:45:30.991Z,60.73
2023-05-20T00:48:01.639Z,61.16
2023-05-20T00:50:29.086Z,61.30
2023-05-20T00:52:56.470Z,61.71
2023-05-20T00:55:23.761Z,61.61
2023-05-20T00:57:51.178Z,62.24
2023-05-20T01:00:18.991Z,62.89
2023-05-20T01:02:46.477Z,62.48
2023-05-20T01:05:13.857Z,63.65
2023-05-20T01:07:41.763Z,63.87
2023-05-20T01:10:09.627Z,64.54
2023-05-20T01:12:45.886Z,64.42
2023-05-20T01:15:13.274Z,65.29
2023-05-20T01:17:47.641Z,64.81
2023-05-20T01:20:15.197Z,65.32
2023-05-20T01:22:49.359Z,65.84
2023-05-20T01:25:16.723Z,65.57
2023-05-20T01:27:44.653Z,65.22
2023-05-20T01:30:12.196Z,66.15
2023-05-20T01:32:41.949Z,66.23
2023-05-20T01:35:09.491Z,65.54
2023-05-20T01:37:38.927Z,66.84
2023-05-20T01:40:09.791Z,66.35
2023-05-20T01:42:37.139Z,65.91
2023-05-20T01:45:04.922Z,66.81
2023-05-20T01:47:32.662Z,67.30
2023-05-20T01:49:59.939Z,68.35
2023-05-20T01:52:27.412Z,70.77
2023-05-20T01:54:54.721Z,69.83
2023-05-20T01:57:22.235Z,70.43
2023-05-20T01:59:49.865Z,67.59
2023-05-20T02:02:17.328Z,68.48
2023-05-20T02:04:50.026Z,68.27
2023-05-20T02:07:18.844Z,69.46
2023-05-20T02:09:46.610Z,70.41
2023-05-20T02:12:17.151Z,71.54
2023-05-20T02:14:45.629Z,69.33
2023-05-20T02:17:17.031Z,70.67
2023-05-20T02:19:45.000Z,70.70
2023-05-20T02:22:14.729Z,70.83
2023-05-20T02:24:43.512Z,69.26
2023-05-20T02:27:10.891Z,69.72
2023-05-20T02:29:38.148Z,68.81
2023-05-20T02:32:05.802Z,71.83
2023-05-20T02:34:33.862Z,70.72
2023-05-20T02:37:01.462Z,69.61
2023-05-20T02:39:28.972Z,69.50
2023-05-20T02:41:56.509Z,70.59
2023-05-20T02:44:23.942Z,70.74
2023-05-20T02:46:51.487Z,69.98
2023-05-20T02:49:18.848Z,70.37
2023-05-20T02:51:46.135Z,71.24
2023-05-20T02:54:13.379Z,70.69
2023-05-20T02:56:40.695Z,70.97
2023-05-20T02:59:08.540Z,71.17
2023-05-20T03:01:36.055Z,71.54
2023-05-20T03:04:03.696Z,70.10
2023-05-20T03:06:32.133Z,71.59
2023-05-20T03:08:59.577Z,69.34
2023-05-20T03:11:26.973Z,71.04
2023-05-20T03:13:54.350Z,71.37
2023-05-20T03:16:21.913Z,70.83
2023-05-20T03:18:49.798Z,71.08
2023-05-20T03:21:17.125Z,71.52
2023-05-20T03:23:44.554Z,69.24
2023-05-20T03:26:11.931Z,67.08
2023-05-20T03:28:39.197Z,67.73
2023-05-20T03:31:06.657Z,69.24
2023-05-20T03:33:35.611Z,67.82
2023-05-20T03:36:02.946Z,67.87
2023-05-20T03:38:30.766Z,69.68
2023-05-20T03:40:58.048Z,69.13
2023-05-20T03:43:25.672Z,68.67
2023-05-20T03:45:53.207Z,66.73
2023-05-20T03:48:20.568Z,66.17
2023-05-20T03:50:47.848Z,66.52
2023-05-20T03:53:15.458Z,65.24
2023-05-20T03:55:42.883Z,66.38
2023-05-20T03:58:10.148Z,65.39
2023-05-20T04:00:37.775Z,66.28
2023-05-20T04:03:05.931Z,63.11
2023-05-20T04:05:33.847Z,63.27
2023-05-20T04:08:01.507Z,61.50
2023-05-20T04:10:29.191Z,61.19
2023-05-20T04:12:56.502Z,62.89
2023-05-20T04:15:24.037Z,61.54
2023-05-20T04:17:52.401Z,62.32
2023-05-20T04:20:20.092Z,60.99
2023-05-20T04:22:48.301Z,62.81
2023-05-20T04:25:15.718Z,59.63
2023-05-20T04:27:43.734Z,58.09
2023-05-20T04:30:11.921Z,58.64
2023-05-20T04:32:40.020Z,59.44
2023-05-20T04:35:11.687Z,58.61
2023-05-20T04:37:39.565Z,58.14
2023-05-20T04:40:08.530Z,58.04
2023-05-20T04:42:36.120Z,58.50
2023-05-20T04:45:05.782Z,58.04
2023-05-20T04:47:38.750Z,58.27
2023-05-20T04:50:13.689Z,57.68
2023-05-20T04:52:43.049Z,57.45
2023-05-20T04:55:10.688Z,58.16
2023-05-20T04:57:41.720Z,55.41
2023-05-20T05:00:13.352Z,55.61
2023-05-20T05:02:41.555Z,55.54
2023-05-20T05:05:09.053Z,54.71
2023-05-20T05:07:36.406Z,56.11
2023-05-20T05:10:03.915Z,55.66
2023-05-20T05:12:31.875Z,55.19
2023-05-20T05:15:01.587Z,53.75
2023-05-20T05:17:29.493Z,54.79
2023-05-20T05:19:56.743Z,54.53
2023-05-20T05:22:23.986Z,53.23
2023-05-20T05:24:51.352Z,53.95
2023-05-20T05:27:18.724Z,53.25
2023-05-20T05:29:46.289Z,54.24
2023-05-20T05:32:14.447Z,53.15
2023-05-20T05:34:41.759Z,53.09
2023-05-20T05:37:08.992Z,52.67
2023-05-20T05:39:37.825Z,51.76
2023-05-20T05:42:05.534Z,51.62
2023-05-20T05:44:33.369Z,51.68
2023-05-20T05:47:00.757Z,51.20
2023-05-20T05:49:28.193Z,49.79
2023-05-20T05:51:55.526Z,49.68
2023-05-20T05:54:22.761Z,48.32
2023-05-20T05:56:53.401Z,48.52
2023-05-20T05:59:20.901Z,48.34
2023-05-20T06:01:48.226Z,47.83
2023-05-20T06:04:15.828Z,47.23
2023-05-20T06:06:43.235Z,46.91
2023-05-20T06:09:10.606Z,45.87
2023-05-20T06:11:37.934Z,45.47
2023-05-20T06:14:05.238Z,44.89
2023-05-20T06:16:32.563Z,44.66
2023-05-20T06:19:03.230Z,44.91
2023-05-20T06:21:32.629Z,44.85
2023-05-20T06:24:00.100Z,45.43
2023-05-20T06:26:27.499Z,44.41
2023-05-20T06:28:55.013Z,43.19
2023-05-20T06:31:22.273Z,43.35
2023-05-20T06:33:49.836Z,42.59
2023-05-20T06:36:17.426Z,42.84
2023-05-20T06:38:44.708Z,42.51
2023-05-20T06:41:12.038Z,42.44
2023-05-20T06:43:40.568Z,42.21
2023-05-20T06:46:07.854Z,43.30
2023-05-20T06:48:35.218Z,41.13
2023-05-20T06:51:02.520Z,40.73
2023-05-20T06:53:29.855Z,41.49
2023-05-20T06:55:57.210Z,41.10
2023-05-20T06:58:25.185Z,41.68
2023-05-20T07:00:52.478Z,41.04
2023-05-20T07:03:19.781Z,40.14
2023-05-20T07:05:47.072Z,40.69
2023-05-20T07:08:14.669Z,40.50
2023-05-20T07:10:42.116Z,39.38
2023-05-20T07:13:09.563Z,38.86
2023-05-20T07:15:37.268Z,37.92
2023-05-20T07:18:04.619Z,38.55
2023-05-20T07:20:32.031Z,39.44
2023-05-20T07:22:59.279Z,38.75
2023-05-20T07:25:26.545Z,38.02
2023-05-20T07:27:53.852Z,37.89
2023-05-20T07:30:21.340Z,36.22
2023-05-20T07:32:49.511Z,37.18
2023-05-20T07:35:16.854Z,37.05
2023-05-20T07:37:44.126Z,36.84
2023-05-20T07:40:11.962Z,37.01
2023-05-20T07:42:39.288Z,36.48
2023-05-20T07:45:08.855Z,36.21
2023-05-20T07:47:36.309Z,35.59
2023-05-20T07:50:03.654Z,35.26
2023-05-20T07:52:35.659Z,35.90
2023-05-20T07:55:12.354Z,36.48
2023-05-20T07:57:39.788Z,35.64
2023-05-20T08:00:08.649Z,33.63
2023-05-20T08:02:36.112Z,35.47
2023-05-20T08:05:05.085Z,34.55
2023-05-20T08:07:32.901Z,32.61
2023-05-20T08:10:01.031Z,32.02
2023-05-20T08:12:28.299Z,32.36
2023-05-20T08:14:56.113Z,33.09
2023-05-20T08:17:23.512Z,33.38
2023-05-20T08:19:51.287Z,33.90
2023-05-20T08:22:18.647Z,33.63
2023-05-20T08:24:45.879Z,35.18
2023-05-20T08:27:13.155Z,34.06
2023-05-20T08:29:40.490Z,33.20
2023-05-20T08:32:08.040Z,33.55
2023-05-20T08:34:35.408Z,34.19
2023-05-20T08:37:04.617Z,32.46
2023-05-20T08:39:31.982Z,32.14
2023-05-20T08:41:59.400Z,31.74
2023-05-20T08:44:26.701Z,31.81
2023-05-20T08:46:54.137Z,30.41
2023-05-20T08:49:21.940Z,31.05
2023-05-20T08:51:49.288Z,30.33
2023-05-20T08:54:16.971Z,30.90
2023-05-20T08:56:44.293Z,29.15
2023-05-20T08:59:12.096Z,29.87
2023-05-20T09:01:43.889Z,29.00
2023-05-20T09:04:11.181Z,28.90
2023-05-20T09:06:47.798Z,30.34
2023-05-20T09:09:15.129Z,29.07
2023-05-20T09:11:42.771Z,30.06
2023-05-20T09:14:10.651Z,29.44
2023-05-20T09:16:40.221Z,28.42
2023-05-20T09:19:07.773Z,30.14
2023-05-20T09:21:35.199Z,29.33
2023-05-20T09:24:02.586Z,30.09
2023-05-20T09:26:30.206Z,27.97
2023-05-20T09:28:58.005Z,28.65
2023-05-20T09:31:30.885Z,27.92
2023-05-20T09:33:58.169Z,27.78
2023-05-20T09:36:25.382Z,26.74
2023-05-20T09:38:56.058Z,26.75
2023-05-20T09:41:23.684Z,26.59
2023-05-20T09:43:52.312Z,27.28
2023-05-20T09:46:20.367Z,25.69
2023-05-20T09:48:47.759Z,25.01
2023-05-20T09:51:15.029Z,22.89
2023-05-20T09:53:44.267Z,23.69
2023-05-20T09:56:11.589Z,22.39
2023-05-20T09:58:39.099Z,22.83
2023-05-20T10:01:06.931Z,22.38
2023-05-20T10:03:34.447Z,22.38
2023-05-20T10:06:40.816Z,21.58
2023-05-20T10:09:23.403Z,21.28
2023-05-20T10:12:02.009Z,21.75
2023-05-20T10:14:38.312Z,22.87
2023-05-20T10:17:32.315Z,22.24
2023-05-20T10:19:59.887Z,21.27
2023-05-20T10:22:34.444Z,21.54
2023-05-20T10:25:08.548Z,21.22
2023-05-20T10:27:45.913Z,21.37
2023-05-20T10:30:20.315Z,21.08
2023-05-20T10:32:56.789Z,20.66
2023-05-20T10:35:27.762Z,20.51
2023-05-20T10:37:55.390Z,20.71
2023-05-20T10:40:23.054Z,21.09
2023-05-20T10:42:50.366Z,21.29
2023-05-20T10:45:28.445Z,20.24
2023-05-20T10:47:59.617Z,21.46
2023-05-20T10:50:37.528Z,21.78
2023-05-20T10:53:07.036Z,20.94
2023-05-20T10:55:38.673Z,21.15
2023-05-20T10:58:06.750Z,21.19
2023-05-20T11:00:37.986Z,20.62
2023-05-20T11:03:05.858Z,21.94
2023-05-20T11:05:33.687Z,22.74
2023-05-20T11:08:04.426Z,22.74
2023-05-20T11:10:36.320Z,22.04
2023-05-20T11:13:04.262Z,20.95
2023-05-20T11:15:31.909Z,20.94
2023-05-20T11:18:02.902Z,20.57
2023-05-20T11:20:31.024Z,19.95
2023-05-20T11:22:58.350Z,19.78
2023-05-20T11:25:25.845Z,20.69
2023-05-20T11:27:53.108Z,20.07
2023-05-20T11:30:20.801Z,20.26
2023-05-20T11:33:01.653Z,21.50
2023-05-20T11:35:30.696Z,21.91
2023-05-20T11:38:06.327Z,23.03
2023-05-20T11:40:46.364Z,22.89
2023-05-20T11:43:17.144Z,22.20
2023-05-20T11:45:45.684Z,21.15
2023-05-20T11:48:15.534Z,20.76
2023-05-20T11:50:43.617Z,20.82
2023-05-20T11:53:21.170Z,19.88
2023-05-20T11:55:48.883Z,20.09
2023-05-20T11:58:22.845Z,20.26
2023-05-20T12:00:53.311Z,20.03
2023-05-20T12:03:24.788Z,20.35
2023-05-20T12:05:52.892Z,20.17
2023-05-20T12:08:20.273Z,19.39
2023-05-20T12:10:47.765Z,20.62
2023-05-20T12:13:15.324Z,20.71
2023-05-20T12:15:43.213Z,21.08
2023-05-20T12:18:11.421Z,21.58
2023-05-20T12:20:39.307Z,21.19
2023-05-20T12:23:06.541Z,21.15
2023-05-20T12:25:33.898Z,20.18
2023-05-20T12:28:02.029Z,20.03
2023-05-20T12:30:29.459Z,20.41
2023-05-20T12:32:57.297Z,21.47
2023-05-20T12:35:26.304Z,20.00
2023-05-20T12:37:53.584Z,20.55
2023-05-20T12:40:21.054Z,20.62
2023-05-20T12:42:48.393Z,19.50
2023-05-20T12:45:15.796Z,19.71
2023-05-20T12:47:43.171Z,19.62
2023-05-20T12:50:11.775Z,19.61
2023-05-20T12:52:39.216Z,20.71
2023-05-20T12:55:13.696Z,20.30
2023-05-20T12:57:41.851Z,20.01
2023-05-20T13:00:10.250Z,19.29
2023-05-20T13:02:40.079Z,19.53
2023-05-20T13:05:07.909Z,19.25
2023-05-20T13:07:35.658Z,19.08
2023-05-20T13:10:02.998Z,19.06
2023-05-20T13:12:30.749Z,19.12
2023-05-20T13:14:58.051Z,19.84
2023-05-20T13:17:25.311Z,19.49
2023-05-20T13:19:52.639Z,19.68
2023-05-20T13:22:20.042Z,20.04
2023-05-20T13:24:48.470Z,19.86
2023-05-20T13:27:15.863Z,20.05
2023-05-20T13:29:43.763Z,19.78
2023-05-20T13:32:11.985Z,20.70
2023-05-20T13:34:39.301Z,20.38
2023-05-20T13:37:06.733Z,20.29
2023-05-20T13:39:34.467Z,20.13
2023-05-20T13:42:01.825Z,20.24
2023-05-20T13:44:30.601Z,20.42
2023-05-20T13:46:58.512Z,20.83
2023-05-20T13:49:26.686Z,21.45
2023-05-20T13:51:53.995Z,20.57
2023-05-20T13:54:21.798Z,20.52
2023-05-20T13:56:49.101Z,21.35
2023-05-20T13:59:16.401Z,20.42
2023-05-20T14:01:45.429Z,20.11
2023-05-20T14:04:13.256Z,20.57
2023-05-20T14:06:40.786Z,20.23
2023-05-20T14:09:11.057Z,19.78
2023-05-20T14:11:38.343Z,20.22
2023-05-20T14:14:06.400Z,20.30
2023-05-20T14:16:34.225Z,19.76
2023-05-20T14:19:01.739Z,19.52
2023-05-20T14:21:29.364Z,19.89
2023-05-20T14:23:58.088Z,19.92
2023-05-20T14:26:25.856Z,19.69
2023-05-20T14:28:53.244Z,19.72
2023-05-20T14:31:20.737Z,20.22
2023-05-20T14:33:48.099Z,20.22
2023-05-20T14:36:15.437Z,20.38
2023-05-20T14:38:43.203Z,20.34
2023-05-20T14:41:11.103Z,20.24
2023-05-20T14:43:38.474Z,20.82
2023-05-20T14:46:05.844Z,20.79
2023-05-20T14:48:33.203Z,20.63
2023-05-20T14:51:00.585Z,21.25
2023-05-20T14:53:27.852Z,21.97
2023-05-20T14:55:55.179Z,22.49
2023-05-20T14:58:22.584Z,22.27
2023-05-20T15:00:49.879Z,22.44
2023-05-20T15:03:17.275Z,22.54
2023-05-20T15:05:44.769Z,22.81
2023-05-20T15:08:12.111Z,22.83
2023-05-20T15:10:39.463Z,22.29
2023-05-20T15:13:06.766Z,21.63
2023-05-20T15:15:34.187Z,21.96
2023-05-20T15:18:01.953Z,22.21
2023-05-20T15:20:29.501Z,22.66
2023-05-20T15:22:58.553Z,22.45
2023-05-20T15:25:27.134Z,21.99
2023-05-20T15:27:54.462Z,22.17
2023-05-20T15:30:22.885Z,22.37
2023-05-20T15:32:50.409Z,22.54
2023-05-20T15:35:17.695Z,23.64
2023-05-20T15:37:45.076Z,23.56
2023-05-20T15:40:12.725Z,24.26
2023-05-20T15:42:40.142Z,24.44
2023-05-20T15:45:08.625Z,24.36
2023-05-20T15:47:37.958Z,25.24
2023-05-20T15:50:08.606Z,25.17
2023-05-20T15:52:36.416Z,25.62
2023-05-20T15:55:03.983Z,26.25
2023-05-20T15:57:31.390Z,25.81
2023-05-20T15:59:58.706Z,26.19
2023-05-20T16:02:26.714Z,25.87
2023-05-20T16:04:54.296Z,25.75
2023-05-20T16:07:21.563Z,27.24
2023-05-20T16:09:48.947Z,28.15
2023-05-20T16:12:16.982Z,27.32
2023-05-20T16:14:44.858Z,27.44
2023-05-20T16:17:12.417Z,28.24
2023-05-20T16:19:39.795Z,27.78
2023-05-20T16:22:09.281Z,28.72
2023-05-20T16:24:36.867Z,28.75
2023-05-20T16:27:04.420Z,29.18
2023-05-20T16:29:31.725Z,29.45
2023-05-20T16:31:59.660Z,30.43
2023-05-20T16:34:27.741Z,30.76
2023-05-20T16:36:55.137Z,31.24
2023-05-20T16:39:22.476Z,30.97
2023-05-20T16:41:49.798Z,30.97
2023-05-20T16:44:17.074Z,29.74
2023-05-20T16:46:44.440Z,31.39
2023-05-20T16:49:11.706Z,31.72
2023-05-20T16:51:40.037Z,31.99
2023-05-20T16:54:08.234Z,31.68
2023-05-20T16:56:36.747Z,32.63
2023-05-20T16:59:04.105Z,32.74
2023-05-20T17:01:31.923Z,32.87
2023-05-20T17:03:59.586Z,33.31
2023-05-20T17:06:26.899Z,33.97
2023-05-20T17:08:54.617Z,34.30
2023-05-20T17:11:22.574Z,34.20
2023-05-20T17:13:49.948Z,33.87
2023-05-20T17:16:17.476Z,34.24
2023-05-20T17:18:44.821Z,35.00
2023-05-20T17:21:14.378Z,35.19
2023-05-20T17:23:42.788Z,34.69
2023-05-20T17:26:10.073Z,34.88
2023-05-20T17:28:38.044Z,34.82
2023-05-20T17:31:05.309Z,34.88
2023-05-20T17:33:33.790Z,35.62
2023-05-20T17:36:01.164Z,34.89
2023-05-20T17:38:29.311Z,34.98
2023-05-20T17:40:56.562Z,34.83
2023-05-20T17:43:25.540Z,34.83
2023-05-20T17:45:52.953Z,35.43
2023-05-20T17:48:20.447Z,35.45
2023-05-20T17:50:47.988Z,35.92
2023-05-20T17:53:15.464Z,36.28
2023-05-20T17:55:46.950Z,37.07
2023-05-20T17:58:14.325Z,37.34
2023-05-20T18:00:44.479Z,37.99
2023-05-20T18:03:13.916Z,38.07
2023-05-20T18:05:41.596Z,38.15
2023-05-20T18:08:08.937Z,38.88
2023-05-20T18:10:36.513Z,39.41
2023-05-20T18:13:04.002Z,39.31
2023-05-20T18:15:31.498Z,39.32
2023-05-20T18:17:59.122Z,39.47
2023-05-20T18:20:26.428Z,40.16
2023-05-20T18:22:58.332Z,40.01
2023-05-20T18:25:25.820Z,40.34
2023-05-20T18:27:53.153Z,40.85
2023-05-20T18:30:20.516Z,41.02
2023-05-20T18:32:48.150Z,41.86
2023-05-20T18:35:15.584Z,41.98
2023-05-20T18:37:42.967Z,42.47
2023-05-20T18:40:10.695Z,42.59
2023-05-20T18:42:38.036Z,43.17
2023-05-20T18:45:05.853Z,42.94
2023-05-20T18:47:34.052Z,43.69
2023-05-20T18:50:01.326Z,43.72
2023-05-20T18:52:28.633Z,44.24
2023-05-20T18:54:56.107Z,44.37
2023-05-20T18:57:23.653Z,44.42
2023-05-20T18:59:50.989Z,44.32
2023-05-20T19:02:18.291Z,44.79
2023-05-20T19:04:45.666Z,45.09
2023-05-20T19:07:12.966Z,44.94
2023-05-20T19:09:40.218Z,45.70
2023-05-20T19:12:08.093Z,45.87
2023-05-20T19:14:35.700Z,45.56
2023-05-20T19:17:03.215Z,45.87
2023-05-20T19:19:30.664Z,45.87
2023-05-20T19:21:57.957Z,45.81
2023-05-20T19:24:25.226Z,45.83
2023-05-20T19:26:52.519Z,45.81
2023-05-20T19:29:19.805Z,45.89
2023-05-20T19:31:47.060Z,45.98
2023-05-20T19:34:14.377Z,46.17
2023-05-20T19:36:43.146Z,45.66
2023-05-20T19:39:11.783Z,45.84
2023-05-20T19:41:39.204Z,46.00
2023-05-20T19:44:07.445Z,46.36
2023-05-20T19:46:36.031Z,46.24
2023-05-20T19:49:03.435Z,46.47
2023-05-20T19:51:31.097Z,46.20
2023-05-20T19:53:58.391Z,46.22
2023-05-20T19:56:26.175Z,45.85
2023-05-20T19:58:53.430Z,46.24
2023-05-20T20:01:20.931Z,46.34
2023-05-20T20:03:48.354Z,46.91
2023-05-20T20:06:15.734Z,47.08
2023-05-20T20:08:43.157Z,46.81
2023-05-20T20:11:10.546Z,47.41
2023-05-20T20:13:37.897Z,47.47
2023-05-20T20:16:05.501Z,47.15
2023-05-20T20:18:33.005Z,47.50
2023-05-20T20:21:00.529Z,47.72
2023-05-20T20:23:27.900Z,47.86
2023-05-20T20:25:56.471Z,47.97
2023-05-20T20:28:23.818Z,47.59
2023-05-20T20:30:51.326Z,48.13
2023-05-20T20:33:19.660Z,48.53
2023-05-20T20:35:47.359Z,48.23
2023-05-20T20:38:14.973Z,48.95
2023-05-20T20:40:42.615Z,49.09
2023-05-20T20:43:11.095Z,49.42
2023-05-20T20:45:38.477Z,49.02
2023-05-20T20:48:07.936Z,49.13
2023-05-20T20:50:36.602Z,49.33
2023-05-20T20:53:03.919Z,49.78
2023-05-20T20:55:31.332Z,49.65
2023-05-20T20:58:02.792Z,49.67
2023-05-20T21:00:30.471Z,49.91
2023-05-20T21:02:57.895Z,49.90
2023-05-20T21:05:26.569Z,49.99
2023-05-20T21:07:58.455Z,49.99
2023-05-20T21:10:29.813Z,50.00
2023-05-20T21:12:57.683Z,50.31
2023-05-20T21:15:25.331Z,50.00
2023-05-20T21:17:52.975Z,50.15
2023-05-20T21:20:21.761Z,50.60
2023-05-20T21:22:49.322Z,50.82
2023-05-20T21:25:16.651Z,50.58
2023-05-20T21:27:44.768Z,50.97
2023-05-20T21:30:12.164Z,51.36
2023-05-20T21:32:39.914Z,51.31
2023-05-20T21:35:07.921Z,51.40
2023-05-20T21:37:35.260Z,51.83
2023-05-20T21:40:02.960Z,51.42
2023-05-20T21:42:30.374Z,52.15
2023-05-20T21:44:57.676Z,52.35
2023-05-20T21:47:25.005Z,52.27
2023-05-20T21:49:52.304Z,52.96
2023-05-20T21:52:19.554Z,52.74
2023-05-20T21:54:46.977Z,53.35
2023-05-20T21:57:14.401Z,54.36
2023-05-20T21:59:41.749Z,54.06
2023-05-20T22:02:09.281Z,54.36
2023-05-20T22:04:37.370Z,54.52
2023-05-20T22:07:05.033Z,54.09
2023-05-20T22:09:32.404Z,54.18
2023-05-20T22:12:01.283Z,54.79
2023-05-20T22:14:29.080Z,55.22
2023-05-20T22:16:56.384Z,54.79
2023-05-20T22:19:24.092Z,54.97
2023-05-20T22:21:51.405Z,55.26
2023-05-20T22:24:18.786Z,54.92
2023-05-20T22:26:46.200Z,55.56
2023-05-20T22:29:13.435Z,55.52
2023-05-20T22:31:41.240Z,55.16
2023-05-20T22:34:08.534Z,54.76
2023-05-20T22:36:36.787Z,54.97
2023-05-20T22:39:06.958Z,54.33
2023-05-20T22:41:35.381Z,54.19
2023-05-20T22:44:02.705Z,54.31
2023-05-20T22:46:30.294Z,54.14
2023-05-20T22:48:58.431Z,53.94
2023-05-20T22:51:26.361Z,53.93
2023-05-20T22:53:53.646Z,54.28
2023-05-20T22:56:21.310Z,53.98
2023-05-20T22:58:48.646Z,54.94
2023-05-20T23:01:16.806Z,54.23
2023-05-20T23:03:47.243Z,54.66
2023-05-20T23:06:14.471Z,58.52
2023-05-20T23:08:44.470Z,57.38
2023-05-20T23:11:11.909Z,61.47
2023-05-20T23:13:39.180Z,58.39
2023-05-20T23:16:07.705Z,58.77
2023-05-20T23:18:35.654Z,58.65
2023-05-20T23:21:03.491Z,57.92
2023-05-20T23:23:32.400Z,58.41
2023-05-20T23:26:00.289Z,57.67
2023-05-20T23:28:27.653Z,60.21
2023-05-20T23:30:55.066Z,59.38
2023-05-20T23:33:25.495Z,60.77
2023-05-20T23:35:53.348Z,59.02
2023-05-20T23:38:21.134Z,59.23
2023-05-20T23:40:49.185Z,58.69
2023-05-20T23:43:16.640Z,58.65
2023-05-20T23:45:43.913Z,60.99
2023-05-20T23:48:13.331Z,59.51
2023-05-20T23:50:41.088Z,59.75
2023-05-20T23:53:08.382Z,60.31
2023-05-20T23:55:35.882Z,60.24
2023-05-20T23:58:03.395Z,60.69
