createdAt,value
2016-11-12T00:00:19.203Z,0
2016-11-12T00:01:19.234Z,0
2016-11-12T00:02:19.210Z,0
2016-11-12T00:03:19.200Z,0
2016-11-12T00:04:19.231Z,0
2016-11-12T00:05:19.258Z,0
2016-11-12T00:06:18.962Z,0
2016-11-12T00:07:19.276Z,0
2016-11-12T00:08:19.307Z,0
2016-11-12T00:09:19.302Z,0
2016-11-12T00:10:19.105Z,0
2016-11-12T00:11:20.397Z,0
2016-11-12T00:12:19.044Z,0
2016-11-12T00:13:19.377Z,0
2016-11-12T00:14:19.439Z,0
2016-11-12T00:15:19.431Z,0
2016-11-12T00:16:19.415Z,0
2016-11-12T00:17:19.403Z,0
2016-11-12T00:18:19.365Z,0
2016-11-12T00:19:19.085Z,0
2016-11-12T00:20:19.403Z,0
2016-11-12T00:21:19.406Z,0
2016-11-12T00:22:19.419Z,0
2016-11-12T00:23:19.497Z,0
2016-11-12T00:24:19.113Z,0
2016-11-12T00:25:19.572Z,0
2016-11-12T00:26:19.436Z,0
2016-11-12T00:27:19.153Z,0
2016-11-12T00:28:19.473Z,0
2016-11-12T00:29:19.205Z,0
2016-11-12T00:30:19.554Z,0
2016-11-12T00:31:19.554Z,0
2016-11-12T00:32:19.525Z,0
2016-11-12T00:33:19.524Z,0
2016-11-12T00:34:19.584Z,0
2016-11-12T00:35:19.533Z,0
2016-11-12T00:36:19.545Z,0
2016-11-12T00:37:19.554Z,0
2016-11-12T00:38:19.589Z,0
2016-11-12T00:39:19.577Z,0
2016-11-12T00:40:19.579Z,0
2016-11-12T00:41:19.619Z,0
2016-11-12T00:42:19.607Z,0
2016-11-12T00:43:19.612Z,0
2016-11-12T00:44:19.644Z,0
2016-11-12T00:45:19.657Z,0
2016-11-12T00:46:19.667Z,0
2016-11-12T00:47:19.412Z,0
2016-11-12T00:48:19.675Z,0
2016-11-12T00:49:19.799Z,0
2016-11-12T00:50:20.668Z,0
2016-11-12T00:51:19.712Z,0
2016-11-12T00:52:19.711Z,0
2016-11-12T00:53:19.704Z,0
2016-11-12T00:54:19.725Z,0
2016-11-12T00:55:19.773Z,0
2016-11-12T00:56:19.749Z,0
2016-11-12T00:57:19.757Z,0
2016-11-12T00:58:19.783Z,0
2016-11-12T00:59:19.876Z,0
2016-11-12T01:00:19.804Z,0
2016-11-12T01:01:19.836Z,0
2016-11-12T01:02:19.930Z,0
2016-11-12T01:03:19.920Z,0
2016-11-12T01:04:19.880Z,0
2016-11-12T01:05:19.828Z,0
2016-11-12T01:06:19.967Z,0
2016-11-12T01:07:19.860Z,0
2016-11-12T01:08:19.896Z,0
2016-11-12T01:09:19.902Z,0
2016-11-12T01:10:19.892Z,0
2016-11-12T01:11:19.549Z,0
2016-11-12T01:12:19.902Z,0
2016-11-12T01:13:19.909Z,0
2016-11-12T01:14:19.917Z,0
2016-11-12T01:15:19.924Z,0
2016-11-12T01:16:19.956Z,0
2016-11-12T01:17:19.982Z,0
2016-11-12T01:18:20.028Z,0
2016-11-12T01:19:19.986Z,0
2016-11-12T01:20:20.013Z,0
2016-11-12T01:21:20.116Z,0
2016-11-12T01:22:20.018Z,0
2016-11-12T01:23:20.148Z,0
2016-11-12T01:24:20.015Z,0
2016-11-12T01:25:20.048Z,0
2016-11-12T01:26:20.044Z,0
2016-11-12T01:27:20.070Z,0
2016-11-12T01:28:19.722Z,0
2016-11-12T01:29:20.163Z,0
2016-11-12T01:30:19.787Z,0
2016-11-12T01:31:19.785Z,0
2016-11-12T01:32:20.103Z,0
2016-11-12T01:33:19.815Z,0
2016-11-12T01:34:19.446Z,0
2016-11-12T01:35:20.198Z,0
2016-11-12T01:36:21.156Z,0
2016-11-12T01:37:20.247Z,0
2016-11-12T01:38:20.169Z,0
2016-11-12T01:39:20.170Z,0
2016-11-12T01:40:20.183Z,0
2016-11-12T01:41:19.880Z,0
2016-11-12T01:42:20.209Z,0
2016-11-12T01:43:20.201Z,0
2016-11-12T01:44:20.209Z,0
2016-11-12T01:45:20.230Z,0
2016-11-12T01:46:21.208Z,0
2016-11-12T01:47:20.340Z,0
2016-11-12T01:48:20.278Z,0
2016-11-12T01:49:20.275Z,0
2016-11-12T01:50:20.283Z,0
2016-11-12T01:51:20.381Z,0
2016-11-12T01:52:20.337Z,0
2016-11-12T01:53:19.999Z,0
2016-11-12T01:54:20.327Z,0
2016-11-12T01:55:20.339Z,0
2016-11-12T01:56:20.326Z,0
2016-11-12T01:57:20.048Z,0
2016-11-12T01:58:20.373Z,0
2016-11-12T01:59:20.341Z,0
2016-11-12T02:00:20.369Z,0
2016-11-12T02:01:19.987Z,0
2016-11-12T02:02:19.998Z,0
2016-11-12T02:03:20.086Z,0
2016-11-12T02:04:20.199Z,0
2016-11-12T02:05:20.433Z,0
2016-11-12T02:06:20.085Z,0
2016-11-12T02:07:19.747Z,0
2016-11-12T02:08:20.699Z,0
2016-11-12T02:09:20.152Z,0
2016-11-12T02:10:20.469Z,0
2016-11-12T02:11:21.507Z,0
2016-11-12T02:12:20.178Z,0
2016-11-12T02:13:20.541Z,0
2016-11-12T02:14:20.524Z,0
2016-11-12T02:15:20.527Z,0
2016-11-12T02:16:20.203Z,0
2016-11-12T02:17:20.530Z,0
2016-11-12T02:18:20.541Z,0
2016-11-12T02:19:20.560Z,0
2016-11-12T02:20:20.569Z,0
2016-11-12T02:21:20.631Z,0
2016-11-12T02:22:20.268Z,0
2016-11-12T02:23:20.585Z,0
2016-11-12T02:24:20.726Z,0
2016-11-12T02:25:20.660Z,0
2016-11-12T02:26:20.665Z,0
2016-11-12T02:27:20.679Z,0
2016-11-12T02:28:20.771Z,0
2016-11-12T02:29:20.641Z,0
2016-11-12T02:30:20.272Z,0
2016-11-12T02:31:20.713Z,0
2016-11-12T02:32:20.358Z,0
2016-11-12T02:33:20.681Z,0
2016-11-12T02:34:20.707Z,0
2016-11-12T02:35:21.667Z,0
2016-11-12T02:36:20.734Z,0
2016-11-12T02:37:20.716Z,0
2016-11-12T02:38:20.726Z,0
2016-11-12T02:39:20.059Z,0
2016-11-12T02:40:20.543Z,0
2016-11-12T02:41:20.819Z,0
2016-11-12T02:42:20.471Z,0
2016-11-12T02:43:20.819Z,0
2016-11-12T02:44:20.500Z,0
2016-11-12T02:45:20.870Z,0
2016-11-12T02:46:20.873Z,0
2016-11-12T02:47:20.834Z,0
2016-11-12T02:48:20.832Z,0
2016-11-12T02:49:20.852Z,0
2016-11-12T02:50:20.841Z,0
2016-11-12T02:51:20.856Z,0
2016-11-12T02:52:20.167Z,0
2016-11-12T02:53:20.881Z,0
2016-11-12T02:54:20.879Z,0
2016-11-12T02:55:20.906Z,0
2016-11-12T02:56:20.903Z,0
2016-11-12T02:57:21.008Z,0
2016-11-12T02:58:20.229Z,0
2016-11-12T02:59:21.030Z,0
2016-11-12T03:00:20.691Z,0
2016-11-12T03:01:21.908Z,0
2016-11-12T03:02:22.035Z,0
2016-11-12T03:03:20.689Z,0
2016-11-12T03:04:21.956Z,0
2016-11-12T03:05:20.680Z,0
2016-11-12T03:06:20.992Z,0
2016-11-12T03:07:21.009Z,0
2016-11-12T03:08:20.989Z,0
2016-11-12T03:09:21.012Z,0
2016-11-12T03:10:20.713Z,0
2016-11-12T03:11:21.046Z,0
2016-11-12T03:12:21.035Z,0
2016-11-12T03:13:21.045Z,0
2016-11-12T03:14:20.435Z,0
2016-11-12T03:15:20.829Z,0
2016-11-12T03:16:20.840Z,0
2016-11-12T03:17:21.099Z,0
2016-11-12T03:18:20.789Z,0
2016-11-12T03:19:20.889Z,0
2016-11-12T03:20:21.102Z,0
2016-11-12T03:21:21.113Z,0
2016-11-12T03:22:21.141Z,0
2016-11-12T03:23:20.829Z,0
2016-11-12T03:24:20.936Z,0
2016-11-12T03:25:21.159Z,0
2016-11-12T03:26:20.924Z,0
2016-11-12T03:27:21.167Z,0
2016-11-12T03:28:22.173Z,0
2016-11-12T03:29:21.196Z,0
2016-11-12T03:30:21.199Z,0
2016-11-12T03:31:21.209Z,0
2016-11-12T03:32:21.063Z,0
2016-11-12T03:33:21.208Z,0
2016-11-12T03:34:21.001Z,0
2016-11-12T03:35:20.980Z,0
2016-11-12T03:36:21.358Z,0
2016-11-12T03:37:21.267Z,0
2016-11-12T03:38:21.027Z,0
2016-11-12T03:39:21.366Z,0
2016-11-12T03:40:21.342Z,0
2016-11-12T03:41:20.911Z,0
2016-11-12T03:42:21.013Z,0
2016-11-12T03:43:21.320Z,0
2016-11-12T03:44:21.320Z,0
2016-11-12T03:45:21.021Z,0
2016-11-12T03:46:21.340Z,0
2016-11-12T03:47:22.304Z,0
2016-11-12T03:48:20.754Z,0
2016-11-12T03:49:21.095Z,0
2016-11-12T03:50:21.376Z,0
2016-11-12T03:51:21.163Z,0
2016-11-12T03:52:21.522Z,0
2016-11-12T03:53:20.703Z,0
2016-11-12T03:54:21.427Z,0
2016-11-12T03:55:21.522Z,0
2016-11-12T03:56:21.445Z,0
2016-11-12T03:57:21.532Z,0
2016-11-12T03:58:21.442Z,0
2016-11-12T03:59:21.474Z,0
2016-11-12T04:00:21.472Z,0
2016-11-12T04:01:21.467Z,0
2016-11-12T04:02:21.190Z,0
2016-11-12T04:03:21.491Z,0
2016-11-12T04:04:21.509Z,0
2016-11-12T04:05:21.207Z,0
2016-11-12T04:06:21.530Z,0
2016-11-12T04:07:21.224Z,0
2016-11-12T04:08:21.561Z,0
2016-11-12T04:09:21.545Z,0
2016-11-12T04:10:21.600Z,0
2016-11-12T04:11:21.634Z,0
2016-11-12T04:12:21.256Z,0
2016-11-12T04:13:21.662Z,0
2016-11-12T04:14:21.216Z,0
2016-11-12T04:15:21.017Z,0
2016-11-12T04:16:21.227Z,0
2016-11-12T04:17:21.310Z,0
2016-11-12T04:18:21.022Z,0
2016-11-12T04:19:21.338Z,0
2016-11-12T04:20:21.352Z,0
2016-11-12T04:21:21.334Z,0
2016-11-12T04:22:21.644Z,0
2016-11-12T04:23:21.034Z,0
2016-11-12T04:24:21.356Z,0
2016-11-12T04:25:21.718Z,0
2016-11-12T04:26:21.700Z,0
2016-11-12T04:27:21.323Z,0
2016-11-12T04:28:21.430Z,0
2016-11-12T04:29:21.723Z,0
2016-11-12T04:30:21.848Z,0
2016-11-12T04:31:21.789Z,0
2016-11-12T04:32:21.459Z,0
2016-11-12T04:33:22.735Z,0
2016-11-12T04:34:21.510Z,0
2016-11-12T04:35:21.788Z,0
2016-11-12T04:36:21.490Z,0
2016-11-12T04:37:21.478Z,0
2016-11-12T04:38:21.798Z,0
2016-11-12T04:39:21.822Z,0
2016-11-12T04:40:21.831Z,0
2016-11-12T04:41:21.543Z,0
2016-11-12T04:42:21.837Z,0
2016-11-12T04:43:21.550Z,0
2016-11-12T04:44:21.871Z,0
2016-11-12T04:45:21.494Z,0
2016-11-12T04:46:21.929Z,0
2016-11-12T04:47:21.883Z,0
2016-11-12T04:48:21.887Z,0
2016-11-12T04:49:21.935Z,0
2016-11-12T04:50:21.900Z,0
2016-11-12T04:51:22.009Z,0
2016-11-12T04:52:21.921Z,0
2016-11-12T04:53:21.942Z,0
2016-11-12T04:54:21.958Z,0
2016-11-12T04:55:21.279Z,0
2016-11-12T04:56:21.977Z,0
2016-11-12T04:57:21.611Z,0
2016-11-12T04:58:21.987Z,0
2016-11-12T04:59:21.685Z,0
2016-11-12T05:00:21.710Z,0
2016-11-12T05:01:22.152Z,0
2016-11-12T05:02:22.044Z,0
2016-11-12T05:03:22.068Z,0
2016-11-12T05:04:22.127Z,0
2016-11-12T05:05:22.147Z,0
2016-11-12T05:06:22.135Z,0
2016-11-12T05:07:21.688Z,0
2016-11-12T05:08:21.781Z,0
2016-11-12T05:09:22.094Z,0
2016-11-12T05:10:22.097Z,0
2016-11-12T05:11:23.098Z,0
2016-11-12T05:12:22.124Z,0
2016-11-12T05:13:22.133Z,0
2016-11-12T05:14:22.137Z,0
2016-11-12T05:15:22.150Z,0
2016-11-12T05:16:21.855Z,0
2016-11-12T05:17:22.160Z,0
2016-11-12T05:18:21.864Z,0
2016-11-12T05:19:22.218Z,0
2016-11-12T05:20:54.199Z,0
2016-11-12T05:21:22.009Z,0
2016-11-12T05:22:21.615Z,0
2016-11-12T05:23:22.257Z,0
2016-11-12T05:24:21.936Z,0
2016-11-12T05:25:22.277Z,0
2016-11-12T05:26:22.294Z,0
2016-11-12T05:27:21.969Z,0
2016-11-12T05:28:22.502Z,0
2016-11-12T05:29:21.990Z,0
2016-11-12T05:30:22.013Z,0
2016-11-12T05:31:22.316Z,0
2016-11-12T05:32:22.379Z,0
2016-11-12T05:33:22.433Z,0
2016-11-12T05:34:22.429Z,0
2016-11-12T05:35:22.038Z,0
2016-11-12T05:36:21.680Z,0
2016-11-12T05:37:22.444Z,0
2016-11-12T05:38:22.078Z,0
2016-11-12T05:39:22.422Z,0
2016-11-12T05:40:22.418Z,0
2016-11-12T05:41:21.728Z,0
2016-11-12T05:42:22.103Z,0
2016-11-12T05:43:22.450Z,0
2016-11-12T05:44:22.449Z,0
2016-11-12T05:45:22.147Z,0
2016-11-12T05:46:22.463Z,0
2016-11-12T05:47:22.259Z,0
2016-11-12T05:48:22.202Z,0
2016-11-12T05:49:22.596Z,0
2016-11-12T05:50:22.509Z,0
2016-11-12T05:51:22.530Z,0
2016-11-12T05:52:22.235Z,0
2016-11-12T05:53:22.546Z,0
2016-11-12T05:54:21.927Z,0
2016-11-12T05:55:22.621Z,0
2016-11-12T05:56:23.576Z,0
2016-11-12T05:57:22.273Z,0
2016-11-12T05:58:22.599Z,0
2016-11-12T05:59:22.333Z,0
2016-11-12T06:00:22.630Z,0
2016-11-12T06:01:22.372Z,0
2016-11-12T06:02:22.405Z,0
2016-11-12T06:03:22.250Z,0
2016-11-12T06:04:22.261Z,0
2016-11-12T06:05:22.059Z,0
2016-11-12T06:06:23.652Z,0
2016-11-12T06:07:22.372Z,0
2016-11-12T06:08:22.807Z,0
2016-11-12T06:09:22.790Z,0
2016-11-12T06:10:22.821Z,4
2016-11-12T06:11:22.833Z,0
2016-11-12T06:12:22.760Z,0
2016-11-12T06:13:22.474Z,4
2016-11-12T06:14:22.395Z,0
2016-11-12T06:15:23.751Z,4
2016-11-12T06:16:22.788Z,4
2016-11-12T06:17:22.789Z,4
2016-11-12T06:18:22.800Z,4
2016-11-12T06:19:22.190Z,8
2016-11-12T06:20:22.830Z,8
2016-11-12T06:21:23.071Z,12
2016-11-12T06:22:23.832Z,12
2016-11-12T06:23:22.627Z,12
2016-11-12T06:24:22.965Z,20
2016-11-12T06:25:22.933Z,16
2016-11-12T06:26:22.955Z,24
2016-11-12T06:27:23.030Z,28
2016-11-12T06:28:22.723Z,28
2016-11-12T06:29:22.940Z,32
2016-11-12T06:30:22.648Z,36
2016-11-12T06:31:22.661Z,44
2016-11-12T06:32:22.557Z,44
2016-11-12T06:33:22.310Z,52
2016-11-12T06:34:22.971Z,60
2016-11-12T06:35:23.189Z,72
2016-11-12T06:36:23.013Z,76
2016-11-12T06:37:23.022Z,84
2016-11-12T06:38:23.129Z,92
2016-11-12T06:39:23.034Z,108
2016-11-12T06:40:23.122Z,116
2016-11-12T06:41:22.831Z,128
2016-11-12T06:42:23.157Z,144
2016-11-12T06:43:23.121Z,152
2016-11-12T06:44:22.769Z,164
2016-11-12T06:45:23.111Z,172
2016-11-12T06:46:23.765Z,188
2016-11-12T06:47:23.145Z,204
2016-11-12T06:48:22.821Z,216
2016-11-12T06:49:23.126Z,236
2016-11-12T06:50:23.160Z,244
2016-11-12T06:51:22.856Z,260
2016-11-12T06:52:22.930Z,272
2016-11-12T06:53:23.237Z,292
2016-11-12T06:54:22.632Z,308
2016-11-12T06:55:23.201Z,328
2016-11-12T06:56:23.224Z,344
2016-11-12T06:57:23.041Z,348
2016-11-12T06:58:23.288Z,356
2016-11-12T06:59:23.464Z,372
2016-11-12T07:00:23.291Z,384
2016-11-12T07:01:23.301Z,404
2016-11-12T07:02:23.277Z,420
2016-11-12T07:03:22.905Z,432
2016-11-12T07:04:22.990Z,464
2016-11-12T07:05:23.298Z,484
2016-11-12T07:06:23.331Z,512
2016-11-12T07:07:23.032Z,536
2016-11-12T07:08:23.362Z,552
2016-11-12T07:09:22.752Z,552
2016-11-12T07:10:23.616Z,580
2016-11-12T07:11:23.499Z,596
2016-11-12T07:12:24.377Z,628
2016-11-12T07:13:23.509Z,656
2016-11-12T07:14:24.565Z,668
2016-11-12T07:15:23.539Z,680
2016-11-12T07:16:23.161Z,700
2016-11-12T07:17:24.403Z,712
2016-11-12T07:18:23.512Z,748
2016-11-12T07:19:23.460Z,808
2016-11-12T07:20:23.530Z,816
2016-11-12T07:21:23.176Z,824
2016-11-12T07:22:23.141Z,844
2016-11-12T07:23:23.199Z,860
2016-11-12T07:24:23.329Z,880
2016-11-12T07:25:23.549Z,868
2016-11-12T07:26:23.524Z,864
2016-11-12T07:27:23.541Z,892
2016-11-12T07:28:23.655Z,948
2016-11-12T07:29:23.572Z,996
2016-11-12T07:30:23.592Z,1036
2016-11-12T07:31:23.701Z,1068
2016-11-12T07:32:23.702Z,1112
2016-11-12T07:33:23.725Z,1256
2016-11-12T07:34:23.630Z,1280
2016-11-12T07:35:23.661Z,1324
2016-11-12T07:36:23.381Z,1376
2016-11-12T07:37:23.670Z,1412
2016-11-12T07:38:24.082Z,1492
2016-11-12T07:39:23.685Z,1532
2016-11-12T07:40:23.696Z,1584
2016-11-12T07:41:23.403Z,1560
2016-11-12T07:42:23.709Z,1572
2016-11-12T07:43:23.730Z,1700
2016-11-12T07:44:23.746Z,1736
2016-11-12T07:45:23.762Z,1768
2016-11-12T07:46:23.762Z,1864
2016-11-12T07:47:23.772Z,1848
2016-11-12T07:48:23.800Z,1852
2016-11-12T07:49:23.397Z,1892
2016-11-12T07:50:24.789Z,2016
2016-11-12T07:51:23.508Z,2032
2016-11-12T07:52:23.901Z,2004
2016-11-12T07:53:23.461Z,2080
2016-11-12T07:54:23.871Z,2060
2016-11-12T07:55:23.858Z,2060
2016-11-12T07:56:23.875Z,2120
2016-11-12T07:57:23.980Z,2092
2016-11-12T07:58:23.624Z,2096
2016-11-12T07:59:23.622Z,2140
2016-11-12T08:00:23.921Z,2100
2016-11-12T08:01:25.000Z,2080
2016-11-12T08:02:23.957Z,2156
2016-11-12T08:03:23.999Z,2184
2016-11-12T08:04:24.030Z,2132
2016-11-12T08:05:24.057Z,2212
2016-11-12T08:06:24.020Z,2348
2016-11-12T08:07:23.791Z,2572
2016-11-12T08:08:24.012Z,2740
2016-11-12T08:09:23.721Z,2796
2016-11-12T08:10:23.730Z,2728
2016-11-12T08:11:23.749Z,2744
2016-11-12T08:12:24.060Z,2840
2016-11-12T08:13:23.749Z,2888
2016-11-12T08:14:24.085Z,2996
2016-11-12T08:15:25.189Z,2956
2016-11-12T08:16:24.111Z,2964
2016-11-12T08:17:24.114Z,2836
2016-11-12T08:18:24.143Z,2872
2016-11-12T08:19:24.153Z,2688
2016-11-12T08:20:24.412Z,2820
2016-11-12T08:21:24.221Z,2960
2016-11-12T08:22:25.272Z,2904
2016-11-12T08:23:25.149Z,3004
2016-11-12T08:24:23.587Z,3132
2016-11-12T08:25:24.205Z,3036
2016-11-12T08:26:24.207Z,2944
2016-11-12T08:27:24.235Z,2984
2016-11-12T08:28:24.261Z,2944
2016-11-12T08:29:24.261Z,2892
2016-11-12T08:30:25.304Z,2840
2016-11-12T08:31:23.890Z,2908
2016-11-12T08:32:24.313Z,3056
2016-11-12T08:33:24.327Z,3028
2016-11-12T08:34:24.010Z,2868
2016-11-12T08:35:24.010Z,2800
2016-11-12T08:36:24.346Z,2776
2016-11-12T08:37:24.040Z,2928
2016-11-12T08:38:24.368Z,2952
2016-11-12T08:39:24.004Z,2944
2016-11-12T08:40:24.391Z,2984
2016-11-12T08:41:24.428Z,2972
2016-11-12T08:42:24.428Z,2928
2016-11-12T08:43:24.425Z,2976
2016-11-12T08:44:24.431Z,3096
2016-11-12T08:45:25.172Z,3176
2016-11-12T08:46:24.460Z,3028
2016-11-12T08:47:24.581Z,2936
2016-11-12T08:48:24.514Z,3004
2016-11-12T08:49:24.512Z,2952
2016-11-12T08:50:24.183Z,3064
2016-11-12T08:51:24.548Z,3276
2016-11-12T08:52:24.154Z,3624
2016-11-12T08:53:23.529Z,4084
2016-11-12T08:54:24.570Z,3648
2016-11-12T08:55:24.257Z,3532
2016-11-12T08:56:24.488Z,3692
2016-11-12T08:57:25.269Z,3924
2016-11-12T08:58:24.626Z,3732
2016-11-12T08:59:24.629Z,3588
2016-11-12T09:00:24.631Z,3700
2016-11-12T09:01:24.348Z,3596
2016-11-12T09:02:25.634Z,3756
2016-11-12T09:03:24.764Z,4080
2016-11-12T09:04:24.699Z,4080
2016-11-12T09:05:24.388Z,4204
2016-11-12T09:06:24.295Z,3980
2016-11-12T09:07:24.735Z,4336
2016-11-12T09:08:24.742Z,3920
2016-11-12T09:09:24.731Z,4132
2016-11-12T09:10:24.774Z,4216
2016-11-12T09:11:24.970Z,3848
2016-11-12T09:12:24.750Z,4320
2016-11-12T09:13:24.473Z,3996
2016-11-12T09:14:24.793Z,3660
2016-11-12T09:15:24.832Z,3828
2016-11-12T09:16:24.825Z,3924
2016-11-12T09:17:24.449Z,4196
2016-11-12T09:18:24.861Z,3972
2016-11-12T09:19:26.091Z,3828
2016-11-12T09:20:24.931Z,4892
2016-11-12T09:21:24.930Z,4120
2016-11-12T09:22:24.912Z,3984
2016-11-12T09:23:24.592Z,4424
2016-11-12T09:24:25.008Z,4512
2016-11-12T09:25:24.547Z,4708
2016-11-12T09:26:24.937Z,4576
2016-11-12T09:27:24.671Z,5160
2016-11-12T09:28:24.983Z,5080
2016-11-12T09:29:25.009Z,5460
2016-11-12T09:30:25.001Z,5744
2016-11-12T09:31:25.020Z,4856
2016-11-12T09:32:24.452Z,5500
2016-11-12T09:33:24.708Z,4964
2016-11-12T09:34:25.039Z,5348
2016-11-12T09:35:25.148Z,5744
2016-11-12T09:36:25.160Z,5260
2016-11-12T09:37:24.380Z,5372
2016-11-12T09:38:25.123Z,5220
2016-11-12T09:39:25.162Z,5372
2016-11-12T09:40:25.199Z,4700
2016-11-12T09:41:26.096Z,3332
2016-11-12T09:42:25.117Z,3276
2016-11-12T09:43:25.183Z,3256
2016-11-12T09:44:25.187Z,4052
2016-11-12T09:45:25.174Z,3824
2016-11-12T09:46:25.193Z,4536
2016-11-12T09:47:25.212Z,4644
2016-11-12T09:48:25.287Z,4388
2016-11-12T09:49:25.234Z,4228
2016-11-12T09:50:25.280Z,4088
2016-11-12T09:51:25.304Z,5104
2016-11-12T09:52:25.387Z,4980
2016-11-12T09:53:25.398Z,4640
2016-11-12T09:54:25.348Z,4984
2016-11-12T09:55:25.056Z,6392
2016-11-12T09:56:25.337Z,5432
2016-11-12T09:57:25.011Z,4536
2016-11-12T09:58:25.173Z,5880
2016-11-12T09:59:25.360Z,4904
2016-11-12T10:00:25.389Z,5136
2016-11-12T10:01:24.762Z,6160
2016-11-12T10:02:25.392Z,4920
2016-11-12T10:03:25.404Z,5484
2016-11-12T10:04:25.480Z,4864
2016-11-12T10:05:25.114Z,6640
2016-11-12T10:06:24.836Z,5716
2016-11-12T10:07:25.405Z,6084
2016-11-12T10:08:26.459Z,4840
2016-11-12T10:09:25.603Z,5576
2016-11-12T10:10:25.221Z,5372
2016-11-12T10:11:25.598Z,7372
2016-11-12T10:12:25.566Z,5428
2016-11-12T10:13:25.533Z,5216
2016-11-12T10:14:25.557Z,5256
2016-11-12T10:15:25.255Z,5132
2016-11-12T10:16:25.208Z,5548
2016-11-12T10:17:25.621Z,5420
2016-11-12T10:18:25.603Z,5752
2016-11-12T10:19:25.303Z,5492
2016-11-12T10:20:26.620Z,6780
2016-11-12T10:21:25.649Z,5624
2016-11-12T10:22:25.794Z,5692
2016-11-12T10:23:25.689Z,4416
2016-11-12T10:24:25.354Z,4308
2016-11-12T10:25:25.772Z,5532
2016-11-12T10:26:25.496Z,4868
2016-11-12T10:27:25.440Z,5236
2016-11-12T10:28:25.759Z,5688
2016-11-12T10:29:25.436Z,4952
2016-11-12T10:30:25.043Z,4884
2016-11-12T10:31:25.756Z,4920
2016-11-12T10:32:25.788Z,5288
2016-11-12T10:33:25.498Z,5188
2016-11-12T10:34:25.812Z,5024
2016-11-12T10:35:25.848Z,5044
2016-11-12T10:36:25.842Z,5156
2016-11-12T10:37:25.875Z,5532
2016-11-12T10:38:26.890Z,6096
2016-11-12T10:39:25.988Z,5320
2016-11-12T10:40:25.889Z,6304
2016-11-12T10:41:25.698Z,6036
2016-11-12T10:42:25.928Z,5724
2016-11-12T10:43:25.632Z,6000
2016-11-12T10:44:25.950Z,5388
2016-11-12T10:45:25.620Z,6488
2016-11-12T10:46:25.652Z,5312
2016-11-12T10:47:26.040Z,6064
2016-11-12T10:48:26.032Z,7036
2016-11-12T10:49:26.017Z,6460
2016-11-12T10:50:26.041Z,7028
2016-11-12T10:51:26.293Z,7032
2016-11-12T10:52:26.081Z,6380
2016-11-12T10:53:25.366Z,6584
2016-11-12T10:54:25.780Z,6348
2016-11-12T10:55:26.205Z,6816
2016-11-12T10:56:25.842Z,7256
2016-11-12T10:57:27.123Z,6440
2016-11-12T10:58:25.834Z,6812
2016-11-12T10:59:25.851Z,6688
2016-11-12T11:00:26.169Z,6148
2016-11-12T11:01:26.189Z,6764
2016-11-12T11:02:26.188Z,5904
2016-11-12T11:03:25.830Z,6980
2016-11-12T11:04:26.211Z,5636
2016-11-12T11:05:26.230Z,6636
2016-11-12T11:06:26.245Z,7088
2016-11-12T11:07:25.990Z,6460
2016-11-12T11:08:25.971Z,6952
2016-11-12T11:09:26.023Z,7208
2016-11-12T11:10:26.307Z,8332
2016-11-12T11:11:26.061Z,7684
2016-11-12T11:12:26.337Z,6864
2016-11-12T11:13:26.393Z,7824
2016-11-12T11:14:26.369Z,7652
2016-11-12T11:15:26.393Z,6716
2016-11-12T11:16:26.380Z,6256
2016-11-12T11:17:26.032Z,6140
2016-11-12T11:18:26.122Z,6628
2016-11-12T11:19:26.515Z,5860
2016-11-12T11:20:26.240Z,6068
2016-11-12T11:21:26.634Z,8740
2016-11-12T11:22:26.481Z,6404
2016-11-12T11:23:26.180Z,7336
2016-11-12T11:24:26.198Z,8688
2016-11-12T11:25:26.533Z,8128
2016-11-12T11:26:26.555Z,8740
2016-11-12T11:27:26.251Z,8256
2016-11-12T11:28:26.171Z,6896
2016-11-12T11:29:27.603Z,6908
2016-11-12T11:30:26.592Z,7132
2016-11-12T11:31:26.310Z,6284
2016-11-12T11:32:26.603Z,7392
2016-11-12T11:33:26.652Z,8804
2016-11-12T11:34:25.971Z,7212
2016-11-12T11:35:26.403Z,6436
2016-11-12T11:36:26.352Z,7892
2016-11-12T11:37:26.389Z,7560
2016-11-12T11:38:26.854Z,5700
2016-11-12T11:39:27.719Z,6648
2016-11-12T11:40:26.817Z,7064
2016-11-12T11:41:26.775Z,6564
2016-11-12T11:42:26.782Z,6972
2016-11-12T11:43:26.491Z,7872
2016-11-12T11:44:26.799Z,8680
2016-11-12T11:45:26.483Z,7788
2016-11-12T11:46:26.833Z,6692
2016-11-12T11:47:26.603Z,7296
2016-11-12T11:48:26.478Z,6892
2016-11-12T11:49:26.577Z,7924
2016-11-12T11:50:26.928Z,7628
2016-11-12T11:51:26.935Z,7060
2016-11-12T11:52:26.604Z,6312
2016-11-12T11:53:26.640Z,5740
2016-11-12T11:54:26.941Z,5760
2016-11-12T11:55:26.986Z,7204
2016-11-12T11:56:27.049Z,7052
2016-11-12T11:57:26.996Z,7300
2016-11-12T11:58:27.018Z,6276
2016-11-12T11:59:27.021Z,6776
2016-11-12T12:00:26.789Z,5464
2016-11-12T12:01:27.040Z,6204
2016-11-12T12:02:27.064Z,5180
2016-11-12T12:03:27.730Z,5140
2016-11-12T12:04:27.101Z,5280
2016-11-12T12:05:27.232Z,5700
2016-11-12T12:06:28.130Z,6116
2016-11-12T12:07:27.232Z,5812
2016-11-12T12:08:27.211Z,5336
2016-11-12T12:09:27.678Z,5420
2016-11-12T12:10:27.158Z,5608
2016-11-12T12:11:26.936Z,4860
2016-11-12T12:12:26.841Z,4776
2016-11-12T12:13:27.219Z,5216
2016-11-12T12:14:27.220Z,5604
2016-11-12T12:15:27.237Z,5280
2016-11-12T12:16:26.879Z,4880
2016-11-12T12:17:28.272Z,4932
2016-11-12T12:18:27.290Z,5636
2016-11-12T12:19:27.293Z,5788
2016-11-12T12:20:27.068Z,5324
2016-11-12T12:21:27.091Z,4588
2016-11-12T12:22:28.338Z,4408
2016-11-12T12:23:27.032Z,4464
2016-11-12T12:24:27.378Z,5788
2016-11-12T12:25:27.415Z,6424
2016-11-12T12:26:27.389Z,5968
2016-11-12T12:27:27.124Z,4992
2016-11-12T12:28:27.450Z,5136
2016-11-12T12:29:26.885Z,5288
2016-11-12T12:30:27.446Z,5528
2016-11-12T12:31:27.483Z,6328
2016-11-12T12:32:27.601Z,6424
2016-11-12T12:33:27.542Z,6224
2016-11-12T12:34:27.518Z,5012
2016-11-12T12:35:27.196Z,5492
2016-11-12T12:36:27.289Z,4648
2016-11-12T12:37:27.581Z,5232
2016-11-12T12:38:27.341Z,5320
2016-11-12T12:39:27.374Z,5028
2016-11-12T12:40:27.729Z,4176
2016-11-12T12:41:27.642Z,4176
2016-11-12T12:42:27.651Z,4276
2016-11-12T12:43:28.086Z,4384
2016-11-12T12:44:27.655Z,4424
2016-11-12T12:45:27.368Z,4404
2016-11-12T12:46:27.346Z,4420
2016-11-12T12:47:27.732Z,4588
2016-11-12T12:48:27.708Z,4420
2016-11-12T12:49:27.757Z,4220
2016-11-12T12:50:27.424Z,4252
2016-11-12T12:51:27.972Z,4420
2016-11-12T12:52:27.782Z,4116
2016-11-12T12:53:27.812Z,4192
2016-11-12T12:54:27.831Z,4348
2016-11-12T12:55:27.799Z,4476
2016-11-12T12:56:27.829Z,4552
2016-11-12T12:57:28.810Z,4632
2016-11-12T12:58:27.847Z,4608
2016-11-12T12:59:27.534Z,4520
2016-11-12T13:00:27.547Z,4640
2016-11-12T13:01:27.591Z,4636
2016-11-12T13:02:27.892Z,4664
2016-11-12T13:03:27.896Z,4636
2016-11-12T13:04:27.619Z,4596
2016-11-12T13:05:29.097Z,4588
2016-11-12T13:06:28.974Z,4560
2016-11-12T13:07:27.980Z,4520
2016-11-12T13:08:27.958Z,4436
2016-11-12T13:09:29.121Z,4420
2016-11-12T13:10:28.005Z,4360
2016-11-12T13:11:29.065Z,4260
2016-11-12T13:12:27.727Z,4104
2016-11-12T13:13:27.773Z,4156
2016-11-12T13:14:27.737Z,4216
2016-11-12T13:15:27.751Z,4096
2016-11-12T13:16:27.722Z,4040
2016-11-12T13:17:28.106Z,4080
2016-11-12T13:18:27.790Z,4004
2016-11-12T13:19:28.183Z,4016
2016-11-12T13:20:27.849Z,4036
2016-11-12T13:21:28.237Z,3996
2016-11-12T13:22:28.270Z,3984
2016-11-12T13:23:28.268Z,3924
2016-11-12T13:24:28.274Z,3900
2016-11-12T13:25:27.882Z,3844
2016-11-12T13:26:28.200Z,3824
2016-11-12T13:27:28.225Z,3776
2016-11-12T13:28:28.220Z,3816
2016-11-12T13:29:27.932Z,3732
2016-11-12T13:30:27.957Z,3712
2016-11-12T13:31:28.324Z,3708
2016-11-12T13:32:27.980Z,3688
2016-11-12T13:33:28.296Z,3668
2016-11-12T13:34:29.249Z,3604
2016-11-12T13:35:28.332Z,3500
2016-11-12T13:36:28.441Z,3356
2016-11-12T13:37:28.357Z,3320
2016-11-12T13:38:28.069Z,3268
2016-11-12T13:39:28.401Z,3252
2016-11-12T13:40:28.422Z,3260
2016-11-12T13:41:28.408Z,3236
2016-11-12T13:42:29.381Z,3204
2016-11-12T13:43:28.132Z,3168
2016-11-12T13:44:28.452Z,3148
2016-11-12T13:45:28.462Z,3112
2016-11-12T13:46:27.764Z,3112
2016-11-12T13:47:28.173Z,3168
2016-11-12T13:48:28.473Z,3252
2016-11-12T13:49:28.567Z,3340
2016-11-12T13:50:28.532Z,3400
2016-11-12T13:51:28.604Z,3420
2016-11-12T13:52:29.543Z,3484
2016-11-12T13:53:28.561Z,3672
2016-11-12T13:54:28.770Z,3816
2016-11-12T13:55:28.622Z,3672
2016-11-12T13:56:28.607Z,4148
2016-11-12T13:57:28.632Z,4076
2016-11-12T13:58:28.319Z,3972
2016-11-12T13:59:28.634Z,3956