createdAt,value
2019-01-29T00:01:46.279Z,99.90
2019-01-29T00:04:15.301Z,99.90
2019-01-29T00:06:45.191Z,99.90
2019-01-29T00:09:14.685Z,99.90
2019-01-29T00:11:44.356Z,99.90
2019-01-29T00:14:14.061Z,99.90
2019-01-29T00:16:44.088Z,99.90
2019-01-29T00:19:16.319Z,99.90
2019-01-29T00:21:49.057Z,99.90
2019-01-29T00:24:19.811Z,99.90
2019-01-29T00:26:54.234Z,99.90
2019-01-29T00:29:23.664Z,99.90
2019-01-29T00:31:53.477Z,99.90
2019-01-29T00:34:23.172Z,99.90
2019-01-29T00:36:53.169Z,99.90
2019-01-29T00:39:23.066Z,99.90
2019-01-29T00:41:56.376Z,99.90
2019-01-29T00:44:26.159Z,99.90
2019-01-29T00:46:55.750Z,99.90
2019-01-29T00:49:25.635Z,99.90
2019-01-29T00:51:55.406Z,99.90
2019-01-29T00:54:28.066Z,99.90
2019-01-29T00:56:57.884Z,99.90
2019-01-29T00:59:27.374Z,99.90
2019-01-29T01:01:57.053Z,99.90
2019-01-29T01:04:28.352Z,99.90
2019-01-29T01:06:57.929Z,99.90
2019-01-29T01:09:27.523Z,99.90
2019-01-29T01:11:58.987Z,99.90
2019-01-29T01:14:28.377Z,99.90
2019-01-29T01:16:57.850Z,99.90
2019-01-29T01:19:27.890Z,99.90
2019-01-29T01:21:57.753Z,99.90
2019-01-29T01:24:27.482Z,99.90
2019-01-29T01:26:58.205Z,99.90
2019-01-29T01:29:27.862Z,99.90
2019-01-29T01:32:15.776Z,99.90
2019-01-29T01:34:45.333Z,99.90
2019-01-29T01:37:15.092Z,99.90
2019-01-29T01:39:46.036Z,99.90
2019-01-29T01:42:17.543Z,99.90
2019-01-29T01:44:47.029Z,99.90
2019-01-29T01:47:16.463Z,99.90
2019-01-29T01:49:45.938Z,99.90
2019-01-29T01:52:15.234Z,99.90
2019-01-29T01:54:45.323Z,99.90
2019-01-29T01:57:17.486Z,99.90
2019-01-29T01:59:46.931Z,99.90
2019-01-29T02:02:16.401Z,99.90
2019-01-29T02:04:45.944Z,99.90
2019-01-29T02:07:15.517Z,99.90
2019-01-29T02:09:44.841Z,99.90
2019-01-29T02:12:14.338Z,99.90
2019-01-29T02:14:43.688Z,99.90
2019-01-29T02:17:13.046Z,99.90
2019-01-29T02:19:42.402Z,99.90
2019-01-29T02:22:14.674Z,99.90
2019-01-29T02:24:44.247Z,99.90
2019-01-29T02:27:13.626Z,99.90
2019-01-29T02:29:43.211Z,99.90
2019-01-29T02:32:15.666Z,99.90
2019-01-29T02:34:45.252Z,99.90
2019-01-29T02:37:14.642Z,99.90
2019-01-29T02:39:49.291Z,99.90
2019-01-29T02:42:18.777Z,99.90
2019-01-29T02:44:51.049Z,99.90
2019-01-29T02:47:22.566Z,99.90
2019-01-29T02:49:52.087Z,99.90
2019-01-29T02:52:21.472Z,99.90
2019-01-29T02:54:50.978Z,99.90
2019-01-29T02:57:21.849Z,99.90
2019-01-29T02:59:55.756Z,99.90
2019-01-29T03:02:28.835Z,99.90
2019-01-29T03:05:02.668Z,99.90
2019-01-29T03:07:33.897Z,99.90
2019-01-29T03:10:05.007Z,99.90
2019-01-29T03:12:39.658Z,99.90
2019-01-29T03:15:12.199Z,99.90
2019-01-29T03:17:41.818Z,99.90
2019-01-29T03:20:12.645Z,99.90
2019-01-29T03:25:21.545Z,99.90
2019-01-29T03:27:51.259Z,99.90
2019-01-29T03:30:24.355Z,99.90
2019-01-29T03:32:54.441Z,99.90
2019-01-29T03:35:25.653Z,99.90
2019-01-29T03:37:56.440Z,99.90
2019-01-29T03:40:32.168Z,99.90
2019-01-29T03:43:10.812Z,99.90
2019-01-29T03:45:45.475Z,99.90
2019-01-29T03:48:15.311Z,99.90
2019-01-29T03:50:49.560Z,99.90
2019-01-29T03:53:19.064Z,99.90
2019-01-29T03:55:48.769Z,99.90
2019-01-29T03:58:18.546Z,99.90
2019-01-29T04:00:51.996Z,99.90
2019-01-29T04:03:34.745Z,99.90
2019-01-29T04:06:06.974Z,99.90
2019-01-29T04:08:38.341Z,99.90
2019-01-29T04:11:08.015Z,99.90
2019-01-29T04:13:41.802Z,99.90
2019-01-29T04:16:11.331Z,99.90
2019-01-29T04:18:47.531Z,99.90
2019-01-29T04:21:17.098Z,99.90
2019-01-29T04:23:47.807Z,99.90
2019-01-29T04:26:17.550Z,99.90
2019-01-29T04:28:50.330Z,99.90
2019-01-29T04:31:19.897Z,99.90
2019-01-29T04:33:49.598Z,99.90
2019-01-29T04:36:19.178Z,99.90
2019-01-29T04:38:49.865Z,99.90
2019-01-29T04:41:20.740Z,99.90
2019-01-29T04:43:50.721Z,99.90
2019-01-29T04:46:22.998Z,99.90
2019-01-29T04:48:55.459Z,99.90
2019-01-29T04:51:28.310Z,99.90
2019-01-29T04:53:58.348Z,99.90
2019-01-29T04:56:28.976Z,99.90
2019-01-29T04:58:58.627Z,99.90
2019-01-29T05:01:28.130Z,99.90
2019-01-29T05:03:58.778Z,99.90
2019-01-29T05:06:29.987Z,99.90
2019-01-29T05:08:59.901Z,99.90
2019-01-29T05:11:34.139Z,99.90
2019-01-29T05:14:08.587Z,99.90
2019-01-29T05:16:37.729Z,99.90
2019-01-29T05:19:08.128Z,99.90
2019-01-29T05:21:37.546Z,99.90
2019-01-29T05:24:08.160Z,99.90
2019-01-29T05:27:07.702Z,99.90
2019-01-29T05:29:59.201Z,99.90
2019-01-29T05:32:40.749Z,99.90
2019-01-29T05:35:18.402Z,99.90
2019-01-29T05:37:48.574Z,99.90
2019-01-29T05:40:43.829Z,99.90
2019-01-29T05:43:14.805Z,99.90
2019-01-29T05:45:57.381Z,99.90
2019-01-29T05:48:27.513Z,99.90
2019-01-29T05:51:11.414Z,99.90
2019-01-29T05:53:41.688Z,99.90
2019-01-29T05:56:14.628Z,99.90
2019-01-29T05:58:44.463Z,99.90
2019-01-29T06:01:14.268Z,99.90
2019-01-29T06:03:46.827Z,99.90
2019-01-29T06:06:16.489Z,99.90
2019-01-29T06:08:47.929Z,99.90
2019-01-29T06:11:18.278Z,99.90
2019-01-29T06:13:50.190Z,99.90
2019-01-29T06:16:19.711Z,99.90
2019-01-29T06:18:51.858Z,99.90
2019-01-29T06:21:21.548Z,99.90
2019-01-29T06:23:50.516Z,99.90
2019-01-29T06:26:22.796Z,99.90
2019-01-29T06:28:52.296Z,99.90
2019-01-29T06:31:30.419Z,99.90
2019-01-29T06:34:12.126Z,99.90
2019-01-29T06:36:41.680Z,99.90
2019-01-29T06:39:11.466Z,99.90
2019-01-29T06:41:40.848Z,99.90
2019-01-29T06:44:15.775Z,99.90
2019-01-29T06:46:45.008Z,99.90
2019-01-29T06:49:14.486Z,99.90
2019-01-29T06:51:43.742Z,99.90
2019-01-29T06:54:13.064Z,99.90
2019-01-29T06:56:51.693Z,99.90
2019-01-29T06:59:21.244Z,99.90
2019-01-29T07:01:51.089Z,99.90
2019-01-29T07:04:26.363Z,99.90
2019-01-29T07:06:59.779Z,99.90
2019-01-29T07:09:32.202Z,99.90
2019-01-29T07:12:02.557Z,99.90
2019-01-29T07:14:31.574Z,99.90
2019-01-29T07:17:30.889Z,99.90
2019-01-29T07:20:02.562Z,99.90
2019-01-29T07:22:31.641Z,99.90
2019-01-29T07:25:01.176Z,99.90
2019-01-29T07:27:39.776Z,99.90
2019-01-29T07:30:11.483Z,99.90
2019-01-29T07:32:42.136Z,99.90
2019-01-29T07:35:41.522Z,99.90
2019-01-29T07:38:11.053Z,99.90
2019-01-29T07:40:43.785Z,99.90
2019-01-29T07:43:13.360Z,99.90
2019-01-29T07:45:42.827Z,99.90
2019-01-29T07:51:54.913Z,99.90
2019-01-29T07:54:24.208Z,99.90
2019-01-29T07:57:01.255Z,99.90
2019-01-29T07:59:33.272Z,99.90
2019-01-29T08:02:02.287Z,99.90
2019-01-29T08:04:32.009Z,99.90
2019-01-29T08:07:03.255Z,99.90
2019-01-29T08:09:32.665Z,99.90
2019-01-29T08:12:02.097Z,99.90
2019-01-29T08:14:31.502Z,99.90
2019-01-29T08:17:08.880Z,99.90
2019-01-29T08:19:38.280Z,99.90
2019-01-29T08:22:08.158Z,99.90
2019-01-29T08:24:37.556Z,99.90
2019-01-29T08:31:43.372Z,99.90
2019-01-29T08:34:12.706Z,99.90
2019-01-29T08:36:43.408Z,99.90
2019-01-29T08:39:13.013Z,99.90
2019-01-29T08:41:42.348Z,99.90
2019-01-29T08:44:26.145Z,99.90
2019-01-29T08:46:55.654Z,99.90
2019-01-29T08:49:24.884Z,99.90
2019-01-29T08:51:54.224Z,99.90
2019-01-29T08:54:23.458Z,99.90
2019-01-29T08:56:53.098Z,99.90
2019-01-29T08:59:22.546Z,99.90
2019-01-29T09:01:51.865Z,99.90
2019-01-29T09:08:08.071Z,99.90
2019-01-29T09:10:37.320Z,99.90
2019-01-29T09:13:06.898Z,99.90
2019-01-29T09:15:53.933Z,99.90
2019-01-29T09:21:55.690Z,99.90
2019-01-29T09:24:38.777Z,99.90
2019-01-29T09:27:12.403Z,99.90
2019-01-29T09:29:41.814Z,99.90
2019-01-29T09:32:11.762Z,99.90
2019-01-29T09:34:44.291Z,99.90
2019-01-29T09:37:14.017Z,99.90
2019-01-29T09:39:43.615Z,99.90
2019-01-29T09:42:13.298Z,99.90
2019-01-29T09:44:43.335Z,99.90
2019-01-29T09:50:52.707Z,99.90
2019-01-29T09:53:28.178Z,99.90
2019-01-29T09:56:52.519Z,99.90
2019-01-29T09:59:37.317Z,99.90
2019-01-29T10:02:07.259Z,99.90
2019-01-29T10:04:39.489Z,99.90
2019-01-29T10:07:09.114Z,99.90
2019-01-29T10:13:57.543Z,99.90
2019-01-29T10:16:38.282Z,99.90
2019-01-29T10:19:37.797Z,99.90
2019-01-29T10:22:20.057Z,99.90
2019-01-29T10:24:54.567Z,99.90
2019-01-29T10:33:14.578Z,99.90
2019-01-29T10:45:17.592Z,99.90
2019-01-29T10:50:39.055Z,99.90
2019-01-29T10:53:08.430Z,99.90
2019-01-29T11:06:51.342Z,99.90
2019-01-29T11:09:25.359Z,99.90
2019-01-29T11:17:50.421Z,99.90
2019-01-29T11:38:56.433Z,99.90
2019-01-29T11:50:18.421Z,99.90
2019-01-29T11:52:52.908Z,99.90
2019-01-29T11:55:22.326Z,99.90
2019-01-29T12:12:15.653Z,99.90
2019-01-29T12:14:45.439Z,99.90
2019-01-29T12:17:15.396Z,99.90
2019-01-29T12:19:49.539Z,99.90
2019-01-29T12:22:53.044Z,99.90
2019-01-29T12:32:19.332Z,99.60
2019-01-29T12:34:51.207Z,99.40
2019-01-29T12:37:20.778Z,99.50
2019-01-29T12:39:50.631Z,99.40
2019-01-29T12:42:20.978Z,99.40
2019-01-29T12:44:50.866Z,99.40
2019-01-29T12:47:20.558Z,99.40
2019-01-29T12:49:49.818Z,99.40
2019-01-29T12:52:41.379Z,99.40
2019-01-29T12:55:12.777Z,99.30
2019-01-29T12:57:43.168Z,99.30
2019-01-29T13:00:19.675Z,99.30
2019-01-29T13:02:51.985Z,99.30
2019-01-29T13:05:22.205Z,99.20
2019-01-29T13:10:46.536Z,99.10
2019-01-29T13:13:18.547Z,99.00
2019-01-29T13:15:47.907Z,99.00
2019-01-29T13:21:58.059Z,98.70
2019-01-29T13:24:28.917Z,98.70
2019-01-29T13:26:58.687Z,98.70
2019-01-29T13:29:28.048Z,98.90
2019-01-29T13:31:57.394Z,98.90
2019-01-29T13:34:31.604Z,98.90
2019-01-29T13:37:01.305Z,98.80
2019-01-29T13:39:33.889Z,98.80
2019-01-29T13:42:56.896Z,98.70
2019-01-29T13:45:26.614Z,98.70
2019-01-29T13:48:01.547Z,98.30
2019-01-29T13:50:56.813Z,98.20
2019-01-29T13:53:26.244Z,98.20
2019-01-29T13:55:56.948Z,97.90
2019-01-29T13:58:28.667Z,97.80
2019-01-29T14:00:58.281Z,97.70
2019-01-29T14:03:27.594Z,97.50
2019-01-29T14:06:08.800Z,97.60
2019-01-29T14:08:38.058Z,97.70
2019-01-29T14:11:07.478Z,97.60
2019-01-29T14:13:42.546Z,98.10
2019-01-29T14:16:15.339Z,97.90
2019-01-29T14:18:45.057Z,98.30
2019-01-29T14:21:14.247Z,98.40
2019-01-29T14:24:15.532Z,98.40
2019-01-29T14:26:53.134Z,98.40
2019-01-29T14:29:45.400Z,98.40
2019-01-29T14:32:25.320Z,98.20
2019-01-29T14:34:54.682Z,98.10
2019-01-29T14:38:24.941Z,98.00
2019-01-29T14:41:00.948Z,97.80
2019-01-29T14:43:31.433Z,98.10
2019-01-29T14:46:01.037Z,97.70
2019-01-29T14:49:07.007Z,97.70
2019-01-29T14:51:36.499Z,97.60
2019-01-29T14:54:54.570Z,97.60
2019-01-29T14:57:28.393Z,97.40
2019-01-29T15:00:04.526Z,97.40
2019-01-29T15:02:37.991Z,97.20
2019-01-29T15:05:10.259Z,97.10
2019-01-29T15:07:42.688Z,97.20
2019-01-29T15:10:13.451Z,97.30
2019-01-29T15:12:42.696Z,97.20
2019-01-29T15:15:48.285Z,97.20
2019-01-29T15:18:39.607Z,97.30
2019-01-29T15:21:08.899Z,97.30
2019-01-29T15:23:46.112Z,97.30
2019-01-29T15:26:45.869Z,97.30
2019-01-29T15:29:15.580Z,97.40
2019-01-29T15:31:45.448Z,97.00
2019-01-29T15:34:38.893Z,97.00
2019-01-29T15:37:08.632Z,97.00
2019-01-29T15:39:37.933Z,97.30
2019-01-29T15:42:07.151Z,97.40
2019-01-29T15:44:36.733Z,97.80
2019-01-29T15:47:09.593Z,97.50
2019-01-29T15:49:42.233Z,97.40
2019-01-29T15:52:11.602Z,97.50
2019-01-29T15:54:40.863Z,97.40
2019-01-29T15:57:14.227Z,97.50
2019-01-29T15:59:51.942Z,97.60
2019-01-29T16:02:29.721Z,97.60
2019-01-29T16:04:58.951Z,97.60
2019-01-29T16:07:36.357Z,97.60
2019-01-29T16:10:09.917Z,97.60
2019-01-29T16:12:42.371Z,97.60
2019-01-29T16:15:13.371Z,97.70
2019-01-29T16:17:45.435Z,97.70
2019-01-29T16:20:16.795Z,97.60
2019-01-29T16:22:47.462Z,97.70
2019-01-29T16:25:24.866Z,97.70
2019-01-29T16:27:59.999Z,97.80
2019-01-29T16:37:20.821Z,97.80
2019-01-29T16:39:50.192Z,97.80
2019-01-29T16:46:00.301Z,97.80
2019-01-29T16:48:29.985Z,97.90
2019-01-29T16:54:39.566Z,98.00
2019-01-29T16:57:09.128Z,98.00
2019-01-29T16:59:42.048Z,98.00
2019-01-29T17:02:17.274Z,98.00
2019-01-29T17:04:46.830Z,98.00
2019-01-29T17:07:27.640Z,98.00
2019-01-29T17:18:13.230Z,98.10
2019-01-29T17:20:49.656Z,98.20
2019-01-29T17:24:02.103Z,98.20
2019-01-29T17:26:31.457Z,98.20
2019-01-29T17:29:00.363Z,98.20
2019-01-29T17:31:29.964Z,98.20
2019-01-29T17:34:06.735Z,98.30
2019-01-29T17:36:35.927Z,98.30
2019-01-29T17:39:08.579Z,98.30
2019-01-29T17:41:37.977Z,98.40
2019-01-29T17:44:07.624Z,98.70
2019-01-29T17:47:15.152Z,98.50
2019-01-29T17:49:54.285Z,98.60
2019-01-29T17:52:23.603Z,98.40
2019-01-29T17:58:44.927Z,98.50
2019-01-29T18:01:19.236Z,98.50
2019-01-29T18:03:49.931Z,98.50
2019-01-29T18:06:19.398Z,98.50
2019-01-29T18:09:10.730Z,98.50
2019-01-29T18:11:40.234Z,98.60
2019-01-29T18:14:11.433Z,98.60
2019-01-29T18:17:06.921Z,98.60
2019-01-29T18:19:36.325Z,98.60
2019-01-29T18:22:19.852Z,98.60
2019-01-29T18:24:51.610Z,98.70
2019-01-29T18:27:22.285Z,98.60
2019-01-29T18:29:52.192Z,98.60
2019-01-29T18:32:23.496Z,98.60
2019-01-29T18:34:58.013Z,98.60
2019-01-29T18:37:28.520Z,98.60
2019-01-29T18:40:00.760Z,98.60
2019-01-29T18:42:41.505Z,98.70
2019-01-29T18:45:12.143Z,98.60
2019-01-29T18:47:53.638Z,98.70
2019-01-29T18:50:25.646Z,98.60
2019-01-29T18:52:55.180Z,98.60
2019-01-29T18:55:24.461Z,98.60
2019-01-29T18:57:55.672Z,98.50
2019-01-29T19:00:28.227Z,98.60
2019-01-29T19:03:01.231Z,98.60
2019-01-29T19:05:31.392Z,98.60
2019-01-29T19:08:12.330Z,98.50
2019-01-29T19:10:49.962Z,98.50
2019-01-29T19:13:24.790Z,98.50
2019-01-29T19:15:54.582Z,98.50
2019-01-29T19:18:31.802Z,98.50
2019-01-29T19:21:04.025Z,98.60
2019-01-29T19:23:45.756Z,98.50
2019-01-29T19:26:17.793Z,98.50
2019-01-29T19:28:56.354Z,98.50
2019-01-29T19:31:27.953Z,98.60
2019-01-29T19:33:57.708Z,98.50
2019-01-29T19:36:43.753Z,98.50
2019-01-29T19:39:19.530Z,98.50
2019-01-29T19:41:55.742Z,98.50
2019-01-29T19:44:28.411Z,98.40
2019-01-29T19:47:07.756Z,98.40
2019-01-29T19:49:43.031Z,98.50
2019-01-29T19:52:19.367Z,98.40
2019-01-29T19:54:51.670Z,98.40
2019-01-29T19:57:24.889Z,98.50
2019-01-29T19:59:58.042Z,98.40
2019-01-29T20:02:34.261Z,98.40
2019-01-29T20:05:09.807Z,98.40
2019-01-29T20:07:49.544Z,98.40
2019-01-29T20:10:26.102Z,98.50
2019-01-29T20:12:55.943Z,98.40
2019-01-29T20:15:27.770Z,98.40
2019-01-29T20:18:01.829Z,98.50
2019-01-29T20:20:37.541Z,98.40
2019-01-29T20:23:18.759Z,98.40
2019-01-29T20:25:56.070Z,98.40
2019-01-29T20:28:42.043Z,98.30
2019-01-29T20:35:01.315Z,98.30
2019-01-29T20:37:31.961Z,98.30
2019-01-29T20:40:05.897Z,98.20
2019-01-29T20:42:44.636Z,98.20
2019-01-29T20:45:18.712Z,98.30
2019-01-29T20:47:52.795Z,98.10
2019-01-29T20:50:26.544Z,98.10
2019-01-29T20:52:56.086Z,98.10
2019-01-29T20:55:31.863Z,98.20
2019-01-29T20:58:02.648Z,98.20
2019-01-29T21:00:34.822Z,98.20
2019-01-29T21:03:04.096Z,98.20
2019-01-29T21:05:33.423Z,98.10
2019-01-29T21:08:06.932Z,98.00
2019-01-29T21:10:36.660Z,98.00
2019-01-29T21:13:06.190Z,98.00
2019-01-29T21:15:38.865Z,98.00
2019-01-29T21:18:10.722Z,98.00
2019-01-29T21:20:40.491Z,98.00
2019-01-29T21:23:15.101Z,98.00
2019-01-29T21:25:44.902Z,98.00
2019-01-29T21:28:17.595Z,98.00
2019-01-29T21:30:47.664Z,98.00
2019-01-29T21:33:18.048Z,98.00
2019-01-29T21:35:47.678Z,97.80
2019-01-29T21:38:17.308Z,98.00
2019-01-29T21:40:46.792Z,98.10
2019-01-29T21:43:16.287Z,98.10
2019-01-29T21:45:49.388Z,98.10
2019-01-29T21:48:25.782Z,97.90
2019-01-29T21:50:56.375Z,98.00
2019-01-29T21:53:25.985Z,97.90
2019-01-29T21:56:00.889Z,97.90
2019-01-29T21:58:30.544Z,97.90
2019-01-29T22:01:12.004Z,97.90
2019-01-29T22:03:44.911Z,97.90
2019-01-29T22:06:18.258Z,98.00
2019-01-29T22:08:48.710Z,97.90
2019-01-29T22:11:24.233Z,98.00
2019-01-29T22:13:57.744Z,97.90
2019-01-29T22:16:27.125Z,97.90
2019-01-29T22:18:56.591Z,97.90
2019-01-29T22:21:25.943Z,97.90
2019-01-29T22:23:56.974Z,97.90
2019-01-29T22:26:26.566Z,97.90
2019-01-29T22:28:55.972Z,98.00
2019-01-29T22:31:25.933Z,97.90
2019-01-29T22:34:00.397Z,98.00
2019-01-29T22:36:36.316Z,98.00
2019-01-29T22:39:35.837Z,98.00
2019-01-29T22:42:05.781Z,98.00
2019-01-29T22:44:35.308Z,98.00
2019-01-29T22:47:04.810Z,98.00
2019-01-29T22:49:34.493Z,97.90
2019-01-29T22:52:03.836Z,98.00
2019-01-29T22:54:33.697Z,98.00
2019-01-29T22:57:03.114Z,98.00
2019-01-29T22:59:33.714Z,98.00
2019-01-29T23:02:05.838Z,98.10
2019-01-29T23:04:42.901Z,98.00
2019-01-29T23:07:19.139Z,98.00
2019-01-29T23:09:48.527Z,98.00
2019-01-29T23:12:17.964Z,98.00
2019-01-29T23:14:47.194Z,97.90
2019-01-29T23:17:17.815Z,97.90
2019-01-29T23:19:47.447Z,97.90
2019-01-29T23:22:18.230Z,98.00
2019-01-29T23:24:47.450Z,97.90
2019-01-29T23:27:17.230Z,97.90
2019-01-29T23:29:46.534Z,97.90
2019-01-29T23:32:21.004Z,97.90
2019-01-29T23:34:50.102Z,97.90
2019-01-29T23:37:20.759Z,98.00
2019-01-29T23:39:50.131Z,97.90
2019-01-29T23:42:19.324Z,98.00
2019-01-29T23:44:48.690Z,97.90
2019-01-29T23:47:18.215Z,97.90
2019-01-29T23:49:57.698Z,97.90
2019-01-29T23:52:27.881Z,98.00
2019-01-29T23:54:57.211Z,98.00
2019-01-29T23:57:26.567Z,98.00
2019-01-29T23:59:55.898Z,97.90
