createdAt,value
2022-12-25T00:01:50.383Z,35.83
2022-12-25T00:04:12.803Z,34.90
2022-12-25T00:06:35.242Z,33.10
2022-12-25T00:08:57.657Z,35.33
2022-12-25T00:11:20.333Z,32.40
2022-12-25T00:13:42.923Z,33.92
2022-12-25T00:16:25.033Z,33.60
2022-12-25T00:18:47.650Z,33.42
2022-12-25T00:21:10.823Z,32.40
2022-12-25T00:23:35.010Z,32.08
2022-12-25T00:25:57.438Z,32.78
2022-12-25T00:28:20.164Z,31.10
2022-12-25T00:30:42.527Z,33.15
2022-12-25T00:33:04.866Z,30.98
2022-12-25T00:35:27.259Z,31.05
2022-12-25T00:37:49.594Z,32.13
2022-12-25T00:40:12.448Z,30.45
2022-12-25T00:42:34.796Z,31.38
2022-12-25T00:44:57.219Z,30.00
2022-12-25T00:47:19.695Z,30.48
2022-12-25T00:49:42.164Z,29.52
2022-12-25T00:52:04.744Z,31.60
2022-12-25T00:54:27.160Z,31.75
2022-12-25T00:56:49.605Z,30.13
2022-12-25T00:59:12.291Z,30.25
2022-12-25T01:01:34.861Z,29.42
2022-12-25T01:03:57.319Z,29.45
2022-12-25T01:06:19.685Z,31.35
2022-12-25T01:09:01.108Z,28.80
2022-12-25T01:11:23.495Z,30.40
2022-12-25T01:13:45.834Z,30.15
2022-12-25T01:16:11.669Z,30.83
2022-12-25T01:18:34.085Z,30.05
2022-12-25T01:20:56.469Z,29.38
2022-12-25T01:23:18.806Z,28.93
2022-12-25T01:25:41.268Z,27.40
2022-12-25T01:28:03.730Z,28.95
2022-12-25T01:30:26.097Z,29.60
2022-12-25T01:32:48.485Z,30.48
2022-12-25T01:35:12.120Z,28.02
2022-12-25T01:37:34.526Z,29.73
2022-12-25T01:39:56.951Z,28.90
2022-12-25T01:42:20.888Z,26.98
2022-12-25T01:44:46.229Z,29.52
2022-12-25T01:47:08.611Z,28.08
2022-12-25T01:49:31.061Z,31.05
2022-12-25T01:51:57.785Z,28.23
2022-12-25T01:54:29.606Z,29.98
2022-12-25T01:56:52.532Z,29.80
2022-12-25T01:59:16.453Z,29.30
2022-12-25T02:01:38.958Z,32.95
2022-12-25T02:04:16.275Z,31.48
2022-12-25T02:06:38.611Z,30.55
2022-12-25T02:09:01.012Z,32.13
2022-12-25T02:11:42.042Z,30.02
2022-12-25T02:14:04.387Z,31.02
2022-12-25T02:16:29.390Z,30.77
2022-12-25T02:19:08.923Z,27.40
2022-12-25T02:21:53.000Z,29.05
2022-12-25T02:24:31.512Z,28.95
2022-12-25T02:27:41.570Z,28.55
2022-12-25T02:30:08.345Z,29.85
2022-12-25T02:32:32.376Z,32.30
2022-12-25T02:35:03.461Z,28.90
2022-12-25T02:37:49.004Z,30.30
2022-12-25T02:40:53.469Z,30.58
2022-12-25T02:43:55.309Z,30.80
2022-12-25T02:46:38.013Z,30.95
2022-12-25T02:49:42.934Z,30.35
2022-12-25T02:52:31.215Z,30.80
2022-12-25T02:55:16.977Z,29.42
2022-12-25T02:58:02.130Z,29.17
2022-12-25T03:00:43.027Z,30.05
2022-12-25T03:03:25.189Z,30.25
2022-12-25T03:06:06.357Z,30.40
2022-12-25T03:08:40.593Z,30.65
2022-12-25T03:11:24.664Z,31.10
2022-12-25T03:13:49.580Z,30.00
2022-12-25T03:16:41.335Z,30.77
2022-12-25T03:19:23.668Z,32.28
2022-12-25T03:22:04.565Z,30.48
2022-12-25T03:24:52.795Z,30.52
2022-12-25T03:27:15.167Z,29.85
2022-12-25T03:29:56.292Z,30.50
2022-12-25T03:32:43.230Z,30.63
2022-12-25T03:35:23.836Z,31.60
2022-12-25T03:38:52.150Z,31.40
2022-12-25T03:42:04.363Z,30.60
2022-12-25T03:44:58.558Z,31.08
2022-12-25T03:47:34.112Z,32.15
2022-12-25T03:50:42.558Z,30.10
2022-12-25T03:53:28.820Z,31.38
2022-12-25T03:56:09.815Z,32.58
2022-12-25T03:58:50.510Z,32.75
2022-12-25T04:01:32.495Z,33.55
2022-12-25T04:04:13.610Z,34.40
2022-12-25T04:06:54.193Z,32.65
2022-12-25T04:09:35.355Z,34.53
2022-12-25T04:12:16.428Z,32.13
2022-12-25T04:14:57.546Z,31.98
2022-12-25T04:17:38.712Z,31.08
2022-12-25T04:20:19.634Z,32.72
2022-12-25T04:23:00.726Z,33.92
2022-12-25T04:25:41.870Z,33.97
2022-12-25T04:28:22.987Z,36.00
2022-12-25T04:31:04.090Z,36.45
2022-12-25T04:33:45.204Z,35.53
2022-12-25T04:36:14.087Z,33.95
2022-12-25T04:38:37.072Z,34.58
2022-12-25T04:41:00.649Z,33.88
2022-12-25T04:43:25.211Z,33.63
2022-12-25T04:45:54.348Z,32.88
2022-12-25T04:48:16.692Z,33.85
2022-12-25T04:50:39.093Z,34.50
2022-12-25T04:53:01.422Z,33.42
2022-12-25T04:55:23.799Z,35.37
2022-12-25T04:57:46.307Z,37.00
2022-12-25T05:00:09.495Z,36.50
2022-12-25T05:04:54.618Z,36.88
2022-12-25T05:07:16.969Z,38.10
2022-12-25T05:09:41.862Z,37.50
2022-12-25T05:12:04.710Z,37.50
2022-12-25T05:14:27.127Z,37.05
2022-12-25T05:16:49.528Z,33.78
2022-12-25T05:19:11.890Z,36.58
2022-12-25T05:21:34.274Z,36.87
2022-12-25T05:23:56.664Z,35.75
2022-12-25T05:26:21.885Z,36.15
2022-12-25T05:28:44.296Z,36.65
2022-12-25T05:31:06.890Z,36.38
2022-12-25T05:33:29.269Z,36.95
2022-12-25T05:35:51.608Z,34.88
2022-12-25T05:38:14.021Z,36.57
2022-12-25T05:40:39.945Z,35.53
2022-12-25T05:43:02.334Z,35.88
2022-12-25T05:45:24.684Z,34.40
2022-12-25T05:47:47.090Z,34.30
2022-12-25T05:50:10.834Z,34.33
2022-12-25T05:52:33.893Z,32.90
2022-12-25T05:54:56.246Z,33.90
2022-12-25T05:57:18.608Z,33.70
2022-12-25T05:59:40.959Z,33.10
2022-12-25T06:02:03.431Z,32.40
2022-12-25T06:04:26.864Z,34.42
2022-12-25T06:06:49.268Z,34.50
2022-12-25T06:09:13.416Z,34.65
2022-12-25T06:11:35.774Z,34.08
2022-12-25T06:13:58.158Z,37.17
2022-12-25T06:16:20.759Z,36.20
2022-12-25T06:18:45.322Z,34.05
2022-12-25T06:21:12.474Z,33.53
2022-12-25T06:23:35.499Z,34.00
2022-12-25T06:28:20.882Z,35.40
2022-12-25T06:30:43.265Z,35.50
2022-12-25T06:33:05.674Z,36.22
2022-12-25T06:35:28.060Z,33.70
2022-12-25T06:37:50.391Z,35.33
2022-12-25T06:40:13.336Z,36.20
2022-12-25T06:42:35.701Z,32.83
2022-12-25T06:44:58.021Z,34.78
2022-12-25T06:47:20.344Z,34.63
2022-12-25T06:49:42.680Z,35.27
2022-12-25T06:52:05.240Z,35.17
2022-12-25T06:54:27.665Z,35.72
2022-12-25T06:56:51.151Z,37.20
2022-12-25T06:59:13.485Z,35.95
2022-12-25T07:01:47.497Z,37.53
2022-12-25T07:04:19.895Z,37.33
2022-12-25T07:06:42.361Z,37.88
2022-12-25T07:09:04.711Z,36.33
2022-12-25T07:11:27.150Z,32.65
2022-12-25T07:13:49.549Z,32.85
2022-12-25T07:16:12.476Z,31.92
2022-12-25T07:18:35.078Z,34.00
2022-12-25T07:20:59.491Z,33.85
2022-12-25T07:23:25.915Z,32.20
2022-12-25T07:25:59.027Z,30.60
2022-12-25T07:28:21.445Z,32.08
2022-12-25T07:30:43.809Z,30.17
2022-12-25T07:33:06.184Z,31.37
2022-12-25T07:35:28.529Z,31.30
2022-12-25T07:37:50.898Z,33.07
2022-12-25T07:40:13.464Z,32.17
2022-12-25T07:42:35.854Z,29.83
2022-12-25T07:44:58.208Z,31.80
2022-12-25T07:47:20.551Z,32.33
2022-12-25T07:49:42.892Z,31.93
2022-12-25T07:52:05.431Z,31.13
2022-12-25T07:54:27.778Z,32.63
2022-12-25T07:56:53.490Z,33.13
2022-12-25T07:59:15.820Z,33.35
2022-12-25T08:01:38.312Z,33.88
2022-12-25T08:04:02.010Z,32.42
2022-12-25T08:06:30.002Z,32.22
2022-12-25T08:08:52.541Z,33.30
2022-12-25T08:11:15.111Z,35.80
2022-12-25T08:13:37.515Z,33.13
2022-12-25T08:16:01.608Z,34.30
2022-12-25T08:18:29.423Z,31.42
2022-12-25T08:20:52.425Z,34.53
2022-12-25T08:23:14.789Z,32.65
2022-12-25T08:25:37.187Z,33.00
2022-12-25T08:28:01.405Z,33.45
2022-12-25T08:30:23.778Z,31.77
2022-12-25T08:32:46.391Z,32.20
2022-12-25T08:35:09.167Z,32.22
2022-12-25T08:37:31.562Z,31.88
2022-12-25T08:39:53.981Z,33.53
2022-12-25T08:42:16.495Z,30.60
2022-12-25T08:44:38.918Z,32.33
2022-12-25T08:47:01.271Z,34.55
2022-12-25T08:49:23.715Z,33.83
2022-12-25T08:51:46.299Z,34.58
2022-12-25T08:54:09.110Z,30.80
2022-12-25T08:56:31.529Z,32.72
2022-12-25T08:58:53.980Z,33.80
2022-12-25T09:01:16.450Z,34.42
2022-12-25T09:03:39.163Z,34.47
2022-12-25T09:06:07.039Z,34.42
2022-12-25T09:08:29.457Z,33.63
2022-12-25T09:10:51.867Z,35.28
2022-12-25T09:13:14.473Z,33.65
2022-12-25T09:15:38.861Z,34.13
2022-12-25T09:18:01.379Z,33.88
2022-12-25T09:20:23.731Z,34.70
2022-12-25T09:22:46.102Z,35.20
2022-12-25T09:25:09.170Z,32.40
2022-12-25T09:27:31.641Z,37.58
2022-12-25T09:29:54.063Z,36.85
2022-12-25T09:32:16.444Z,35.92
2022-12-25T09:34:38.803Z,36.75
2022-12-25T09:37:01.449Z,36.67
2022-12-25T09:39:23.817Z,36.22
2022-12-25T09:42:16.636Z,38.57
2022-12-25T09:44:45.053Z,35.88
2022-12-25T09:47:12.259Z,37.15
2022-12-25T09:50:02.176Z,36.03
2022-12-25T09:52:19.500Z,36.03
2022-12-25T09:54:29.379Z,36.88
2022-12-25T09:56:32.616Z,36.45
2022-12-25T09:58:34.685Z,37.05
2022-12-25T10:00:42.577Z,37.95
2022-12-25T10:02:56.247Z,39.22
2022-12-25T10:05:11.141Z,39.38
2022-12-25T10:07:55.091Z,39.15
2022-12-25T10:10:17.112Z,40.97
2022-12-25T10:12:38.344Z,40.78
2022-12-25T10:15:32.000Z,41.30
2022-12-25T10:18:15.590Z,37.80
2022-12-25T10:22:44.209Z,41.20
2022-12-25T10:24:52.632Z,44.15
2022-12-25T10:26:55.615Z,44.75
2022-12-25T10:31:26.624Z,40.65
2022-12-25T10:33:29.385Z,42.83
2022-12-25T10:35:32.970Z,45.72
2022-12-25T10:37:35.810Z,44.03
2022-12-25T10:39:45.866Z,39.58
2022-12-25T10:42:20.737Z,42.75
2022-12-25T10:44:26.710Z,42.35
2022-12-25T10:46:29.090Z,41.28
2022-12-25T10:48:32.703Z,41.65
2022-12-25T10:50:35.484Z,42.00
2022-12-25T10:52:55.412Z,44.17
2022-12-25T10:54:57.839Z,41.30
2022-12-25T10:57:13.207Z,43.28
2022-12-25T10:59:15.514Z,40.70
2022-12-25T11:01:17.657Z,44.05
2022-12-25T11:05:32.534Z,44.10
2022-12-25T11:07:46.854Z,42.00
2022-12-25T11:09:59.309Z,41.63
2022-12-25T11:12:06.117Z,43.95
2022-12-25T11:14:17.124Z,44.90
2022-12-25T11:16:40.026Z,44.33
2022-12-25T11:20:52.058Z,45.00
2022-12-25T11:22:54.149Z,47.05
2022-12-25T11:24:56.907Z,45.03
2022-12-25T11:27:05.147Z,44.50
2022-12-25T11:29:29.091Z,44.33
2022-12-25T11:31:40.779Z,46.85
2022-12-25T11:33:53.240Z,47.67
2022-12-25T11:37:58.729Z,45.75
2022-12-25T11:40:00.856Z,47.95
2022-12-25T11:42:21.730Z,48.38
2022-12-25T11:45:13.856Z,45.58
2022-12-25T11:47:37.710Z,46.13
2022-12-25T11:49:54.966Z,42.95
2022-12-25T11:52:01.513Z,45.25
2022-12-25T11:56:25.597Z,41.58
2022-12-25T11:58:51.087Z,42.13
2022-12-25T12:00:56.567Z,41.45
2022-12-25T12:03:14.742Z,43.42
2022-12-25T12:05:46.287Z,43.17
2022-12-25T12:08:04.243Z,44.47
2022-12-25T12:10:21.789Z,40.95
2022-12-25T12:12:48.269Z,42.80
2022-12-25T12:14:58.745Z,42.03
2022-12-25T12:17:01.707Z,43.55
2022-12-25T12:19:30.058Z,42.55
2022-12-25T12:21:32.382Z,42.60
2022-12-25T12:24:06.623Z,44.78
2022-12-25T12:26:08.846Z,41.08
2022-12-25T12:28:23.219Z,40.88
2022-12-25T12:30:31.584Z,40.85
2022-12-25T12:32:44.333Z,39.95
2022-12-25T12:34:49.729Z,43.75
2022-12-25T12:36:56.104Z,41.53
2022-12-25T12:38:58.783Z,44.13
2022-12-25T12:41:05.552Z,45.30
2022-12-25T12:43:38.643Z,43.50
2022-12-25T12:45:40.982Z,42.45
2022-12-25T12:47:46.665Z,42.45
2022-12-25T12:50:00.145Z,41.70
2022-12-25T12:52:24.665Z,44.38
2022-12-25T12:54:27.973Z,39.53
2022-12-25T12:56:33.472Z,42.15
2022-12-25T12:58:38.087Z,45.10
2022-12-25T13:00:49.817Z,45.40
2022-12-25T13:03:20.527Z,42.20
2022-12-25T13:05:39.657Z,42.28
2022-12-25T13:08:18.503Z,44.72
2022-12-25T13:10:46.382Z,42.03
2022-12-25T13:13:00.974Z,37.92
2022-12-25T13:15:03.460Z,36.08
2022-12-25T13:17:07.506Z,39.22
2022-12-25T13:19:15.850Z,39.50
2022-12-25T13:21:28.873Z,40.42
2022-12-25T13:25:39.126Z,34.30
2022-12-25T13:27:42.286Z,36.33
2022-12-25T13:29:44.720Z,37.70
2022-12-25T13:31:46.811Z,36.60
2022-12-25T13:36:16.243Z,33.15
2022-12-25T13:38:18.628Z,29.63
2022-12-25T13:40:26.629Z,25.33
2022-12-25T13:42:32.272Z,26.92
2022-12-25T13:44:47.193Z,26.63
2022-12-25T13:46:49.421Z,23.55
2022-12-25T13:49:00.665Z,23.13
2022-12-25T13:51:14.044Z,30.75
2022-12-25T13:53:34.556Z,31.60
2022-12-25T13:55:55.937Z,26.02
2022-12-25T14:00:50.516Z,22.30
2022-12-25T14:03:39.470Z,20.27
2022-12-25T14:06:29.327Z,26.40
2022-12-25T14:08:51.823Z,23.90
2022-12-25T14:11:16.038Z,25.15
2022-12-25T14:13:40.996Z,20.95
2022-12-25T14:16:03.356Z,22.88
2022-12-25T14:18:25.981Z,25.17
2022-12-25T14:21:16.429Z,34.65
2022-12-25T14:23:46.240Z,34.45
2022-12-25T14:26:18.057Z,31.73
2022-12-25T14:28:40.484Z,33.47
2022-12-25T14:31:02.902Z,35.47
2022-12-25T14:33:25.404Z,36.25
2022-12-25T14:35:48.005Z,34.22
2022-12-25T14:38:24.542Z,36.40
2022-12-25T14:40:46.925Z,40.50
2022-12-25T14:43:23.803Z,43.33
2022-12-25T14:45:56.036Z,39.95
2022-12-25T14:48:25.516Z,42.15
2022-12-25T14:51:05.857Z,41.35
2022-12-25T14:53:47.574Z,36.08
2022-12-25T14:56:12.986Z,34.67
2022-12-25T14:58:41.015Z,33.75
2022-12-25T15:01:04.500Z,38.30
2022-12-25T15:03:34.458Z,38.78
2022-12-25T15:06:05.261Z,36.95
2022-12-25T15:08:28.087Z,36.67
2022-12-25T15:11:00.545Z,37.92
2022-12-25T15:13:25.061Z,33.60
2022-12-25T15:16:14.275Z,34.97
2022-12-25T15:18:39.837Z,33.25
2022-12-25T15:21:02.313Z,31.80
2022-12-25T15:23:25.642Z,31.10
2022-12-25T15:28:13.167Z,30.73
2022-12-25T15:30:39.324Z,30.60
2022-12-25T15:33:01.942Z,31.83
2022-12-25T15:35:24.916Z,31.85
2022-12-25T15:37:47.599Z,35.28
2022-12-25T15:40:13.195Z,37.17
2022-12-25T15:42:35.577Z,38.35
2022-12-25T15:44:58.003Z,37.75
2022-12-25T15:47:20.406Z,39.22
2022-12-25T15:49:42.993Z,38.50
2022-12-25T15:52:12.489Z,36.85
2022-12-25T15:54:34.894Z,37.08
2022-12-25T15:56:59.447Z,37.35
2022-12-25T15:59:22.008Z,39.28
2022-12-25T16:01:53.361Z,37.83
2022-12-25T16:04:15.921Z,39.00
2022-12-25T16:06:38.294Z,40.70
2022-12-25T16:09:00.641Z,42.13
2022-12-25T16:11:23.001Z,41.73
2022-12-25T16:13:45.402Z,40.20
2022-12-25T16:16:08.092Z,40.90
2022-12-25T16:18:30.735Z,40.85
2022-12-25T16:20:53.450Z,41.92
2022-12-25T16:23:15.872Z,43.97
2022-12-25T16:25:38.245Z,43.07
2022-12-25T16:28:03.177Z,45.37
2022-12-25T16:30:25.535Z,44.83
2022-12-25T16:32:49.736Z,45.30
2022-12-25T16:35:12.266Z,44.95
2022-12-25T16:37:35.452Z,43.83
2022-12-25T16:42:20.141Z,45.20
2022-12-25T16:44:42.798Z,46.28
2022-12-25T16:47:05.335Z,45.90
2022-12-25T16:49:27.705Z,38.08
2022-12-25T16:51:50.120Z,41.40
2022-12-25T16:54:12.472Z,44.10
2022-12-25T16:56:36.649Z,42.93
2022-12-25T16:58:59.464Z,44.03
2022-12-25T17:01:23.014Z,44.97
2022-12-25T17:03:46.471Z,43.08
2022-12-25T17:06:21.022Z,40.00
2022-12-25T17:08:43.763Z,36.25
2022-12-25T17:11:06.297Z,37.17
2022-12-25T17:13:28.740Z,38.03
2022-12-25T17:15:51.210Z,36.87
2022-12-25T17:18:13.614Z,33.28
2022-12-25T17:20:38.994Z,37.83
2022-12-25T17:23:01.421Z,37.13
2022-12-25T17:25:23.842Z,37.20
2022-12-25T17:27:50.619Z,38.20
2022-12-25T17:30:13.120Z,33.70
2022-12-25T17:32:35.602Z,33.42
2022-12-25T17:34:57.953Z,32.03
2022-12-25T17:37:20.387Z,33.80
2022-12-25T17:39:42.777Z,33.03
2022-12-25T17:42:05.246Z,36.93
2022-12-25T17:44:27.731Z,36.58
2022-12-25T17:46:50.833Z,35.83
2022-12-25T17:49:18.999Z,36.92
2022-12-25T17:51:41.380Z,37.85
2022-12-25T17:54:03.767Z,36.38
2022-12-25T17:56:26.360Z,37.30
2022-12-25T17:58:57.152Z,36.63
2022-12-25T18:01:19.866Z,34.28
2022-12-25T18:03:45.823Z,32.95
2022-12-25T18:06:10.430Z,32.22
2022-12-25T18:08:38.896Z,31.60
2022-12-25T18:11:08.078Z,30.48
2022-12-25T18:13:30.521Z,31.38
2022-12-25T18:15:52.909Z,31.50
2022-12-25T18:18:15.294Z,30.43
2022-12-25T18:20:40.272Z,32.15
2022-12-25T18:23:02.891Z,30.33
2022-12-25T18:25:25.378Z,29.13
2022-12-25T18:27:47.784Z,31.08
2022-12-25T18:30:10.646Z,31.47
2022-12-25T18:32:33.013Z,30.08
2022-12-25T18:34:55.607Z,33.58
2022-12-25T18:37:17.981Z,33.78
2022-12-25T18:39:40.384Z,35.97
2022-12-25T18:42:08.323Z,35.67
2022-12-25T18:44:10.948Z,37.97
2022-12-25T18:46:13.520Z,37.65
2022-12-25T18:48:34.402Z,38.83
2022-12-25T18:51:00.935Z,38.75
2022-12-25T18:53:03.506Z,38.67
2022-12-25T18:55:07.099Z,40.03
2022-12-25T18:57:10.650Z,43.35
2022-12-25T18:59:12.810Z,41.17
2022-12-25T19:01:20.850Z,39.67
2022-12-25T19:03:23.403Z,40.92
2022-12-25T19:05:26.230Z,40.45
2022-12-25T19:09:31.713Z,34.90
2022-12-25T19:11:34.096Z,35.72
2022-12-25T19:13:36.794Z,35.45
2022-12-25T19:15:43.504Z,36.90
2022-12-25T19:17:46.145Z,36.38
2022-12-25T19:19:48.194Z,34.85
2022-12-25T19:21:57.369Z,34.15
2022-12-25T19:24:00.201Z,34.45
2022-12-25T19:26:05.727Z,36.30
2022-12-25T19:28:08.230Z,109.15
2022-12-25T19:30:11.658Z,73.25
2022-12-25T19:32:14.123Z,104.57
2022-12-25T19:36:19.527Z,37.33
2022-12-25T19:38:27.360Z,36.25
2022-12-25T19:40:29.596Z,35.08
2022-12-25T19:44:35.577Z,34.83
2022-12-25T19:46:40.719Z,33.92
2022-12-25T19:48:43.115Z,31.90
2022-12-25T19:50:45.961Z,32.40
2022-12-25T19:52:49.111Z,30.25
2022-12-25T19:54:55.017Z,30.52
2022-12-25T19:56:57.611Z,31.85
2022-12-25T19:59:00.836Z,29.85
2022-12-25T20:01:10.798Z,34.05
2022-12-25T20:03:13.687Z,29.90
2022-12-25T20:05:15.989Z,31.10
2022-12-25T20:07:20.576Z,31.35
2022-12-25T20:09:24.232Z,31.10
2022-12-25T20:11:27.980Z,31.80
2022-12-25T20:13:30.800Z,30.55
2022-12-25T20:15:33.096Z,33.28
2022-12-25T20:17:35.648Z,31.05
2022-12-25T20:19:38.163Z,30.63
2022-12-25T20:23:44.560Z,32.05
2022-12-25T20:25:47.558Z,28.45
2022-12-25T20:27:49.726Z,32.15
2022-12-25T20:29:52.607Z,30.33
2022-12-25T20:31:54.852Z,30.30
2022-12-25T20:34:01.173Z,31.42
2022-12-25T20:36:04.465Z,30.90
2022-12-25T20:38:06.839Z,33.20
2022-12-25T20:40:10.795Z,32.55
2022-12-25T20:42:13.337Z,33.33
2022-12-25T20:44:15.700Z,34.20
2022-12-25T20:48:20.496Z,31.05
2022-12-25T20:50:22.664Z,32.97
2022-12-25T20:52:24.789Z,34.45
2022-12-25T20:54:26.947Z,33.60
2022-12-25T20:56:31.247Z,34.85
2022-12-25T20:58:33.301Z,35.40
2022-12-25T21:00:38.207Z,35.53
2022-12-25T21:02:40.573Z,35.65
2022-12-25T21:04:44.871Z,35.40
2022-12-25T21:06:49.464Z,36.63
2022-12-25T21:10:56.376Z,46.35
2022-12-25T21:12:58.990Z,56.78
2022-12-25T21:15:02.121Z,40.67
2022-12-25T21:17:04.640Z,35.53
2022-12-25T21:19:06.781Z,34.38
2022-12-25T21:21:09.192Z,34.40
2022-12-25T21:23:12.155Z,35.38
2022-12-25T21:27:17.884Z,34.28
2022-12-25T21:29:23.012Z,34.35
2022-12-25T21:31:26.557Z,32.83
2022-12-25T21:33:47.692Z,32.55
2022-12-25T21:35:50.004Z,31.80
2022-12-25T21:37:52.134Z,32.17
2022-12-25T21:39:54.755Z,32.47
2022-12-25T21:41:57.492Z,31.23
2022-12-25T21:43:59.972Z,29.90
2022-12-25T21:48:09.433Z,29.42
2022-12-25T21:50:34.658Z,29.45
2022-12-25T21:52:39.677Z,29.90
2022-12-25T21:54:42.268Z,29.65
2022-12-25T21:56:47.183Z,30.08
2022-12-25T21:58:51.460Z,30.50
2022-12-25T22:00:53.847Z,31.20
2022-12-25T22:04:58.985Z,28.95
2022-12-25T22:07:19.659Z,28.95
2022-12-25T22:09:22.405Z,27.48
2022-12-25T22:11:44.608Z,47.72
2022-12-25T22:14:06.524Z,61.83
2022-12-25T22:16:27.667Z,87.97
2022-12-25T22:18:49.038Z,31.33
2022-12-25T22:20:52.021Z,28.17
2022-12-25T22:22:54.674Z,29.20
2022-12-25T22:24:59.717Z,28.25
2022-12-25T22:27:01.893Z,29.95
2022-12-25T22:29:04.868Z,28.17
2022-12-25T22:31:07.920Z,30.00
2022-12-25T22:33:11.046Z,29.33
2022-12-25T22:35:14.211Z,30.02
2022-12-25T22:37:18.037Z,31.77
2022-12-25T22:39:20.679Z,32.00
2022-12-25T22:41:27.022Z,33.90
2022-12-25T22:44:14.527Z,36.95
2022-12-25T22:45:55.497Z,37.17
2022-12-25T22:50:00.778Z,37.25
2022-12-25T22:52:03.783Z,39.70
2022-12-25T22:54:06.573Z,38.03
2022-12-25T22:56:09.588Z,40.15
2022-12-25T22:58:12.501Z,40.28
2022-12-25T23:00:15.280Z,41.15
2022-12-25T23:02:18.481Z,41.40
2022-12-25T23:04:22.110Z,40.33
2022-12-25T23:06:29.371Z,41.35
2022-12-25T23:08:31.628Z,40.25
2022-12-25T23:10:33.916Z,38.97
2022-12-25T23:12:54.692Z,39.33
2022-12-25T23:14:57.560Z,39.22
2022-12-25T23:17:00.513Z,35.20
2022-12-25T23:19:23.533Z,32.17
2022-12-25T23:21:45.586Z,32.60
2022-12-25T23:24:07.309Z,30.73
2022-12-25T23:26:09.829Z,30.40
2022-12-25T23:28:11.946Z,31.45
2022-12-25T23:32:28.134Z,31.63
2022-12-25T23:34:31.166Z,33.83
2022-12-25T23:36:33.681Z,32.28
2022-12-25T23:38:35.714Z,31.90
2022-12-25T23:40:37.950Z,32.80
2022-12-25T23:42:39.991Z,30.95
2022-12-25T23:44:42.009Z,30.65
2022-12-25T23:46:52.592Z,30.13
2022-12-25T23:49:14.466Z,29.50
2022-12-25T23:51:45.203Z,31.25
2022-12-25T23:54:07.928Z,30.27
2022-12-25T23:56:30.306Z,31.55
2022-12-25T23:58:52.639Z,33.30
