createdAt,value
2017-03-07T00:00:38.772Z,0
2017-03-07T00:01:19.204Z,0
2017-03-07T00:01:59.637Z,0
2017-03-07T00:02:40.073Z,0
2017-03-07T00:03:20.493Z,0
2017-03-07T00:04:00.947Z,0
2017-03-07T00:04:41.392Z,0
2017-03-07T00:05:21.875Z,0
2017-03-07T00:06:02.298Z,0
2017-03-07T00:06:42.750Z,0
2017-03-07T00:07:23.166Z,0
2017-03-07T00:08:03.584Z,0
2017-03-07T00:08:44.041Z,0
2017-03-07T00:09:24.435Z,0
2017-03-07T00:10:04.852Z,0
2017-03-07T00:10:45.257Z,0
2017-03-07T00:11:25.672Z,0
2017-03-07T00:12:06.145Z,0
2017-03-07T00:12:46.568Z,0
2017-03-07T00:13:26.958Z,0
2017-03-07T00:14:07.404Z,0
2017-03-07T00:14:47.840Z,0
2017-03-07T00:15:28.230Z,0
2017-03-07T00:16:08.662Z,0
2017-03-07T00:16:49.036Z,0
2017-03-07T00:17:29.428Z,0
2017-03-07T00:18:09.850Z,0
2017-03-07T00:18:50.246Z,0
2017-03-07T00:19:30.670Z,0
2017-03-07T00:20:11.060Z,0
2017-03-07T00:20:51.475Z,0
2017-03-07T00:21:31.868Z,0
2017-03-07T00:22:12.277Z,0
2017-03-07T00:22:52.680Z,0
2017-03-07T00:23:33.085Z,0
2017-03-07T00:24:13.461Z,0
2017-03-07T00:24:53.902Z,0
2017-03-07T00:25:34.262Z,0
2017-03-07T00:26:14.694Z,0
2017-03-07T00:26:55.100Z,0
2017-03-07T00:27:35.527Z,0
2017-03-07T00:28:15.967Z,0
2017-03-07T00:28:56.380Z,0
2017-03-07T00:29:36.778Z,0
2017-03-07T00:30:17.189Z,0
2017-03-07T00:30:57.632Z,0
2017-03-07T00:31:38.013Z,0
2017-03-07T00:32:18.427Z,0
2017-03-07T00:32:58.829Z,0
2017-03-07T00:33:39.198Z,0
2017-03-07T00:34:19.629Z,0
2017-03-07T00:35:00.070Z,0
2017-03-07T00:35:40.505Z,0
2017-03-07T00:36:20.883Z,0
2017-03-07T00:37:01.327Z,0
2017-03-07T00:37:41.707Z,0
2017-03-07T00:38:22.155Z,0
2017-03-07T00:39:02.540Z,0
2017-03-07T00:39:42.932Z,0
2017-03-07T00:40:23.339Z,0
2017-03-07T00:41:03.769Z,0
2017-03-07T00:41:44.182Z,0
2017-03-07T00:42:24.576Z,0
2017-03-07T00:43:04.949Z,0
2017-03-07T00:43:45.395Z,0
2017-03-07T00:44:25.776Z,0
2017-03-07T00:45:06.201Z,0
2017-03-07T00:45:46.586Z,0
2017-03-07T00:46:26.963Z,0
2017-03-07T00:49:05.104Z,0
2017-03-07T00:49:45.534Z,0
2017-03-07T00:50:25.974Z,0
2017-03-07T00:51:06.396Z,0
2017-03-07T00:51:46.828Z,0
2017-03-07T00:52:27.258Z,0
2017-03-07T00:53:07.653Z,0
2017-03-07T00:53:48.081Z,0
2017-03-07T00:54:28.530Z,0
2017-03-07T00:55:08.985Z,0
2017-03-07T00:55:49.409Z,0
2017-03-07T00:56:29.822Z,0
2017-03-07T00:57:10.252Z,0
2017-03-07T00:57:50.726Z,0
2017-03-07T00:58:31.132Z,0
2017-03-07T00:59:11.565Z,0
2017-03-07T00:59:51.988Z,0
2017-03-07T01:00:32.360Z,0
2017-03-07T01:01:12.757Z,0
2017-03-07T01:01:53.185Z,0
2017-03-07T01:02:33.567Z,0
2017-03-07T01:04:46.287Z,0
2017-03-07T01:05:26.740Z,0
2017-03-07T01:06:07.208Z,0
2017-03-07T01:06:47.659Z,0
2017-03-07T01:07:28.097Z,0
2017-03-07T01:08:08.564Z,0
2017-03-07T01:08:49.007Z,0
2017-03-07T01:09:29.454Z,0
2017-03-07T01:10:09.873Z,0
2017-03-07T01:10:50.299Z,0
2017-03-07T01:11:30.738Z,0
2017-03-07T01:12:11.186Z,0
2017-03-07T01:12:51.610Z,0
2017-03-07T01:13:32.041Z,0
2017-03-07T01:14:12.474Z,0
2017-03-07T01:14:52.940Z,0
2017-03-07T01:15:33.334Z,0
2017-03-07T01:16:13.754Z,0
2017-03-07T01:16:54.159Z,0
2017-03-07T01:17:34.569Z,0
2017-03-07T01:18:15.007Z,0
2017-03-07T01:18:55.423Z,0
2017-03-07T01:19:35.839Z,0
2017-03-07T01:20:16.263Z,0
2017-03-07T01:20:56.664Z,0
2017-03-07T01:21:37.099Z,0
2017-03-07T01:22:17.515Z,0
2017-03-07T01:22:57.951Z,0
2017-03-07T01:23:38.364Z,0
2017-03-07T01:24:18.742Z,0
2017-03-07T01:24:59.142Z,0
2017-03-07T01:25:39.543Z,0
2017-03-07T01:26:19.946Z,0
2017-03-07T01:27:00.358Z,0
2017-03-07T01:27:40.741Z,0
2017-03-07T01:28:21.146Z,0
2017-03-07T01:29:01.562Z,0
2017-03-07T01:29:41.958Z,0
2017-03-07T01:30:22.364Z,0
2017-03-07T01:31:02.770Z,0
2017-03-07T01:31:43.149Z,0
2017-03-07T01:32:23.825Z,0
2017-03-07T01:33:04.194Z,0
2017-03-07T01:33:44.627Z,0
2017-03-07T01:34:25.012Z,0
2017-03-07T01:36:52.839Z,0
2017-03-07T01:37:33.269Z,0
2017-03-07T01:38:13.732Z,0
2017-03-07T01:38:54.159Z,0
2017-03-07T01:39:34.592Z,0
2017-03-07T01:40:15.047Z,0
2017-03-07T01:40:55.464Z,0
2017-03-07T01:41:35.894Z,0
2017-03-07T01:42:16.339Z,0
2017-03-07T01:42:56.807Z,0
2017-03-07T01:43:37.210Z,0
2017-03-07T01:44:17.648Z,0
2017-03-07T01:46:35.393Z,0
2017-03-07T01:47:15.814Z,0
2017-03-07T01:47:56.225Z,0
2017-03-07T01:48:36.667Z,0
2017-03-07T01:49:17.072Z,0
2017-03-07T01:49:57.489Z,0
2017-03-07T01:52:35.465Z,0
2017-03-07T01:53:15.901Z,0
2017-03-07T01:53:56.325Z,0
2017-03-07T01:54:36.738Z,0
2017-03-07T01:55:17.166Z,0
2017-03-07T01:55:57.623Z,0
2017-03-07T01:56:38.053Z,0
2017-03-07T01:57:18.486Z,0
2017-03-07T01:57:58.896Z,0
2017-03-07T01:58:39.353Z,0
2017-03-07T01:59:19.740Z,0
2017-03-07T02:00:00.120Z,0
2017-03-07T02:00:40.516Z,0
2017-03-07T02:01:20.934Z,0
2017-03-07T02:02:01.389Z,0
2017-03-07T02:02:41.797Z,0
2017-03-07T02:03:22.206Z,0
2017-03-07T02:04:02.586Z,0
2017-03-07T02:04:42.961Z,0
2017-03-07T02:05:23.352Z,0
2017-03-07T02:06:03.752Z,0
2017-03-07T02:06:44.186Z,0
2017-03-07T02:07:24.610Z,0
2017-03-07T02:09:42.353Z,0
2017-03-07T02:10:22.781Z,0
2017-03-07T02:11:03.277Z,0
2017-03-07T02:13:21.034Z,0
2017-03-07T02:14:01.477Z,0
2017-03-07T02:14:41.877Z,0
2017-03-07T02:15:22.284Z,0
2017-03-07T02:16:02.668Z,0
2017-03-07T02:16:43.074Z,0
2017-03-07T02:17:23.451Z,0
2017-03-07T02:18:03.842Z,0
2017-03-07T02:18:44.226Z,0
2017-03-07T02:19:24.656Z,0
2017-03-07T02:20:05.065Z,0
2017-03-07T02:20:45.450Z,0
2017-03-07T02:21:25.872Z,0
2017-03-07T02:22:06.265Z,0
2017-03-07T02:22:46.704Z,0
2017-03-07T02:23:27.137Z,0
2017-03-07T02:24:07.555Z,0
2017-03-07T02:24:47.944Z,0
2017-03-07T02:25:28.360Z,0
2017-03-07T02:26:08.947Z,0
2017-03-07T02:26:49.356Z,0
2017-03-07T02:27:29.757Z,0
2017-03-07T02:28:10.205Z,0
2017-03-07T02:30:48.207Z,0
2017-03-07T02:31:28.654Z,0
2017-03-07T02:32:09.126Z,0
2017-03-07T02:32:49.557Z,0
2017-03-07T02:33:29.997Z,0
2017-03-07T02:34:10.422Z,0
2017-03-07T02:34:50.867Z,0
2017-03-07T02:35:31.272Z,0
2017-03-07T02:36:11.694Z,0
2017-03-07T02:36:52.140Z,0
2017-03-07T02:37:32.581Z,0
2017-03-07T02:38:12.976Z,0
2017-03-07T02:38:53.423Z,0
2017-03-07T02:39:33.858Z,0
2017-03-07T02:40:14.270Z,0
2017-03-07T02:40:54.682Z,0
2017-03-07T02:41:35.108Z,0
2017-03-07T02:42:15.507Z,0
2017-03-07T02:42:55.923Z,0
2017-03-07T02:43:36.338Z,0
2017-03-07T02:44:16.763Z,0
2017-03-07T02:44:57.169Z,0
2017-03-07T02:45:37.593Z,0
2017-03-07T02:46:17.977Z,0
2017-03-07T02:46:58.376Z,0
2017-03-07T02:47:38.810Z,0
2017-03-07T02:48:19.217Z,0
2017-03-07T02:48:59.638Z,0
2017-03-07T02:49:40.028Z,0
2017-03-07T02:50:20.391Z,0
2017-03-07T02:51:00.806Z,0
2017-03-07T02:51:41.202Z,0
2017-03-07T02:52:21.609Z,0
2017-03-07T02:53:02.014Z,0
2017-03-07T02:53:42.488Z,0
2017-03-07T02:54:22.885Z,0
2017-03-07T02:55:03.289Z,0
2017-03-07T02:55:43.720Z,0
2017-03-07T02:56:24.097Z,0
2017-03-07T02:57:04.513Z,0
2017-03-07T02:57:44.918Z,0
2017-03-07T02:58:25.382Z,0
2017-03-07T02:59:05.786Z,0
2017-03-07T02:59:46.179Z,0
2017-03-07T03:00:26.557Z,0
2017-03-07T03:01:06.961Z,0
2017-03-07T03:01:47.349Z,0
2017-03-07T03:02:27.722Z,0
2017-03-07T03:03:08.122Z,0
2017-03-07T03:03:48.512Z,0
2017-03-07T03:04:28.934Z,0
2017-03-07T03:05:09.355Z,0
2017-03-07T03:05:49.751Z,0
2017-03-07T03:06:30.152Z,0
2017-03-07T03:07:10.537Z,0
2017-03-07T03:07:50.955Z,0
2017-03-07T03:08:31.357Z,0
2017-03-07T03:09:11.768Z,0
2017-03-07T03:09:52.199Z,0
2017-03-07T03:10:32.600Z,0
2017-03-07T03:11:13.005Z,0
2017-03-07T03:11:53.401Z,0
2017-03-07T03:12:34.680Z,0
2017-03-07T03:13:15.079Z,0
2017-03-07T03:13:55.501Z,0
2017-03-07T03:14:35.960Z,0
2017-03-07T03:15:16.407Z,0
2017-03-07T03:15:56.767Z,0
2017-03-07T03:16:37.183Z,0
2017-03-07T03:17:17.575Z,0
2017-03-07T03:17:58.025Z,0
2017-03-07T03:20:15.815Z,0
2017-03-07T03:20:56.217Z,0
2017-03-07T03:21:36.666Z,0
2017-03-07T03:22:17.093Z,0
2017-03-07T03:22:57.544Z,0
2017-03-07T03:23:37.979Z,0
2017-03-07T03:24:18.388Z,0
2017-03-07T03:24:58.816Z,0
2017-03-07T03:25:39.206Z,0
2017-03-07T03:26:19.617Z,0
2017-03-07T03:27:00.002Z,0
2017-03-07T03:27:40.395Z,0
2017-03-07T03:28:20.917Z,0
2017-03-07T03:29:01.302Z,0
2017-03-07T03:29:41.712Z,0
2017-03-07T03:30:22.115Z,0
2017-03-07T03:31:02.515Z,0
2017-03-07T03:31:42.983Z,0
2017-03-07T03:32:23.392Z,0
2017-03-07T03:33:03.800Z,0
2017-03-07T03:33:44.154Z,0
2017-03-07T03:34:24.562Z,0
2017-03-07T03:35:05.039Z,0
2017-03-07T03:35:45.571Z,0
2017-03-07T03:36:25.963Z,0
2017-03-07T03:37:06.388Z,0
2017-03-07T03:37:46.774Z,0
2017-03-07T03:38:27.165Z,0
2017-03-07T03:39:07.564Z,0
2017-03-07T03:39:47.986Z,0
2017-03-07T03:40:28.399Z,0
2017-03-07T03:41:08.795Z,0
2017-03-07T03:41:49.175Z,0
2017-03-07T03:42:29.546Z,0
2017-03-07T03:43:09.943Z,0
2017-03-07T03:43:50.320Z,0
2017-03-07T03:44:30.751Z,0
2017-03-07T03:45:11.153Z,0
2017-03-07T03:45:51.588Z,0
2017-03-07T03:46:32.020Z,0
2017-03-07T03:47:12.385Z,0
2017-03-07T03:47:52.798Z,0
2017-03-07T03:48:33.211Z,0
2017-03-07T03:49:13.617Z,0
2017-03-07T03:49:54.006Z,0
2017-03-07T03:50:34.381Z,0
2017-03-07T03:51:14.792Z,0
2017-03-07T03:51:55.187Z,0
2017-03-07T03:52:35.632Z,0
2017-03-07T03:53:16.722Z,0
2017-03-07T03:53:57.132Z,0
2017-03-07T03:54:37.559Z,0
2017-03-07T03:55:17.972Z,0
2017-03-07T03:55:58.357Z,0
2017-03-07T03:56:38.782Z,0
2017-03-07T03:57:19.162Z,0
2017-03-07T03:57:59.582Z,0
2017-03-07T03:58:40.022Z,0
2017-03-07T03:59:20.414Z,0
2017-03-07T04:00:00.808Z,0
2017-03-07T04:00:41.228Z,0
2017-03-07T04:01:21.632Z,0
2017-03-07T04:02:02.046Z,0
2017-03-07T04:02:42.422Z,0
2017-03-07T04:03:22.829Z,0
2017-03-07T04:04:03.226Z,0
2017-03-07T04:04:43.589Z,0
2017-03-07T04:07:01.311Z,0
2017-03-07T04:07:41.771Z,0
2017-03-07T04:08:22.219Z,0
2017-03-07T04:09:02.623Z,0
2017-03-07T04:09:43.042Z,0
2017-03-07T04:10:23.485Z,0
2017-03-07T04:11:03.943Z,0
2017-03-07T04:11:44.353Z,0
2017-03-07T04:12:24.765Z,0
2017-03-07T04:13:05.165Z,0
2017-03-07T04:13:45.547Z,0
2017-03-07T04:14:25.985Z,0
2017-03-07T04:15:06.384Z,0
2017-03-07T04:15:46.779Z,0
2017-03-07T04:16:27.210Z,0
2017-03-07T04:17:07.603Z,0
2017-03-07T04:17:47.975Z,0
2017-03-07T04:18:28.379Z,0
2017-03-07T04:19:08.764Z,0
2017-03-07T04:19:49.137Z,0
2017-03-07T04:20:29.540Z,0
2017-03-07T04:21:09.943Z,0
2017-03-07T04:21:50.406Z,0
2017-03-07T04:22:30.854Z,0
2017-03-07T04:23:11.241Z,0
2017-03-07T04:23:51.660Z,0
2017-03-07T04:24:32.032Z,0
2017-03-07T04:25:12.453Z,0
2017-03-07T04:25:52.853Z,0
2017-03-07T04:26:33.285Z,0
2017-03-07T04:27:13.677Z,0
2017-03-07T04:27:54.103Z,0
2017-03-07T04:28:34.530Z,0
2017-03-07T04:29:14.933Z,0
2017-03-07T04:29:55.381Z,0
2017-03-07T04:30:35.750Z,0
2017-03-07T04:32:48.430Z,0
2017-03-07T04:33:28.859Z,0
2017-03-07T04:34:09.307Z,0
2017-03-07T04:34:49.727Z,0
2017-03-07T04:35:30.170Z,0
2017-03-07T04:36:10.622Z,0
2017-03-07T04:36:51.068Z,0
2017-03-07T04:37:31.471Z,0
2017-03-07T04:38:11.897Z,0
2017-03-07T04:38:52.315Z,0
2017-03-07T04:39:32.705Z,0
2017-03-07T04:40:13.122Z,0
2017-03-07T04:40:53.617Z,0
2017-03-07T04:41:33.988Z,0
2017-03-07T04:42:14.399Z,0
2017-03-07T04:42:54.809Z,0
2017-03-07T04:43:35.210Z,0
2017-03-07T04:44:15.650Z,0
2017-03-07T04:44:56.131Z,0
2017-03-07T04:45:36.541Z,0
2017-03-07T04:46:16.994Z,0
2017-03-07T04:46:57.392Z,0
2017-03-07T04:47:37.806Z,0
2017-03-07T04:48:18.211Z,0
2017-03-07T04:48:58.661Z,0
2017-03-07T04:49:39.076Z,0
2017-03-07T04:50:19.580Z,0
2017-03-07T04:51:00.016Z,0
2017-03-07T04:51:40.413Z,0
2017-03-07T04:52:20.821Z,0
2017-03-07T04:53:01.234Z,0
2017-03-07T04:53:41.657Z,0
2017-03-07T04:55:59.410Z,0
2017-03-07T04:56:39.972Z,0
2017-03-07T04:57:20.392Z,0
2017-03-07T04:58:00.798Z,0
2017-03-07T04:58:41.202Z,0
2017-03-07T04:59:21.647Z,0
2017-03-07T05:00:02.051Z,0
2017-03-07T05:00:42.446Z,0
2017-03-07T05:01:22.883Z,0
2017-03-07T05:02:03.307Z,0
2017-03-07T05:02:43.689Z,0
2017-03-07T05:03:24.072Z,0
2017-03-07T05:04:04.496Z,0
2017-03-07T05:04:44.922Z,0
2017-03-07T05:05:25.317Z,0
2017-03-07T05:06:05.713Z,0
2017-03-07T05:06:46.104Z,0
2017-03-07T05:07:26.525Z,0
2017-03-07T05:08:06.914Z,0
2017-03-07T05:08:47.365Z,0
2017-03-07T05:09:27.796Z,0
2017-03-07T05:10:08.210Z,0
2017-03-07T05:10:48.600Z,0
2017-03-07T05:11:29.059Z,0
2017-03-07T05:12:09.447Z,0
2017-03-07T05:12:49.827Z,0
2017-03-07T05:13:30.236Z,0
2017-03-07T05:14:10.636Z,0
2017-03-07T05:14:51.085Z,0
2017-03-07T05:15:31.530Z,0
2017-03-07T05:16:11.948Z,0
2017-03-07T05:16:52.393Z,0
2017-03-07T05:17:32.771Z,0
2017-03-07T05:18:13.182Z,0
2017-03-07T05:18:53.588Z,0
2017-03-07T05:19:33.989Z,0
2017-03-07T05:20:14.466Z,0
2017-03-07T05:20:54.837Z,0
2017-03-07T05:21:35.262Z,0
2017-03-07T05:22:15.638Z,0
2017-03-07T05:22:56.024Z,0
2017-03-07T05:23:36.426Z,0
2017-03-07T05:24:16.808Z,0
2017-03-07T05:24:57.181Z,0
2017-03-07T05:25:37.607Z,0
2017-03-07T05:26:18.004Z,0
2017-03-07T05:26:58.392Z,0
2017-03-07T05:27:38.823Z,0
2017-03-07T05:28:19.225Z,0
2017-03-07T05:28:59.624Z,0
2017-03-07T05:29:40.014Z,0
2017-03-07T05:30:20.394Z,0
2017-03-07T05:31:00.793Z,0
2017-03-07T05:31:41.156Z,0
2017-03-07T05:32:21.594Z,0
2017-03-07T05:33:02.610Z,0
2017-03-07T05:33:43.002Z,0
2017-03-07T05:34:23.406Z,0
2017-03-07T05:35:03.839Z,0
2017-03-07T05:35:44.170Z,0
2017-03-07T05:36:24.597Z,0
2017-03-07T05:37:04.988Z,0
2017-03-07T05:37:45.432Z,0
2017-03-07T05:38:25.840Z,0
2017-03-07T05:39:06.246Z,0
2017-03-07T05:39:46.649Z,0
2017-03-07T05:40:27.053Z,0
2017-03-07T05:41:07.463Z,0
2017-03-07T05:41:47.843Z,0
2017-03-07T05:42:28.236Z,0
2017-03-07T05:43:08.633Z,0
2017-03-07T05:43:49.041Z,0
2017-03-07T05:44:29.436Z,0
2017-03-07T05:47:07.504Z,0
2017-03-07T05:47:47.928Z,0
2017-03-07T05:48:28.333Z,0
2017-03-07T05:49:08.749Z,0
2017-03-07T05:49:49.164Z,0
2017-03-07T05:50:29.574Z,0
2017-03-07T05:51:09.999Z,0
2017-03-07T05:51:50.445Z,0
2017-03-07T05:52:30.838Z,0
2017-03-07T05:53:11.288Z,0
2017-03-07T05:53:51.765Z,0
2017-03-07T05:54:32.199Z,0
2017-03-07T05:57:00.076Z,0
2017-03-07T05:57:40.523Z,0
2017-03-07T05:58:20.973Z,0
2017-03-07T05:59:01.395Z,0
2017-03-07T05:59:41.833Z,0
2017-03-07T06:00:22.231Z,0
2017-03-07T06:01:02.628Z,0
2017-03-07T06:01:43.024Z,0
2017-03-07T06:02:23.439Z,0
2017-03-07T06:03:03.833Z,0
2017-03-07T06:03:44.241Z,0
2017-03-07T06:04:24.672Z,0
2017-03-07T06:05:05.095Z,0
2017-03-07T06:05:45.516Z,0
2017-03-07T06:06:25.908Z,5
2017-03-07T06:07:06.298Z,5
2017-03-07T06:07:46.683Z,5
2017-03-07T06:08:27.077Z,5
2017-03-07T06:09:07.499Z,5
2017-03-07T06:09:47.856Z,10
2017-03-07T06:10:28.296Z,10
2017-03-07T06:11:08.680Z,10
2017-03-07T06:11:49.091Z,10
2017-03-07T06:12:29.518Z,15
2017-03-07T06:13:10.003Z,15
2017-03-07T06:13:50.412Z,20
2017-03-07T06:14:30.827Z,25
2017-03-07T06:15:11.264Z,25
2017-03-07T06:15:51.681Z,30
2017-03-07T06:16:32.108Z,30
2017-03-07T06:17:12.545Z,30
2017-03-07T06:17:52.951Z,30
2017-03-07T06:18:33.350Z,30
2017-03-07T06:19:13.774Z,30
2017-03-07T06:19:54.161Z,30
2017-03-07T06:20:34.585Z,35
2017-03-07T06:21:15.001Z,35
2017-03-07T06:21:55.399Z,40
2017-03-07T06:22:35.761Z,40
2017-03-07T06:23:16.157Z,40
2017-03-07T06:23:56.567Z,35
2017-03-07T06:24:36.959Z,35
2017-03-07T06:25:17.372Z,35
2017-03-07T06:25:57.776Z,35
2017-03-07T06:26:38.144Z,35
2017-03-07T06:27:18.547Z,35
2017-03-07T06:27:58.940Z,35
2017-03-07T06:28:39.365Z,35
2017-03-07T06:29:19.762Z,35
2017-03-07T06:30:00.132Z,35
2017-03-07T06:30:40.518Z,35
2017-03-07T06:31:20.911Z,35
2017-03-07T06:32:01.307Z,35
2017-03-07T06:32:41.724Z,35
2017-03-07T06:33:22.116Z,35
2017-03-07T06:34:02.516Z,35
2017-03-07T06:34:42.910Z,35
2017-03-07T06:35:23.332Z,35
2017-03-07T06:36:03.733Z,35
2017-03-07T06:36:44.141Z,40
2017-03-07T06:37:24.537Z,40
2017-03-07T06:38:04.956Z,40
2017-03-07T06:38:45.563Z,40
2017-03-07T06:39:25.966Z,40
2017-03-07T06:40:06.375Z,40
2017-03-07T06:40:46.758Z,35
2017-03-07T06:41:27.189Z,40
2017-03-07T06:42:07.649Z,40
2017-03-07T06:42:48.062Z,40
2017-03-07T06:43:28.462Z,35
2017-03-07T06:44:08.874Z,35
2017-03-07T06:44:49.291Z,30
2017-03-07T06:45:29.728Z,30
2017-03-07T06:46:10.160Z,30
2017-03-07T06:46:50.560Z,30
2017-03-07T06:47:30.957Z,30
2017-03-07T06:48:11.349Z,30
2017-03-07T06:48:51.775Z,30
2017-03-07T06:49:32.154Z,30
2017-03-07T06:50:12.538Z,30
2017-03-07T06:50:52.942Z,30
2017-03-07T06:51:33.359Z,30
2017-03-07T06:52:13.757Z,30
2017-03-07T06:52:54.152Z,30
2017-03-07T06:53:34.573Z,25
2017-03-07T06:54:15.129Z,25
2017-03-07T06:54:55.545Z,30
2017-03-07T06:55:35.981Z,30
2017-03-07T06:56:16.395Z,35
2017-03-07T06:56:56.774Z,35
2017-03-07T06:57:37.171Z,40
2017-03-07T06:58:17.569Z,45
2017-03-07T06:58:57.964Z,50
2017-03-07T06:59:38.357Z,55
2017-03-07T07:00:18.800Z,60
2017-03-07T07:00:59.207Z,65
2017-03-07T07:01:39.617Z,70
2017-03-07T07:02:20.006Z,70
2017-03-07T07:03:00.371Z,70
2017-03-07T07:03:40.774Z,70
2017-03-07T07:04:21.191Z,70
2017-03-07T07:05:01.587Z,70
2017-03-07T07:05:42.020Z,70
2017-03-07T07:06:22.484Z,65
2017-03-07T07:07:02.878Z,60
2017-03-07T07:07:43.275Z,55
2017-03-07T07:10:21.236Z,50
2017-03-07T07:11:01.657Z,45
2017-03-07T07:11:42.096Z,45
2017-03-07T07:12:22.531Z,50
2017-03-07T07:13:02.941Z,50
2017-03-07T07:15:35.897Z,65
2017-03-07T07:16:17.198Z,65
2017-03-07T07:16:57.644Z,70
2017-03-07T07:17:38.081Z,70
2017-03-07T07:18:18.501Z,70
2017-03-07T07:18:58.920Z,75
2017-03-07T07:19:39.336Z,75
2017-03-07T07:20:19.792Z,75
2017-03-07T07:21:00.237Z,80
2017-03-07T07:21:40.665Z,80
2017-03-07T07:22:21.104Z,85
2017-03-07T07:23:01.563Z,85
2017-03-07T07:23:41.982Z,85
2017-03-07T07:24:22.469Z,80
2017-03-07T07:25:02.864Z,75
2017-03-07T07:25:43.330Z,70
2017-03-07T07:26:23.770Z,60
2017-03-07T07:27:04.191Z,55
2017-03-07T07:27:44.633Z,55
2017-03-07T07:28:25.025Z,55
2017-03-07T07:29:06.153Z,60
2017-03-07T07:29:46.665Z,65
2017-03-07T07:30:27.115Z,70
2017-03-07T07:31:07.497Z,75
2017-03-07T07:31:47.911Z,75
2017-03-07T07:32:28.290Z,70
2017-03-07T07:33:08.710Z,65
2017-03-07T07:33:49.089Z,70
2017-03-07T07:34:29.501Z,70
2017-03-07T07:35:09.889Z,75
2017-03-07T07:35:50.276Z,75
2017-03-07T07:36:30.682Z,80
2017-03-07T07:37:11.084Z,80
2017-03-07T07:37:51.493Z,85
2017-03-07T07:38:31.898Z,90
2017-03-07T07:39:12.299Z,90
2017-03-07T07:39:52.833Z,90
2017-03-07T07:40:33.185Z,90
2017-03-07T07:41:13.580Z,95
2017-03-07T07:41:53.995Z,105
2017-03-07T07:42:34.511Z,125
2017-03-07T07:43:14.909Z,125
2017-03-07T07:43:55.322Z,115
2017-03-07T07:44:35.725Z,110
2017-03-07T07:45:16.124Z,110
2017-03-07T07:45:56.491Z,110
2017-03-07T07:46:36.892Z,115
2017-03-07T07:47:17.301Z,125
2017-03-07T07:47:57.716Z,135
2017-03-07T07:48:38.161Z,140
2017-03-07T07:49:18.567Z,140
2017-03-07T07:49:58.974Z,150
2017-03-07T07:50:39.411Z,155
2017-03-07T07:51:20.438Z,155
2017-03-07T07:52:00.843Z,145
2017-03-07T07:52:41.262Z,150
2017-03-07T07:53:21.680Z,155
2017-03-07T07:54:02.082Z,150
2017-03-07T07:54:42.495Z,155
2017-03-07T07:55:22.884Z,175
2017-03-07T07:56:03.307Z,200
2017-03-07T07:56:43.705Z,235
2017-03-07T07:57:24.118Z,250
2017-03-07T07:58:04.579Z,265
2017-03-07T07:58:44.916Z,295
2017-03-07T07:59:25.368Z,310
2017-03-07T08:00:05.745Z,315
2017-03-07T08:00:46.151Z,305
2017-03-07T08:01:26.597Z,280
2017-03-07T08:03:59.490Z,275
2017-03-07T08:04:39.919Z,285
2017-03-07T08:05:20.343Z,290
2017-03-07T08:06:00.763Z,285
2017-03-07T08:06:41.200Z,280
2017-03-07T08:07:21.624Z,270
2017-03-07T08:08:02.026Z,255
2017-03-07T08:08:42.435Z,245
2017-03-07T08:09:22.836Z,235
2017-03-07T08:10:03.257Z,225
2017-03-07T08:10:43.675Z,220
2017-03-07T08:11:24.046Z,215
2017-03-07T08:12:04.453Z,215
2017-03-07T08:12:44.820Z,220
2017-03-07T08:13:25.220Z,230
2017-03-07T08:14:05.632Z,245
2017-03-07T08:14:46.032Z,255
2017-03-07T08:15:26.437Z,260
2017-03-07T08:16:06.847Z,270
2017-03-07T08:16:47.276Z,280
2017-03-07T08:17:27.658Z,285
2017-03-07T08:18:08.070Z,285
2017-03-07T08:18:48.575Z,280
2017-03-07T08:19:28.980Z,270
2017-03-07T08:20:09.393Z,270
2017-03-07T08:20:49.802Z,270
2017-03-07T08:21:30.266Z,270
2017-03-07T08:22:10.668Z,270
2017-03-07T08:22:51.074Z,260
2017-03-07T08:23:31.478Z,250
2017-03-07T08:24:11.875Z,240
2017-03-07T08:24:52.259Z,235
2017-03-07T08:25:32.654Z,245
2017-03-07T08:26:13.101Z,260
2017-03-07T08:26:53.524Z,270
2017-03-07T08:27:33.923Z,285
2017-03-07T08:28:14.351Z,295
2017-03-07T08:28:54.702Z,305
2017-03-07T08:29:35.092Z,325
2017-03-07T08:30:15.505Z,340
2017-03-07T08:30:55.908Z,350
2017-03-07T08:31:36.306Z,350
2017-03-07T08:32:16.691Z,360
2017-03-07T08:32:57.093Z,335
2017-03-07T08:33:37.493Z,320
2017-03-07T08:34:17.889Z,315
2017-03-07T08:34:58.253Z,310
2017-03-07T08:35:38.649Z,320
2017-03-07T08:36:19.067Z,330
2017-03-07T08:36:59.452Z,315
2017-03-07T08:37:39.863Z,305
2017-03-07T08:38:20.273Z,290
2017-03-07T08:39:00.717Z,270
2017-03-07T08:39:41.090Z,240
2017-03-07T08:40:21.536Z,215
2017-03-07T08:41:01.934Z,200
2017-03-07T08:41:42.376Z,200
2017-03-07T08:42:22.795Z,195
2017-03-07T08:43:03.171Z,180
2017-03-07T08:43:43.542Z,155
2017-03-07T08:44:23.950Z,145
2017-03-07T08:45:04.577Z,145
2017-03-07T08:45:45.211Z,145
2017-03-07T08:46:25.670Z,155
2017-03-07T08:47:06.034Z,175
2017-03-07T08:47:46.466Z,195
2017-03-07T08:48:26.846Z,210
2017-03-07T08:49:07.614Z,215
2017-03-07T08:49:48.078Z,210
2017-03-07T08:50:28.516Z,205
2017-03-07T08:51:08.937Z,210
2017-03-07T08:51:49.449Z,210
2017-03-07T08:52:29.887Z,215
2017-03-07T08:53:10.324Z,220
2017-03-07T08:53:50.802Z,215
2017-03-07T08:54:31.226Z,215
2017-03-07T08:55:11.734Z,230
2017-03-07T08:55:52.328Z,255
2017-03-07T08:56:32.703Z,270
2017-03-07T08:57:13.941Z,290
2017-03-07T08:57:54.297Z,320
2017-03-07T08:58:34.707Z,355
2017-03-07T08:59:15.103Z,385
2017-03-07T08:59:55.577Z,425
2017-03-07T09:00:36.036Z,445
2017-03-07T09:01:16.488Z,420
2017-03-07T09:03:29.183Z,290
2017-03-07T09:04:09.597Z,295
2017-03-07T09:04:50.013Z,310
2017-03-07T09:05:30.604Z,335
2017-03-07T09:06:11.085Z,365
2017-03-07T09:06:51.556Z,390
2017-03-07T09:07:31.972Z,360
2017-03-07T09:08:12.631Z,315
2017-03-07T09:08:53.047Z,280
2017-03-07T09:09:33.526Z,260
2017-03-07T09:10:13.912Z,255
2017-03-07T09:10:54.299Z,270
2017-03-07T09:11:34.721Z,275
2017-03-07T09:12:15.130Z,265
2017-03-07T09:12:55.581Z,250
2017-03-07T09:13:36.003Z,225
2017-03-07T09:14:16.397Z,195
2017-03-07T09:14:56.806Z,180
2017-03-07T09:15:37.308Z,170
2017-03-07T09:16:17.712Z,180
2017-03-07T09:16:58.111Z,190
2017-03-07T09:17:38.527Z,205
2017-03-07T09:18:18.983Z,210
2017-03-07T09:18:59.377Z,215
2017-03-07T09:19:39.800Z,225
2017-03-07T09:20:20.217Z,235
2017-03-07T09:21:00.630Z,245
2017-03-07T09:21:41.030Z,265
2017-03-07T09:22:21.474Z,255
2017-03-07T09:23:01.843Z,250
2017-03-07T09:23:42.252Z,260
2017-03-07T09:24:22.728Z,290
2017-03-07T09:25:03.165Z,325
2017-03-07T09:25:43.635Z,355
2017-03-07T09:28:11.571Z,250
2017-03-07T09:28:52.031Z,245
2017-03-07T09:29:32.433Z,245
2017-03-07T09:30:12.802Z,245
2017-03-07T09:30:53.199Z,235
2017-03-07T09:31:33.624Z,225
2017-03-07T09:32:14.098Z,220
2017-03-07T09:32:54.486Z,215
2017-03-07T09:33:34.899Z,205
2017-03-07T09:34:15.298Z,175
2017-03-07T09:34:55.761Z,165
2017-03-07T09:35:36.185Z,170
2017-03-07T09:36:16.652Z,195
2017-03-07T09:37:00.244Z,205
2017-03-07T09:37:39.772Z,210
2017-03-07T09:38:20.203Z,220
2017-03-07T09:39:00.614Z,240
2017-03-07T09:39:42.270Z,275
2017-03-07T09:40:29.151Z,305
2017-03-07T09:41:09.725Z,305
2017-03-07T09:41:50.168Z,270
2017-03-07T09:42:30.563Z,230
2017-03-07T09:43:10.990Z,215
2017-03-07T09:45:49.175Z,285
2017-03-07T09:46:29.646Z,280
2017-03-07T09:47:09.990Z,225
2017-03-07T09:47:50.436Z,175
2017-03-07T09:48:30.855Z,175
2017-03-07T09:49:11.264Z,175
2017-03-07T09:49:51.662Z,175
2017-03-07T09:50:32.080Z,170
2017-03-07T09:51:12.483Z,165
2017-03-07T09:51:52.951Z,150
2017-03-07T09:52:33.386Z,135
2017-03-07T09:53:13.801Z,135
2017-03-07T09:53:54.221Z,140
2017-03-07T09:54:34.618Z,155
2017-03-07T09:55:15.069Z,165
2017-03-07T09:55:55.511Z,165
2017-03-07T09:56:35.888Z,180
2017-03-07T09:57:16.411Z,190
2017-03-07T09:57:56.861Z,205
2017-03-07T09:58:37.312Z,235
2017-03-07T09:59:17.815Z,230
2017-03-07T09:59:58.214Z,235
2017-03-07T10:02:26.066Z,185
2017-03-07T10:03:06.935Z,165
2017-03-07T10:03:47.391Z,165
2017-03-07T10:04:27.854Z,185
2017-03-07T10:05:08.230Z,185
2017-03-07T10:05:48.683Z,170
2017-03-07T10:06:29.089Z,140
2017-03-07T10:07:09.720Z,110
2017-03-07T10:07:50.153Z,110
2017-03-07T10:08:30.565Z,95
2017-03-07T10:09:11.269Z,80
2017-03-07T10:09:51.584Z,60
2017-03-07T10:10:32.005Z,55
2017-03-07T10:11:12.470Z,55
2017-03-07T10:11:52.853Z,60
2017-03-07T10:12:33.310Z,70
2017-03-07T10:13:13.718Z,80
2017-03-07T10:13:54.281Z,90
2017-03-07T10:14:34.772Z,95
2017-03-07T10:15:15.317Z,110
2017-03-07T10:15:55.651Z,115
2017-03-07T10:16:36.069Z,115
2017-03-07T10:17:16.479Z,110
2017-03-07T10:17:56.970Z,120
2017-03-07T10:18:37.495Z,135
2017-03-07T10:19:18.015Z,145
2017-03-07T10:19:58.447Z,135
2017-03-07T10:20:38.923Z,115
2017-03-07T10:21:19.381Z,105