createdAt,value
2023-04-23T00:00:12.534Z,49.99
2023-04-23T00:03:15.488Z,50.14
2023-04-23T00:06:20.216Z,50.11
2023-04-23T00:09:22.926Z,50.10
2023-04-23T00:12:25.208Z,50.03
2023-04-23T00:15:21.319Z,50.22
2023-04-23T00:18:01.370Z,50.33
2023-04-23T00:20:54.052Z,50.36
2023-04-23T00:23:47.290Z,50.41
2023-04-23T00:26:39.999Z,50.64
2023-04-23T00:29:26.168Z,50.68
2023-04-23T00:32:19.080Z,50.83
2023-04-23T00:35:14.205Z,50.78
2023-04-23T00:38:09.998Z,50.93
2023-04-23T00:41:02.706Z,50.76
2023-04-23T00:43:59.557Z,50.90
2023-04-23T00:46:54.254Z,50.77
2023-04-23T00:49:47.367Z,50.85
2023-04-23T00:52:41.119Z,50.92
2023-04-23T00:55:34.739Z,51.04
2023-04-23T00:58:27.769Z,50.95
2023-04-23T01:01:24.066Z,51.01
2023-04-23T01:04:19.125Z,51.00
2023-04-23T01:07:13.282Z,51.03
2023-04-23T01:10:08.075Z,51.16
2023-04-23T01:13:03.093Z,51.31
2023-04-23T01:15:56.452Z,51.38
2023-04-23T01:18:49.635Z,51.49
2023-04-23T01:21:43.516Z,51.46
2023-04-23T01:24:40.122Z,51.42
2023-04-23T01:27:36.478Z,51.58
2023-04-23T01:30:31.872Z,51.61
2023-04-23T01:33:27.616Z,51.71
2023-04-23T01:36:20.935Z,51.75
2023-04-23T01:39:13.572Z,51.88
2023-04-23T01:42:03.462Z,51.91
2023-04-23T01:44:49.856Z,51.87
2023-04-23T01:47:43.236Z,51.88
2023-04-23T01:50:37.297Z,51.95
2023-04-23T01:53:29.757Z,52.10
2023-04-23T01:56:26.771Z,52.25
2023-04-23T01:59:19.621Z,52.22
2023-04-23T02:02:14.041Z,52.25
2023-04-23T02:05:11.437Z,52.43
2023-04-23T02:08:08.745Z,52.42
2023-04-23T02:11:02.210Z,52.50
2023-04-23T02:13:57.110Z,52.48
2023-04-23T02:16:49.813Z,52.57
2023-04-23T02:19:35.902Z,52.61
2023-04-23T02:22:29.615Z,52.74
2023-04-23T02:25:22.479Z,52.74
2023-04-23T02:28:15.199Z,52.70
2023-04-23T02:31:08.737Z,52.74
2023-04-23T02:34:03.695Z,52.80
2023-04-23T02:36:58.086Z,52.98
2023-04-23T02:39:51.764Z,53.06
2023-04-23T02:42:45.391Z,53.14
2023-04-23T02:45:40.436Z,53.30
2023-04-23T02:48:34.236Z,53.25
2023-04-23T02:51:26.765Z,53.36
2023-04-23T02:54:21.766Z,53.32
2023-04-23T02:57:04.412Z,53.39
2023-04-23T02:59:57.485Z,53.33
2023-04-23T03:02:50.068Z,53.28
2023-04-23T03:05:44.270Z,53.33
2023-04-23T03:08:47.608Z,53.37
2023-04-23T03:11:41.390Z,53.38
2023-04-23T03:14:33.844Z,53.31
2023-04-23T03:17:27.952Z,53.50
2023-04-23T03:20:20.571Z,53.57
2023-04-23T03:23:13.010Z,53.73
2023-04-23T03:26:05.906Z,53.70
2023-04-23T03:28:58.355Z,53.86
2023-04-23T03:31:54.363Z,53.93
2023-04-23T03:34:47.248Z,53.95
2023-04-23T03:37:41.372Z,54.06
2023-04-23T03:40:27.080Z,54.03
2023-04-23T03:43:23.601Z,54.00
2023-04-23T03:46:33.146Z,54.07
2023-04-23T03:49:28.841Z,54.15
2023-04-23T03:52:22.390Z,54.08
2023-04-23T03:55:15.588Z,54.03
2023-04-23T03:58:09.451Z,54.09
2023-04-23T04:01:00.964Z,54.27
2023-04-23T04:03:56.687Z,54.26
2023-04-23T04:06:51.519Z,54.40
2023-04-23T04:09:44.781Z,54.59
2023-04-23T04:12:32.466Z,54.56
2023-04-23T04:15:27.113Z,54.62
2023-04-23T04:18:12.596Z,54.65
2023-04-23T04:20:55.981Z,54.63
2023-04-23T04:23:40.629Z,55.31
2023-04-23T04:26:32.606Z,56.62
2023-04-23T04:29:25.047Z,57.26
2023-04-23T04:32:22.542Z,56.63
2023-04-23T04:35:16.904Z,55.18
2023-04-23T04:38:14.155Z,55.07
2023-04-23T04:41:09.480Z,54.99
2023-04-23T04:44:04.782Z,55.63
2023-04-23T04:47:13.718Z,56.03
2023-04-23T04:50:11.301Z,56.16
2023-04-23T04:53:09.615Z,56.02
2023-04-23T04:55:55.413Z,56.10
2023-04-23T04:58:48.320Z,55.89
2023-04-23T05:01:44.942Z,55.38
2023-04-23T05:04:38.945Z,54.50
2023-04-23T05:07:32.493Z,54.02
2023-04-23T05:10:27.662Z,52.94
2023-04-23T05:13:04.150Z,51.98
2023-04-23T05:15:57.125Z,51.13
2023-04-23T05:18:50.597Z,51.88
2023-04-23T05:21:54.098Z,51.95
2023-04-23T05:24:47.807Z,51.95
2023-04-23T05:27:43.907Z,51.09
2023-04-23T05:30:40.134Z,51.03
2023-04-23T05:33:39.101Z,50.12
2023-04-23T05:36:37.404Z,49.31
2023-04-23T05:40:30.344Z,49.03
2023-04-23T05:42:46.225Z,48.51
2023-04-23T05:45:43.372Z,48.43
2023-04-23T05:48:40.353Z,48.54
2023-04-23T05:51:28.608Z,49.02
2023-04-23T05:54:21.137Z,49.49
2023-04-23T05:57:34.572Z,49.81
2023-04-23T06:00:28.048Z,49.27
2023-04-23T06:03:25.830Z,48.75
2023-04-23T06:06:26.454Z,48.11
2023-04-23T06:09:26.267Z,47.86
2023-04-23T06:12:30.827Z,47.83
2023-04-23T06:15:27.243Z,47.94
2023-04-23T06:18:26.256Z,48.15
2023-04-23T06:21:19.729Z,48.31
2023-04-23T06:24:12.392Z,48.28
2023-04-23T06:27:05.702Z,48.44
2023-04-23T06:29:58.308Z,48.74
2023-04-23T06:32:51.685Z,48.68
2023-04-23T06:35:34.740Z,48.93
2023-04-23T06:38:27.224Z,49.34
2023-04-23T06:41:24.323Z,49.82
2023-04-23T06:44:16.995Z,49.86
2023-04-23T06:47:15.910Z,49.83
2023-04-23T06:50:10.771Z,49.33
2023-04-23T06:53:04.194Z,48.83
2023-04-23T06:55:56.903Z,48.65
2023-04-23T06:58:49.637Z,48.52
2023-04-23T07:01:46.387Z,48.57
2023-04-23T07:04:41.997Z,48.31
2023-04-23T07:07:37.700Z,47.90
2023-04-23T07:10:22.333Z,48.36
2023-04-23T07:13:18.946Z,48.23
2023-04-23T07:16:14.171Z,47.76
2023-04-23T07:19:06.903Z,47.37
2023-04-23T07:21:59.972Z,47.09
2023-04-23T07:24:51.523Z,46.95
2023-04-23T07:27:35.149Z,47.01
2023-04-23T07:30:29.213Z,46.76
2023-04-23T07:33:23.088Z,46.51
2023-04-23T07:36:18.327Z,46.43
2023-04-23T07:39:13.613Z,46.48
2023-04-23T07:42:06.708Z,46.52
2023-04-23T07:44:59.233Z,46.43
2023-04-23T07:47:53.109Z,46.41
2023-04-23T07:50:49.157Z,46.27
2023-04-23T07:53:43.097Z,46.34
2023-04-23T07:56:39.276Z,46.29
2023-04-23T07:59:33.106Z,46.37
2023-04-23T08:02:27.811Z,46.25
2023-04-23T08:05:20.885Z,46.05
2023-04-23T08:08:15.306Z,46.21
2023-04-23T08:11:09.952Z,45.79
2023-04-23T08:13:55.231Z,45.51
2023-04-23T08:16:48.179Z,45.11
2023-04-23T08:19:41.297Z,45.17
2023-04-23T08:22:34.508Z,45.07
2023-04-23T08:25:52.331Z,44.94
2023-04-23T08:28:45.186Z,44.69
2023-04-23T08:31:41.265Z,44.64
2023-04-23T08:34:35.787Z,44.70
2023-04-23T08:37:31.531Z,44.70
2023-04-23T08:40:25.409Z,44.52
2023-04-23T08:43:16.865Z,44.41
2023-04-23T08:46:16.304Z,44.46
2023-04-23T08:49:15.249Z,44.26
2023-04-23T08:52:17.230Z,43.99
2023-04-23T08:55:16.081Z,43.88
2023-04-23T08:58:10.473Z,43.70
2023-04-23T09:01:04.821Z,43.29
2023-04-23T09:03:58.244Z,43.10
2023-04-23T09:06:50.991Z,43.06
2023-04-23T09:09:44.577Z,42.96
2023-04-23T09:12:28.703Z,42.64
2023-04-23T09:15:21.380Z,42.46
2023-04-23T09:18:15.283Z,42.29
2023-04-23T09:21:08.538Z,42.11
2023-04-23T09:24:06.386Z,42.28
2023-04-23T09:27:00.862Z,42.04
2023-04-23T09:29:59.762Z,41.95
2023-04-23T09:32:53.749Z,41.71
2023-04-23T09:35:30.925Z,41.81
2023-04-23T09:38:24.236Z,41.34
2023-04-23T09:41:28.172Z,41.08
2023-04-23T09:44:20.841Z,41.04
2023-04-23T09:47:15.956Z,40.91
2023-04-23T09:50:12.537Z,40.81
2023-04-23T09:53:06.903Z,40.66
2023-04-23T09:55:59.649Z,40.69
2023-04-23T09:58:52.734Z,40.28
2023-04-23T10:01:48.038Z,40.38
2023-04-23T10:04:42.625Z,40.10
2023-04-23T10:07:38.924Z,40.00
2023-04-23T10:10:32.208Z,39.90
2023-04-23T10:13:28.344Z,39.84
2023-04-23T10:16:25.473Z,39.63
2023-04-23T10:19:26.014Z,39.74
2023-04-23T10:22:21.453Z,39.83
2023-04-23T10:25:16.353Z,39.53
2023-04-23T10:28:13.383Z,39.10
2023-04-23T10:31:08.079Z,38.96
2023-04-23T10:34:06.917Z,39.23
2023-04-23T10:37:01.490Z,39.05
2023-04-23T10:40:01.468Z,39.05
2023-04-23T10:42:55.820Z,38.91
2023-04-23T10:45:50.979Z,38.88
2023-04-23T10:49:09.930Z,38.57
2023-04-23T10:52:19.607Z,38.56
2023-04-23T10:55:21.680Z,38.54
2023-04-23T10:58:15.052Z,38.30
2023-04-23T11:01:09.370Z,37.88
2023-04-23T11:04:30.049Z,37.94
2023-04-23T11:07:34.081Z,37.80
2023-04-23T11:10:27.910Z,37.88
2023-04-23T11:13:31.503Z,37.55
2023-04-23T11:16:46.380Z,37.91
2023-04-23T11:20:06.769Z,37.77
2023-04-23T11:24:10.567Z,37.62
2023-04-23T11:26:22.486Z,37.35
2023-04-23T11:29:17.230Z,37.16
2023-04-23T11:32:13.136Z,37.19
2023-04-23T11:35:28.791Z,37.25
2023-04-23T11:38:23.587Z,36.81
2023-04-23T11:41:34.415Z,36.84
2023-04-23T11:44:42.534Z,36.95
2023-04-23T11:47:41.553Z,36.87
2023-04-23T11:50:37.546Z,36.36
2023-04-23T11:53:35.433Z,36.29
2023-04-23T11:56:35.544Z,36.41
2023-04-23T11:59:56.153Z,36.22
2023-04-23T12:02:59.680Z,36.24
2023-04-23T12:06:07.918Z,36.20
2023-04-23T12:09:03.738Z,36.19
2023-04-23T12:11:58.484Z,36.02
2023-04-23T12:15:09.671Z,35.83
2023-04-23T12:18:13.270Z,35.91
2023-04-23T12:21:10.224Z,35.35
2023-04-23T12:24:06.914Z,35.48
2023-04-23T12:26:54.871Z,35.59
2023-04-23T12:29:48.758Z,35.42
2023-04-23T12:32:49.316Z,35.37
2023-04-23T12:35:54.244Z,35.42
2023-04-23T12:38:47.414Z,35.45
2023-04-23T12:41:40.245Z,35.42
2023-04-23T12:44:39.121Z,35.35
2023-04-23T12:47:52.407Z,35.38
2023-04-23T12:50:47.144Z,35.52
2023-04-23T12:53:44.558Z,35.31
2023-04-23T12:56:41.563Z,35.33
2023-04-23T12:59:38.153Z,35.31
2023-04-23T13:02:31.994Z,35.47
2023-04-23T13:05:25.342Z,35.32
2023-04-23T13:08:18.088Z,35.47
2023-04-23T13:11:11.543Z,35.35
2023-04-23T13:14:09.224Z,35.21
2023-04-23T13:17:10.734Z,35.17
2023-04-23T13:20:08.032Z,35.42
2023-04-23T13:23:01.999Z,35.46
2023-04-23T13:25:54.368Z,35.30
2023-04-23T13:28:48.220Z,35.32
2023-04-23T13:31:38.762Z,35.39
2023-04-23T13:35:21.328Z,35.39
2023-04-23T13:37:42.495Z,35.44
2023-04-23T13:40:46.804Z,35.38
2023-04-23T13:43:42.421Z,35.34
2023-04-23T13:46:45.066Z,35.32
2023-04-23T13:49:42.157Z,35.09
2023-04-23T13:53:01.056Z,35.15
2023-04-23T13:55:48.776Z,35.20
2023-04-23T13:58:46.407Z,35.23
2023-04-23T14:01:47.309Z,35.17
2023-04-23T14:04:41.719Z,35.41
2023-04-23T14:07:39.709Z,35.25
2023-04-23T14:10:32.598Z,35.34
2023-04-23T14:13:26.164Z,35.32
2023-04-23T14:16:20.576Z,35.37
2023-04-23T14:19:17.665Z,35.32
2023-04-23T14:22:11.027Z,35.39
2023-04-23T14:25:10.617Z,35.26
2023-04-23T14:28:17.863Z,35.35
2023-04-23T14:31:12.078Z,35.30
2023-04-23T14:34:06.521Z,35.35
2023-04-23T14:36:54.467Z,35.22
2023-04-23T14:39:48.640Z,35.21
2023-04-23T14:42:31.791Z,35.36
2023-04-23T14:45:26.425Z,35.28
2023-04-23T14:48:21.353Z,35.40
2023-04-23T14:51:14.004Z,35.38
2023-04-23T14:54:07.369Z,35.38
2023-04-23T14:56:59.726Z,35.44
2023-04-23T14:59:56.252Z,35.30
2023-04-23T15:02:46.479Z,35.34
2023-04-23T15:05:45.042Z,35.45
2023-04-23T15:08:34.960Z,35.57
2023-04-23T15:11:34.123Z,35.41
2023-04-23T15:14:34.696Z,35.42
2023-04-23T15:17:32.116Z,35.40
2023-04-23T15:21:19.427Z,35.42
2023-04-23T15:23:43.079Z,35.39
2023-04-23T15:26:36.499Z,35.41
2023-04-23T15:29:32.609Z,35.44
2023-04-23T15:32:27.898Z,35.43
2023-04-23T15:35:21.728Z,35.44
2023-04-23T15:38:19.781Z,35.47
2023-04-23T15:41:14.438Z,35.50
2023-04-23T15:44:15.282Z,35.52
2023-04-23T15:47:08.524Z,35.45
2023-04-23T15:50:07.827Z,35.42
2023-04-23T15:53:03.342Z,35.45
2023-04-23T15:56:12.912Z,35.29
2023-04-23T15:59:32.171Z,35.33
2023-04-23T16:02:35.426Z,35.36
2023-04-23T16:05:31.842Z,35.47
2023-04-23T16:08:25.007Z,35.52
2023-04-23T16:11:17.588Z,35.51
2023-04-23T16:14:13.643Z,35.55
2023-04-23T16:17:06.354Z,35.63
2023-04-23T16:21:50.238Z,35.58
2023-04-23T16:25:32.302Z,35.64
2023-04-23T16:28:00.113Z,35.63
2023-04-23T16:30:55.231Z,35.65
2023-04-23T16:33:47.874Z,35.70
2023-04-23T16:40:09.269Z,35.66
2023-04-23T16:43:01.817Z,35.75
2023-04-23T16:45:54.465Z,35.75
2023-04-23T16:49:02.060Z,35.87
2023-04-23T16:51:59.075Z,35.80
2023-04-23T16:54:53.110Z,35.85
2023-04-23T16:57:58.381Z,35.90
2023-04-23T17:00:48.661Z,35.92
2023-04-23T17:03:36.873Z,35.99
2023-04-23T17:06:31.830Z,35.91
2023-04-23T17:09:24.771Z,36.13
2023-04-23T17:12:24.484Z,36.09
2023-04-23T17:15:18.008Z,36.03
2023-04-23T17:18:31.786Z,36.19
2023-04-23T17:21:24.508Z,36.18
2023-04-23T17:24:08.430Z,36.32
2023-04-23T17:27:02.796Z,36.33
2023-04-23T17:29:56.080Z,36.17
2023-04-23T17:32:48.633Z,36.30
2023-04-23T17:35:42.326Z,36.54
2023-04-23T17:38:38.617Z,36.47
2023-04-23T17:41:51.482Z,36.60
2023-04-23T17:44:37.199Z,36.63
2023-04-23T17:47:30.115Z,36.69
2023-04-23T17:50:22.905Z,36.68
2023-04-23T17:53:48.751Z,36.87
2023-04-23T17:56:45.335Z,37.06
2023-04-23T17:59:43.623Z,37.03
2023-04-23T18:02:40.788Z,37.23
2023-04-23T18:05:34.033Z,37.20
2023-04-23T18:08:27.474Z,37.17
2023-04-23T18:11:21.279Z,37.33
2023-04-23T18:14:14.989Z,37.44
2023-04-23T18:17:06.523Z,37.61
2023-04-23T18:20:02.413Z,37.60
2023-04-23T18:26:27.070Z,37.90
2023-04-23T18:29:19.989Z,38.03
2023-04-23T18:32:20.988Z,38.17
2023-04-23T18:35:20.843Z,38.30
2023-04-23T18:38:32.748Z,38.27
2023-04-23T18:41:30.453Z,38.42
2023-04-23T18:44:24.376Z,38.56
2023-04-23T18:47:21.600Z,38.76
2023-04-23T18:50:50.067Z,38.84
2023-04-23T18:53:44.207Z,38.76
2023-04-23T18:57:37.836Z,39.02
2023-04-23T18:59:52.056Z,39.06
2023-04-23T19:02:48.733Z,39.17
2023-04-23T19:05:46.025Z,39.00
2023-04-23T19:08:41.548Z,39.10
2023-04-23T19:11:35.562Z,39.47
2023-04-23T19:14:28.166Z,39.36
2023-04-23T19:17:21.399Z,39.63
2023-04-23T19:20:15.948Z,39.59
2023-04-23T19:23:10.038Z,39.76
2023-04-23T19:26:03.944Z,39.68
2023-04-23T19:28:57.454Z,39.72
2023-04-23T19:31:50.822Z,39.76
2023-04-23T19:34:45.984Z,39.97
2023-04-23T19:37:39.217Z,39.91
2023-04-23T19:40:32.780Z,39.95
2023-04-23T19:43:25.647Z,39.95
2023-04-23T19:46:22.041Z,40.17
2023-04-23T19:49:17.256Z,40.01
2023-04-23T19:52:45.312Z,40.02
2023-04-23T19:55:49.911Z,40.31
2023-04-23T19:58:42.764Z,40.17
2023-04-23T20:01:39.099Z,40.36
2023-04-23T20:04:31.626Z,40.19
2023-04-23T20:07:25.547Z,40.13
2023-04-23T20:09:58.132Z,40.39
2023-04-23T20:12:50.763Z,40.54
2023-04-23T20:15:44.725Z,40.39
2023-04-23T20:18:39.292Z,40.57
2023-04-23T20:21:33.249Z,40.63
2023-04-23T20:24:27.365Z,40.65
2023-04-23T20:27:19.962Z,40.80
2023-04-23T20:30:16.670Z,40.88
2023-04-23T20:33:11.184Z,40.74
2023-04-23T20:36:32.664Z,41.02
2023-04-23T20:39:26.024Z,40.97
2023-04-23T20:42:18.454Z,40.95
2023-04-23T20:45:14.592Z,41.06
2023-04-23T20:48:08.258Z,41.14
2023-04-23T20:51:02.780Z,41.14
2023-04-23T20:53:57.716Z,41.05
2023-04-23T20:56:54.419Z,41.31
2023-04-23T20:59:47.919Z,41.17
2023-04-23T21:02:42.023Z,41.15
2023-04-23T21:05:45.043Z,41.20
2023-04-23T21:08:41.508Z,41.57
2023-04-23T21:11:38.020Z,41.67
2023-04-23T21:14:31.994Z,41.57
2023-04-23T21:17:24.806Z,41.77
2023-04-23T21:20:14.452Z,41.66
2023-04-23T21:23:09.022Z,41.92
2023-04-23T21:26:01.597Z,41.85
2023-04-23T21:28:44.096Z,41.90
2023-04-23T21:31:49.177Z,41.85
2023-04-23T21:34:44.366Z,42.18
2023-04-23T21:37:38.340Z,42.23
2023-04-23T21:40:34.196Z,42.27
2023-04-23T21:43:26.644Z,42.40
2023-04-23T21:46:19.141Z,42.56
2023-04-23T21:49:13.253Z,42.53
2023-04-23T21:52:06.815Z,42.67
2023-04-23T21:54:59.576Z,42.72
2023-04-23T21:57:52.228Z,42.86
2023-04-23T22:00:39.432Z,42.89
2023-04-23T22:03:38.521Z,42.96
2023-04-23T22:06:34.735Z,43.14
2023-04-23T22:09:27.425Z,43.18
2023-04-23T22:12:20.560Z,43.20
2023-04-23T22:15:15.370Z,43.14
2023-04-23T22:18:08.818Z,43.44
2023-04-23T22:21:01.833Z,43.54
2023-04-23T22:23:54.837Z,43.57
2023-04-23T22:26:47.685Z,43.67
2023-04-23T22:29:41.364Z,43.64
2023-04-23T22:32:34.059Z,43.79
2023-04-23T22:35:27.412Z,43.92
2023-04-23T22:38:20.002Z,43.95
2023-04-23T22:41:15.964Z,44.10
2023-04-23T22:43:58.380Z,44.12
2023-04-23T22:46:51.242Z,44.24
2023-04-23T22:49:46.802Z,44.34
2023-04-23T22:52:39.539Z,44.42
2023-04-23T22:55:32.498Z,44.65
2023-04-23T22:58:25.074Z,44.76
2023-04-23T23:01:20.560Z,44.80
2023-04-23T23:04:13.908Z,44.90
2023-04-23T23:07:07.253Z,44.83
2023-04-23T23:10:00.139Z,44.96
2023-04-23T23:12:54.704Z,45.09
2023-04-23T23:15:50.301Z,45.16
2023-04-23T23:18:43.889Z,45.17
2023-04-23T23:21:36.516Z,45.21
2023-04-23T23:24:29.004Z,45.28
2023-04-23T23:27:21.778Z,45.32
2023-04-23T23:30:09.812Z,45.28
2023-04-23T23:33:02.438Z,45.49
2023-04-23T23:36:28.059Z,45.50
2023-04-23T23:39:22.081Z,45.55
2023-04-23T23:42:16.417Z,45.45
2023-04-23T23:45:12.059Z,45.69
2023-04-23T23:48:06.008Z,45.58
2023-04-23T23:50:58.753Z,45.83
2023-04-23T23:53:51.156Z,45.87
2023-04-23T23:56:37.304Z,45.85
2023-04-23T23:59:29.686Z,45.87
