createdAt,value
2017-05-23T00:00:36.822Z,0
2017-05-23T00:01:36.819Z,0
2017-05-23T00:02:37.422Z,0
2017-05-23T00:03:36.792Z,0
2017-05-23T00:04:37.413Z,0
2017-05-23T00:05:37.064Z,0
2017-05-23T00:06:37.365Z,0
2017-05-23T00:07:36.746Z,0
2017-05-23T00:08:37.030Z,0
2017-05-23T00:09:36.394Z,0
2017-05-23T00:10:37.295Z,0
2017-05-23T00:11:36.372Z,0
2017-05-23T00:12:36.964Z,0
2017-05-23T00:13:37.250Z,0
2017-05-23T00:14:36.343Z,0
2017-05-23T00:15:36.921Z,0
2017-05-23T00:16:37.031Z,0
2017-05-23T00:17:36.894Z,0
2017-05-23T00:18:36.891Z,0
2017-05-23T00:19:37.195Z,0
2017-05-23T00:20:37.241Z,0
2017-05-23T00:21:36.527Z,0
2017-05-23T00:22:37.144Z,0
2017-05-23T00:23:36.815Z,0
2017-05-23T00:24:36.171Z,0
2017-05-23T00:25:36.488Z,0
2017-05-23T00:26:36.454Z,0
2017-05-23T00:27:37.088Z,0
2017-05-23T00:28:36.416Z,0
2017-05-23T00:29:37.114Z,0
2017-05-23T00:30:37.029Z,0
2017-05-23T00:31:37.003Z,0
2017-05-23T00:32:36.690Z,0
2017-05-23T00:33:36.978Z,0
2017-05-23T00:34:36.360Z,0
2017-05-23T00:35:36.942Z,0
2017-05-23T00:36:36.999Z,0
2017-05-23T00:37:36.308Z,0
2017-05-23T00:38:36.632Z,0
2017-05-23T00:39:36.584Z,0
2017-05-23T00:40:36.623Z,0
2017-05-23T00:41:36.229Z,0
2017-05-23T00:42:36.622Z,0
2017-05-23T00:43:36.203Z,0
2017-05-23T00:44:36.204Z,0
2017-05-23T00:45:36.852Z,0
2017-05-23T00:46:36.830Z,0
2017-05-23T00:47:36.484Z,0
2017-05-23T00:48:35.884Z,0
2017-05-23T00:49:36.424Z,0
2017-05-23T00:50:36.119Z,0
2017-05-23T00:51:36.150Z,0
2017-05-23T00:52:36.764Z,0
2017-05-23T00:53:36.070Z,0
2017-05-23T00:54:36.367Z,0
2017-05-23T00:55:36.370Z,0
2017-05-23T00:56:36.631Z,0
2017-05-23T00:57:36.324Z,0
2017-05-23T00:58:36.303Z,0
2017-05-23T00:59:36.281Z,0
2017-05-23T01:00:36.265Z,0
2017-05-23T01:01:36.578Z,0
2017-05-23T01:02:36.548Z,0
2017-05-23T01:03:36.303Z,0
2017-05-23T01:04:36.532Z,0
2017-05-23T01:05:36.556Z,0
2017-05-23T01:06:35.890Z,0
2017-05-23T01:07:35.614Z,0
2017-05-23T01:08:36.454Z,0
2017-05-23T01:09:36.137Z,0
2017-05-23T01:10:35.822Z,0
2017-05-23T01:11:36.429Z,0
2017-05-23T01:12:36.108Z,0
2017-05-23T01:13:36.081Z,0
2017-05-23T01:14:35.772Z,0
2017-05-23T01:15:36.062Z,0
2017-05-23T01:16:36.042Z,0
2017-05-23T01:17:35.714Z,0
2017-05-23T01:18:36.334Z,0
2017-05-23T01:19:35.703Z,0
2017-05-23T01:20:36.281Z,0
2017-05-23T01:21:35.688Z,0
2017-05-23T01:22:35.743Z,0
2017-05-23T01:23:36.240Z,0
2017-05-23T01:24:35.625Z,0
2017-05-23T01:25:36.213Z,0
2017-05-23T01:26:36.204Z,0
2017-05-23T01:27:36.186Z,0
2017-05-23T01:28:36.161Z,0
2017-05-23T01:29:35.553Z,0
2017-05-23T01:30:35.550Z,0
2017-05-23T01:31:36.140Z,0
2017-05-23T01:32:35.825Z,0
2017-05-23T01:33:35.793Z,0
2017-05-23T01:34:36.085Z,0
2017-05-23T01:35:36.061Z,0
2017-05-23T01:36:35.431Z,0
2017-05-23T01:37:36.044Z,0
2017-05-23T01:38:35.703Z,0
2017-05-23T01:39:35.702Z,0
2017-05-23T01:40:35.992Z,0
2017-05-23T01:41:35.494Z,0
2017-05-23T01:42:35.644Z,0
2017-05-23T01:43:35.432Z,0
2017-05-23T01:44:35.631Z,0
2017-05-23T01:45:35.910Z,0
2017-05-23T01:46:34.974Z,0
2017-05-23T01:47:35.671Z,0
2017-05-23T01:48:35.604Z,0
2017-05-23T01:49:35.563Z,0
2017-05-23T01:50:35.563Z,0
2017-05-23T01:51:35.563Z,0
2017-05-23T01:52:35.212Z,0
2017-05-23T01:53:35.512Z,0
2017-05-23T01:54:35.493Z,0
2017-05-23T01:55:35.762Z,0
2017-05-23T01:56:35.765Z,0
2017-05-23T01:57:35.116Z,0
2017-05-23T01:58:35.727Z,0
2017-05-23T01:59:34.793Z,0
2017-05-23T02:00:35.699Z,0
2017-05-23T02:01:35.391Z,0
2017-05-23T02:02:35.132Z,0
2017-05-23T02:03:35.699Z,0
2017-05-23T02:04:35.024Z,0
2017-05-23T02:05:35.303Z,0
2017-05-23T02:06:35.304Z,0
2017-05-23T02:07:35.333Z,0
2017-05-23T02:08:35.274Z,0
2017-05-23T02:09:34.636Z,0
2017-05-23T02:10:35.553Z,0
2017-05-23T02:11:35.615Z,0
2017-05-23T02:12:35.519Z,0
2017-05-23T02:13:34.883Z,0
2017-05-23T02:14:35.492Z,0
2017-05-23T02:15:35.153Z,0
2017-05-23T02:16:35.153Z,0
2017-05-23T02:17:34.808Z,0
2017-05-23T02:18:35.445Z,0
2017-05-23T02:19:35.115Z,0
2017-05-23T02:20:35.085Z,0
2017-05-23T02:21:35.419Z,0
2017-05-23T02:22:35.055Z,0
2017-05-23T02:23:35.362Z,0
2017-05-23T02:24:35.024Z,0
2017-05-23T02:25:35.402Z,0
2017-05-23T02:26:35.052Z,0
2017-05-23T02:27:34.676Z,0
2017-05-23T02:28:35.272Z,0
2017-05-23T02:29:34.673Z,0
2017-05-23T02:30:34.616Z,0
2017-05-23T02:31:35.286Z,0
2017-05-23T02:32:34.889Z,0
2017-05-23T02:33:35.193Z,0
2017-05-23T02:34:34.874Z,0
2017-05-23T02:35:34.541Z,0
2017-05-23T02:36:34.526Z,0
2017-05-23T02:37:34.835Z,0
2017-05-23T02:38:34.503Z,0
2017-05-23T02:39:34.815Z,0
2017-05-23T02:40:34.485Z,0
2017-05-23T02:41:34.812Z,0
2017-05-23T02:42:35.103Z,0
2017-05-23T02:43:35.073Z,0
2017-05-23T02:44:35.067Z,0
2017-05-23T02:45:35.030Z,0
2017-05-23T02:46:34.693Z,0
2017-05-23T02:47:35.023Z,0
2017-05-23T02:48:34.347Z,0
2017-05-23T02:49:34.692Z,0
2017-05-23T02:50:34.624Z,0
2017-05-23T02:51:34.627Z,0
2017-05-23T02:52:34.307Z,0
2017-05-23T02:53:34.265Z,0
2017-05-23T02:54:34.244Z,0
2017-05-23T02:55:34.545Z,4
2017-05-23T02:56:34.857Z,4
2017-05-23T02:57:34.864Z,0
2017-05-23T02:58:34.195Z,0
2017-05-23T02:59:34.173Z,4
2017-05-23T03:00:33.864Z,4
2017-05-23T03:01:34.519Z,4
2017-05-23T03:02:34.765Z,4
2017-05-23T03:03:34.423Z,8
2017-05-23T03:04:34.112Z,8
2017-05-23T03:05:34.382Z,8
2017-05-23T03:06:34.075Z,8
2017-05-23T03:07:34.365Z,8
2017-05-23T03:08:34.355Z,12
2017-05-23T03:09:34.352Z,12
2017-05-23T03:10:33.704Z,12
2017-05-23T03:11:34.004Z,20
2017-05-23T03:12:34.584Z,20
2017-05-23T03:13:34.264Z,24
2017-05-23T03:14:33.990Z,24
2017-05-23T03:15:34.253Z,28
2017-05-23T03:16:34.534Z,28
2017-05-23T03:17:34.199Z,32
2017-05-23T03:18:34.205Z,32
2017-05-23T03:19:34.185Z,36
2017-05-23T03:20:33.855Z,44
2017-05-23T03:21:34.132Z,48
2017-05-23T03:22:34.142Z,48
2017-05-23T03:23:34.442Z,52
2017-05-23T03:24:33.874Z,60
2017-05-23T03:25:33.833Z,60
2017-05-23T03:26:34.383Z,64
2017-05-23T03:27:34.408Z,68
2017-05-23T03:28:33.731Z,76
2017-05-23T03:29:34.031Z,80
2017-05-23T03:30:34.113Z,88
2017-05-23T03:31:34.330Z,92
2017-05-23T03:32:34.293Z,100
2017-05-23T03:33:33.706Z,108
2017-05-23T03:34:33.653Z,116
2017-05-23T03:35:34.232Z,128
2017-05-23T03:36:33.618Z,132
2017-05-23T03:37:33.895Z,140
2017-05-23T03:38:33.892Z,152
2017-05-23T03:39:33.747Z,160
2017-05-23T03:40:34.173Z,168
2017-05-23T03:41:34.159Z,180
2017-05-23T03:42:33.907Z,192
2017-05-23T03:43:34.137Z,204
2017-05-23T03:44:33.802Z,212
2017-05-23T03:45:34.074Z,232
2017-05-23T03:46:33.453Z,248
2017-05-23T03:47:34.048Z,264
2017-05-23T03:48:33.726Z,280
2017-05-23T03:49:33.816Z,300
2017-05-23T03:50:33.707Z,312
2017-05-23T03:51:33.975Z,332
2017-05-23T03:52:33.672Z,340
2017-05-23T03:53:33.774Z,352
2017-05-23T03:54:33.774Z,364
2017-05-23T03:55:33.618Z,376
2017-05-23T03:56:34.070Z,388
2017-05-23T03:57:33.639Z,404
2017-05-23T03:58:33.921Z,416
2017-05-23T03:59:33.563Z,428
2017-05-23T04:00:32.935Z,440
2017-05-23T04:01:33.874Z,452
2017-05-23T04:02:33.808Z,468
2017-05-23T04:03:32.876Z,492
2017-05-23T04:04:33.833Z,516
2017-05-23T04:05:33.774Z,544
2017-05-23T04:06:33.764Z,572
2017-05-23T04:07:33.453Z,596
2017-05-23T04:08:33.727Z,624
2017-05-23T04:09:33.096Z,652
2017-05-23T04:10:33.706Z,676
2017-05-23T04:11:33.374Z,692
2017-05-23T04:12:33.659Z,716
2017-05-23T04:13:33.343Z,732
2017-05-23T04:14:33.324Z,748
2017-05-23T04:15:33.604Z,768
2017-05-23T04:16:33.293Z,796
2017-05-23T04:17:33.584Z,828
2017-05-23T04:18:33.314Z,860
2017-05-23T04:19:33.242Z,896
2017-05-23T04:20:33.295Z,924
2017-05-23T04:21:33.210Z,960
2017-05-23T04:22:33.183Z,1000
2017-05-23T04:23:33.487Z,1052
2017-05-23T04:24:33.568Z,1096
2017-05-23T04:25:32.829Z,1136
2017-05-23T04:26:33.474Z,1176
2017-05-23T04:27:33.105Z,1204
2017-05-23T04:28:33.487Z,1220
2017-05-23T04:29:33.103Z,1236
2017-05-23T04:30:33.451Z,1260
2017-05-23T04:31:33.367Z,1280
2017-05-23T04:32:32.416Z,1284
2017-05-23T04:33:32.401Z,1284
2017-05-23T04:34:33.321Z,1276
2017-05-23T04:35:32.666Z,1272
2017-05-23T04:36:32.665Z,1268
2017-05-23T04:37:32.323Z,1288
2017-05-23T04:38:33.301Z,1324
2017-05-23T04:39:32.599Z,1364
2017-05-23T04:40:32.601Z,1396
2017-05-23T04:41:33.215Z,1452
2017-05-23T04:42:32.887Z,1512
2017-05-23T04:43:33.171Z,1552
2017-05-23T04:44:33.216Z,1568
2017-05-23T04:45:32.825Z,1628
2017-05-23T04:46:32.803Z,1720
2017-05-23T04:47:33.087Z,1780
2017-05-23T04:48:32.834Z,1820
2017-05-23T04:49:32.754Z,1864
2017-05-23T04:50:32.754Z,1928
2017-05-23T04:51:32.397Z,1980
2017-05-23T04:52:32.844Z,2032
2017-05-23T04:53:32.686Z,2080
2017-05-23T04:54:32.764Z,2140
2017-05-23T04:55:32.954Z,2188
2017-05-23T04:56:32.755Z,2216
2017-05-23T04:57:32.305Z,2232
2017-05-23T04:58:32.914Z,2240
2017-05-23T04:59:31.976Z,2216
2017-05-23T05:00:32.935Z,2200
2017-05-23T05:01:32.234Z,2168
2017-05-23T05:02:31.930Z,2084
2017-05-23T05:03:32.508Z,2048
2017-05-23T05:04:32.843Z,2024
2017-05-23T05:05:32.830Z,1976
2017-05-23T05:06:32.485Z,1892
2017-05-23T05:07:32.775Z,1928
2017-05-23T05:08:32.801Z,2004
2017-05-23T05:09:32.745Z,2080
2017-05-23T05:10:32.745Z,2112
2017-05-23T05:11:32.098Z,2112
2017-05-23T05:12:32.113Z,2060
2017-05-23T05:13:32.665Z,2008
2017-05-23T05:14:32.333Z,1852
2017-05-23T05:15:32.317Z,1752
2017-05-23T05:16:32.644Z,1756
2017-05-23T05:17:32.344Z,1740
2017-05-23T05:18:31.975Z,1796
2017-05-23T05:19:32.268Z,1908
2017-05-23T05:20:32.304Z,2060
2017-05-23T05:21:31.994Z,2216
2017-05-23T05:22:32.572Z,2388
2017-05-23T05:23:32.552Z,2432
2017-05-23T05:24:32.496Z,2596
2017-05-23T05:25:32.497Z,2676
2017-05-23T05:26:32.446Z,2716
2017-05-23T05:27:31.843Z,2752
2017-05-23T05:28:32.115Z,2788
2017-05-23T05:29:31.793Z,2824
2017-05-23T05:30:32.386Z,2860
2017-05-23T05:31:31.755Z,2896
2017-05-23T05:32:31.741Z,2920
2017-05-23T05:33:32.046Z,2948
2017-05-23T05:34:32.329Z,2976
2017-05-23T05:35:32.382Z,2940
2017-05-23T05:36:31.994Z,2960
2017-05-23T05:37:32.275Z,2992
2017-05-23T05:38:32.265Z,3040
2017-05-23T05:39:31.956Z,3100
2017-05-23T05:40:31.918Z,3172
2017-05-23T05:41:31.964Z,3232
2017-05-23T05:42:32.193Z,3280
2017-05-23T05:43:32.194Z,3324
2017-05-23T05:44:31.859Z,3376
2017-05-23T05:45:31.535Z,3392
2017-05-23T05:46:31.887Z,3356
2017-05-23T05:47:31.817Z,3220
2017-05-23T05:48:31.477Z,3284
2017-05-23T05:49:32.114Z,3032
2017-05-23T05:50:32.073Z,3008
2017-05-23T05:51:31.445Z,3064
2017-05-23T05:52:31.847Z,3188
2017-05-23T05:53:31.561Z,3400
2017-05-23T05:54:32.023Z,3392
2017-05-23T05:55:31.397Z,3308
2017-05-23T05:56:32.001Z,3432
2017-05-23T05:57:31.354Z,3216
2017-05-23T05:58:31.781Z,3152
2017-05-23T05:59:31.326Z,3240
2017-05-23T06:00:31.612Z,3244
2017-05-23T06:01:31.287Z,3404
2017-05-23T06:02:31.897Z,3664
2017-05-23T06:03:31.556Z,3780
2017-05-23T06:04:31.660Z,3848
2017-05-23T06:05:31.230Z,3844
2017-05-23T06:06:31.518Z,3828
2017-05-23T06:07:31.526Z,3680
2017-05-23T06:08:31.795Z,3492
2017-05-23T06:09:31.489Z,3680
2017-05-23T06:10:31.494Z,3916
2017-05-23T06:11:31.760Z,4228
2017-05-23T06:12:31.775Z,4456
2017-05-23T06:13:31.504Z,4468
2017-05-23T06:14:31.723Z,4476
2017-05-23T06:15:31.728Z,4480
2017-05-23T06:16:31.674Z,4584
2017-05-23T06:17:31.672Z,4652
2017-05-23T06:18:31.336Z,4564
2017-05-23T06:19:31.346Z,4552
2017-05-23T06:20:31.330Z,4644
2017-05-23T06:21:31.457Z,4748
2017-05-23T06:22:31.284Z,4812
2017-05-23T06:23:31.572Z,4912
2017-05-23T06:24:30.964Z,4980
2017-05-23T06:25:31.562Z,4996
2017-05-23T06:26:31.236Z,4840
2017-05-23T06:27:31.539Z,4648
2017-05-23T06:28:31.517Z,4928
2017-05-23T06:29:31.264Z,5204
2017-05-23T06:30:31.484Z,5416
2017-05-23T06:31:30.861Z,5524
2017-05-23T06:32:31.157Z,5572
2017-05-23T06:33:31.551Z,5552
2017-05-23T06:34:30.821Z,5584
2017-05-23T06:35:30.798Z,5656
2017-05-23T06:36:31.413Z,5764
2017-05-23T06:37:30.783Z,5796
2017-05-23T06:38:31.373Z,5788
2017-05-23T06:39:31.386Z,5592
2017-05-23T06:40:31.456Z,5464
2017-05-23T06:41:31.330Z,5196
2017-05-23T06:42:30.702Z,5700
2017-05-23T06:43:30.999Z,5716
2017-05-23T06:44:31.301Z,6084
2017-05-23T06:45:31.283Z,6088
2017-05-23T06:46:30.954Z,6204
2017-05-23T06:47:31.240Z,6660
2017-05-23T06:48:30.933Z,6864
2017-05-23T06:49:30.599Z,6752
2017-05-23T06:50:30.594Z,6728
2017-05-23T06:51:30.274Z,6748
2017-05-23T06:52:31.299Z,6700
2017-05-23T06:53:31.215Z,6524
2017-05-23T06:54:30.836Z,6472
2017-05-23T06:55:31.260Z,6512
2017-05-23T06:56:30.819Z,5912
2017-05-23T06:57:31.112Z,6120
2017-05-23T06:58:30.803Z,5456
2017-05-23T06:59:30.580Z,6076
2017-05-23T07:00:30.772Z,6528
2017-05-23T07:01:30.792Z,6764
2017-05-23T07:02:30.746Z,6988
2017-05-23T07:03:30.790Z,7036
2017-05-23T07:04:31.025Z,7060
2017-05-23T07:05:30.766Z,7268
2017-05-23T07:06:30.998Z,7480
2017-05-23T07:07:30.696Z,7796
2017-05-23T07:08:30.668Z,8136
2017-05-23T07:09:30.056Z,8296
2017-05-23T07:10:30.949Z,7928
2017-05-23T07:11:30.951Z,8248
2017-05-23T07:12:30.912Z,8216
2017-05-23T07:13:30.632Z,7444
2017-05-23T07:14:30.902Z,6544
2017-05-23T07:15:30.343Z,6688
2017-05-23T07:16:30.254Z,6832
2017-05-23T07:17:30.863Z,7012
2017-05-23T07:18:30.244Z,7776
2017-05-23T07:19:30.852Z,8280
2017-05-23T07:20:30.508Z,8296
2017-05-23T07:21:30.532Z,8728
2017-05-23T07:22:30.322Z,8960
2017-05-23T07:23:30.791Z,7256
2017-05-23T07:24:30.852Z,6532
2017-05-23T07:25:30.762Z,6168
2017-05-23T07:26:30.455Z,6048
2017-05-23T07:27:30.761Z,6308
2017-05-23T07:28:30.720Z,6532
2017-05-23T07:29:30.709Z,6732
2017-05-23T07:30:30.097Z,6876
2017-05-23T07:31:30.692Z,7652
2017-05-23T07:32:30.682Z,8600
2017-05-23T07:33:30.694Z,9236
2017-05-23T07:34:30.141Z,9108
2017-05-23T07:35:30.354Z,8988
2017-05-23T07:36:30.363Z,8728
2017-05-23T07:37:30.073Z,8512
2017-05-23T07:38:30.365Z,8376
2017-05-23T07:39:30.609Z,8480
2017-05-23T07:40:30.301Z,8408
2017-05-23T07:41:30.333Z,8228
2017-05-23T07:42:29.972Z,8128
2017-05-23T07:43:30.255Z,8032
2017-05-23T07:44:30.252Z,7972
2017-05-23T07:45:29.925Z,7944
2017-05-23T07:46:30.518Z,7956
2017-05-23T07:47:30.254Z,8028
2017-05-23T07:48:29.891Z,7920
2017-05-23T07:49:30.561Z,7824
2017-05-23T07:50:30.472Z,8280
2017-05-23T07:51:30.166Z,8404
2017-05-23T07:52:30.271Z,8248
2017-05-23T07:53:30.244Z,8860
2017-05-23T07:54:30.269Z,8572
2017-05-23T07:55:30.501Z,8536
2017-05-23T07:56:30.473Z,8708
2017-05-23T07:57:30.089Z,8864
2017-05-23T07:58:30.083Z,8712
2017-05-23T07:59:30.394Z,8472
2017-05-23T08:00:29.519Z,7596
2017-05-23T08:01:30.103Z,9208
2017-05-23T08:02:29.813Z,11096
2017-05-23T08:03:30.132Z,11592
2017-05-23T08:04:30.342Z,11724
2017-05-23T08:05:30.001Z,11028
2017-05-23T08:06:30.001Z,8492
2017-05-23T08:07:30.051Z,9184
2017-05-23T08:08:30.084Z,9496
2017-05-23T08:09:29.978Z,10796
2017-05-23T08:10:29.948Z,10916
2017-05-23T08:11:29.943Z,10596
2017-05-23T08:12:30.336Z,10736
2017-05-23T08:13:29.949Z,10644
2017-05-23T08:14:29.916Z,10608
2017-05-23T08:15:30.213Z,10484
2017-05-23T08:16:29.900Z,10564
2017-05-23T08:17:30.222Z,10328
2017-05-23T08:18:29.631Z,10392
2017-05-23T08:19:29.874Z,10244
2017-05-23T08:20:30.151Z,10552
2017-05-23T08:21:30.163Z,10228
2017-05-23T08:22:30.165Z,10336
2017-05-23T08:23:29.831Z,10208
2017-05-23T08:24:30.113Z,9844
2017-05-23T08:25:29.851Z,10124
2017-05-23T08:26:30.103Z,9832
2017-05-23T08:27:29.770Z,10064
2017-05-23T08:28:29.594Z,10560
2017-05-23T08:29:29.780Z,10708
2017-05-23T08:30:30.070Z,10372
2017-05-23T08:31:29.692Z,9496
2017-05-23T08:32:30.066Z,10872
2017-05-23T08:33:30.043Z,11324
2017-05-23T08:34:29.721Z,11516
2017-05-23T08:35:30.022Z,11160
2017-05-23T08:36:29.732Z,11240
2017-05-23T08:37:29.381Z,11892
2017-05-23T08:38:29.985Z,12072
2017-05-23T08:39:29.668Z,11292
2017-05-23T08:40:29.963Z,14032
2017-05-23T08:41:29.045Z,15416
2017-05-23T08:42:30.073Z,20736
2017-05-23T08:43:29.645Z,36704
2017-05-23T08:44:29.963Z,54912
2017-05-23T08:45:29.653Z,63744
2017-05-23T08:46:29.633Z,70976
2017-05-23T08:47:29.604Z,71744
2017-05-23T08:48:30.040Z,62784
2017-05-23T08:49:29.643Z,67136
2017-05-23T08:50:29.602Z,60352
2017-05-23T08:51:29.926Z,54112
2017-05-23T08:52:29.894Z,61120
2017-05-23T08:53:30.032Z,56032
2017-05-23T08:54:29.257Z,49344
2017-05-23T08:55:29.562Z,45056
2017-05-23T08:56:29.922Z,41792
2017-05-23T08:57:29.943Z,47264
2017-05-23T08:58:29.837Z,45824
2017-05-23T08:59:29.225Z,53792
2017-05-23T09:00:28.912Z,52736
2017-05-23T09:01:28.904Z,47168
2017-05-23T09:02:29.831Z,44000
2017-05-23T09:03:29.506Z,52800
2017-05-23T09:04:29.508Z,52256
2017-05-23T09:05:29.797Z,51488
2017-05-23T09:06:29.820Z,60128
2017-05-23T09:07:29.510Z,62816
2017-05-23T09:08:29.476Z,52064
2017-05-23T09:09:29.192Z,56640
2017-05-23T09:10:29.575Z,54912
2017-05-23T09:11:29.483Z,57024
2017-05-23T09:12:29.782Z,54592
2017-05-23T09:13:29.452Z,46624
2017-05-23T09:14:29.134Z,55680
2017-05-23T09:15:29.448Z,62144
2017-05-23T09:16:29.434Z,49632
2017-05-23T09:17:29.482Z,19456
2017-05-23T09:18:29.453Z,32768
2017-05-23T09:19:29.441Z,44128
2017-05-23T09:20:29.722Z,50720
2017-05-23T09:21:29.420Z,54208
2017-05-23T09:22:29.840Z,47872
2017-05-23T09:23:29.732Z,49056
2017-05-23T09:24:29.111Z,54048
2017-05-23T09:25:29.170Z,49632
2017-05-23T09:26:29.771Z,55520
2017-05-23T09:27:29.753Z,62176
2017-05-23T09:28:29.128Z,56160
2017-05-23T09:29:29.397Z,45728
2017-05-23T09:30:29.812Z,50976
2017-05-23T09:31:29.701Z,52288
2017-05-23T09:32:29.074Z,49984
2017-05-23T09:33:29.712Z,40608
2017-05-23T09:34:29.693Z,37280
2017-05-23T09:35:29.044Z,36064
2017-05-23T09:36:29.687Z,35136
2017-05-23T09:37:29.352Z,44448
2017-05-23T09:38:29.661Z,45760
2017-05-23T09:39:29.492Z,41472
2017-05-23T09:40:29.351Z,42848
2017-05-23T09:41:29.660Z,39232
2017-05-23T09:42:29.656Z,44608
2017-05-23T09:43:29.684Z,52608
2017-05-23T09:44:29.064Z,55872
2017-05-23T09:45:29.036Z,50048
2017-05-23T09:46:29.041Z,48128
2017-05-23T09:47:29.022Z,43712
2017-05-23T09:48:29.033Z,12948
2017-05-23T09:49:29.451Z,12884
2017-05-23T09:50:29.028Z,53856
2017-05-23T09:51:29.013Z,50176
2017-05-23T09:52:29.013Z,44096
2017-05-23T09:53:29.333Z,27136
2017-05-23T09:54:29.331Z,31648
2017-05-23T09:55:29.362Z,29728
2017-05-23T09:56:29.003Z,27104
2017-05-23T09:57:29.301Z,34272
2017-05-23T09:58:29.300Z,37728
2017-05-23T09:59:29.304Z,32288
2017-05-23T10:00:29.304Z,29344
2017-05-23T10:01:28.980Z,28640
2017-05-23T10:02:29.592Z,29888
2017-05-23T10:03:29.277Z,31360
2017-05-23T10:04:29.648Z,29792
2017-05-23T10:05:29.245Z,29600
2017-05-23T10:06:29.579Z,31808
2017-05-23T10:07:29.550Z,32544
2017-05-23T10:08:28.975Z,32832
2017-05-23T10:09:29.237Z,23040
2017-05-23T10:10:29.592Z,16704
2017-05-23T10:11:29.242Z,17824
2017-05-23T10:12:29.240Z,10384
2017-05-23T10:13:29.551Z,28608
2017-05-23T10:14:29.538Z,16960
2017-05-23T10:15:29.219Z,19200
2017-05-23T10:16:29.510Z,14044
2017-05-23T10:17:28.903Z,15012
2017-05-23T10:18:28.906Z,14440
2017-05-23T10:19:29.511Z,14204
2017-05-23T10:20:29.186Z,14028
2017-05-23T10:21:29.501Z,13368
2017-05-23T10:22:29.481Z,13440
2017-05-23T10:23:29.482Z,13164
2017-05-23T10:24:29.181Z,10800
2017-05-23T10:25:29.474Z,10260
2017-05-23T10:26:29.481Z,12152
2017-05-23T10:27:29.182Z,12992
2017-05-23T10:28:29.465Z,13492
2017-05-23T10:29:29.151Z,12788
2017-05-23T10:30:29.133Z,13240
2017-05-23T10:31:29.127Z,12140
2017-05-23T10:32:29.122Z,12736
2017-05-23T10:33:29.111Z,12424
2017-05-23T10:34:28.801Z,10376
2017-05-23T10:35:29.444Z,10764
2017-05-23T10:36:29.092Z,9688
2017-05-23T10:37:29.096Z,9176
2017-05-23T10:38:29.084Z,9860
2017-05-23T10:39:29.072Z,11596
2017-05-23T10:40:29.383Z,13200
2017-05-23T10:41:29.382Z,11232
2017-05-23T10:42:29.372Z,9488
2017-05-23T10:43:29.053Z,9260
2017-05-23T10:44:29.053Z,10408
2017-05-23T10:45:29.359Z,10108
2017-05-23T10:46:28.745Z,9272
2017-05-23T10:47:29.021Z,10056
2017-05-23T10:48:29.309Z,10780
2017-05-23T10:49:29.010Z,9736
2017-05-23T10:50:29.010Z,11588
2017-05-23T10:51:29.291Z,12272
2017-05-23T10:52:29.280Z,11908
2017-05-23T10:53:28.972Z,11188
2017-05-23T10:54:28.359Z,8580
2017-05-23T10:55:28.964Z,10252
2017-05-23T10:56:28.660Z,10788
2017-05-23T10:57:28.961Z,9424
2017-05-23T10:58:28.647Z,9576
2017-05-23T10:59:28.932Z,9760
2017-05-23T11:00:29.233Z,12736
2017-05-23T11:01:28.933Z,12460
2017-05-23T11:02:28.599Z,11904
2017-05-23T11:03:28.615Z,11332
2017-05-23T11:04:28.914Z,11492
2017-05-23T11:05:28.992Z,12064
2017-05-23T11:06:28.892Z,10684
2017-05-23T11:07:28.891Z,8840
2017-05-23T11:08:29.251Z,7696
2017-05-23T11:09:29.200Z,7436
2017-05-23T11:10:28.851Z,8180
2017-05-23T11:11:29.177Z,7200
2017-05-23T11:12:28.856Z,8576
2017-05-23T11:13:29.204Z,10140
2017-05-23T11:14:29.167Z,10860
2017-05-23T11:15:29.138Z,11800
2017-05-23T11:16:28.198Z,12840
2017-05-23T11:17:29.233Z,13420
2017-05-23T11:18:29.117Z,12700
2017-05-23T11:19:28.800Z,11404
2017-05-23T11:20:28.799Z,11284
2017-05-23T11:21:29.084Z,11508
2017-05-23T11:22:29.082Z,9456
2017-05-23T11:23:28.784Z,9004
2017-05-23T11:24:28.760Z,8912
2017-05-23T11:25:29.069Z,8696
2017-05-23T11:26:29.078Z,8572
2017-05-23T11:27:29.040Z,8040
2017-05-23T11:28:28.438Z,8032
2017-05-23T11:29:29.034Z,7904
2017-05-23T11:30:29.021Z,8844
2017-05-23T11:31:29.011Z,9772
2017-05-23T11:32:28.702Z,10020
2017-05-23T11:33:29.011Z,10108
2017-05-23T11:34:29.021Z,9776
2017-05-23T11:35:29.020Z,9708
2017-05-23T11:36:28.691Z,9184
2017-05-23T11:37:28.988Z,8940
2017-05-23T11:38:29.030Z,8644
2017-05-23T11:39:28.372Z,8724
2017-05-23T11:40:28.950Z,8672
2017-05-23T11:41:28.970Z,9504
2017-05-23T11:42:29.027Z,10752
2017-05-23T11:43:28.953Z,11228
2017-05-23T11:44:28.942Z,12012
2017-05-23T11:45:28.606Z,12008
2017-05-23T11:46:28.982Z,11448
2017-05-23T11:47:28.668Z,11164
2017-05-23T11:48:28.908Z,10896
2017-05-23T11:49:28.585Z,11584
2017-05-23T11:50:28.893Z,11792
2017-05-23T11:51:28.928Z,11740
2017-05-23T11:52:28.969Z,11764
2017-05-23T11:53:28.861Z,11440
2017-05-23T11:54:28.861Z,11992
2017-05-23T11:55:28.896Z,11700
2017-05-23T11:56:28.570Z,9980
2017-05-23T11:57:28.854Z,8828
2017-05-23T11:58:28.880Z,8752
2017-05-23T11:59:28.530Z,8200
2017-05-23T12:00:28.501Z,8900
2017-05-23T12:01:28.513Z,9972
2017-05-23T12:02:28.541Z,11148
2017-05-23T12:03:28.814Z,11388
2017-05-23T12:04:28.196Z,11560
2017-05-23T12:05:28.790Z,12144
2017-05-23T12:06:28.772Z,12044
2017-05-23T12:07:28.572Z,11660
2017-05-23T12:08:28.769Z,11748
2017-05-23T12:09:28.744Z,11320
2017-05-23T12:10:28.442Z,10972
2017-05-23T12:11:28.752Z,10608
2017-05-23T12:12:28.432Z,10628
2017-05-23T12:13:28.710Z,10108
2017-05-23T12:14:28.708Z,9968
2017-05-23T12:15:28.410Z,8484
2017-05-23T12:16:28.709Z,7608
2017-05-23T12:17:28.755Z,7340
2017-05-23T12:18:28.430Z,7428
2017-05-23T12:19:28.689Z,7608
2017-05-23T12:20:28.672Z,8072
2017-05-23T12:21:28.049Z,8428
2017-05-23T12:22:28.411Z,8440
2017-05-23T12:23:28.660Z,8468
2017-05-23T12:24:28.032Z,8368
2017-05-23T12:25:28.417Z,8412
2017-05-23T12:26:28.360Z,8220
2017-05-23T12:27:28.426Z,8176
2017-05-23T12:28:28.331Z,8492
2017-05-23T12:29:28.052Z,8556
2017-05-23T12:30:28.380Z,8432
2017-05-23T12:31:28.380Z,8536
2017-05-23T12:32:28.610Z,8604
2017-05-23T12:33:28.001Z,8352
2017-05-23T12:34:28.640Z,8632
2017-05-23T12:35:28.590Z,8568
2017-05-23T12:36:28.560Z,8708
2017-05-23T12:37:28.350Z,8588
2017-05-23T12:38:28.541Z,8352
2017-05-23T12:39:28.252Z,8644
2017-05-23T12:40:28.239Z,8680
2017-05-23T12:41:28.543Z,9068
2017-05-23T12:42:28.204Z,9236
2017-05-23T12:43:28.219Z,9312
2017-05-23T12:44:28.502Z,9576
2017-05-23T12:45:28.169Z,9408
2017-05-23T12:46:28.491Z,8864
2017-05-23T12:47:28.510Z,7720
2017-05-23T12:48:28.210Z,9100
2017-05-23T12:49:28.165Z,9608
2017-05-23T12:50:28.461Z,8580
2017-05-23T12:51:28.158Z,9124
2017-05-23T12:52:28.162Z,9040
2017-05-23T12:53:27.900Z,8964
2017-05-23T12:54:28.420Z,8804
2017-05-23T12:55:27.820Z,9060
2017-05-23T12:56:27.857Z,8720
2017-05-23T12:57:28.409Z,8732
2017-05-23T12:58:28.392Z,8860
2017-05-23T12:59:28.107Z,8748
2017-05-23T13:00:28.390Z,8816
2017-05-23T13:01:28.141Z,8580
2017-05-23T13:02:28.080Z,8576
2017-05-23T13:03:28.480Z,8440
2017-05-23T13:04:27.749Z,5876
2017-05-23T13:05:27.759Z,5432
2017-05-23T13:06:28.381Z,5292
2017-05-23T13:07:28.349Z,5348
2017-05-23T13:08:27.727Z,6696
2017-05-23T13:09:28.374Z,6048
2017-05-23T13:10:28.029Z,5452
2017-05-23T13:11:28.371Z,5392
2017-05-23T13:12:28.023Z,5516
2017-05-23T13:13:28.408Z,5552
2017-05-23T13:14:27.690Z,5372
2017-05-23T13:15:27.969Z,5548
2017-05-23T13:16:27.963Z,5472
2017-05-23T13:17:28.299Z,5848
2017-05-23T13:18:28.301Z,5844
2017-05-23T13:19:27.671Z,5980
2017-05-23T13:20:28.259Z,6092
2017-05-23T13:21:27.986Z,5892
2017-05-23T13:22:27.930Z,5964
2017-05-23T13:23:27.940Z,6136
2017-05-23T13:24:27.928Z,5924
2017-05-23T13:25:27.901Z,5860
2017-05-23T13:26:28.190Z,6428
2017-05-23T13:27:27.904Z,6792
2017-05-23T13:28:28.181Z,7184
2017-05-23T13:29:28.180Z,6788
2017-05-23T13:30:28.171Z,7772
2017-05-23T13:31:28.151Z,8252
2017-05-23T13:32:28.168Z,8236
2017-05-23T13:33:27.838Z,8376