createdAt,value
2018-08-30T15:51:59.325Z,18.36
2018-08-30T16:10:45.933Z,18.03
2018-08-30T16:11:52.252Z,18.03
2018-08-30T16:55:14.489Z,18.28
2018-08-30T16:55:51.527Z,18.38
2018-08-30T16:56:51.766Z,18.32
2018-08-30T17:03:10.451Z,17.69
2018-08-30T17:04:10.786Z,17.59
2018-08-30T17:04:51.623Z,17.59
2018-08-30T17:05:51.916Z,17.57
2018-08-30T17:06:53.100Z,17.65
2018-08-30T17:07:53.313Z,17.57
2018-08-30T17:08:54.734Z,17.55
2018-08-30T17:09:53.935Z,17.64
2018-08-30T17:15:16.690Z,17.86
2018-08-30T17:15:30.404Z,17.88
2018-08-30T17:16:30.453Z,17.97
2018-08-30T17:16:46.757Z,17.95
2018-08-30T17:17:47.630Z,18.2
2018-08-30T17:18:48.248Z,18.25
2018-08-30T17:19:48.650Z,18.05
2018-08-30T17:20:49.435Z,17.91
2018-08-30T17:21:49.335Z,18.02
2018-08-30T17:22:50.024Z,18
2018-08-30T17:23:13.167Z,17.97
2018-08-30T17:24:02.225Z,17.93
2018-08-30T17:25:02.762Z,17.94
2018-08-30T17:25:35.557Z,17.94
2018-08-30T17:26:36.018Z,17.75
2018-08-30T17:27:36.347Z,18.04
2018-08-30T17:28:42.174Z,17.95
2018-08-30T17:29:32.407Z,20.07
2018-08-30T17:30:28.994Z,17.86
2018-08-30T17:31:03.865Z,17.69
2018-08-30T17:32:04.000Z,17.6
2018-08-30T17:32:40.164Z,17.71
2018-08-30T17:33:40.625Z,17.61
2018-08-30T17:34:41.095Z,17.53
2018-08-30T17:35:41.822Z,17.5
2018-08-30T17:36:42.153Z,17.51
2018-08-30T17:37:42.381Z,17.65
2018-08-30T17:38:43.212Z,17.5
2018-08-30T17:39:43.821Z,17.57
2018-08-30T17:48:03.384Z,17.8
2018-08-30T17:49:03.875Z,17.59
2018-08-30T17:50:03.997Z,17.55
2018-08-30T17:51:05.125Z,17.36
2018-08-30T17:52:05.346Z,17.63
2018-08-30T17:53:05.955Z,17.78
2018-08-30T17:54:06.287Z,17.5
2018-08-30T17:55:06.752Z,17.33
2018-08-30T17:56:07.152Z,17.66
2018-08-30T17:57:07.350Z,17.6
2018-08-30T17:58:07.683Z,17.56
2018-08-30T17:59:08.150Z,17.55
2018-08-30T18:05:48.977Z,17.73
2018-08-30T18:06:48.571Z,17.71
2018-08-30T18:07:48.757Z,17.71
2018-08-30T18:08:49.371Z,17.71
2018-08-30T18:09:50.315Z,17.73
2018-08-30T18:10:50.933Z,17.78
2018-08-30T18:11:51.562Z,17.84
2018-08-30T18:12:52.742Z,17.9
2018-08-30T18:13:53.352Z,17.97
2018-08-30T18:14:54.527Z,18.06
2018-08-30T18:15:54.863Z,18.13
2018-08-30T18:16:54.883Z,18.21
2018-08-30T18:17:55.828Z,18.28
2018-08-30T18:18:56.081Z,18.36
2018-08-30T18:19:56.701Z,18.44
2018-08-30T18:20:56.589Z,18.51
2018-08-30T18:21:57.201Z,18.57
2018-08-30T18:22:57.813Z,18.63
2018-08-30T18:23:58.453Z,18.68
2018-08-30T18:24:59.065Z,18.75
2018-08-30T18:25:59.959Z,18.81
2018-08-30T18:27:00.752Z,18.87
2018-08-30T18:28:01.364Z,18.91
2018-08-30T18:29:01.698Z,18.96
