createdAt,value
2023-05-31T00:01:40.608Z,13.14
2023-05-31T00:04:09.509Z,13.10
2023-05-31T00:06:37.400Z,13.09
2023-05-31T00:09:04.983Z,13.11
2023-05-31T00:11:32.358Z,13.12
2023-05-31T00:13:59.861Z,13.11
2023-05-31T00:16:56.288Z,13.11
2023-05-31T00:19:15.517Z,13.12
2023-05-31T00:21:46.816Z,13.09
2023-05-31T00:24:14.358Z,13.05
2023-05-31T00:26:42.134Z,12.91
2023-05-31T00:29:09.969Z,12.97
2023-05-31T00:31:37.239Z,12.94
2023-05-31T00:34:04.909Z,12.90
2023-05-31T00:36:32.800Z,12.87
2023-05-31T00:39:00.494Z,12.86
2023-05-31T00:41:27.915Z,12.86
2023-05-31T00:43:55.748Z,12.71
2023-05-31T00:46:39.454Z,12.56
2023-05-31T00:49:08.143Z,12.70
2023-05-31T00:51:37.580Z,12.64
2023-05-31T00:54:05.693Z,12.62
2023-05-31T00:56:33.357Z,12.62
2023-05-31T00:59:01.482Z,12.55
2023-05-31T01:01:34.835Z,12.39
2023-05-31T01:04:04.507Z,12.56
2023-05-31T01:06:35.866Z,12.60
2023-05-31T01:09:05.931Z,12.44
2023-05-31T01:11:48.991Z,12.56
2023-05-31T01:14:34.711Z,12.59
2023-05-31T01:17:25.373Z,12.49
2023-05-31T01:19:55.383Z,12.47
2023-05-31T01:22:42.931Z,12.42
2023-05-31T01:25:25.635Z,12.48
2023-05-31T01:27:56.145Z,12.56
2023-05-31T01:30:25.811Z,12.58
2023-05-31T01:32:59.052Z,12.59
2023-05-31T01:35:26.979Z,12.63
2023-05-31T01:37:54.478Z,12.63
2023-05-31T01:40:22.590Z,12.48
2023-05-31T01:42:51.731Z,12.68
2023-05-31T01:45:20.010Z,12.71
2023-05-31T01:47:51.722Z,12.76
2023-05-31T01:50:20.060Z,12.81
2023-05-31T01:52:47.892Z,12.82
2023-05-31T01:55:15.767Z,12.91
2023-05-31T01:57:45.723Z,12.99
2023-05-31T02:00:14.377Z,13.00
2023-05-31T02:02:45.503Z,13.01
2023-05-31T02:05:14.359Z,13.03
2023-05-31T02:07:43.101Z,12.88
2023-05-31T02:10:11.620Z,13.11
2023-05-31T02:12:41.243Z,13.10
2023-05-31T02:15:12.376Z,14.84
2023-05-31T02:17:44.798Z,16.61
2023-05-31T02:20:15.238Z,17.59
2023-05-31T02:22:44.222Z,16.67
2023-05-31T02:25:13.677Z,15.70
2023-05-31T02:27:43.084Z,15.07
2023-05-31T02:30:11.438Z,14.72
2023-05-31T02:32:39.868Z,14.60
2023-05-31T02:35:11.083Z,14.80
2023-05-31T02:37:40.000Z,15.88
2023-05-31T02:40:11.467Z,16.47
2023-05-31T02:42:44.056Z,16.06
2023-05-31T02:45:12.096Z,15.57
2023-05-31T02:47:41.159Z,15.24
2023-05-31T02:50:11.228Z,14.96
2023-05-31T02:52:49.067Z,14.80
2023-05-31T02:55:23.613Z,14.73
2023-05-31T02:58:23.345Z,14.65
2023-05-31T03:01:11.100Z,14.69
2023-05-31T03:03:47.795Z,14.79
2023-05-31T03:06:29.713Z,14.67
2023-05-31T03:08:57.687Z,14.91
2023-05-31T03:11:25.134Z,15.00
2023-05-31T03:13:52.642Z,15.20
2023-05-31T03:16:22.306Z,15.39
2023-05-31T03:18:50.242Z,15.52
2023-05-31T03:21:18.353Z,15.80
2023-05-31T03:23:46.584Z,17.09
2023-05-31T03:26:14.107Z,17.80
2023-05-31T03:28:41.526Z,17.57
2023-05-31T03:31:09.739Z,17.18
2023-05-31T03:33:38.317Z,16.54
2023-05-31T03:36:06.351Z,15.91
2023-05-31T03:38:34.140Z,15.73
2023-05-31T03:41:01.882Z,15.45
2023-05-31T03:43:29.886Z,15.07
2023-05-31T03:46:02.497Z,15.30
2023-05-31T03:48:30.303Z,15.41
2023-05-31T03:50:58.724Z,15.66
2023-05-31T03:53:27.057Z,15.86
2023-05-31T03:55:54.621Z,16.71
2023-05-31T03:58:23.575Z,17.37
2023-05-31T04:00:51.492Z,18.51
2023-05-31T04:03:19.601Z,18.33
2023-05-31T04:05:47.671Z,17.40
2023-05-31T04:08:15.349Z,16.76
2023-05-31T04:10:43.046Z,16.31
2023-05-31T04:13:10.966Z,15.92
2023-05-31T04:15:38.574Z,15.72
2023-05-31T04:18:06.475Z,15.69
2023-05-31T04:20:34.383Z,15.72
2023-05-31T04:23:02.234Z,15.73
2023-05-31T04:25:29.986Z,16.96
2023-05-31T04:27:58.635Z,18.09
2023-05-31T04:30:26.249Z,17.68
2023-05-31T04:32:58.035Z,16.94
2023-05-31T04:35:30.337Z,16.36
2023-05-31T04:38:00.625Z,16.05
2023-05-31T04:40:33.251Z,16.51
2023-05-31T04:43:04.771Z,17.42
2023-05-31T04:45:34.867Z,16.98
2023-05-31T04:48:03.471Z,16.73
2023-05-31T04:50:31.675Z,16.23
2023-05-31T04:53:00.372Z,15.71
2023-05-31T04:55:29.187Z,15.45
2023-05-31T04:58:00.501Z,15.20
2023-05-31T05:00:28.964Z,14.96
2023-05-31T05:03:06.372Z,14.81
2023-05-31T05:05:34.871Z,14.34
2023-05-31T05:08:04.017Z,14.30
2023-05-31T05:10:31.698Z,13.80
2023-05-31T05:12:59.402Z,13.80
2023-05-31T05:15:26.909Z,13.84
2023-05-31T05:17:54.587Z,13.71
2023-05-31T05:20:23.244Z,13.80
2023-05-31T05:22:55.867Z,13.73
2023-05-31T05:25:24.798Z,13.68
2023-05-31T05:27:52.919Z,13.68
2023-05-31T05:30:20.584Z,13.56
2023-05-31T05:32:50.738Z,13.44
2023-05-31T05:35:18.725Z,13.50
2023-05-31T05:37:46.412Z,13.53
2023-05-31T05:40:14.866Z,13.47
2023-05-31T05:42:43.017Z,13.47
2023-05-31T05:45:11.325Z,13.45
2023-05-31T05:47:40.501Z,13.52
2023-05-31T05:50:08.293Z,13.43
2023-05-31T05:52:35.881Z,13.35
2023-05-31T05:55:04.119Z,13.25
2023-05-31T05:57:31.923Z,13.12
2023-05-31T06:00:13.264Z,12.94
2023-05-31T06:02:47.292Z,12.64
2023-05-31T06:05:15.809Z,12.66
2023-05-31T06:07:43.622Z,12.56
2023-05-31T06:10:12.698Z,12.37
2023-05-31T06:12:40.359Z,12.35
2023-05-31T06:15:09.297Z,12.34
2023-05-31T06:17:36.981Z,12.11
2023-05-31T06:20:06.829Z,12.30
2023-05-31T06:22:34.852Z,12.38
2023-05-31T06:25:02.698Z,12.47
2023-05-31T06:27:30.270Z,12.41
2023-05-31T06:29:59.771Z,12.43
2023-05-31T06:32:34.851Z,12.42
2023-05-31T06:35:03.197Z,12.32
2023-05-31T06:37:31.179Z,12.36
2023-05-31T06:39:59.231Z,12.38
2023-05-31T06:42:27.856Z,12.41
2023-05-31T06:44:58.244Z,12.43
2023-05-31T06:47:46.178Z,12.38
2023-05-31T06:50:16.923Z,12.32
2023-05-31T06:53:05.260Z,12.43
2023-05-31T06:55:43.755Z,12.37
2023-05-31T06:58:17.326Z,12.38
2023-05-31T07:00:47.825Z,12.41
2023-05-31T07:03:15.975Z,12.19
2023-05-31T07:05:45.696Z,12.12
2023-05-31T07:08:16.077Z,12.27
2023-05-31T07:11:02.829Z,12.35
2023-05-31T07:13:30.281Z,12.63
2023-05-31T07:15:57.781Z,12.76
2023-05-31T07:18:26.432Z,13.08
2023-05-31T07:20:58.670Z,13.21
2023-05-31T07:23:28.011Z,13.46
2023-05-31T07:25:55.578Z,13.86
2023-05-31T07:28:23.118Z,14.62
2023-05-31T07:30:50.858Z,15.65
2023-05-31T07:33:26.644Z,16.15
2023-05-31T07:35:58.479Z,16.42
2023-05-31T07:38:26.559Z,17.29
2023-05-31T07:40:54.773Z,18.52
2023-05-31T07:43:22.846Z,19.15
2023-05-31T07:45:50.979Z,19.29
2023-05-31T07:48:18.949Z,19.26
2023-05-31T07:50:47.423Z,19.54
2023-05-31T07:53:15.600Z,18.82
2023-05-31T07:55:43.725Z,17.83
2023-05-31T07:58:14.329Z,17.18
2023-05-31T08:00:42.011Z,17.99
2023-05-31T08:03:09.832Z,19.80
2023-05-31T08:05:40.660Z,21.78
2023-05-31T08:08:11.230Z,23.10
2023-05-31T08:10:38.693Z,22.41
2023-05-31T08:13:06.088Z,21.13
2023-05-31T08:15:33.711Z,19.95
2023-05-31T08:18:01.789Z,18.92
2023-05-31T08:20:31.013Z,17.97
2023-05-31T08:23:13.021Z,17.00
2023-05-31T08:25:46.327Z,16.52
2023-05-31T08:28:13.771Z,15.89
2023-05-31T08:30:42.884Z,15.57
2023-05-31T08:33:12.493Z,15.16
2023-05-31T08:35:41.991Z,14.87
2023-05-31T08:38:09.424Z,14.69
2023-05-31T08:40:37.303Z,14.55
2023-05-31T08:43:16.526Z,14.44
2023-05-31T08:45:45.133Z,14.55
2023-05-31T08:48:22.680Z,14.66
2023-05-31T08:50:54.107Z,14.74
2023-05-31T08:53:24.981Z,14.72
2023-05-31T08:55:54.129Z,14.42
2023-05-31T08:58:22.365Z,14.31
2023-05-31T09:00:50.150Z,13.92
2023-05-31T09:03:17.972Z,13.96
2023-05-31T09:05:45.609Z,13.68
2023-05-31T09:08:14.958Z,13.41
2023-05-31T09:10:42.846Z,13.22
2023-05-31T09:13:10.802Z,13.01
2023-05-31T09:15:38.514Z,12.58
2023-05-31T09:18:22.128Z,12.75
2023-05-31T09:20:50.283Z,12.58
2023-05-31T09:23:20.979Z,12.36
2023-05-31T09:25:50.165Z,12.34
2023-05-31T09:28:22.511Z,12.27
2023-05-31T09:31:07.950Z,12.46
2023-05-31T09:33:42.935Z,12.45
2023-05-31T09:36:12.940Z,12.42
2023-05-31T09:38:40.972Z,12.38
2023-05-31T09:41:15.681Z,12.42
2023-05-31T09:43:44.605Z,12.40
2023-05-31T09:46:16.837Z,12.40
2023-05-31T09:48:58.877Z,12.41
2023-05-31T09:51:27.278Z,12.42
2023-05-31T09:53:56.897Z,12.50
2023-05-31T09:56:29.620Z,12.47
2023-05-31T09:58:58.549Z,12.32
2023-05-31T10:01:26.487Z,12.50
2023-05-31T10:03:55.113Z,12.69
2023-05-31T10:06:22.913Z,12.64
2023-05-31T10:08:51.655Z,12.70
2023-05-31T10:11:28.194Z,12.59
2023-05-31T10:14:01.014Z,12.61
2023-05-31T10:16:34.260Z,12.49
2023-05-31T10:19:06.465Z,12.46
2023-05-31T10:21:39.099Z,12.39
2023-05-31T10:24:10.156Z,12.31
2023-05-31T10:27:04.588Z,12.27
2023-05-31T10:29:38.743Z,12.30
2023-05-31T10:32:20.472Z,12.22
2023-05-31T10:34:49.212Z,11.94
2023-05-31T10:37:17.120Z,11.69
2023-05-31T10:40:02.997Z,11.91
2023-05-31T10:42:57.843Z,11.70
2023-05-31T10:45:35.840Z,11.77
2023-05-31T10:48:24.152Z,11.76
2023-05-31T10:51:02.650Z,11.78
2023-05-31T10:53:34.224Z,11.65
2023-05-31T10:56:07.527Z,11.59
2023-05-31T10:58:39.741Z,11.56
2023-05-31T11:01:09.846Z,11.64
2023-05-31T11:03:48.306Z,11.58
2023-05-31T11:06:23.846Z,11.52
2023-05-31T11:09:00.566Z,11.39
2023-05-31T11:11:34.408Z,11.62
2023-05-31T11:14:07.801Z,11.62
2023-05-31T11:16:55.752Z,11.86
2023-05-31T11:19:29.506Z,11.91
2023-05-31T11:22:00.770Z,11.86
2023-05-31T11:24:30.719Z,11.69
2023-05-31T11:27:03.049Z,11.76
2023-05-31T11:29:46.284Z,11.69
2023-05-31T11:32:17.414Z,11.76
2023-05-31T11:34:55.546Z,11.78
2023-05-31T11:37:24.739Z,11.89
2023-05-31T11:39:58.395Z,11.87
2023-05-31T11:42:27.507Z,11.84
2023-05-31T11:44:55.721Z,11.78
2023-05-31T11:47:53.166Z,11.84
2023-05-31T11:50:24.902Z,11.68
2023-05-31T11:52:56.337Z,11.85
2023-05-31T11:55:34.160Z,12.03
2023-05-31T11:58:06.166Z,11.97
2023-05-31T12:00:34.399Z,12.15
2023-05-31T12:03:05.991Z,11.73
2023-05-31T12:05:33.947Z,12.02
2023-05-31T12:08:04.574Z,12.21
2023-05-31T12:10:33.586Z,12.15
2023-05-31T12:13:04.138Z,12.52
2023-05-31T12:15:32.759Z,12.61
2023-05-31T12:18:00.855Z,12.77
2023-05-31T12:20:29.725Z,12.91
2023-05-31T12:23:18.528Z,12.95
2023-05-31T12:25:53.444Z,13.01
2023-05-31T12:28:27.555Z,12.93
2023-05-31T12:30:57.976Z,13.08
2023-05-31T12:33:25.700Z,13.09
2023-05-31T12:35:54.438Z,12.96
2023-05-31T12:38:28.896Z,12.70
2023-05-31T12:40:59.226Z,12.97
2023-05-31T12:43:28.177Z,12.92
2023-05-31T12:45:58.335Z,13.00
2023-05-31T12:48:26.137Z,12.81
2023-05-31T12:50:54.867Z,12.62
2023-05-31T12:53:26.859Z,12.56
2023-05-31T12:55:54.595Z,12.48
2023-05-31T12:58:22.230Z,12.39
2023-05-31T13:00:50.219Z,12.06
2023-05-31T13:03:18.087Z,12.24
2023-05-31T13:05:45.643Z,12.26
2023-05-31T13:08:13.640Z,12.22
2023-05-31T13:10:42.064Z,12.28
2023-05-31T13:13:09.728Z,12.27
2023-05-31T13:15:38.850Z,12.21
2023-05-31T13:18:06.325Z,11.95
2023-05-31T13:20:34.060Z,12.23
2023-05-31T13:23:02.349Z,11.95
2023-05-31T13:25:29.717Z,11.98
2023-05-31T13:27:57.141Z,12.04
2023-05-31T13:30:25.193Z,11.90
2023-05-31T13:32:54.574Z,11.91
2023-05-31T13:35:22.245Z,11.81
2023-05-31T13:37:51.135Z,11.91
2023-05-31T13:40:19.704Z,12.09
2023-05-31T13:42:47.703Z,12.28
2023-05-31T13:45:15.412Z,12.52
2023-05-31T13:47:42.917Z,12.79
2023-05-31T13:50:10.891Z,13.07
2023-05-31T13:52:38.898Z,13.27
2023-05-31T13:55:07.109Z,13.35
2023-05-31T13:57:34.584Z,13.63
2023-05-31T14:00:05.802Z,13.66
2023-05-31T14:02:42.116Z,13.67
2023-05-31T14:05:10.326Z,13.71
2023-05-31T14:07:38.797Z,13.69
2023-05-31T14:10:08.074Z,13.61
2023-05-31T14:12:37.351Z,13.55
2023-05-31T14:15:05.694Z,13.56
2023-05-31T14:17:33.218Z,13.42
2023-05-31T14:20:01.138Z,13.49
2023-05-31T14:22:29.720Z,13.48
2023-05-31T14:24:57.258Z,13.44
2023-05-31T14:27:24.885Z,13.70
2023-05-31T14:29:52.672Z,13.55
2023-05-31T14:32:20.489Z,13.64
2023-05-31T14:34:49.155Z,13.56
2023-05-31T14:37:20.846Z,13.44
2023-05-31T14:39:51.999Z,13.11
2023-05-31T14:42:19.788Z,13.41
2023-05-31T14:44:47.437Z,13.35
2023-05-31T14:47:15.204Z,13.31
2023-05-31T14:49:43.369Z,13.33
2023-05-31T14:52:10.941Z,13.30
2023-05-31T14:54:39.638Z,13.28
2023-05-31T14:57:07.528Z,13.23
2023-05-31T14:59:34.856Z,13.38
2023-05-31T15:02:02.855Z,13.47
2023-05-31T15:04:30.502Z,13.78
2023-05-31T15:06:57.989Z,13.85
2023-05-31T15:09:26.038Z,13.88
2023-05-31T15:11:53.634Z,13.84
2023-05-31T15:14:21.496Z,13.90
2023-05-31T15:16:49.263Z,13.86
2023-05-31T15:19:16.673Z,13.89
2023-05-31T15:21:44.191Z,13.74
2023-05-31T15:24:12.174Z,13.89
2023-05-31T15:26:39.861Z,13.94
2023-05-31T15:29:07.596Z,13.90
2023-05-31T15:31:35.292Z,13.82
2023-05-31T15:34:03.333Z,13.75
2023-05-31T15:36:30.985Z,13.61
2023-05-31T15:39:04.334Z,13.52
2023-05-31T15:41:34.206Z,13.46
2023-05-31T15:44:03.532Z,13.37
2023-05-31T15:46:31.438Z,13.42
2023-05-31T15:48:58.762Z,13.59
2023-05-31T15:51:26.328Z,13.66
2023-05-31T15:53:54.425Z,13.65
2023-05-31T15:56:22.315Z,13.68
2023-05-31T15:58:49.837Z,13.63
2023-05-31T16:01:17.450Z,13.66
2023-05-31T16:03:45.111Z,13.56
2023-05-31T16:06:12.860Z,13.57
2023-05-31T16:08:40.370Z,13.53
2023-05-31T16:11:07.860Z,13.33
2023-05-31T16:13:35.536Z,13.46
2023-05-31T16:16:03.111Z,13.37
2023-05-31T16:18:30.573Z,13.42
2023-05-31T16:20:58.210Z,13.34
2023-05-31T16:23:26.059Z,13.34
2023-05-31T16:25:54.712Z,13.29
2023-05-31T16:28:23.962Z,13.28
2023-05-31T16:30:51.560Z,13.34
2023-05-31T16:33:19.310Z,13.30
2023-05-31T16:35:47.234Z,13.17
2023-05-31T16:38:15.087Z,13.10
2023-05-31T16:40:42.591Z,13.01
2023-05-31T16:43:10.508Z,12.97
2023-05-31T16:45:38.539Z,12.93
2023-05-31T16:48:06.253Z,12.91
2023-05-31T16:50:33.929Z,12.81
2023-05-31T16:53:01.669Z,12.65
2023-05-31T16:55:29.229Z,12.73
2023-05-31T16:57:56.969Z,12.64
2023-05-31T17:00:24.715Z,12.58
2023-05-31T17:02:52.206Z,12.46
2023-05-31T17:05:20.023Z,12.22
2023-05-31T17:07:47.928Z,12.22
2023-05-31T17:10:15.494Z,12.06
2023-05-31T17:12:44.288Z,12.03
2023-05-31T17:15:12.138Z,12.05
2023-05-31T17:17:42.828Z,11.95
2023-05-31T17:20:11.976Z,11.83
2023-05-31T17:22:41.045Z,11.72
2023-05-31T17:25:08.811Z,11.55
2023-05-31T17:27:36.439Z,11.46
2023-05-31T17:30:04.276Z,11.41
2023-05-31T17:32:32.127Z,11.27
2023-05-31T17:34:59.799Z,11.16
2023-05-31T17:37:27.715Z,11.09
2023-05-31T17:39:55.287Z,10.84
2023-05-31T17:42:23.984Z,10.92
2023-05-31T17:44:51.975Z,10.86
2023-05-31T17:47:20.146Z,10.73
2023-05-31T17:49:47.793Z,10.52
2023-05-31T17:52:15.835Z,10.63
2023-05-31T17:54:43.299Z,10.54
2023-05-31T17:57:11.247Z,10.45
2023-05-31T17:59:39.263Z,10.36
2023-05-31T18:02:07.792Z,10.27
2023-05-31T18:04:35.560Z,10.20
2023-05-31T18:07:04.615Z,10.05
2023-05-31T18:09:33.260Z,10.13
2023-05-31T18:12:02.473Z,10.15
2023-05-31T18:14:30.600Z,10.14
2023-05-31T18:16:58.127Z,10.14
2023-05-31T18:19:25.566Z,10.07
2023-05-31T18:21:56.376Z,10.11
2023-05-31T18:24:23.939Z,9.90
