createdAt,value
2017-01-05T00:04:34.686Z,1.9
2017-01-05T00:14:46.693Z,1.7
2017-01-05T00:24:58.765Z,1.7
2017-01-05T00:35:10.925Z,1.5
2017-01-05T00:45:23.021Z,1.5
2017-01-05T00:55:35.157Z,1.4
2017-01-05T01:05:47.288Z,1.3
2017-01-05T01:15:59.326Z,1.3
2017-01-05T01:26:11.472Z,1.4
2017-01-05T01:36:23.525Z,1.3
2017-01-05T01:46:35.599Z,1.3
2017-01-05T01:56:47.705Z,1.4
2017-01-05T02:06:59.781Z,1.1
2017-01-05T02:17:11.880Z,1.1
2017-01-05T02:27:24.102Z,1.1
2017-01-05T02:37:36.296Z,0.9
2017-01-05T02:47:48.527Z,0.9
2017-01-05T02:58:00.779Z,0.9
2017-01-05T03:08:13.049Z,0.8
2017-01-05T03:18:25.338Z,0.8
2017-01-05T03:28:37.647Z,0.9
2017-01-05T03:38:49.866Z,0.8
2017-01-05T03:49:02.109Z,0.8
2017-01-05T03:59:14.395Z,0.7
2017-01-05T04:09:26.680Z,0.7
2017-01-05T04:19:39.025Z,0.7
2017-01-05T04:29:51.408Z,0.6
2017-01-05T04:40:03.821Z,0.7
2017-01-05T04:50:16.200Z,0.5
2017-01-05T05:00:28.573Z,0.4
2017-01-05T05:10:41.022Z,0.4
2017-01-05T05:20:53.465Z,0.1
2017-01-05T05:31:05.870Z,0.2
2017-01-05T05:41:18.381Z,0
2017-01-05T05:51:30.897Z,-0.2
2017-01-05T06:01:43.363Z,-0.2
2017-01-05T06:11:55.890Z,-0.3
2017-01-05T06:22:08.446Z,-0.5
2017-01-05T06:32:21.063Z,-0.6
2017-01-05T06:42:33.642Z,-0.7
2017-01-05T06:52:46.219Z,-0.8
2017-01-05T07:02:58.828Z,-0.9
2017-01-05T07:13:11.480Z,-0.9
2017-01-05T07:23:24.176Z,-1
2017-01-05T07:33:36.840Z,-0.9
2017-01-05T07:43:49.449Z,-0.9
2017-01-05T07:54:02.078Z,-0.9
2017-01-05T08:04:14.507Z,-0.9
2017-01-05T08:14:26.632Z,-0.9
2017-01-05T08:24:38.607Z,-0.8
2017-01-05T08:34:50.368Z,-0.8
2017-01-05T08:45:02.020Z,-0.7
2017-01-05T08:55:13.532Z,-0.6
2017-01-05T09:05:25.067Z,-0.5
2017-01-05T09:15:36.333Z,-0.5
2017-01-05T09:25:47.602Z,-0.2
2017-01-05T09:35:58.754Z,-0.1
2017-01-05T09:46:09.967Z,-0.2
2017-01-05T09:56:20.867Z,0
2017-01-05T10:06:31.918Z,0.2
2017-01-05T10:16:42.939Z,0.1
2017-01-05T10:26:53.937Z,-0.1
2017-01-05T10:37:04.982Z,-0.1
2017-01-05T10:47:16.099Z,0.1
2017-01-05T10:57:27.187Z,0.4
2017-01-05T11:07:38.293Z,0
2017-01-05T11:17:49.454Z,0.1
2017-01-05T11:28:00.679Z,-0.4
2017-01-05T11:38:11.963Z,0.1
2017-01-05T11:48:23.132Z,0.2
2017-01-05T11:58:34.119Z,0.3
2017-01-05T12:08:45.073Z,0.2
2017-01-05T12:18:56.013Z,0.4
2017-01-05T12:29:06.891Z,0.1
2017-01-05T12:39:17.817Z,-0.5
2017-01-05T12:49:29.156Z,-0.1
2017-01-05T12:59:40.489Z,0.2
2017-01-05T13:09:51.539Z,0
2017-01-05T13:20:02.761Z,-0.5
2017-01-05T13:30:14.232Z,-0.5
2017-01-05T13:40:25.877Z,-0.5
2017-01-05T13:50:37.556Z,-0.6
2017-01-05T14:00:49.281Z,-0.7
2017-01-05T14:11:01.151Z,-0.7
2017-01-05T14:21:13.009Z,-0.5
2017-01-05T14:31:24.533Z,-0.4
2017-01-05T14:41:35.767Z,-0.5
2017-01-05T14:51:46.985Z,-0.7
2017-01-05T15:01:58.417Z,-0.8
2017-01-05T15:12:09.864Z,-0.9
2017-01-05T15:22:21.465Z,-1
2017-01-05T15:32:33.313Z,-1.1
2017-01-05T15:42:45.463Z,-1.4
2017-01-05T15:52:57.702Z,-1.3
2017-01-05T16:03:10.075Z,-1.5
2017-01-05T16:13:22.526Z,-1.5
2017-01-05T16:23:35.166Z,-1.6
2017-01-05T16:33:47.730Z,-1.7
2017-01-05T16:44:00.326Z,-1.7
2017-01-05T16:54:12.981Z,-1.7
2017-01-05T17:04:25.648Z,-1.8
2017-01-05T17:14:38.288Z,-1.8
2017-01-05T17:24:50.894Z,-2
2017-01-05T17:35:03.438Z,-1.9
2017-01-05T17:45:16.075Z,-1.8
2017-01-05T17:55:28.726Z,-1.9
2017-01-05T18:05:41.360Z,-2.1
2017-01-05T18:15:54.041Z,-2.3
2017-01-05T18:26:06.751Z,-2.3
2017-01-05T18:36:19.459Z,-2.3
2017-01-05T18:46:32.190Z,-2.3
2017-01-05T18:56:44.953Z,-2.5
2017-01-05T19:06:57.811Z,-2.6
2017-01-05T19:17:10.559Z,-2.6
2017-01-05T19:27:23.392Z,-2.8
2017-01-05T19:37:36.223Z,-2.8
2017-01-05T19:47:49.043Z,-2.9
2017-01-05T19:58:01.873Z,-3.1
2017-01-05T20:08:14.726Z,-3.1
2017-01-05T20:18:27.576Z,-3.3
2017-01-05T20:28:40.447Z,-3.1
2017-01-05T20:38:53.376Z,-3.3
2017-01-05T20:49:06.289Z,-3.3
2017-01-05T20:59:19.230Z,-3.6
2017-01-05T21:09:32.208Z,-3.6
2017-01-05T21:19:45.213Z,-3.5
2017-01-05T21:29:58.214Z,-3.8
2017-01-05T21:40:11.227Z,-3.6
2017-01-05T21:50:25.149Z,-3.8
2017-01-05T22:00:37.221Z,-3.9
2017-01-05T22:10:50.206Z,-3.9
2017-01-05T22:21:03.269Z,-4
2017-01-05T22:31:16.386Z,-4.1
2017-01-05T22:41:29.478Z,-4.1
2017-01-05T22:51:42.525Z,-4.3
2017-01-05T23:01:55.625Z,-4.3
2017-01-05T23:12:08.689Z,-4.4
2017-01-05T23:22:21.806Z,-4.5
2017-01-05T23:32:34.984Z,-4.5
2017-01-05T23:42:48.142Z,-4.6
2017-01-05T23:53:01.293Z,-4.7
