createdAt,value
2018-12-03T00:02:07.563Z,98901.17
2018-12-03T00:06:16.149Z,98894.20
2018-12-03T00:10:23.745Z,98884.62
2018-12-03T00:14:31.657Z,98893.72
2018-12-03T00:18:39.034Z,98908.63
2018-12-03T00:22:47.182Z,98911.94
2018-12-03T00:26:54.705Z,98913.75
2018-12-03T00:31:02.167Z,98905.80
2018-12-03T00:35:11.026Z,98901.17
2018-12-03T00:39:18.772Z,98881.97
2018-12-03T00:43:27.959Z,98883.14
2018-12-03T00:47:35.430Z,98894.05
2018-12-03T00:51:43.247Z,98904.14
2018-12-03T00:55:50.804Z,98890.59
2018-12-03T00:59:58.210Z,98883.48
2018-12-03T01:04:07.215Z,98862.80
2018-12-03T01:08:14.780Z,98867.26
2018-12-03T01:12:22.320Z,98864.44
2018-12-03T01:16:29.827Z,98873.20
2018-12-03T01:20:37.311Z,98861.16
2018-12-03T01:24:46.171Z,98866.59
2018-12-03T01:28:53.666Z,98882.16
2018-12-03T01:33:00.993Z,98876.68
2018-12-03T01:37:09.590Z,98877.64
2018-12-03T01:41:17.135Z,98882.31
2018-12-03T01:45:24.505Z,98893.56
2018-12-03T01:49:32.139Z,98901.84
2018-12-03T01:53:42.203Z,98912.75
2018-12-03T01:57:49.638Z,98917.72
2018-12-03T02:01:57.207Z,98926.33
2018-12-03T02:06:05.044Z,98928.15
2018-12-03T02:10:17.197Z,98925.98
2018-12-03T02:14:24.956Z,98929.13
2018-12-03T02:18:32.623Z,98925.81
2018-12-03T02:22:40.504Z,98932.78
2018-12-03T02:26:48.476Z,98923.00
2018-12-03T02:30:56.017Z,98917.88
2018-12-03T02:35:03.937Z,98919.53
2018-12-03T02:39:12.094Z,98914.75
2018-12-03T02:43:19.927Z,98917.23
2018-12-03T02:47:27.362Z,98905.00
2018-12-03T02:51:34.743Z,98905.32
2018-12-03T02:55:42.167Z,98903.50
2018-12-03T02:59:49.574Z,98898.20
2018-12-03T03:03:57.116Z,98892.41
2018-12-03T03:08:04.795Z,98881.16
2018-12-03T03:12:12.323Z,98892.72
2018-12-03T03:16:19.926Z,98901.84
2018-12-03T03:20:27.393Z,98896.72
2018-12-03T03:24:35.127Z,98889.44
2018-12-03T03:28:42.650Z,98899.02
2018-12-03T03:32:50.026Z,98893.09
2018-12-03T03:36:57.423Z,98895.39
2018-12-03T03:41:05.120Z,98896.36
2018-12-03T03:45:25.023Z,98888.42
2018-12-03T03:49:32.926Z,98894.73
2018-12-03T03:53:40.485Z,98893.72
2018-12-03T03:57:48.135Z,98900.69
2018-12-03T04:01:55.582Z,98891.91
2018-12-03T04:06:03.361Z,98887.11
2018-12-03T04:10:56.425Z,98871.90
2018-12-03T04:15:03.825Z,98882.97
2018-12-03T04:19:11.562Z,98884.30
2018-12-03T04:23:19.064Z,98880.17
2018-12-03T04:27:26.630Z,98868.27
2018-12-03T04:31:34.452Z,98869.59
2018-12-03T04:35:43.864Z,98882.16
2018-12-03T04:39:51.535Z,98910.28
2018-12-03T04:43:58.964Z,98916.58
2018-12-03T04:48:06.815Z,98925.82
2018-12-03T04:52:14.263Z,98932.80
2018-12-03T04:56:21.761Z,98935.09
2018-12-03T05:00:29.274Z,98933.77
2018-12-03T05:04:37.178Z,98935.41
2018-12-03T05:08:44.884Z,98929.95
2018-12-03T05:12:56.162Z,98928.31
2018-12-03T05:17:03.664Z,98929.64
2018-12-03T05:21:11.062Z,98937.90
2018-12-03T05:25:19.505Z,98927.80
2018-12-03T05:29:27.140Z,98910.41
2018-12-03T05:33:35.169Z,98874.66
2018-12-03T05:37:42.761Z,98906.12
2018-12-03T05:41:50.299Z,98909.77
2018-12-03T05:45:57.979Z,98912.11
2018-12-03T05:50:06.996Z,98921.02
2018-12-03T05:54:14.698Z,98902.00
2018-12-03T05:58:22.530Z,98905.97
2018-12-03T06:02:44.563Z,98896.53
2018-12-03T06:06:53.938Z,98902.84
2018-12-03T06:11:01.879Z,98920.53
2018-12-03T06:15:17.695Z,98921.52
2018-12-03T06:19:25.331Z,98924.16
2018-12-03T06:23:33.581Z,98931.45
2018-12-03T06:27:45.296Z,98930.79
2018-12-03T06:31:53.244Z,98940.72
2018-12-03T06:36:01.068Z,98933.44
2018-12-03T06:40:26.951Z,98932.61
2018-12-03T06:44:34.901Z,98939.58
2018-12-03T06:48:42.822Z,98934.59
2018-12-03T06:52:51.312Z,98935.20
2018-12-03T06:56:59.011Z,98914.73
2018-12-03T07:01:09.726Z,98925.16
2018-12-03T07:05:17.668Z,98925.64
2018-12-03T07:09:25.705Z,98926.13
2018-12-03T07:13:33.153Z,98938.72
2018-12-03T07:17:40.813Z,98936.91
2018-12-03T07:21:48.252Z,98940.21
2018-12-03T07:25:55.642Z,98942.86
2018-12-03T07:30:05.151Z,98943.53
2018-12-03T07:34:12.599Z,98948.30
2018-12-03T07:38:20.726Z,98937.70
2018-12-03T07:42:28.832Z,98945.83
2018-12-03T07:46:41.173Z,98951.62
2018-12-03T07:50:49.068Z,98952.94
2018-12-03T07:54:58.176Z,98951.78
2018-12-03T07:59:07.874Z,98944.67
2018-12-03T08:03:18.697Z,98947.67
2018-12-03T08:07:26.861Z,98943.17
2018-12-03T08:11:34.728Z,98952.62
2018-12-03T08:15:42.319Z,98944.67
2018-12-03T08:19:56.546Z,98961.58
2018-12-03T08:24:14.919Z,98954.44
2018-12-03T08:28:22.276Z,98967.02
2018-12-03T08:32:31.814Z,98969.64
2018-12-03T08:36:39.325Z,98972.61
2018-12-03T08:40:50.287Z,98968.45
2018-12-03T08:45:01.600Z,98960.09
2018-12-03T08:49:12.757Z,98972.15
2018-12-03T08:53:22.825Z,98954.25
2018-12-03T08:57:30.428Z,98959.41
2018-12-03T09:01:39.495Z,98956.95
2018-12-03T09:05:47.676Z,98952.61
2018-12-03T09:09:56.040Z,98952.64
2018-12-03T09:14:04.696Z,98956.94
2018-12-03T09:18:15.656Z,98969.97
2018-12-03T09:22:23.647Z,98976.19
2018-12-03T09:26:39.565Z,98975.63
2018-12-03T09:30:50.540Z,98969.34
2018-12-03T09:35:02.161Z,98971.93
2018-12-03T09:39:21.039Z,98970.23
2018-12-03T09:43:30.590Z,98970.17
2018-12-03T09:47:41.851Z,98964.59
2018-12-03T09:51:49.655Z,98955.31
2018-12-03T09:55:57.604Z,98958.03
2018-12-03T10:00:10.217Z,98962.31
2018-12-03T10:04:32.170Z,98962.67
2018-12-03T10:08:39.833Z,98954.23
2018-12-03T10:12:47.653Z,98947.44
2018-12-03T10:16:55.082Z,98959.07
2018-12-03T10:21:03.961Z,98957.74
2018-12-03T10:25:22.847Z,98938.69
2018-12-03T10:29:32.305Z,98946.16
2018-12-03T10:33:41.700Z,98943.33
2018-12-03T10:37:50.097Z,98937.23
2018-12-03T10:42:24.121Z,98921.99
2018-12-03T10:46:33.674Z,98920.36
2018-12-03T10:50:45.650Z,98911.89
2018-12-03T10:54:54.801Z,98906.44
2018-12-03T10:59:04.392Z,98895.59
2018-12-03T11:03:34.922Z,98901.75
2018-12-03T11:07:42.648Z,98902.22
2018-12-03T11:11:54.578Z,98891.13
2018-12-03T11:16:02.313Z,98912.33
2018-12-03T11:20:15.034Z,98910.52
2018-12-03T11:24:22.422Z,98920.11
2018-12-03T11:29:00.802Z,98911.70
2018-12-03T11:33:09.071Z,98904.39
2018-12-03T11:37:22.588Z,98900.10
2018-12-03T11:41:39.611Z,98867.76
2018-12-03T11:45:50.085Z,98891.68
2018-12-03T11:50:01.016Z,98863.02
2018-12-03T11:54:11.717Z,98866.68
2018-12-03T11:58:20.058Z,98882.40
2018-12-03T12:02:30.267Z,98896.39
2018-12-03T12:06:39.237Z,98899.53
2018-12-03T12:10:47.312Z,98894.91
2018-12-03T12:14:57.332Z,98893.45
2018-12-03T12:19:08.378Z,98888.95
2018-12-03T12:23:19.817Z,98880.70
2018-12-03T12:27:37.657Z,98879.72
2018-12-03T12:31:48.133Z,98882.07
2018-12-03T12:35:57.280Z,98870.68
2018-12-03T12:40:13.490Z,98875.63
2018-12-03T12:44:24.003Z,98865.21
2018-12-03T12:48:35.961Z,98862.73
2018-12-03T12:52:47.932Z,98859.42
2018-12-03T12:57:02.924Z,98850.30
2018-12-03T13:01:18.253Z,98849.31
2018-12-03T13:05:39.633Z,98863.05
2018-12-03T13:09:49.606Z,98864.55
2018-12-03T13:14:00.615Z,98858.23
2018-12-03T13:18:14.579Z,98865.87
2018-12-03T13:22:49.751Z,98855.81
2018-12-03T13:27:10.495Z,98856.98
2018-12-03T13:31:23.518Z,98858.48
2018-12-03T13:35:33.126Z,98847.41
2018-12-03T13:39:50.337Z,98830.37
2018-12-03T13:44:01.660Z,98835.66
2018-12-03T13:48:19.281Z,98840.15
2018-12-03T13:52:27.231Z,98862.12
2018-12-03T13:57:07.167Z,98871.39
2018-12-03T14:01:16.045Z,98868.42
2018-12-03T14:05:37.017Z,98860.34
2018-12-03T14:10:56.743Z,98859.99
2018-12-03T14:15:50.520Z,98858.13
2018-12-03T14:20:02.849Z,98863.77
2018-12-03T14:24:23.586Z,98862.60
2018-12-03T14:28:36.277Z,98863.58
2018-12-03T14:32:47.391Z,98842.44
2018-12-03T14:36:58.335Z,98841.59
2018-12-03T14:41:07.554Z,98839.94
2018-12-03T14:45:19.507Z,98830.70
2018-12-03T14:49:31.875Z,98829.52
2018-12-03T14:53:42.139Z,98832.34
2018-12-03T14:57:50.076Z,98813.66
2018-12-03T15:02:04.929Z,98816.30
2018-12-03T15:06:20.734Z,98814.98
2018-12-03T15:10:35.526Z,98823.41
2018-12-03T15:14:49.846Z,98812.51
2018-12-03T15:18:57.386Z,98815.97
2018-12-03T15:23:06.245Z,98816.97
2018-12-03T15:27:27.618Z,98820.44
2018-12-03T15:31:44.720Z,98816.48
2018-12-03T15:35:55.732Z,98819.62
2018-12-03T15:40:12.017Z,98829.19
2018-12-03T15:44:31.556Z,98830.67
2018-12-03T15:48:41.564Z,98833.80
2018-12-03T15:52:53.238Z,98828.37
2018-12-03T15:57:04.660Z,98821.25
2018-12-03T16:01:14.547Z,98813.99
2018-12-03T16:05:29.317Z,98819.59
2018-12-03T16:09:39.763Z,98817.94
2018-12-03T16:13:47.380Z,98823.89
2018-12-03T16:18:00.315Z,98821.74
2018-12-03T16:22:15.036Z,98820.39
2018-12-03T16:26:28.893Z,98820.55
2018-12-03T16:30:36.708Z,98824.33
2018-12-03T16:34:59.466Z,98809.30
2018-12-03T16:39:24.195Z,98805.19
2018-12-03T16:43:37.575Z,98803.50
2018-12-03T16:47:54.910Z,98799.02
2018-12-03T16:52:04.717Z,98755.27
2018-12-03T16:56:17.976Z,98769.15
2018-12-03T17:01:08.310Z,98766.36
2018-12-03T17:05:46.470Z,98768.33
2018-12-03T17:09:57.119Z,98763.70
2018-12-03T17:14:24.307Z,98767.37
2018-12-03T17:18:53.565Z,98768.83
2018-12-03T17:24:17.783Z,98766.19
2018-12-03T17:28:36.338Z,98763.23
2018-12-03T17:37:35.667Z,98756.96
2018-12-03T17:41:46.638Z,98758.76
2018-12-03T17:46:03.499Z,98763.89
2018-12-03T17:50:58.268Z,98769.67
2018-12-03T17:55:16.734Z,98772.48
2018-12-03T17:59:37.231Z,98775.80
2018-12-03T18:03:44.953Z,98769.52
2018-12-03T18:08:01.484Z,98759.27
2018-12-03T18:12:11.499Z,98744.23
2018-12-03T18:16:34.910Z,98741.41
2018-12-03T18:20:48.092Z,98750.83
2018-12-03T18:25:02.382Z,98753.46
2018-12-03T18:29:17.256Z,98770.50
2018-12-03T18:33:34.303Z,98761.08
2018-12-03T18:37:52.881Z,98763.39
2018-12-03T18:42:08.569Z,98765.03
2018-12-03T18:46:16.373Z,98769.84
2018-12-03T18:50:40.465Z,98773.61
2018-12-03T18:55:21.016Z,98776.91
2018-12-03T18:59:42.127Z,98796.91
2018-12-03T19:04:28.768Z,98802.02
2018-12-03T19:08:38.814Z,98810.63
2018-12-03T19:12:47.286Z,98824.50
2018-12-03T19:17:51.596Z,98812.91
2018-12-03T19:22:03.896Z,98822.83
2018-12-03T19:26:19.877Z,98811.25
2018-12-03T19:30:29.208Z,98821.50
2018-12-03T19:34:45.215Z,98822.97
2018-12-03T19:38:57.362Z,98825.13
2018-12-03T19:43:08.562Z,98831.41
2018-12-03T19:47:16.509Z,98842.98
2018-12-03T19:51:24.919Z,98847.09
2018-12-03T19:55:35.859Z,98853.87
2018-12-03T19:59:50.387Z,98862.31
2018-12-03T20:03:58.629Z,98864.94
2018-12-03T20:08:06.703Z,98867.41
2018-12-03T20:12:14.598Z,98884.59
2018-12-03T20:16:23.268Z,98900.77
2018-12-03T20:21:07.588Z,98902.27
2018-12-03T20:25:22.915Z,98915.32
2018-12-03T20:29:50.254Z,98918.78
2018-12-03T20:34:46.095Z,98926.70
2018-12-03T20:39:39.380Z,98937.12
2018-12-03T20:43:55.846Z,98944.72
2018-12-03T20:48:03.282Z,98960.73
2018-12-03T20:52:28.910Z,98968.53
2018-12-03T20:56:39.188Z,98968.66
2018-12-03T21:00:47.210Z,98974.98
2018-12-03T21:04:57.936Z,98980.13
2018-12-03T21:09:09.071Z,98989.83
2018-12-03T21:13:18.311Z,98990.34
2018-12-03T21:17:28.515Z,98996.98
2018-12-03T21:21:37.289Z,99005.27
2018-12-03T21:25:46.458Z,99012.52
2018-12-03T21:29:54.929Z,99005.91
2018-12-03T21:34:06.717Z,99001.97
2018-12-03T21:38:14.898Z,99009.23
2018-12-03T21:42:29.687Z,99021.31
2018-12-03T21:46:38.298Z,99028.89
2018-12-03T21:50:46.477Z,99040.59
2018-12-03T21:55:07.825Z,99049.39
2018-12-03T21:59:15.311Z,99060.58
2018-12-03T22:03:34.874Z,99077.95
2018-12-03T22:07:45.060Z,99080.21
2018-12-03T22:11:55.373Z,99091.75
2018-12-03T22:16:24.103Z,99101.67
2018-12-03T22:21:03.451Z,99106.32
2018-12-03T22:25:15.290Z,99108.64
2018-12-03T22:29:30.530Z,99112.45
2018-12-03T22:34:03.922Z,99122.38
2018-12-03T22:38:31.543Z,99123.22
2018-12-03T22:42:46.544Z,99126.54
2018-12-03T22:47:07.114Z,99138.80
2018-12-03T22:51:32.002Z,99148.92
2018-12-03T22:55:43.223Z,99155.41
2018-12-03T23:00:44.900Z,99167.66
2018-12-03T23:05:29.072Z,99163.73
2018-12-03T23:10:00.049Z,99173.95
2018-12-03T23:14:37.964Z,99185.89
2018-12-03T23:19:04.058Z,99182.11
2018-12-03T23:23:49.639Z,99201.11
2018-12-03T23:28:21.286Z,99200.23
2018-12-03T23:32:42.899Z,99204.72
2018-12-03T23:37:36.782Z,99204.48
2018-12-03T23:41:43.106Z,99208.93
2018-12-03T23:46:31.019Z,99217.31
2018-12-03T23:50:50.597Z,99216.34
2018-12-03T23:55:12.365Z,99216.23
2018-12-03T23:59:22.669Z,99218.91
