createdAt,value
2019-03-29T09:27:08.946Z,34.0536
2019-03-29T09:27:39.592Z,32.1492
2019-03-29T09:28:10.581Z,32.0211
2019-03-29T09:28:41.602Z,30.8446
2019-03-29T09:29:12.579Z,31.2612
2019-03-29T09:29:43.589Z,31.3619
2019-03-29T09:30:14.591Z,31.4504
2019-03-29T09:30:45.572Z,31.9844
2019-03-29T09:31:16.617Z,31.6838
2019-03-29T09:31:47.657Z,31.8395
2019-03-29T09:32:18.595Z,31.8944
2019-03-29T09:32:51.558Z,31.9982
2019-03-29T09:33:22.623Z,32.2728
2019-03-29T09:33:53.572Z,32.6345
2019-03-29T09:34:24.591Z,32.7764
2019-03-29T09:34:55.587Z,32.7626
2019-03-29T09:35:26.596Z,33.9773
2019-03-29T09:35:57.585Z,33.2036
2019-03-29T09:36:28.596Z,32.7367
2019-03-29T09:37:00.128Z,34.5068
2019-03-29T09:37:31.603Z,31.9951
2019-03-29T09:38:02.569Z,32.5765
2019-03-29T09:38:33.601Z,31.9203
2019-03-29T09:39:04.583Z,31.9432
2019-03-29T09:39:35.590Z,31.7922
2019-03-29T09:40:06.575Z,32.0592
2019-03-29T09:40:37.640Z,31.3848
2019-03-29T09:41:08.605Z,32.7352
2019-03-29T09:41:39.593Z,32.2698
2019-03-29T09:42:10.590Z,32.3964
2019-03-29T09:42:41.604Z,33.0068
2019-03-29T09:43:12.563Z,31.7693
2019-03-29T09:43:43.599Z,31.2673
2019-03-29T09:44:14.595Z,31.7754
2019-03-29T09:44:45.575Z,31.7143
2019-03-29T09:45:16.574Z,31.3497
2019-03-29T09:45:47.595Z,31.3039
2019-03-29T09:46:18.584Z,33.5729
2019-03-29T09:46:49.582Z,32.7733
2019-03-29T09:47:20.573Z,31.8105
2019-03-29T09:47:51.616Z,35.5093
2019-03-29T09:48:22.585Z,31.7189
2019-03-29T09:48:53.605Z,32.5765
2019-03-29T09:49:24.564Z,32.7214
2019-03-29T09:49:55.626Z,31.4443
2019-03-29T09:50:26.568Z,31.8029
2019-03-29T09:50:57.600Z,31.5007
2019-03-29T09:51:29.286Z,31.3527
2019-03-29T09:52:00.579Z,31.8807
2019-03-29T09:52:31.598Z,34.1329
2019-03-29T09:53:02.445Z,32.6268
2019-03-29T09:56:03.306Z,34.2092
2019-03-29T09:56:49.456Z,35.9365
2019-03-29T09:57:20.318Z,38.1033
2019-03-29T09:57:51.786Z,37.6272
2019-03-29T09:58:24.179Z,38.6709
2019-03-29T09:58:56.255Z,38.1384
2019-03-29T09:59:28.252Z,44.6067
2019-03-29T10:00:00.396Z,38.6755
2019-03-29T10:00:32.189Z,40.9766
2019-03-29T10:35:35.002Z,34.8638
2019-03-29T10:36:05.735Z,31.7510
2019-03-29T10:36:36.765Z,32.3201
2019-03-29T10:38:57.623Z,32.8603
2019-03-29T10:39:28.310Z,31.4672
2019-03-29T10:40:23.607Z,32.5795
2019-03-29T10:53:39.947Z,33.0022
2019-03-29T10:54:10.683Z,32.7733
2019-03-29T10:54:41.708Z,32.3751
2019-03-29T10:55:12.683Z,32.1584
2019-03-29T10:55:43.697Z,31.9524
2019-03-29T10:56:14.681Z,31.9249
2019-03-29T10:56:45.721Z,32.0714
2019-03-29T10:57:16.715Z,32.3339
2019-03-29T10:57:47.703Z,32.2286
2019-03-29T10:58:18.698Z,32.0851
2019-03-29T10:58:58.942Z,32.3659
2019-03-29T10:59:31.756Z,32.4071
2019-03-29T11:00:04.730Z,32.6314
2019-03-29T11:00:37.761Z,32.2423
2019-03-29T11:01:10.734Z,32.7398
2019-03-29T11:01:55.598Z,32.7993
2019-03-29T11:02:11.281Z,34.8684
2019-03-29T11:02:27.292Z,32.3613
2019-03-29T11:02:43.269Z,32.4697
2019-03-29T11:02:59.285Z,32.1279
2019-03-29T11:03:15.320Z,31.9997
2019-03-29T11:03:31.323Z,31.7388
2019-03-29T11:03:47.250Z,31.7143
2019-03-29T11:04:03.293Z,31.9905
2019-03-29T11:04:19.252Z,32.7504
2019-03-29T11:04:35.294Z,32.0165
2019-03-29T11:04:51.271Z,34.8089
2019-03-29T11:05:07.274Z,32.2332
2019-03-29T11:17:22.140Z,30.9957
2019-03-29T11:17:37.871Z,31.3024
2019-03-29T11:17:53.867Z,31.2978
2019-03-29T11:18:09.872Z,31.3268
2019-03-29T11:20:44.255Z,31.2123
2019-03-29T12:32:31.878Z,31.6609
2019-03-29T12:32:47.619Z,31.4733
2019-03-29T12:33:03.623Z,31.4488
2019-03-29T12:33:19.618Z,31.3298
2019-03-29T12:33:35.646Z,31.3710
2019-03-29T12:33:51.622Z,31.4870
2019-03-29T12:34:07.630Z,31.5587
