createdAt,value
2023-03-29T00:02:30.857Z,96750.22
2023-03-29T00:06:43.443Z,96731.50
2023-03-29T00:11:06.085Z,96766.00
2023-03-29T00:15:19.104Z,96751.31
2023-03-29T00:19:36.344Z,96784.41
2023-03-29T00:23:48.878Z,96790.03
2023-03-29T00:28:01.994Z,96792.13
2023-03-29T00:32:14.998Z,96792.31
2023-03-29T00:36:28.632Z,96802.78
2023-03-29T00:40:47.791Z,96810.81
2023-03-29T00:45:06.783Z,96806.53
2023-03-29T00:49:19.281Z,96783.50
2023-03-29T00:53:40.805Z,96792.78
2023-03-29T00:57:56.570Z,96789.31
2023-03-29T01:02:10.237Z,96787.75
2023-03-29T01:06:25.884Z,96790.59
2023-03-29T01:10:38.220Z,96774.47
2023-03-29T01:15:07.893Z,96776.88
2023-03-29T01:19:25.910Z,96762.69
2023-03-29T01:24:12.377Z,96756.84
2023-03-29T01:29:06.390Z,96757.63
2023-03-29T01:33:29.033Z,96749.44
2023-03-29T01:37:51.629Z,96734.53
2023-03-29T01:42:15.494Z,96724.44
2023-03-29T01:46:46.811Z,96713.28
2023-03-29T01:51:07.995Z,96718.41
2023-03-29T01:55:26.202Z,96690.31
2023-03-29T01:59:43.602Z,96687.69
2023-03-29T02:04:03.863Z,96694.47
2023-03-29T02:08:18.532Z,96675.25
2023-03-29T02:12:31.881Z,96681.09
2023-03-29T02:16:46.920Z,96656.91
2023-03-29T02:21:00.145Z,96674.19
2023-03-29T02:25:13.732Z,96661.09
2023-03-29T02:29:27.068Z,96670.47
2023-03-29T02:33:44.310Z,96662.31
2023-03-29T02:37:58.168Z,96650.16
2023-03-29T02:42:21.161Z,96636.53
2023-03-29T02:46:44.659Z,96636.09
2023-03-29T02:51:02.577Z,96633.34
2023-03-29T02:55:19.664Z,96627.44
2023-03-29T02:59:32.139Z,96617.03
2023-03-29T03:03:45.943Z,96606.44
2023-03-29T03:07:59.208Z,96611.16
2023-03-29T03:12:11.701Z,96601.03
2023-03-29T03:16:24.701Z,96604.47
2023-03-29T03:20:37.262Z,96596.28
2023-03-29T03:24:50.090Z,96593.25
2023-03-29T03:29:03.124Z,96582.72
2023-03-29T03:33:15.600Z,96592.97
2023-03-29T03:37:29.393Z,96578.81
2023-03-29T03:41:41.837Z,96565.78
2023-03-29T03:45:54.599Z,96546.69
2023-03-29T03:50:09.862Z,96563.88
2023-03-29T03:54:22.286Z,96554.59
2023-03-29T03:58:35.295Z,96539.97
2023-03-29T04:02:49.054Z,96534.41
2023-03-29T04:07:04.355Z,96529.50
2023-03-29T04:11:16.831Z,96528.13
2023-03-29T04:15:30.450Z,96534.97
2023-03-29T04:19:42.958Z,96524.78
2023-03-29T04:23:55.462Z,96530.91
2023-03-29T04:28:08.607Z,96526.16
2023-03-29T04:32:21.157Z,96507.47
2023-03-29T04:36:40.232Z,96522.88
2023-03-29T04:40:52.700Z,96505.06
2023-03-29T04:45:08.132Z,96518.53
2023-03-29T04:49:20.686Z,96496.13
2023-03-29T04:53:33.343Z,96494.50
2023-03-29T04:57:45.806Z,96487.59
2023-03-29T05:02:08.409Z,96487.22
2023-03-29T05:06:20.988Z,96486.00
2023-03-29T05:10:33.460Z,96485.81
2023-03-29T05:14:45.918Z,96495.31
2023-03-29T05:18:59.599Z,96498.63
2023-03-29T05:23:13.321Z,96491.13
2023-03-29T05:27:26.273Z,96487.16
2023-03-29T05:31:39.036Z,96482.72
2023-03-29T05:36:01.259Z,96481.91
2023-03-29T05:40:14.224Z,96486.59
2023-03-29T05:44:26.729Z,96478.09
2023-03-29T05:48:39.544Z,96478.78
2023-03-29T05:53:02.049Z,96477.94
2023-03-29T05:57:14.485Z,96478.81
2023-03-29T06:01:27.015Z,96475.13
2023-03-29T06:05:40.270Z,96470.56
2023-03-29T06:09:52.740Z,96466.97
2023-03-29T06:14:05.495Z,96456.25
2023-03-29T06:18:28.474Z,96469.28
2023-03-29T06:22:42.665Z,96470.66
2023-03-29T06:26:55.136Z,96465.53
2023-03-29T06:31:07.848Z,96470.69
2023-03-29T06:35:20.460Z,96482.53
2023-03-29T06:39:33.797Z,96491.66
2023-03-29T06:43:46.280Z,96503.34
2023-03-29T06:47:58.970Z,96501.31
2023-03-29T06:52:11.869Z,96503.34
2023-03-29T06:56:24.627Z,96496.63
2023-03-29T07:00:39.797Z,96496.84
2023-03-29T07:04:52.578Z,96490.50
2023-03-29T07:09:07.410Z,96491.81
2023-03-29T07:13:21.126Z,96499.78
2023-03-29T07:17:33.602Z,96495.66
2023-03-29T07:21:46.063Z,96496.31
2023-03-29T07:25:58.530Z,96504.59
2023-03-29T07:30:17.653Z,96502.81
2023-03-29T07:34:30.820Z,96505.34
2023-03-29T07:38:43.847Z,96505.06
2023-03-29T07:42:57.879Z,96511.22
2023-03-29T07:47:10.349Z,96504.09
2023-03-29T07:51:23.393Z,96498.59
2023-03-29T07:55:36.176Z,96503.22
2023-03-29T07:59:48.707Z,96503.50
2023-03-29T08:04:01.338Z,96503.47
2023-03-29T08:08:14.968Z,96509.84
2023-03-29T08:12:27.448Z,96510.06
2023-03-29T08:16:40.067Z,96512.81
2023-03-29T08:20:53.422Z,96516.13
2023-03-29T08:25:07.775Z,96515.91
2023-03-29T08:29:32.109Z,96518.41
2023-03-29T08:33:45.214Z,96515.19
2023-03-29T08:37:57.713Z,96516.91
2023-03-29T08:42:26.360Z,96522.28
2023-03-29T08:47:09.090Z,96521.81
2023-03-29T08:51:43.706Z,96517.44
2023-03-29T08:55:59.840Z,96518.69
2023-03-29T09:00:29.275Z,96517.34
2023-03-29T09:04:43.285Z,96518.13
2023-03-29T09:09:14.974Z,96510.28
2023-03-29T09:14:04.144Z,96521.31
2023-03-29T09:18:16.722Z,96510.41
2023-03-29T09:22:47.416Z,96494.28
2023-03-29T09:27:34.178Z,96508.13
2023-03-29T09:31:47.025Z,96503.94
2023-03-29T09:36:03.172Z,96507.16
2023-03-29T09:40:21.108Z,96510.81
2023-03-29T09:44:46.482Z,96508.31
2023-03-29T09:48:59.431Z,96497.13
2023-03-29T09:53:19.388Z,96502.91
2023-03-29T09:57:36.597Z,96504.16
2023-03-29T10:01:49.154Z,96507.38
2023-03-29T10:06:06.042Z,96496.84
2023-03-29T10:10:28.474Z,96498.50
2023-03-29T10:14:47.802Z,96494.13
2023-03-29T10:19:35.919Z,96485.44
2023-03-29T10:23:50.674Z,96488.13
2023-03-29T10:28:18.382Z,96485.38
2023-03-29T10:32:37.599Z,96483.69
2023-03-29T10:37:00.072Z,96475.13
2023-03-29T10:41:23.978Z,96473.72
2023-03-29T10:45:38.523Z,96459.56
2023-03-29T10:50:02.269Z,96449.50
2023-03-29T10:54:18.102Z,96462.50
2023-03-29T10:59:09.488Z,96459.75
2023-03-29T11:03:44.551Z,96458.50
2023-03-29T11:08:06.048Z,96461.06
2023-03-29T11:12:53.580Z,96474.28
2023-03-29T11:17:23.804Z,96454.75
2023-03-29T11:22:25.474Z,96447.47
2023-03-29T11:27:15.600Z,96450.38
2023-03-29T11:32:01.307Z,96442.59
2023-03-29T11:36:54.592Z,96454.69
2023-03-29T11:41:16.468Z,96456.94
2023-03-29T11:45:53.658Z,96447.78
2023-03-29T11:50:20.494Z,96449.97
2023-03-29T11:54:46.278Z,96456.69
2023-03-29T11:59:06.719Z,96453.88
2023-03-29T12:03:53.365Z,96455.22
2023-03-29T12:08:34.475Z,96440.38
2023-03-29T12:12:56.648Z,96446.91
2023-03-29T12:17:17.940Z,96429.66
2023-03-29T12:21:31.872Z,96420.47
2023-03-29T12:26:18.330Z,96433.97
2023-03-29T12:31:20.973Z,96423.84
2023-03-29T12:36:50.995Z,96391.84
2023-03-29T12:41:20.583Z,96412.53
2023-03-29T12:45:44.229Z,96403.81
2023-03-29T12:49:59.429Z,96410.00
2023-03-29T12:54:24.049Z,96402.81
2023-03-29T12:58:56.039Z,96406.66
2023-03-29T13:03:29.982Z,96411.38
2023-03-29T13:07:48.296Z,96404.66
2023-03-29T13:12:12.052Z,96400.94
2023-03-29T13:16:38.129Z,96398.13
2023-03-29T13:21:07.171Z,96402.75
2023-03-29T13:26:12.314Z,96392.19
2023-03-29T13:30:46.527Z,96385.91
2023-03-29T13:35:16.477Z,96387.72
2023-03-29T13:39:32.726Z,96375.31
2023-03-29T13:43:45.420Z,96368.72
2023-03-29T13:48:42.231Z,96381.47
2023-03-29T13:53:50.914Z,96366.44
2023-03-29T13:58:29.994Z,96358.13
2023-03-29T14:02:49.443Z,96353.84
2023-03-29T14:07:03.186Z,96342.00
2023-03-29T14:11:29.904Z,96350.63
2023-03-29T14:15:53.464Z,96342.63
2023-03-29T14:20:16.889Z,96340.25
2023-03-29T14:24:38.982Z,96343.06
2023-03-29T14:28:57.452Z,96335.97
2023-03-29T14:33:15.006Z,96354.19
2023-03-29T14:37:31.101Z,96343.66
2023-03-29T14:41:57.758Z,96343.03
2023-03-29T14:46:14.537Z,96360.53
2023-03-29T14:50:37.266Z,96357.94
2023-03-29T14:54:57.291Z,96341.69
2023-03-29T14:59:43.454Z,96339.63
2023-03-29T15:04:12.664Z,96340.91
2023-03-29T15:08:38.523Z,96347.16
2023-03-29T15:13:04.510Z,96335.31
2023-03-29T15:17:51.240Z,96326.91
2023-03-29T15:22:11.816Z,96327.81
2023-03-29T15:26:36.939Z,96333.25
2023-03-29T15:31:00.776Z,96321.81
2023-03-29T15:35:25.680Z,96332.84
2023-03-29T15:39:44.732Z,96332.34
2023-03-29T15:43:57.211Z,96329.59
2023-03-29T15:48:24.203Z,96319.50
2023-03-29T15:52:37.231Z,96335.09
2023-03-29T15:56:55.995Z,96332.59
2023-03-29T16:01:37.413Z,96325.22
2023-03-29T16:05:50.111Z,96308.88
2023-03-29T16:10:02.771Z,96321.72
2023-03-29T16:14:26.136Z,96327.72
2023-03-29T16:18:39.497Z,96314.84
2023-03-29T16:22:52.618Z,96324.72
2023-03-29T16:27:05.404Z,96310.22
2023-03-29T16:31:17.961Z,96323.75
2023-03-29T16:35:33.660Z,96323.66
2023-03-29T16:39:47.163Z,96313.81
2023-03-29T16:44:00.914Z,96325.50
2023-03-29T16:48:19.335Z,96315.78
2023-03-29T16:52:32.291Z,96330.22
2023-03-29T16:56:45.057Z,96327.34
2023-03-29T17:00:58.488Z,96319.47
2023-03-29T17:05:13.268Z,96323.44
2023-03-29T17:09:28.367Z,96314.03
2023-03-29T17:13:42.148Z,96304.44
2023-03-29T17:17:54.648Z,96307.19
2023-03-29T17:22:07.295Z,96302.59
2023-03-29T17:26:19.718Z,96306.63
2023-03-29T17:30:34.731Z,96315.72
2023-03-29T17:34:48.700Z,96301.59
2023-03-29T17:39:03.107Z,96293.59
2023-03-29T17:43:15.626Z,96306.53
2023-03-29T17:47:28.266Z,96291.47
2023-03-29T17:51:41.134Z,96299.06
2023-03-29T17:55:53.698Z,96304.75
2023-03-29T18:00:13.660Z,96307.28
2023-03-29T18:04:26.279Z,96313.97
2023-03-29T18:08:39.555Z,96314.78
2023-03-29T18:12:59.174Z,96313.25
2023-03-29T18:17:11.899Z,96320.66
2023-03-29T18:21:26.783Z,96319.72
2023-03-29T18:25:39.610Z,96318.88
2023-03-29T18:29:52.186Z,96321.63
2023-03-29T18:34:04.846Z,96322.53
2023-03-29T18:38:19.585Z,96321.03
2023-03-29T18:42:32.121Z,96320.09
2023-03-29T18:46:44.787Z,96318.34
2023-03-29T18:50:58.699Z,96331.84
2023-03-29T18:55:11.387Z,96318.97
2023-03-29T18:59:23.910Z,96328.44
2023-03-29T19:03:37.025Z,96332.47
2023-03-29T19:07:49.633Z,96333.38
2023-03-29T19:12:03.150Z,96340.44
2023-03-29T19:16:15.605Z,96327.97
2023-03-29T19:20:28.229Z,96339.19
2023-03-29T19:24:40.748Z,96316.91
2023-03-29T19:28:53.169Z,96328.09
2023-03-29T19:33:05.750Z,96323.50
2023-03-29T19:37:18.525Z,96309.72
2023-03-29T19:41:31.189Z,96316.59
2023-03-29T19:45:48.780Z,96319.06
2023-03-29T19:50:02.531Z,96310.31
2023-03-29T19:54:15.266Z,96314.91
2023-03-29T19:58:27.759Z,96307.06
2023-03-29T20:02:40.729Z,96308.75
2023-03-29T20:06:53.156Z,96306.94
2023-03-29T20:11:10.854Z,96312.78
2023-03-29T20:15:27.163Z,96296.69
2023-03-29T20:19:44.915Z,96305.41
2023-03-29T20:23:58.134Z,96309.09
2023-03-29T20:28:13.596Z,96311.41
2023-03-29T20:32:26.145Z,96293.94
2023-03-29T20:36:39.540Z,96301.44
2023-03-29T20:40:52.082Z,96284.13
2023-03-29T20:45:06.705Z,96289.81
2023-03-29T20:49:19.133Z,96278.75
2023-03-29T20:53:43.601Z,96259.28
2023-03-29T20:57:59.074Z,96257.31
2023-03-29T21:02:17.354Z,96260.03
2023-03-29T21:06:30.984Z,96247.13
2023-03-29T21:10:43.548Z,96250.63
2023-03-29T21:14:56.117Z,96232.06
2023-03-29T21:19:10.463Z,96246.31
2023-03-29T21:23:22.941Z,96235.16
2023-03-29T21:27:35.629Z,96223.97
2023-03-29T21:31:48.622Z,96226.72
2023-03-29T21:36:01.849Z,96219.50
2023-03-29T21:40:14.768Z,96222.13
2023-03-29T21:44:27.412Z,96222.75
2023-03-29T21:48:39.948Z,96218.59
2023-03-29T21:52:52.453Z,96220.91
2023-03-29T21:57:05.107Z,96223.81
2023-03-29T22:01:17.751Z,96211.09
2023-03-29T22:05:30.484Z,96217.31
2023-03-29T22:09:44.310Z,96205.53
2023-03-29T22:13:57.046Z,96214.03
2023-03-29T22:18:10.858Z,96206.22
2023-03-29T22:22:23.647Z,96202.50
2023-03-29T22:26:36.341Z,96204.38
2023-03-29T22:30:48.791Z,96205.63
2023-03-29T22:35:01.433Z,96181.97
2023-03-29T22:39:14.308Z,96189.50
2023-03-29T22:43:26.792Z,96187.19
2023-03-29T22:47:39.805Z,96175.81
2023-03-29T22:51:52.570Z,96177.47
2023-03-29T22:56:05.705Z,96152.66
2023-03-29T23:00:18.903Z,96158.00
2023-03-29T23:04:42.940Z,96148.69
2023-03-29T23:08:55.791Z,96149.13
2023-03-29T23:13:11.633Z,96144.72
2023-03-29T23:17:24.859Z,96146.84
2023-03-29T23:21:37.890Z,96143.16
2023-03-29T23:25:53.113Z,96131.69
2023-03-29T23:30:08.302Z,96125.84
2023-03-29T23:34:21.090Z,96128.63
2023-03-29T23:38:36.565Z,96127.53
2023-03-29T23:42:49.986Z,96122.03
2023-03-29T23:47:02.556Z,96116.31
2023-03-29T23:51:16.108Z,96111.28
2023-03-29T23:55:28.722Z,96114.97
2023-03-29T23:59:46.939Z,96108.97
