createdAt,value
2022-09-27T00:01:07.669Z,46.42
2022-09-27T00:03:40.608Z,46.46
2022-09-27T00:06:13.590Z,46.37
2022-09-27T00:08:46.610Z,46.46
2022-09-27T00:11:19.600Z,46.46
2022-09-27T00:13:52.646Z,46.51
2022-09-27T00:16:25.678Z,46.51
2022-09-27T00:18:58.625Z,46.48
2022-09-27T00:21:31.577Z,46.54
2022-09-27T00:24:04.838Z,46.42
2022-09-27T00:26:38.529Z,46.45
2022-09-27T00:29:11.750Z,46.61
2022-09-27T00:31:45.668Z,46.63
2022-09-27T00:34:19.896Z,46.58
2022-09-27T00:36:53.682Z,46.55
2022-09-27T00:39:26.608Z,46.53
2022-09-27T00:41:59.639Z,46.53
2022-09-27T00:44:32.606Z,46.61
2022-09-27T00:47:05.755Z,46.55
2022-09-27T00:49:38.727Z,46.55
2022-09-27T00:52:11.589Z,46.60
2022-09-27T00:54:44.697Z,46.60
2022-09-27T00:57:17.667Z,46.58
2022-09-27T00:59:50.667Z,46.61
2022-09-27T01:02:23.762Z,46.69
2022-09-27T01:04:56.739Z,46.62
2022-09-27T01:07:29.702Z,46.55
2022-09-27T01:10:02.661Z,46.62
2022-09-27T01:12:35.712Z,46.60
2022-09-27T01:15:08.701Z,46.53
2022-09-27T01:17:41.692Z,46.54
2022-09-27T01:20:14.649Z,46.50
2022-09-27T01:22:47.754Z,46.61
2022-09-27T01:25:20.720Z,46.55
2022-09-27T01:27:54.728Z,46.57
2022-09-27T01:30:27.661Z,46.63
2022-09-27T01:33:00.766Z,46.59
2022-09-27T01:35:47.682Z,46.81
2022-09-27T01:38:22.088Z,46.69
2022-09-27T01:40:56.552Z,46.73
2022-09-27T01:43:29.680Z,46.47
2022-09-27T01:48:52.774Z,46.60
2022-09-27T01:51:25.752Z,46.66
2022-09-27T01:53:58.771Z,46.74
2022-09-27T01:56:31.733Z,46.73
2022-09-27T01:59:04.746Z,46.78
2022-09-27T02:01:37.855Z,46.82
2022-09-27T02:04:10.861Z,46.76
2022-09-27T02:06:43.823Z,46.83
2022-09-27T02:09:16.969Z,46.79
2022-09-27T02:11:53.981Z,46.78
2022-09-27T02:14:22.708Z,46.78
2022-09-27T02:16:55.769Z,46.75
2022-09-27T02:19:28.763Z,46.72
2022-09-27T02:22:01.823Z,46.77
2022-09-27T02:24:34.802Z,46.70
2022-09-27T02:27:09.747Z,46.66
2022-09-27T02:29:42.826Z,46.70
2022-09-27T02:32:15.752Z,46.69
2022-09-27T02:34:48.875Z,46.74
2022-09-27T02:37:21.813Z,46.77
2022-09-27T02:39:54.820Z,46.76
2022-09-27T02:42:27.819Z,46.80
2022-09-27T02:45:00.888Z,46.78
2022-09-27T02:47:33.783Z,46.65
2022-09-27T02:50:06.828Z,46.80
2022-09-27T02:52:39.769Z,46.74
2022-09-27T02:55:12.840Z,46.68
2022-09-27T02:57:45.863Z,46.75
2022-09-27T03:00:18.771Z,46.49
2022-09-27T03:02:52.016Z,46.70
2022-09-27T03:05:24.885Z,46.72
2022-09-27T03:07:57.821Z,46.60
2022-09-27T03:10:30.848Z,46.38
2022-09-27T03:13:03.860Z,46.34
2022-09-27T03:15:36.825Z,46.27
2022-09-27T03:18:09.935Z,46.46
2022-09-27T03:20:42.905Z,46.39
2022-09-27T03:23:15.870Z,46.18
2022-09-27T03:25:48.864Z,46.22
2022-09-27T03:28:21.928Z,46.36
2022-09-27T03:31:08.903Z,46.09
2022-09-27T03:33:41.906Z,45.90
2022-09-27T03:36:14.905Z,45.81
2022-09-27T03:38:47.929Z,45.78
2022-09-27T03:41:20.877Z,45.72
2022-09-27T03:43:53.939Z,45.57
2022-09-27T03:46:26.923Z,45.52
2022-09-27T03:48:59.930Z,45.33
2022-09-27T03:51:32.948Z,45.30
2022-09-27T03:54:05.850Z,45.18
2022-09-27T03:56:38.908Z,45.10
2022-09-27T03:59:12.021Z,45.05
2022-09-27T04:01:44.999Z,45.09
2022-09-27T04:04:17.863Z,44.93
2022-09-27T04:06:50.760Z,44.88
2022-09-27T04:09:23.916Z,45.62
2022-09-27T04:11:56.934Z,45.73
2022-09-27T04:14:30.066Z,45.83
2022-09-27T04:17:03.045Z,45.86
2022-09-27T04:19:35.790Z,45.83
2022-09-27T04:22:09.091Z,45.92
2022-09-27T04:24:42.631Z,45.94
2022-09-27T04:27:15.798Z,45.96
2022-09-27T04:29:48.785Z,46.05
2022-09-27T04:32:21.982Z,46.12
2022-09-27T04:34:55.054Z,46.10
2022-09-27T04:37:27.793Z,46.29
2022-09-27T04:40:15.030Z,46.25
2022-09-27T04:42:48.025Z,46.31
2022-09-27T04:45:20.998Z,46.28
2022-09-27T04:47:54.029Z,46.36
2022-09-27T04:50:27.059Z,46.54
2022-09-27T04:53:00.001Z,46.42
2022-09-27T04:55:33.115Z,46.40
2022-09-27T04:58:05.944Z,46.41
2022-09-27T05:00:39.093Z,46.37
2022-09-27T05:03:12.015Z,46.38
2022-09-27T05:05:44.988Z,46.38
2022-09-27T05:08:18.028Z,46.37
2022-09-27T05:10:50.990Z,46.38
2022-09-27T05:13:24.045Z,46.32
2022-09-27T05:16:11.042Z,46.31
2022-09-27T05:18:43.986Z,46.33
2022-09-27T05:21:17.095Z,46.33
2022-09-27T05:23:50.017Z,46.32
2022-09-27T05:26:23.101Z,46.32
2022-09-27T05:28:56.005Z,46.31
2022-09-27T05:31:29.069Z,46.32
2022-09-27T05:34:02.078Z,46.32
2022-09-27T05:36:35.062Z,46.32
2022-09-27T05:39:08.167Z,46.29
2022-09-27T05:41:41.352Z,46.31
2022-09-27T05:44:14.144Z,46.27
2022-09-27T05:46:47.091Z,46.28
2022-09-27T05:49:19.772Z,46.32
2022-09-27T05:51:53.027Z,46.29
2022-09-27T05:54:26.138Z,46.30
2022-09-27T05:56:59.178Z,46.30
2022-09-27T05:59:32.181Z,46.30
2022-09-27T06:02:05.277Z,46.29
2022-09-27T06:04:38.180Z,46.26
2022-09-27T06:07:11.146Z,46.30
2022-09-27T06:09:43.845Z,46.28
2022-09-27T06:12:17.060Z,46.29
2022-09-27T06:14:50.087Z,46.29
2022-09-27T06:17:23.151Z,46.28
2022-09-27T06:19:56.100Z,46.27
2022-09-27T06:22:29.105Z,46.28
2022-09-27T06:25:02.196Z,46.31
2022-09-27T06:27:35.096Z,46.29
2022-09-27T06:30:08.155Z,46.26
2022-09-27T06:32:41.173Z,46.27
2022-09-27T06:35:14.133Z,46.27
2022-09-27T06:37:46.874Z,46.24
2022-09-27T06:40:20.302Z,46.26
2022-09-27T06:42:52.950Z,46.28
2022-09-27T06:45:25.886Z,46.26
2022-09-27T06:47:59.201Z,46.25
2022-09-27T06:50:31.983Z,46.25
2022-09-27T06:53:05.209Z,46.25
2022-09-27T06:55:38.182Z,46.27
2022-09-27T06:58:10.879Z,46.27
2022-09-27T07:00:43.926Z,46.27
2022-09-27T07:03:17.166Z,46.27
2022-09-27T07:05:50.035Z,46.24
2022-09-27T07:08:23.004Z,46.25
2022-09-27T07:10:56.264Z,46.25
2022-09-27T07:13:29.194Z,46.23
2022-09-27T07:16:02.053Z,46.25
2022-09-27T07:18:35.189Z,46.28
2022-09-27T07:21:08.315Z,46.25
2022-09-27T07:23:41.018Z,46.25
2022-09-27T07:26:16.814Z,46.25
2022-09-27T07:28:50.054Z,46.26
2022-09-27T07:31:23.220Z,46.25
2022-09-27T07:33:56.274Z,46.25
2022-09-27T07:36:29.248Z,46.22
2022-09-27T07:39:02.277Z,46.25
2022-09-27T07:41:35.217Z,46.24
2022-09-27T07:44:08.341Z,46.23
2022-09-27T07:46:41.111Z,46.24
2022-09-27T07:49:14.278Z,46.20
2022-09-27T07:51:47.455Z,46.24
2022-09-27T07:54:20.940Z,46.26
2022-09-27T07:56:54.256Z,46.26
2022-09-27T07:59:27.206Z,46.27
2022-09-27T08:02:00.314Z,46.24
2022-09-27T08:04:33.450Z,46.24
2022-09-27T08:07:09.375Z,46.22
2022-09-27T08:09:40.144Z,46.25
2022-09-27T08:12:13.299Z,46.24
2022-09-27T08:14:48.409Z,46.23
2022-09-27T08:17:19.335Z,46.21
2022-09-27T08:19:52.338Z,46.21
2022-09-27T08:22:29.123Z,46.19
2022-09-27T08:25:02.376Z,46.22
2022-09-27T08:27:36.370Z,46.21
2022-09-27T08:30:09.334Z,46.21
2022-09-27T08:32:42.320Z,46.19
2022-09-27T08:35:15.347Z,46.26
2022-09-27T08:37:48.311Z,46.25
2022-09-27T08:40:21.355Z,46.26
2022-09-27T08:42:55.126Z,46.32
2022-09-27T08:45:28.350Z,46.29
2022-09-27T08:48:01.366Z,46.22
2022-09-27T08:50:37.472Z,46.21
2022-09-27T08:53:07.402Z,46.21
2022-09-27T08:55:40.389Z,46.20
2022-09-27T08:58:13.403Z,46.18
2022-09-27T09:00:46.401Z,46.16
2022-09-27T09:03:19.411Z,46.13
2022-09-27T09:05:52.341Z,46.14
2022-09-27T09:08:25.301Z,46.11
2022-09-27T09:10:58.450Z,46.12
2022-09-27T09:13:34.303Z,46.12
2022-09-27T09:16:07.462Z,46.09
2022-09-27T09:18:40.367Z,46.09
2022-09-27T09:21:13.463Z,46.06
2022-09-27T09:23:46.351Z,46.06
2022-09-27T09:26:19.442Z,46.04
2022-09-27T09:28:52.398Z,46.02
2022-09-27T09:31:25.454Z,46.01
2022-09-27T09:33:58.442Z,46.00
2022-09-27T09:36:31.367Z,45.98
2022-09-27T09:39:04.442Z,45.98
2022-09-27T09:41:37.385Z,45.97
2022-09-27T09:44:10.483Z,45.94
2022-09-27T09:46:45.781Z,45.95
2022-09-27T09:49:16.281Z,45.91
2022-09-27T09:51:49.381Z,45.90
2022-09-27T09:54:36.358Z,45.88
2022-09-27T09:57:09.440Z,45.89
2022-09-27T09:59:42.498Z,45.88
2022-09-27T10:02:15.476Z,45.85
2022-09-27T10:04:48.463Z,45.85
2022-09-27T10:07:21.438Z,45.86
2022-09-27T10:09:54.483Z,45.87
2022-09-27T10:12:27.490Z,45.88
2022-09-27T10:15:00.467Z,45.87
2022-09-27T10:17:33.523Z,45.85
2022-09-27T10:20:06.468Z,45.85
2022-09-27T10:22:39.338Z,45.84
2022-09-27T10:25:12.313Z,45.85
2022-09-27T10:27:45.373Z,45.84
2022-09-27T10:30:32.337Z,45.82
2022-09-27T10:33:05.381Z,45.83
2022-09-27T10:35:38.314Z,45.82
2022-09-27T10:38:11.359Z,45.81
2022-09-27T10:40:44.417Z,45.81
2022-09-27T10:43:17.503Z,45.79
2022-09-27T10:45:50.643Z,45.79
2022-09-27T10:48:23.563Z,45.79
2022-09-27T10:50:58.943Z,45.79
2022-09-27T10:53:29.552Z,45.78
2022-09-27T10:56:02.541Z,45.77
2022-09-27T10:58:35.577Z,45.77
2022-09-27T11:01:08.697Z,45.75
2022-09-27T11:03:41.527Z,45.73
2022-09-27T11:06:14.523Z,45.73
2022-09-27T11:08:47.591Z,45.73
2022-09-27T11:11:20.584Z,45.71
2022-09-27T11:13:53.575Z,45.74
2022-09-27T11:16:26.777Z,45.70
2022-09-27T11:18:59.574Z,45.73
2022-09-27T11:21:32.487Z,45.69
2022-09-27T11:24:05.543Z,45.70
2022-09-27T11:26:38.402Z,45.70
2022-09-27T11:29:11.401Z,45.70
2022-09-27T11:31:44.584Z,45.69
2022-09-27T11:34:17.663Z,45.68
2022-09-27T11:36:54.401Z,45.66
2022-09-27T11:39:23.601Z,45.63
2022-09-27T11:41:56.679Z,45.61
2022-09-27T11:44:29.576Z,45.59
2022-09-27T11:47:02.833Z,45.60
2022-09-27T11:49:35.586Z,45.58
2022-09-27T11:52:08.588Z,45.58
2022-09-27T11:54:41.831Z,45.57
2022-09-27T11:57:15.600Z,45.58
2022-09-27T11:59:48.662Z,45.57
2022-09-27T12:02:21.895Z,45.58
2022-09-27T12:04:54.637Z,45.55
2022-09-27T12:07:27.631Z,45.54
2022-09-27T12:10:00.681Z,45.52
2022-09-27T12:12:33.658Z,45.50
2022-09-27T12:15:07.338Z,45.46
2022-09-27T12:17:39.536Z,45.44
2022-09-27T12:20:12.734Z,45.45
2022-09-27T12:22:58.657Z,45.40
2022-09-27T12:25:20.864Z,45.35
2022-09-27T12:27:51.715Z,45.36
2022-09-27T12:30:24.641Z,45.33
2022-09-27T12:32:57.736Z,45.30
2022-09-27T12:35:30.681Z,45.31
2022-09-27T12:38:03.715Z,45.33
2022-09-27T12:40:36.562Z,45.35
2022-09-27T12:43:09.720Z,45.35
2022-09-27T12:45:42.650Z,45.37
2022-09-27T12:48:15.739Z,45.38
2022-09-27T12:50:48.685Z,45.41
2022-09-27T12:53:21.785Z,45.39
2022-09-27T12:55:54.757Z,45.40
2022-09-27T12:58:27.743Z,45.41
2022-09-27T13:01:06.467Z,45.40
2022-09-27T13:03:39.821Z,45.42
2022-09-27T13:06:12.760Z,45.45
2022-09-27T13:08:45.758Z,45.44
2022-09-27T13:11:18.766Z,45.39
2022-09-27T13:13:51.721Z,45.39
2022-09-27T13:16:24.878Z,45.39
2022-09-27T13:18:57.866Z,45.41
2022-09-27T13:21:30.591Z,45.41
2022-09-27T13:24:03.792Z,45.41
2022-09-27T13:26:36.795Z,45.41
2022-09-27T13:29:09.817Z,45.41
2022-09-27T13:31:43.086Z,45.42
2022-09-27T13:34:16.812Z,45.41
2022-09-27T13:36:49.729Z,45.39
2022-09-27T13:39:22.783Z,45.37
2022-09-27T13:41:55.804Z,45.38
2022-09-27T13:44:28.855Z,45.33
2022-09-27T13:47:01.784Z,45.32
2022-09-27T13:49:34.879Z,45.29
2022-09-27T13:52:07.726Z,45.29
2022-09-27T13:54:40.838Z,45.27
2022-09-27T13:57:13.792Z,45.28
2022-09-27T13:59:50.526Z,45.26
2022-09-27T14:02:19.824Z,45.28
2022-09-27T14:04:52.835Z,45.30
2022-09-27T14:07:25.740Z,45.28
2022-09-27T14:09:58.849Z,45.26
2022-09-27T14:12:31.762Z,45.30
2022-09-27T14:15:05.009Z,45.30
2022-09-27T14:17:37.509Z,45.31
2022-09-27T14:20:10.612Z,45.31
2022-09-27T14:22:44.346Z,45.30
2022-09-27T14:25:16.512Z,45.29
2022-09-27T14:27:49.878Z,45.29
2022-09-27T14:30:22.601Z,45.26
2022-09-27T14:32:55.520Z,45.25
2022-09-27T14:35:28.933Z,45.25
2022-09-27T14:38:15.734Z,45.23
2022-09-27T14:40:34.606Z,45.26
2022-09-27T14:43:07.586Z,45.29
2022-09-27T14:45:40.564Z,45.28
2022-09-27T14:48:13.865Z,45.40
2022-09-27T14:50:46.702Z,45.47
2022-09-27T14:53:19.622Z,45.41
2022-09-27T14:55:52.736Z,45.43
2022-09-27T14:58:46.096Z,45.46
2022-09-27T15:00:58.854Z,45.44
2022-09-27T15:03:37.552Z,45.42
2022-09-27T15:06:04.615Z,45.45
2022-09-27T15:08:37.695Z,45.45
2022-09-27T15:11:10.708Z,45.39
2022-09-27T15:13:43.864Z,45.39
2022-09-27T15:16:16.926Z,45.40
2022-09-27T15:18:49.740Z,45.46
2022-09-27T15:21:22.613Z,45.47
2022-09-27T15:23:55.740Z,45.50
2022-09-27T15:26:28.957Z,45.63
2022-09-27T15:29:01.619Z,45.69
2022-09-27T15:31:34.820Z,45.69
2022-09-27T15:34:07.803Z,45.76
2022-09-27T15:36:40.706Z,45.82
2022-09-27T15:39:13.909Z,45.76
2022-09-27T15:41:46.965Z,45.73
2022-09-27T15:44:19.777Z,45.95
2022-09-27T15:46:52.803Z,45.84
2022-09-27T15:49:25.918Z,45.95
2022-09-27T15:51:58.791Z,45.82
2022-09-27T15:54:31.679Z,45.97
2022-09-27T15:57:05.001Z,45.88
2022-09-27T15:59:37.667Z,45.86
2022-09-27T16:02:10.990Z,45.77
2022-09-27T16:04:43.689Z,45.84
2022-09-27T16:07:16.677Z,45.79
2022-09-27T16:09:49.768Z,45.77
2022-09-27T16:12:22.941Z,45.79
2022-09-27T16:14:56.067Z,45.75
2022-09-27T16:17:28.796Z,45.81
2022-09-27T16:20:01.734Z,45.82
2022-09-27T16:22:34.718Z,45.90
2022-09-27T16:25:07.715Z,46.05
2022-09-27T16:27:40.958Z,45.89
2022-09-27T16:30:13.701Z,45.86
2022-09-27T16:32:46.791Z,45.84
2022-09-27T16:35:19.851Z,45.90
2022-09-27T16:37:52.889Z,45.95
2022-09-27T16:40:25.929Z,45.93
2022-09-27T16:42:58.932Z,46.05
2022-09-27T16:45:31.780Z,45.92
2022-09-27T16:48:04.905Z,46.02
2022-09-27T16:50:37.894Z,46.02
2022-09-27T16:53:10.986Z,46.04
2022-09-27T16:55:43.798Z,46.08
2022-09-27T16:58:16.726Z,46.10
2022-09-27T17:00:49.995Z,46.14
2022-09-27T17:03:22.807Z,46.13
2022-09-27T17:05:55.849Z,46.16
2022-09-27T17:08:29.130Z,46.14
2022-09-27T17:11:01.951Z,46.17
2022-09-27T17:13:34.751Z,46.16
2022-09-27T17:16:08.039Z,46.09
2022-09-27T17:18:40.749Z,46.35
2022-09-27T17:21:13.831Z,46.27
2022-09-27T17:23:47.085Z,46.42
2022-09-27T17:26:20.116Z,46.37
2022-09-27T17:28:53.028Z,46.45
2022-09-27T17:31:26.208Z,46.47
2022-09-27T17:33:58.842Z,46.51
2022-09-27T17:36:32.131Z,46.50
2022-09-27T17:39:05.195Z,46.55
2022-09-27T17:41:40.033Z,46.56
2022-09-27T17:44:10.822Z,46.56
2022-09-27T17:46:43.968Z,46.55
2022-09-27T17:49:17.137Z,46.53
2022-09-27T17:51:50.010Z,46.59
2022-09-27T17:54:22.866Z,46.60
2022-09-27T17:56:55.847Z,46.58
2022-09-27T17:59:28.963Z,46.60
2022-09-27T18:02:08.192Z,46.64
2022-09-27T18:04:41.169Z,46.63
2022-09-27T18:07:14.170Z,46.60
2022-09-27T18:09:47.142Z,46.62
2022-09-27T18:12:19.882Z,46.64
2022-09-27T18:14:53.232Z,46.67
2022-09-27T18:17:26.248Z,46.70
2022-09-27T18:19:59.177Z,46.71
2022-09-27T18:22:31.856Z,46.72
2022-09-27T18:25:05.172Z,46.71
2022-09-27T18:27:37.979Z,46.72
2022-09-27T18:30:10.877Z,46.73
2022-09-27T18:32:44.131Z,46.73
2022-09-27T18:35:16.920Z,46.73
2022-09-27T18:37:49.910Z,46.75
2022-09-27T18:40:44.469Z,46.77
2022-09-27T18:42:55.915Z,46.75
2022-09-27T18:45:29.243Z,46.80
2022-09-27T18:48:02.069Z,46.77
2022-09-27T18:50:35.072Z,46.79
2022-09-27T18:53:08.051Z,46.80
2022-09-27T18:55:41.091Z,46.79
2022-09-27T18:58:13.932Z,46.78
2022-09-27T19:00:47.175Z,46.77
2022-09-27T19:03:20.113Z,46.79
2022-09-27T19:05:52.984Z,46.79
2022-09-27T19:08:25.950Z,46.77
2022-09-27T19:10:59.236Z,46.78
2022-09-27T19:13:41.718Z,46.78
2022-09-27T19:16:05.075Z,46.80
2022-09-27T19:18:38.306Z,46.78
2022-09-27T19:21:10.968Z,46.79
2022-09-27T19:23:44.072Z,46.81
2022-09-27T19:26:16.996Z,46.79
2022-09-27T19:28:49.972Z,46.79
2022-09-27T19:31:23.288Z,46.80
2022-09-27T19:33:59.899Z,46.83
2022-09-27T19:36:28.990Z,46.81
2022-09-27T19:39:02.411Z,46.80
2022-09-27T19:41:35.285Z,46.82
2022-09-27T19:44:08.134Z,46.86
2022-09-27T19:46:41.169Z,46.93
2022-09-27T19:49:14.372Z,46.80
2022-09-27T19:51:47.140Z,46.42
2022-09-27T19:54:20.026Z,46.21
2022-09-27T19:56:53.028Z,46.26
2022-09-27T19:59:26.093Z,46.39
2022-09-27T20:01:59.555Z,46.42
2022-09-27T20:04:33.313Z,46.44
2022-09-27T20:07:06.422Z,46.50
2022-09-27T20:09:39.316Z,46.50
2022-09-27T20:12:12.329Z,46.52
2022-09-27T20:14:45.361Z,46.54
2022-09-27T20:17:18.333Z,46.58
2022-09-27T20:19:51.031Z,46.75
2022-09-27T20:22:24.111Z,46.69
2022-09-27T20:24:57.121Z,46.65
2022-09-27T20:27:30.182Z,46.66
2022-09-27T20:30:03.217Z,46.62
2022-09-27T20:32:36.220Z,46.54
2022-09-27T20:35:09.084Z,46.52
2022-09-27T20:37:42.378Z,46.52
2022-09-27T20:40:15.314Z,46.54
2022-09-27T20:42:48.458Z,46.61
2022-09-27T20:45:21.433Z,46.62
2022-09-27T20:47:54.387Z,46.64
2022-09-27T20:50:27.422Z,46.64
2022-09-27T20:53:00.426Z,46.75
2022-09-27T20:55:33.309Z,46.77
2022-09-27T20:58:06.429Z,46.83
2022-09-27T21:00:39.126Z,46.90
2022-09-27T21:03:12.423Z,46.88
2022-09-27T21:05:45.402Z,46.99
2022-09-27T21:08:18.294Z,47.04
2022-09-27T21:10:52.816Z,47.04
2022-09-27T21:13:24.574Z,47.06
2022-09-27T21:15:57.522Z,47.11
2022-09-27T21:18:30.465Z,47.21
2022-09-27T21:21:03.490Z,47.19
2022-09-27T21:23:38.087Z,47.28
2022-09-27T21:26:09.347Z,47.31
2022-09-27T21:28:42.524Z,47.37
2022-09-27T21:31:20.157Z,47.35
2022-09-27T21:33:48.522Z,47.47
2022-09-27T21:36:21.493Z,47.47
2022-09-27T21:38:54.552Z,47.44
2022-09-27T21:41:27.474Z,47.46
2022-09-27T21:44:00.576Z,47.50
2022-09-27T21:46:33.571Z,47.64
2022-09-27T21:49:06.561Z,47.56
2022-09-27T21:51:39.487Z,47.68
2022-09-27T21:54:12.447Z,47.71
2022-09-27T21:56:45.518Z,47.68
2022-09-27T21:59:18.776Z,47.73
2022-09-27T22:01:51.539Z,47.71
2022-09-27T22:04:24.557Z,47.73
2022-09-27T22:06:57.312Z,47.70
2022-09-27T22:09:30.598Z,47.73
2022-09-27T22:12:03.508Z,47.76
2022-09-27T22:14:36.648Z,47.71
2022-09-27T22:17:09.459Z,47.78
2022-09-27T22:19:42.598Z,47.76
2022-09-27T22:22:15.471Z,47.76
2022-09-27T22:24:48.576Z,47.81
2022-09-27T22:27:21.566Z,47.83
2022-09-27T22:29:54.970Z,47.88
2022-09-27T22:32:28.562Z,47.91
2022-09-27T22:35:01.688Z,47.90
2022-09-27T22:37:35.530Z,48.01
2022-09-27T22:40:08.548Z,48.04
2022-09-27T22:42:41.642Z,48.05
2022-09-27T22:45:14.601Z,48.12
2022-09-27T22:47:47.596Z,48.05
2022-09-27T22:50:20.573Z,48.01
2022-09-27T22:52:53.630Z,48.01
2022-09-27T22:55:26.578Z,48.03
2022-09-27T22:57:59.615Z,48.03
2022-09-27T23:00:32.650Z,47.95
2022-09-27T23:03:05.615Z,47.96
2022-09-27T23:05:38.540Z,47.92
2022-09-27T23:08:11.415Z,47.89
2022-09-27T23:10:44.565Z,47.95
2022-09-27T23:13:17.592Z,47.95
2022-09-27T23:15:50.728Z,48.00
2022-09-27T23:18:23.551Z,48.07
2022-09-27T23:20:56.643Z,47.99
2022-09-27T23:23:29.573Z,47.99
2022-09-27T23:26:02.662Z,48.00
2022-09-27T23:28:35.615Z,47.97
2022-09-27T23:31:08.850Z,47.96
2022-09-27T23:33:41.622Z,48.01
2022-09-27T23:36:14.578Z,48.00
2022-09-27T23:38:47.582Z,47.96
2022-09-27T23:41:20.661Z,47.95
2022-09-27T23:43:53.678Z,47.97
2022-09-27T23:46:26.873Z,47.92
2022-09-27T23:48:59.597Z,47.97
2022-09-27T23:51:32.688Z,47.96
2022-09-27T23:54:05.746Z,47.98
2022-09-27T23:56:38.635Z,47.97
2022-09-27T23:59:11.622Z,48.06
