createdAt,value
2022-08-02T00:02:55.881Z,100.00
2022-08-02T00:05:57.802Z,100.00
2022-08-02T00:08:59.678Z,100.00
2022-08-02T00:12:01.482Z,100.00
2022-08-02T00:15:04.268Z,100.00
2022-08-02T00:18:06.268Z,100.00
2022-08-02T00:21:08.020Z,100.00
2022-08-02T00:24:28.700Z,100.00
2022-08-02T00:27:31.802Z,100.00
2022-08-02T00:30:33.656Z,100.00
2022-08-02T00:34:26.572Z,100.00
2022-08-02T00:36:57.176Z,100.00
2022-08-02T00:39:59.028Z,100.00
2022-08-02T00:43:10.820Z,100.00
2022-08-02T00:46:13.860Z,100.00
2022-08-02T00:49:15.767Z,100.00
2022-08-02T00:52:18.570Z,100.00
2022-08-02T00:55:30.654Z,100.00
2022-08-02T00:58:33.787Z,100.00
2022-08-02T01:01:56.767Z,100.00
2022-08-02T01:05:00.518Z,100.00
2022-08-02T01:08:02.778Z,100.00
2022-08-02T01:11:04.555Z,100.00
2022-08-02T01:14:10.156Z,100.00
2022-08-02T01:17:42.996Z,100.00
2022-08-02T01:21:09.448Z,100.00
2022-08-02T01:24:20.757Z,100.00
2022-08-02T01:27:39.948Z,100.00
2022-08-02T01:30:44.513Z,100.00
2022-08-02T01:33:56.046Z,100.00
2022-08-02T01:37:29.440Z,100.00
2022-08-02T01:40:36.307Z,100.00
2022-08-02T01:43:40.529Z,100.00
2022-08-02T01:46:43.040Z,100.00
2022-08-02T01:49:48.034Z,100.00
2022-08-02T01:52:53.957Z,100.00
2022-08-02T01:55:59.446Z,100.00
2022-08-02T01:59:02.864Z,100.00
2022-08-02T02:02:09.531Z,100.00
2022-08-02T02:05:14.676Z,100.00
2022-08-02T02:08:26.989Z,100.00
2022-08-02T02:12:11.504Z,100.00
2022-08-02T02:14:54.826Z,100.00
2022-08-02T02:18:12.936Z,100.00
2022-08-02T02:21:15.743Z,100.00
2022-08-02T02:24:17.871Z,100.00
2022-08-02T02:27:24.718Z,100.00
2022-08-02T02:30:28.663Z,100.00
2022-08-02T02:33:33.281Z,100.00
2022-08-02T02:36:37.548Z,100.00
2022-08-02T02:39:42.146Z,100.00
2022-08-02T02:42:49.241Z,100.00
2022-08-02T02:45:53.081Z,100.00
2022-08-02T02:48:56.103Z,100.00
2022-08-02T02:51:58.661Z,100.00
2022-08-02T02:55:03.039Z,100.00
2022-08-02T02:58:05.239Z,100.00
2022-08-02T03:01:55.336Z,100.00
2022-08-02T03:04:56.250Z,100.00
2022-08-02T03:07:59.680Z,100.00
2022-08-02T03:11:02.158Z,100.00
2022-08-02T03:14:10.184Z,100.00
2022-08-02T03:17:12.100Z,100.00
2022-08-02T03:20:16.361Z,100.00
2022-08-02T03:23:19.199Z,100.00
2022-08-02T03:26:21.332Z,100.00
2022-08-02T03:29:24.071Z,100.00
2022-08-02T03:32:25.978Z,100.00
2022-08-02T03:35:28.133Z,100.00
2022-08-02T03:38:32.506Z,100.00
2022-08-02T03:41:37.120Z,100.00
2022-08-02T03:44:39.776Z,100.00
2022-08-02T03:47:42.657Z,100.00
2022-08-02T03:50:47.073Z,100.00
2022-08-02T03:53:49.553Z,100.00
2022-08-02T03:56:51.902Z,100.00
2022-08-02T03:59:53.634Z,100.00
2022-08-02T04:02:55.487Z,100.00
2022-08-02T04:06:03.806Z,100.00
2022-08-02T04:09:06.558Z,100.00
2022-08-02T04:12:08.648Z,100.00
2022-08-02T04:15:13.750Z,100.00
2022-08-02T04:18:17.903Z,100.00
2022-08-02T04:21:21.993Z,100.00
2022-08-02T04:24:39.395Z,100.00
2022-08-02T04:27:51.077Z,100.00
2022-08-02T04:31:05.055Z,100.00
2022-08-02T04:34:07.160Z,100.00
2022-08-02T04:37:09.352Z,100.00
2022-08-02T04:40:12.548Z,100.00
2022-08-02T04:43:14.293Z,100.00
2022-08-02T04:46:16.043Z,100.00
2022-08-02T04:49:17.884Z,100.00
2022-08-02T04:52:19.609Z,100.00
2022-08-02T04:55:21.446Z,100.00
2022-08-02T04:58:39.805Z,100.00
2022-08-02T05:01:42.682Z,100.00
2022-08-02T05:04:44.286Z,100.00
2022-08-02T05:07:46.021Z,100.00
2022-08-02T05:10:47.765Z,100.00
2022-08-02T05:13:58.494Z,100.00
2022-08-02T05:17:01.507Z,100.00
2022-08-02T05:20:05.396Z,100.00
2022-08-02T05:23:07.337Z,100.00
2022-08-02T05:26:09.119Z,100.00
2022-08-02T05:29:10.925Z,100.00
2022-08-02T05:32:13.046Z,100.00
2022-08-02T05:35:19.879Z,100.00
2022-08-02T05:38:26.250Z,100.00
2022-08-02T05:41:28.339Z,100.00
2022-08-02T05:44:30.086Z,100.00
2022-08-02T05:47:32.216Z,100.00
2022-08-02T05:50:44.182Z,100.00
2022-08-02T05:54:04.774Z,100.00
2022-08-02T05:57:52.497Z,100.00
2022-08-02T06:00:56.629Z,100.00
2022-08-02T06:04:01.114Z,100.00
2022-08-02T06:07:06.266Z,100.00
2022-08-02T06:10:09.897Z,100.00
2022-08-02T06:13:18.146Z,100.00
2022-08-02T06:16:32.209Z,100.00
2022-08-02T06:19:51.448Z,100.00
2022-08-02T06:22:58.335Z,100.00
2022-08-02T06:26:00.858Z,100.00
2022-08-02T06:29:03.866Z,100.00
2022-08-02T06:32:07.338Z,100.00
2022-08-02T06:35:09.218Z,100.00
2022-08-02T06:38:19.616Z,100.00
2022-08-02T06:41:24.327Z,100.00
2022-08-02T06:47:47.895Z,100.00
2022-08-02T06:50:49.916Z,100.00
2022-08-02T06:53:51.859Z,100.00
2022-08-02T06:56:53.530Z,100.00
2022-08-02T06:59:55.646Z,100.00
2022-08-02T07:02:57.961Z,100.00
2022-08-02T07:06:00.044Z,100.00
2022-08-02T07:09:19.869Z,100.00
2022-08-02T07:12:22.902Z,100.00
2022-08-02T07:15:24.633Z,100.00
2022-08-02T07:18:26.424Z,100.00
2022-08-02T07:21:45.829Z,100.00
2022-08-02T07:24:50.969Z,100.00
2022-08-02T07:27:52.847Z,100.00
2022-08-02T07:30:58.543Z,100.00
2022-08-02T07:34:00.338Z,100.00
2022-08-02T07:37:02.177Z,100.00
2022-08-02T07:40:11.848Z,100.00
2022-08-02T07:43:15.999Z,100.00
2022-08-02T07:46:18.345Z,100.00
2022-08-02T07:49:20.202Z,100.00
2022-08-02T07:52:22.105Z,100.00
2022-08-02T07:55:24.015Z,100.00
2022-08-02T07:58:41.644Z,100.00
2022-08-02T08:01:46.031Z,100.00
2022-08-02T08:04:48.069Z,100.00
2022-08-02T08:07:49.889Z,100.00
2022-08-02T08:10:51.416Z,100.00
2022-08-02T08:13:53.787Z,100.00
2022-08-02T08:16:55.477Z,100.00
2022-08-02T08:19:58.089Z,100.00
2022-08-02T08:22:59.803Z,100.00
2022-08-02T08:26:01.847Z,100.00
2022-08-02T08:29:06.378Z,100.00
2022-08-02T08:32:09.390Z,100.00
2022-08-02T08:35:17.284Z,100.00
2022-08-02T08:38:19.242Z,100.00
2022-08-02T08:41:21.473Z,99.26
2022-08-02T08:44:23.208Z,98.04
2022-08-02T08:47:34.227Z,93.89
2022-08-02T08:50:39.581Z,93.56
2022-08-02T08:53:44.407Z,92.79
2022-08-02T08:56:46.481Z,94.07
2022-08-02T08:59:48.117Z,90.49
2022-08-02T09:02:50.462Z,87.36
2022-08-02T09:05:52.279Z,88.33
2022-08-02T09:08:54.196Z,86.05
2022-08-02T09:12:13.577Z,86.89
2022-08-02T09:15:25.016Z,85.58
2022-08-02T09:18:35.634Z,83.51
2022-08-02T09:21:38.293Z,84.47
2022-08-02T09:24:48.500Z,83.63
2022-08-02T09:27:50.632Z,84.07
2022-08-02T09:30:52.861Z,80.99
2022-08-02T09:33:57.408Z,82.66
2022-08-02T09:36:59.034Z,79.37
2022-08-02T09:40:03.381Z,80.06
2022-08-02T09:43:07.190Z,77.61
2022-08-02T09:46:24.842Z,77.93
2022-08-02T09:49:26.410Z,79.80
2022-08-02T09:52:37.279Z,77.22
2022-08-02T09:55:56.232Z,76.58
2022-08-02T09:58:58.118Z,76.86
2022-08-02T10:02:04.110Z,76.70
2022-08-02T10:05:06.838Z,73.50
2022-08-02T10:08:08.600Z,71.34
2022-08-02T10:11:12.640Z,70.22
2022-08-02T10:14:14.405Z,69.54
2022-08-02T10:17:17.343Z,67.70
2022-08-02T10:20:19.206Z,65.95
2022-08-02T10:23:22.630Z,67.02
2022-08-02T10:26:25.132Z,69.89
2022-08-02T10:29:44.721Z,63.61
2022-08-02T10:32:58.294Z,62.33
2022-08-02T10:36:04.296Z,64.29
2022-08-02T10:39:10.192Z,65.66
2022-08-02T10:42:24.942Z,64.52
2022-08-02T10:45:27.099Z,65.60
2022-08-02T10:48:28.694Z,63.08
2022-08-02T10:51:54.890Z,61.55
2022-08-02T10:54:57.101Z,62.21
2022-08-02T10:58:17.653Z,53.30
2022-08-02T11:01:45.572Z,52.46
2022-08-02T11:04:47.195Z,53.18
2022-08-02T11:07:51.138Z,53.53
2022-08-02T11:10:59.457Z,51.02
2022-08-02T11:14:09.140Z,52.75
2022-08-02T11:17:19.088Z,52.09
2022-08-02T11:20:23.161Z,55.06
2022-08-02T11:23:44.897Z,52.19
2022-08-02T11:26:47.778Z,56.98
2022-08-02T11:29:49.833Z,53.33
2022-08-02T11:32:55.752Z,53.75
2022-08-02T11:36:02.796Z,53.17
2022-08-02T11:39:17.165Z,50.26
2022-08-02T11:42:19.013Z,50.13
2022-08-02T11:45:29.573Z,51.07
2022-08-02T11:48:38.864Z,51.42
2022-08-02T11:51:54.184Z,51.80
2022-08-02T11:54:56.180Z,51.22
2022-08-02T11:58:04.249Z,50.79
2022-08-02T12:01:07.709Z,50.48
2022-08-02T12:04:10.782Z,51.20
2022-08-02T12:07:12.420Z,48.49
2022-08-02T12:10:19.518Z,48.58
2022-08-02T12:13:21.443Z,49.17
2022-08-02T12:16:42.525Z,48.05
2022-08-02T12:19:45.315Z,48.26
2022-08-02T12:22:47.097Z,48.26
2022-08-02T12:26:16.308Z,46.98
2022-08-02T12:29:55.924Z,47.42
2022-08-02T12:32:51.534Z,48.39
2022-08-02T12:35:53.612Z,49.00
2022-08-02T12:39:01.460Z,46.39
2022-08-02T12:42:04.074Z,46.62
2022-08-02T12:45:07.454Z,45.64
2022-08-02T12:48:09.624Z,44.97
2022-08-02T12:51:23.108Z,45.05
2022-08-02T12:54:30.887Z,46.72
2022-08-02T12:57:51.445Z,46.00
2022-08-02T13:01:00.268Z,46.95
2022-08-02T13:04:11.134Z,43.23
2022-08-02T13:07:14.927Z,45.93
2022-08-02T13:10:17.271Z,44.47
2022-08-02T13:13:18.887Z,46.72
2022-08-02T13:16:30.518Z,46.24
2022-08-02T13:19:33.321Z,45.66
2022-08-02T13:22:36.156Z,44.53
2022-08-02T13:25:37.920Z,44.60
2022-08-02T13:28:42.498Z,45.88
2022-08-02T13:31:44.262Z,44.66
2022-08-02T13:34:46.226Z,43.73
2022-08-02T13:37:48.451Z,43.30
2022-08-02T13:41:10.076Z,43.78
2022-08-02T13:44:11.783Z,41.39
2022-08-02T13:47:13.640Z,42.86
2022-08-02T13:50:15.510Z,41.92
2022-08-02T13:53:17.257Z,44.42
2022-08-02T13:56:19.057Z,43.34
2022-08-02T13:59:21.931Z,45.32
2022-08-02T14:02:42.647Z,41.37
2022-08-02T14:05:47.420Z,40.80
2022-08-02T14:08:50.684Z,41.37
2022-08-02T14:11:52.455Z,40.12
2022-08-02T14:14:54.319Z,41.84
2022-08-02T14:17:56.073Z,41.80
2022-08-02T14:20:57.808Z,41.17
2022-08-02T14:23:59.396Z,42.65
2022-08-02T14:27:02.563Z,41.55
2022-08-02T14:30:05.357Z,41.25
2022-08-02T14:33:07.208Z,43.81
2022-08-02T14:36:09.073Z,40.74
2022-08-02T14:39:12.062Z,41.69
2022-08-02T14:42:13.903Z,41.08
2022-08-02T14:45:16.113Z,38.93
2022-08-02T14:48:17.801Z,38.57
2022-08-02T14:51:19.563Z,40.01
2022-08-02T14:54:28.060Z,39.97
2022-08-02T14:57:32.905Z,41.27
2022-08-02T15:00:40.101Z,40.80
2022-08-02T15:03:42.486Z,39.07
2022-08-02T15:06:45.775Z,35.78
2022-08-02T15:09:47.634Z,37.04
2022-08-02T15:12:49.595Z,39.24
2022-08-02T15:15:51.442Z,36.78
2022-08-02T15:18:53.135Z,37.33
2022-08-02T15:21:57.030Z,37.52
2022-08-02T15:24:58.752Z,37.19
2022-08-02T15:28:00.717Z,37.67
2022-08-02T15:31:02.779Z,36.03
2022-08-02T15:34:04.481Z,36.77
2022-08-02T15:37:06.144Z,37.46
2022-08-02T15:40:08.373Z,38.25
2022-08-02T15:43:10.123Z,39.26
2022-08-02T15:46:11.913Z,38.18
2022-08-02T15:49:13.737Z,38.34
2022-08-02T15:52:16.205Z,37.97
2022-08-02T15:55:18.425Z,38.38
2022-08-02T15:58:22.616Z,38.23
2022-08-02T16:01:24.636Z,38.15
2022-08-02T16:04:26.505Z,38.38
2022-08-02T16:07:28.361Z,38.72
2022-08-02T16:10:30.448Z,38.24
2022-08-02T16:13:53.548Z,37.85
2022-08-02T16:17:02.035Z,39.44
2022-08-02T16:20:04.212Z,37.85
2022-08-02T16:23:05.908Z,37.02
2022-08-02T16:26:07.937Z,36.74
2022-08-02T16:29:10.301Z,36.70
2022-08-02T16:32:12.977Z,36.56
2022-08-02T16:35:15.337Z,36.23
2022-08-02T16:38:18.134Z,36.36
2022-08-02T16:41:20.475Z,35.41
2022-08-02T16:44:29.569Z,35.54
2022-08-02T16:47:42.838Z,34.75
2022-08-02T16:50:54.297Z,34.90
2022-08-02T16:54:00.081Z,33.61
2022-08-02T16:57:04.921Z,34.00
2022-08-02T17:00:11.284Z,33.87
2022-08-02T17:03:13.843Z,34.20
2022-08-02T17:06:16.130Z,35.12
2022-08-02T17:10:01.957Z,34.80
2022-08-02T17:12:40.520Z,32.88
2022-08-02T17:16:16.471Z,30.98
2022-08-02T17:19:04.663Z,31.19
2022-08-02T17:22:06.711Z,31.90
2022-08-02T17:25:14.724Z,32.36
2022-08-02T17:28:16.559Z,32.52
2022-08-02T17:31:18.371Z,32.46
2022-08-02T17:34:40.140Z,31.76
2022-08-02T17:37:54.645Z,31.97
2022-08-02T17:41:04.547Z,33.30
2022-08-02T17:44:06.666Z,34.78
2022-08-02T17:47:11.639Z,37.47
2022-08-02T17:50:13.828Z,40.79
2022-08-02T17:53:17.623Z,41.61
2022-08-02T17:56:19.628Z,43.90
2022-08-02T17:59:30.629Z,44.68
2022-08-02T18:02:33.060Z,46.03
2022-08-02T18:05:39.951Z,48.71
2022-08-02T18:08:56.761Z,50.48
2022-08-02T18:11:58.684Z,52.59
2022-08-02T18:15:00.403Z,54.67
2022-08-02T18:18:03.327Z,56.30
2022-08-02T18:21:16.271Z,58.42
2022-08-02T18:24:25.441Z,59.69
2022-08-02T18:27:30.782Z,60.34
2022-08-02T18:30:34.213Z,60.67
2022-08-02T18:33:59.778Z,62.65
2022-08-02T18:36:57.869Z,63.78
2022-08-02T18:39:59.731Z,65.57
2022-08-02T18:43:03.457Z,66.57
2022-08-02T18:46:16.225Z,66.14
2022-08-02T18:49:19.250Z,64.67
2022-08-02T18:52:30.638Z,65.19
2022-08-02T18:55:59.999Z,66.25
2022-08-02T18:58:56.185Z,67.88
2022-08-02T19:01:58.067Z,67.18
2022-08-02T19:05:00.818Z,68.39
2022-08-02T19:08:03.553Z,69.53
2022-08-02T19:11:05.515Z,70.38
2022-08-02T19:14:07.361Z,71.19
2022-08-02T19:17:53.903Z,72.16
2022-08-02T19:20:32.289Z,74.40
2022-08-02T19:23:35.222Z,76.13
2022-08-02T19:26:39.138Z,78.13
2022-08-02T19:29:43.301Z,78.91
2022-08-02T19:32:58.979Z,80.88
2022-08-02T19:36:03.760Z,83.21
2022-08-02T19:39:06.499Z,83.40
2022-08-02T19:42:08.229Z,84.75
2022-08-02T19:45:13.906Z,88.05
2022-08-02T19:48:16.149Z,89.72
2022-08-02T19:51:49.319Z,91.51
2022-08-02T19:54:55.514Z,92.70
2022-08-02T19:57:58.081Z,94.71
2022-08-02T20:00:59.952Z,94.91
2022-08-02T20:04:02.955Z,95.32
2022-08-02T20:07:05.259Z,96.88
2022-08-02T20:13:30.737Z,98.04
2022-08-02T20:16:48.701Z,99.04
2022-08-02T20:19:52.273Z,99.93
2022-08-02T20:23:32.457Z,100.00
2022-08-02T20:26:35.416Z,100.00
2022-08-02T20:29:56.643Z,100.00
2022-08-02T20:33:21.304Z,100.00
2022-08-02T20:36:20.743Z,100.00
2022-08-02T20:39:22.421Z,100.00
2022-08-02T20:42:45.247Z,100.00
2022-08-02T20:45:52.952Z,100.00
2022-08-02T20:48:56.761Z,100.00
2022-08-02T20:52:02.089Z,100.00
2022-08-02T20:55:03.964Z,100.00
2022-08-02T20:58:06.239Z,100.00
2022-08-02T21:01:13.605Z,100.00
2022-08-02T21:04:17.319Z,100.00
2022-08-02T21:07:22.034Z,100.00
2022-08-02T21:10:24.168Z,100.00
2022-08-02T21:13:26.581Z,100.00
2022-08-02T21:16:28.298Z,100.00
2022-08-02T21:19:30.357Z,100.00
2022-08-02T21:22:32.520Z,100.00
2022-08-02T21:25:42.760Z,100.00
2022-08-02T21:28:56.231Z,100.00
2022-08-02T21:31:58.332Z,100.00
2022-08-02T21:35:02.410Z,100.00
2022-08-02T21:38:04.975Z,100.00
2022-08-02T21:41:12.119Z,100.00
2022-08-02T21:44:16.476Z,100.00
2022-08-02T21:47:36.376Z,100.00
2022-08-02T21:50:38.500Z,100.00
2022-08-02T21:53:42.217Z,100.00
2022-08-02T21:56:44.684Z,100.00
2022-08-02T21:59:48.140Z,100.00
2022-08-02T22:02:54.702Z,100.00
2022-08-02T22:05:56.527Z,100.00
2022-08-02T22:08:58.366Z,100.00
2022-08-02T22:12:00.185Z,100.00
2022-08-02T22:15:02.575Z,100.00
2022-08-02T22:18:05.716Z,100.00
2022-08-02T22:21:14.450Z,100.00
2022-08-02T22:24:19.403Z,100.00
2022-08-02T22:28:15.793Z,100.00
2022-08-02T22:30:52.898Z,100.00
2022-08-02T22:34:26.985Z,100.00
2022-08-02T22:38:16.264Z,100.00
2022-08-02T22:40:55.001Z,100.00
2022-08-02T22:43:57.030Z,100.00
2022-08-02T22:46:59.493Z,100.00
2022-08-02T22:50:12.032Z,100.00
2022-08-02T22:53:13.769Z,100.00
2022-08-02T22:56:26.289Z,100.00
2022-08-02T22:59:05.534Z,97.27
2022-08-02T22:59:39.414Z,100.00
2022-08-02T23:02:42.211Z,100.00
2022-08-02T23:05:47.531Z,100.00
2022-08-02T23:08:49.315Z,100.00
2022-08-02T23:11:51.034Z,100.00
2022-08-02T23:14:53.139Z,100.00
2022-08-02T23:18:13.983Z,100.00
2022-08-02T23:21:46.028Z,100.00
2022-08-02T23:24:37.892Z,100.00
2022-08-02T23:27:39.741Z,100.00
2022-08-02T23:30:52.258Z,100.00
2022-08-02T23:34:03.778Z,100.00
2022-08-02T23:37:06.883Z,100.00
2022-08-02T23:40:09.074Z,100.00
2022-08-02T23:43:14.155Z,100.00
2022-08-02T23:46:17.126Z,100.00
2022-08-02T23:49:19.759Z,100.00
2022-08-02T23:52:21.445Z,100.00
2022-08-02T23:55:23.352Z,100.00
2022-08-02T23:58:24.922Z,100.00
