createdAt,value
2018-01-01T00:01:42.863Z,428.13
2018-01-01T00:04:10.426Z,413.47
2018-01-01T00:06:37.859Z,417.83
2018-01-01T00:09:05.692Z,364.47
2018-01-01T00:11:33.135Z,396.33
2018-01-01T00:14:00.572Z,398.50
2018-01-01T00:16:28.023Z,368.43
2018-01-01T00:18:55.464Z,362.83
2018-01-01T00:21:22.913Z,349.20
2018-01-01T00:23:50.419Z,316.00
2018-01-01T00:26:17.846Z,268.20
2018-01-01T00:28:45.287Z,221.83
2018-01-01T00:31:13.084Z,200.67
2018-01-01T00:33:40.524Z,138.00
2018-01-01T00:36:07.963Z,122.10
2018-01-01T00:38:35.398Z,125.53
2018-01-01T00:41:03.232Z,82.50
2018-01-01T00:43:31.070Z,72.63
2018-01-01T00:45:58.515Z,73.87
2018-01-01T00:48:25.947Z,52.53
2018-01-01T00:50:53.378Z,39.77
2018-01-01T00:53:21.216Z,39.30
2018-01-01T00:55:48.660Z,33.53
2018-01-01T00:58:16.098Z,33.77
2018-01-01T01:00:43.527Z,27.47
2018-01-01T01:03:11.782Z,23.73
2018-01-01T01:05:39.620Z,23.43
2018-01-01T01:08:07.041Z,22.97
2018-01-01T01:10:35.283Z,23.90
2018-01-01T01:13:03.107Z,19.30
2018-01-01T01:15:30.544Z,16.97
2018-01-01T01:17:58.089Z,16.80
2018-01-01T01:20:25.514Z,18.07
2018-01-01T01:22:53.343Z,18.20
2018-01-01T01:25:20.776Z,14.67
2018-01-01T01:27:48.227Z,14.17
2018-01-01T01:30:15.658Z,16.30
2018-01-01T01:32:43.090Z,16.47
2018-01-01T01:35:10.946Z,15.50
2018-01-01T01:37:38.367Z,16.37
2018-01-01T01:40:05.796Z,17.67
2018-01-01T01:42:33.508Z,19.60
2018-01-01T01:45:01.050Z,15.63
2018-01-01T01:47:28.501Z,17.27
2018-01-01T01:49:55.947Z,19.43
2018-01-01T01:52:23.369Z,19.33
2018-01-01T01:54:50.790Z,18.30
2018-01-01T01:57:18.938Z,19.83
2018-01-01T01:59:46.365Z,19.43
2018-01-01T02:02:13.790Z,20.80
2018-01-01T02:04:41.619Z,16.70
2018-01-01T02:07:09.061Z,17.23
2018-01-01T02:09:36.491Z,16.87
2018-01-01T02:12:03.928Z,16.40
2018-01-01T02:14:31.363Z,17.00
2018-01-01T02:16:59.218Z,12.47
2018-01-01T02:19:26.640Z,11.93
2018-01-01T02:21:54.067Z,11.10
2018-01-01T02:24:21.519Z,11.90
2018-01-01T02:26:48.951Z,12.60
2018-01-01T02:29:16.775Z,10.67
2018-01-01T02:31:44.208Z,11.07
2018-01-01T02:34:11.655Z,10.43
2018-01-01T02:36:39.096Z,9.83
2018-01-01T02:39:06.520Z,11.57
2018-01-01T02:41:34.349Z,9.13
2018-01-01T02:44:01.787Z,11.17
2018-01-01T02:46:29.217Z,11.10
2018-01-01T02:48:56.644Z,10.77
2018-01-01T02:51:25.801Z,9.07
2018-01-01T02:53:53.214Z,10.73
2018-01-01T02:56:21.035Z,10.93
2018-01-01T02:58:48.471Z,10.90
2018-01-01T03:01:15.901Z,11.27
2018-01-01T03:03:43.375Z,11.00
2018-01-01T03:06:10.805Z,11.73
2018-01-01T03:08:38.231Z,11.60
2018-01-01T03:11:05.666Z,13.23
2018-01-01T03:13:33.108Z,11.57
2018-01-01T03:16:00.556Z,11.90
2018-01-01T03:18:28.000Z,13.17
2018-01-01T03:20:55.437Z,11.97
2018-01-01T03:23:22.864Z,11.17
2018-01-01T03:25:50.687Z,10.10
2018-01-01T03:28:18.152Z,10.83
2018-01-01T03:30:45.583Z,12.03
2018-01-01T03:33:13.009Z,12.17
2018-01-01T03:35:40.835Z,12.33
2018-01-01T03:38:08.254Z,12.87
2018-01-01T03:40:35.695Z,11.40
2018-01-01T03:43:03.128Z,12.30
2018-01-01T03:45:30.952Z,12.30
2018-01-01T03:47:58.381Z,11.13
2018-01-01T03:50:25.836Z,13.17
2018-01-01T03:52:53.265Z,13.23
2018-01-01T03:55:21.095Z,13.67
2018-01-01T03:57:48.555Z,12.63
2018-01-01T04:00:15.996Z,13.10
2018-01-01T04:02:43.432Z,12.60
2018-01-01T04:05:10.872Z,11.33
2018-01-01T04:07:38.288Z,12.00
2018-01-01T04:10:06.109Z,11.57
2018-01-01T04:12:33.546Z,12.00
2018-01-01T04:15:00.967Z,10.57
2018-01-01T04:17:28.801Z,10.20
2018-01-01T04:19:56.271Z,11.10
2018-01-01T04:22:23.704Z,13.07
2018-01-01T04:24:51.133Z,9.00
2018-01-01T04:27:18.831Z,10.37
2018-01-01T04:29:46.251Z,10.20
2018-01-01T04:32:13.679Z,9.90
2018-01-01T04:34:41.106Z,7.63
2018-01-01T04:37:08.932Z,7.73
2018-01-01T04:39:36.355Z,6.70
2018-01-01T04:42:03.788Z,9.07
2018-01-01T04:44:31.622Z,7.90
2018-01-01T04:46:59.046Z,9.10
2018-01-01T04:49:26.495Z,7.60
2018-01-01T04:51:53.921Z,8.30
2018-01-01T04:54:21.750Z,8.37
2018-01-01T04:56:49.348Z,7.83
2018-01-01T04:59:17.167Z,7.40
2018-01-01T05:01:44.593Z,6.80
2018-01-01T05:04:12.031Z,8.47
2018-01-01T05:06:39.459Z,8.43
2018-01-01T05:09:07.284Z,5.87
2018-01-01T05:11:34.712Z,8.30
2018-01-01T05:14:02.139Z,6.60
2018-01-01T05:16:29.570Z,7.30
2018-01-01T05:18:57.014Z,7.63
2018-01-01T05:21:24.455Z,7.80
2018-01-01T05:23:51.886Z,8.23
2018-01-01T05:26:19.328Z,7.93
2018-01-01T05:28:46.752Z,8.90
2018-01-01T05:31:14.191Z,8.17
2018-01-01T05:33:41.923Z,7.70
2018-01-01T05:36:09.355Z,7.00
2018-01-01T05:38:36.787Z,6.40
2018-01-01T05:41:04.617Z,6.03
2018-01-01T05:43:32.043Z,5.43
2018-01-01T05:45:59.480Z,5.90
2018-01-01T05:48:26.915Z,6.27
2018-01-01T05:50:55.568Z,7.00
2018-01-01T05:53:23.016Z,6.70
2018-01-01T05:55:50.453Z,6.80
2018-01-01T05:58:17.885Z,6.07
2018-01-01T06:00:45.339Z,6.63
2018-01-01T06:03:12.763Z,6.70
2018-01-01T06:05:40.187Z,6.90
2018-01-01T06:08:07.652Z,5.30
2018-01-01T06:10:35.087Z,6.70
2018-01-01T06:13:02.524Z,6.23
2018-01-01T06:15:30.859Z,5.53
2018-01-01T06:17:58.287Z,6.37
2018-01-01T06:20:25.716Z,6.03
2018-01-01T06:22:53.464Z,7.10
2018-01-01T06:25:20.902Z,5.73
2018-01-01T06:27:48.779Z,5.80
2018-01-01T06:30:16.359Z,6.87
2018-01-01T06:32:43.785Z,5.07
2018-01-01T06:35:11.214Z,5.57
2018-01-01T06:37:38.752Z,4.90
2018-01-01T06:40:06.176Z,4.40
2018-01-01T06:42:33.595Z,4.47
2018-01-01T06:45:01.464Z,4.20
2018-01-01T06:47:29.279Z,4.70
2018-01-01T06:49:56.714Z,5.27
2018-01-01T06:52:24.176Z,5.00
2018-01-01T06:54:51.591Z,5.30
2018-01-01T06:57:19.023Z,4.90
2018-01-01T06:59:46.460Z,6.73
2018-01-01T07:02:13.896Z,5.83
2018-01-01T07:04:41.323Z,5.10
2018-01-01T07:07:08.743Z,5.10
2018-01-01T07:09:36.568Z,3.93
2018-01-01T07:12:04.329Z,4.67
2018-01-01T07:14:31.768Z,3.10
2018-01-01T07:16:59.195Z,3.37
2018-01-01T07:19:27.410Z,3.27
2018-01-01T07:21:54.840Z,2.80
2018-01-01T07:24:22.272Z,2.43
2018-01-01T07:26:50.103Z,2.53
2018-01-01T07:29:17.532Z,2.30
2018-01-01T07:31:45.304Z,2.90
2018-01-01T07:34:12.722Z,3.30
2018-01-01T07:36:40.148Z,2.73
2018-01-01T07:39:07.584Z,2.13
2018-01-01T07:41:35.023Z,2.40
2018-01-01T07:44:02.447Z,2.40
2018-01-01T07:46:29.883Z,1.93
2018-01-01T07:48:57.705Z,2.70
2018-01-01T07:51:25.140Z,3.00
2018-01-01T07:53:52.678Z,2.97
2018-01-01T07:56:20.491Z,2.70
2018-01-01T07:58:47.933Z,2.80
2018-01-01T08:01:15.444Z,2.73
2018-01-01T08:03:43.255Z,3.33
2018-01-01T08:06:10.692Z,3.27
2018-01-01T08:08:38.119Z,3.10
2018-01-01T08:11:05.543Z,3.00
2018-01-01T08:13:33.363Z,2.40
2018-01-01T08:16:00.783Z,2.70
2018-01-01T08:18:28.608Z,3.30
2018-01-01T08:20:56.044Z,3.20
2018-01-01T08:23:23.467Z,3.10
2018-01-01T08:25:50.895Z,3.17
2018-01-01T08:28:18.736Z,3.27
2018-01-01T08:30:46.163Z,3.77
2018-01-01T08:33:13.604Z,3.60
2018-01-01T08:35:41.205Z,3.40
2018-01-01T08:38:08.636Z,3.40
2018-01-01T08:40:36.235Z,3.57
2018-01-01T08:43:03.783Z,4.00
2018-01-01T08:45:31.227Z,3.60
2018-01-01T08:47:58.670Z,3.10
2018-01-01T08:50:26.096Z,3.47
2018-01-01T08:52:53.795Z,3.50
2018-01-01T08:55:21.225Z,3.80
2018-01-01T08:57:49.930Z,4.10
2018-01-01T09:00:17.364Z,3.70
2018-01-01T09:02:45.066Z,3.17
2018-01-01T09:05:12.512Z,2.70
2018-01-01T09:07:39.940Z,2.87
2018-01-01T09:10:07.372Z,2.87
2018-01-01T09:12:34.795Z,3.30
2018-01-01T09:15:02.859Z,2.70
2018-01-01T09:17:30.252Z,3.33
2018-01-01T09:19:57.674Z,2.17
2018-01-01T09:22:25.102Z,3.33
2018-01-01T09:24:52.529Z,3.20
2018-01-01T09:27:20.276Z,3.80
2018-01-01T09:29:47.699Z,3.20
2018-01-01T09:32:15.527Z,3.70
2018-01-01T09:34:43.283Z,3.73
2018-01-01T09:37:10.707Z,3.00
2018-01-01T09:39:38.154Z,3.80
2018-01-01T09:42:06.072Z,3.00
2018-01-01T09:44:33.513Z,3.67
2018-01-01T09:47:00.935Z,3.27
2018-01-01T09:49:28.737Z,3.80
2018-01-01T09:51:56.225Z,2.80
2018-01-01T09:54:23.649Z,2.93
2018-01-01T09:56:51.071Z,3.20
2018-01-01T09:59:18.504Z,3.27
2018-01-01T10:01:46.331Z,3.27
2018-01-01T10:04:13.758Z,3.20
2018-01-01T10:06:41.190Z,2.93
2018-01-01T10:09:08.643Z,3.13
2018-01-01T10:11:36.080Z,3.67
2018-01-01T10:14:03.900Z,2.50
2018-01-01T10:16:31.487Z,3.37
2018-01-01T10:18:58.915Z,3.30
2018-01-01T10:21:26.339Z,3.40
2018-01-01T10:23:53.779Z,2.90
2018-01-01T10:26:21.203Z,3.60
2018-01-01T10:28:48.632Z,2.90
2018-01-01T10:31:16.072Z,3.20
2018-01-01T10:33:43.502Z,2.90
2018-01-01T10:36:11.012Z,2.70
2018-01-01T10:38:38.465Z,3.27
2018-01-01T10:41:05.895Z,2.90
2018-01-01T10:43:33.337Z,3.53
2018-01-01T10:46:00.764Z,4.10
2018-01-01T10:48:28.588Z,4.07
2018-01-01T10:50:56.019Z,3.70
2018-01-01T10:53:23.443Z,3.20
2018-01-01T10:55:51.264Z,3.07
2018-01-01T10:58:18.690Z,2.80
2018-01-01T11:00:46.291Z,3.70
2018-01-01T11:03:13.965Z,4.20
2018-01-01T11:05:41.379Z,3.90
2018-01-01T11:08:09.001Z,2.73
2018-01-01T11:10:36.436Z,2.90
2018-01-01T11:13:03.855Z,3.13
2018-01-01T11:15:31.302Z,2.97
2018-01-01T11:17:58.722Z,2.83
2018-01-01T11:20:26.143Z,2.63
2018-01-01T11:22:53.571Z,2.60
2018-01-01T11:25:21.007Z,2.40
2018-01-01T11:27:48.440Z,3.60
2018-01-01T11:30:16.036Z,2.87
2018-01-01T11:32:43.455Z,3.00
2018-01-01T11:35:10.874Z,3.03
2018-01-01T11:37:38.328Z,2.90
2018-01-01T11:40:05.755Z,3.40
2018-01-01T11:42:33.172Z,3.07
2018-01-01T11:45:00.633Z,3.30
2018-01-01T11:47:28.059Z,3.60
2018-01-01T11:49:55.918Z,3.67
2018-01-01T11:52:24.033Z,3.30
2018-01-01T11:54:51.452Z,3.60
2018-01-01T11:57:19.276Z,4.40
2018-01-01T11:59:46.715Z,3.47
2018-01-01T12:02:14.140Z,3.90
2018-01-01T12:04:41.554Z,4.43
2018-01-01T12:07:09.192Z,4.50
2018-01-01T12:09:36.619Z,5.20
2018-01-01T12:12:04.048Z,5.00
2018-01-01T12:14:31.880Z,4.57
2018-01-01T12:16:59.320Z,3.77
2018-01-01T12:19:26.738Z,4.57
2018-01-01T12:21:54.171Z,4.13
2018-01-01T12:24:21.994Z,6.40
2018-01-01T12:26:49.413Z,4.20
2018-01-01T12:29:18.288Z,4.73
2018-01-01T12:31:46.134Z,6.40
2018-01-01T12:34:13.547Z,4.93
2018-01-01T12:36:41.132Z,5.10
2018-01-01T12:39:08.530Z,5.30
2018-01-01T12:41:36.295Z,5.20
2018-01-01T12:44:04.117Z,4.70
2018-01-01T12:46:31.548Z,4.50
2018-01-01T12:48:58.987Z,5.00
2018-01-01T12:51:27.397Z,4.90
2018-01-01T12:53:54.820Z,4.53
2018-01-01T12:56:22.260Z,4.57
2018-01-01T12:58:49.711Z,4.33
2018-01-01T13:01:17.139Z,4.70
2018-01-01T13:03:44.959Z,4.07
2018-01-01T13:06:12.371Z,4.67
2018-01-01T13:08:39.832Z,5.43
2018-01-01T13:11:07.261Z,4.63
2018-01-01T13:13:34.683Z,4.60
2018-01-01T13:16:02.127Z,4.57
2018-01-01T13:18:29.571Z,4.40
2018-01-01T13:20:56.987Z,4.10
2018-01-01T13:23:25.016Z,4.60
2018-01-01T13:25:56.762Z,4.10
2018-01-01T13:28:24.171Z,4.10
2018-01-01T13:30:51.996Z,3.53
2018-01-01T13:33:19.428Z,4.10
2018-01-01T13:35:47.816Z,3.83
2018-01-01T13:38:15.228Z,4.00
2018-01-01T13:40:42.735Z,4.40
2018-01-01T13:43:10.471Z,4.73
2018-01-01T13:45:37.910Z,4.40
2018-01-01T13:48:05.528Z,4.57
2018-01-01T13:50:33.023Z,4.17
2018-01-01T13:53:00.840Z,4.00
2018-01-01T13:55:29.435Z,4.33
2018-01-01T13:57:56.995Z,3.87
2018-01-01T14:00:25.355Z,4.63
2018-01-01T14:02:52.838Z,3.80
2018-01-01T14:05:21.168Z,4.00
2018-01-01T14:07:48.724Z,3.70
2018-01-01T14:10:16.157Z,4.10
2018-01-01T14:12:43.579Z,3.97
2018-01-01T14:15:11.696Z,4.10
2018-01-01T14:17:39.269Z,5.32
2018-01-01T14:20:06.771Z,4.17
2018-01-01T14:22:34.222Z,3.67
2018-01-01T14:25:01.643Z,3.67
2018-01-01T14:27:29.092Z,3.60
2018-01-01T14:29:56.539Z,4.27
2018-01-01T14:32:23.974Z,4.47
2018-01-01T14:34:51.429Z,3.70
2018-01-01T14:37:18.856Z,4.10
2018-01-01T14:39:46.315Z,4.00
2018-01-01T14:42:14.240Z,4.60
2018-01-01T14:44:41.667Z,4.43
2018-01-01T14:47:09.275Z,4.00
2018-01-01T14:49:37.099Z,4.60
2018-01-01T14:52:04.563Z,4.30
2018-01-01T14:54:32.031Z,3.80
2018-01-01T14:56:59.459Z,4.27
2018-01-01T14:59:26.902Z,4.30
2018-01-01T15:01:54.346Z,4.07
2018-01-01T15:04:21.772Z,3.60
2018-01-01T15:06:49.814Z,4.30
2018-01-01T15:09:17.245Z,4.20
2018-01-01T15:11:44.826Z,5.00
2018-01-01T15:14:12.283Z,4.00
2018-01-01T15:16:39.727Z,4.10
2018-01-01T15:19:07.164Z,4.87
2018-01-01T15:21:34.612Z,4.60
2018-01-01T15:24:02.059Z,4.73
2018-01-01T15:26:29.476Z,4.00
2018-01-01T15:28:57.323Z,4.07
2018-01-01T15:31:24.755Z,3.70
2018-01-01T15:33:52.737Z,4.50
2018-01-01T15:36:20.161Z,3.70
2018-01-01T15:38:47.596Z,3.80
2018-01-01T15:41:15.027Z,4.10
2018-01-01T15:43:42.923Z,3.53
2018-01-01T15:46:10.360Z,3.80
2018-01-01T15:48:38.182Z,7.70
2018-01-01T15:51:05.619Z,3.50
2018-01-01T15:53:33.043Z,3.70
2018-01-01T15:56:00.591Z,4.03
2018-01-01T15:58:28.016Z,4.23
2018-01-01T16:00:55.458Z,4.13
2018-01-01T16:03:23.043Z,3.63
2018-01-01T16:05:50.937Z,4.10
2018-01-01T16:08:18.607Z,5.23
2018-01-01T16:10:46.052Z,3.60
2018-01-01T16:13:13.476Z,3.80
2018-01-01T16:15:40.915Z,3.67
2018-01-01T16:18:08.335Z,3.23
2018-01-01T16:20:35.770Z,3.77
2018-01-01T16:23:03.219Z,3.73
2018-01-01T16:25:30.645Z,3.83
2018-01-01T16:27:58.124Z,3.23
2018-01-01T16:30:25.503Z,4.37
2018-01-01T16:32:52.941Z,3.50
2018-01-01T16:35:20.366Z,4.00
2018-01-01T16:37:48.188Z,4.30
2018-01-01T16:40:15.616Z,4.47
2018-01-01T16:42:43.420Z,3.87
2018-01-01T16:45:10.852Z,3.63
2018-01-01T16:47:38.276Z,3.97
2018-01-01T16:50:05.720Z,3.63
2018-01-01T16:52:33.543Z,4.63
2018-01-01T16:55:00.976Z,4.37
2018-01-01T16:57:28.651Z,17.17
2018-01-01T16:59:56.089Z,4.37
2018-01-01T17:02:23.507Z,3.83
2018-01-01T17:04:51.351Z,4.27
2018-01-01T17:07:18.776Z,4.00
2018-01-01T17:09:46.204Z,4.00
2018-01-01T17:12:13.659Z,3.97
2018-01-01T17:14:41.092Z,4.90
2018-01-01T17:17:08.936Z,3.90
2018-01-01T17:19:37.164Z,3.83
2018-01-01T17:22:04.607Z,4.33
2018-01-01T17:24:32.027Z,4.80
2018-01-01T17:26:59.888Z,4.40
2018-01-01T17:29:27.315Z,3.97
2018-01-01T17:31:56.108Z,4.87
2018-01-01T17:34:23.552Z,5.00
2018-01-01T17:36:50.988Z,5.47
2018-01-01T17:39:18.432Z,5.23
2018-01-01T17:41:45.869Z,4.70
2018-01-01T17:44:13.303Z,4.40
2018-01-01T17:46:40.731Z,4.83
2018-01-01T17:49:08.474Z,4.10
2018-01-01T17:51:35.908Z,4.80
2018-01-01T17:54:03.336Z,5.50
2018-01-01T17:56:31.208Z,4.80
2018-01-01T17:58:59.024Z,5.67
2018-01-01T18:01:26.451Z,5.30
2018-01-01T18:03:53.876Z,4.77
2018-01-01T18:06:21.337Z,5.20
2018-01-01T18:08:52.720Z,5.00
2018-01-01T18:11:20.127Z,5.67
2018-01-01T18:13:47.955Z,6.07
2018-01-01T18:16:15.703Z,5.53
2018-01-01T18:18:43.180Z,6.70
2018-01-01T18:21:10.623Z,5.83
2018-01-01T18:23:38.044Z,5.70
2018-01-01T18:26:05.485Z,6.80
2018-01-01T18:28:33.312Z,7.30
2018-01-01T18:31:00.854Z,6.00
2018-01-01T18:33:28.279Z,5.80
2018-01-01T18:35:55.709Z,5.43
2018-01-01T18:38:23.551Z,6.00
2018-01-01T18:40:50.974Z,6.40
2018-01-01T18:43:18.467Z,6.63
2018-01-01T18:45:48.642Z,6.00
2018-01-01T18:48:17.219Z,5.70
2018-01-01T18:50:44.720Z,6.70
2018-01-01T18:53:12.150Z,6.57
2018-01-01T18:55:39.586Z,6.53
2018-01-01T18:58:07.023Z,11.00
2018-01-01T19:00:34.448Z,6.10
2018-01-01T19:03:02.287Z,7.20
2018-01-01T19:05:29.720Z,7.33
2018-01-01T19:07:57.147Z,6.83
2018-01-01T19:10:24.575Z,6.73
2018-01-01T19:12:52.395Z,6.33
2018-01-01T19:15:19.838Z,7.33
2018-01-01T19:17:47.258Z,7.00
2018-01-01T19:20:15.896Z,7.00
2018-01-01T19:22:43.331Z,6.77
2018-01-01T19:25:10.759Z,6.80
2018-01-01T19:27:38.452Z,8.50
2018-01-01T19:30:05.879Z,7.50
2018-01-01T19:32:33.312Z,7.17
2018-01-01T19:35:01.143Z,6.40
2018-01-01T19:37:28.563Z,7.20
2018-01-01T19:39:56.000Z,7.73
2018-01-01T19:42:23.430Z,7.60
2018-01-01T19:44:50.855Z,7.17
2018-01-01T19:47:18.292Z,7.13
2018-01-01T19:49:45.958Z,6.97
2018-01-01T19:52:13.387Z,7.67
2018-01-01T19:54:40.820Z,7.50
2018-01-01T19:57:08.654Z,6.77
2018-01-01T19:59:36.088Z,6.23
2018-01-01T20:02:03.515Z,8.00
2018-01-01T20:04:31.307Z,7.83
2018-01-01T20:06:58.735Z,8.90
2018-01-01T20:09:26.189Z,8.83
2018-01-01T20:11:53.882Z,8.73
2018-01-01T20:14:21.305Z,8.83
2018-01-01T20:16:48.745Z,8.03
2018-01-01T20:19:16.574Z,10.63
2018-01-01T20:21:45.023Z,9.63
2018-01-01T20:24:12.464Z,9.33
2018-01-01T20:26:39.895Z,10.27
2018-01-01T20:29:07.739Z,10.20
2018-01-01T20:31:35.163Z,9.50
2018-01-01T20:34:02.603Z,10.00
2018-01-01T20:36:30.367Z,9.90
2018-01-01T20:38:57.799Z,9.80
2018-01-01T20:41:25.232Z,9.77
2018-01-01T20:43:53.969Z,9.37
2018-01-01T20:46:21.391Z,10.00
2018-01-01T20:48:48.820Z,10.40
2018-01-01T20:51:16.654Z,9.53
2018-01-01T20:53:44.343Z,10.93
2018-01-01T20:56:11.763Z,8.80
2018-01-01T20:58:39.205Z,10.00
2018-01-01T21:01:06.867Z,10.90
2018-01-01T21:03:34.295Z,11.30
2018-01-01T21:06:01.732Z,10.90
2018-01-01T21:08:29.572Z,11.00
2018-01-01T21:10:57.153Z,11.00
2018-01-01T21:13:24.983Z,10.90
2018-01-01T21:15:52.434Z,9.60
2018-01-01T21:18:19.864Z,10.60
2018-01-01T21:20:47.573Z,11.00
2018-01-01T21:23:15.004Z,10.17
2018-01-01T21:25:42.434Z,9.90
2018-01-01T21:28:09.874Z,9.83
2018-01-01T21:30:38.177Z,41.23
2018-01-01T21:33:05.603Z,9.73
2018-01-01T21:35:33.027Z,9.77
2018-01-01T21:38:01.151Z,9.40
2018-01-01T21:40:28.579Z,10.13
2018-01-01T21:42:56.004Z,10.23
2018-01-01T21:45:23.448Z,9.70
2018-01-01T21:47:50.880Z,9.30
2018-01-01T21:50:18.311Z,9.43
2018-01-01T21:52:45.739Z,10.23
2018-01-01T21:55:13.589Z,10.73
2018-01-01T21:57:41.415Z,10.40
2018-01-01T22:00:08.857Z,9.90
2018-01-01T22:02:36.292Z,9.97
2018-01-01T22:05:03.718Z,9.50
2018-01-01T22:07:31.544Z,8.57
2018-01-01T22:09:58.980Z,9.60
2018-01-01T22:12:26.407Z,9.23
2018-01-01T22:14:54.257Z,10.30
2018-01-01T22:17:22.075Z,9.23
2018-01-01T22:19:49.500Z,9.33
2018-01-01T22:22:16.935Z,7.80
2018-01-01T22:24:44.782Z,8.80
2018-01-01T22:27:12.207Z,9.53
2018-01-01T22:29:39.647Z,7.57
2018-01-01T22:32:07.931Z,9.07
2018-01-01T22:34:35.356Z,7.90
2018-01-01T22:37:02.780Z,8.70
2018-01-01T22:39:30.434Z,8.00
2018-01-01T22:41:57.887Z,7.50
2018-01-01T22:44:25.310Z,7.27
2018-01-01T22:46:52.743Z,8.03
2018-01-01T22:49:20.188Z,8.50
2018-01-01T22:51:47.618Z,8.80
2018-01-01T22:54:15.444Z,8.90
2018-01-01T22:56:42.881Z,8.00
2018-01-01T22:59:10.310Z,7.40
2018-01-01T23:01:37.736Z,8.90
2018-01-01T23:04:05.163Z,7.67
2018-01-01T23:06:32.601Z,7.90
2018-01-01T23:09:00.032Z,8.67
2018-01-01T23:11:27.463Z,7.80
2018-01-01T23:13:55.479Z,7.17
2018-01-01T23:16:22.916Z,7.40
2018-01-01T23:18:50.335Z,7.70
2018-01-01T23:21:18.163Z,7.60
2018-01-01T23:23:45.604Z,7.50
2018-01-01T23:26:13.040Z,7.73
2018-01-01T23:28:40.466Z,7.70
2018-01-01T23:31:09.202Z,8.83
2018-01-01T23:33:36.628Z,7.60
2018-01-01T23:36:04.060Z,8.50
2018-01-01T23:38:31.883Z,9.40
2018-01-01T23:40:59.324Z,8.60
2018-01-01T23:43:26.759Z,7.77
2018-01-01T23:45:54.183Z,8.00
2018-01-01T23:48:22.520Z,7.30
2018-01-01T23:50:49.948Z,7.33
2018-01-01T23:53:17.377Z,8.20
2018-01-01T23:55:44.820Z,7.23
2018-01-01T23:58:12.244Z,9.00
