createdAt,value
2018-03-24T00:00:58.477Z,3.90
2018-03-24T00:03:01.084Z,3.90
2018-03-24T00:05:04.588Z,4.00
2018-03-24T00:07:07.241Z,3.90
2018-03-24T00:09:09.884Z,4.10
2018-03-24T00:11:12.580Z,4.00
2018-03-24T00:13:15.202Z,3.90
2018-03-24T00:15:17.878Z,3.90
2018-03-24T00:17:20.902Z,3.80
2018-03-24T00:19:23.628Z,3.70
2018-03-24T00:21:26.295Z,3.60
2018-03-24T00:23:29.693Z,3.50
2018-03-24T00:25:33.147Z,3.40
2018-03-24T00:27:35.764Z,3.30
2018-03-24T00:29:38.418Z,3.30
2018-03-24T00:31:41.049Z,3.30
2018-03-24T00:33:43.701Z,3.20
2018-03-24T00:35:46.345Z,3.10
2018-03-24T00:37:48.958Z,3.10
2018-03-24T00:39:51.677Z,3.10
2018-03-24T00:41:54.343Z,3.00
2018-03-24T00:43:56.987Z,3.00
2018-03-24T00:45:59.642Z,3.00
2018-03-24T00:48:03.018Z,2.90
2018-03-24T00:50:05.643Z,2.90
2018-03-24T00:52:08.310Z,2.80
2018-03-24T00:54:10.989Z,2.80
2018-03-24T00:56:13.615Z,2.70
2018-03-24T00:58:16.261Z,2.70
2018-03-24T01:00:18.910Z,2.60
2018-03-24T01:02:21.558Z,2.60
2018-03-24T01:04:24.242Z,2.60
2018-03-24T01:06:27.641Z,2.50
2018-03-24T01:08:31.050Z,2.40
2018-03-24T01:10:34.443Z,2.40
2018-03-24T01:12:37.127Z,2.40
2018-03-24T01:14:39.837Z,2.30
2018-03-24T01:16:42.462Z,2.30
2018-03-24T01:18:45.098Z,2.20
2018-03-24T01:20:47.746Z,2.20
2018-03-24T01:22:50.393Z,2.30
2018-03-24T01:24:53.055Z,2.20
2018-03-24T01:26:56.449Z,2.10
2018-03-24T01:28:59.966Z,2.10
2018-03-24T01:31:02.638Z,2.10
2018-03-24T01:33:05.261Z,2.10
2018-03-24T01:35:07.965Z,2.10
2018-03-24T01:37:11.380Z,2.00
2018-03-24T01:39:14.044Z,2.10
2018-03-24T01:41:17.715Z,2.00
2018-03-24T01:43:20.555Z,1.90
2018-03-24T01:45:23.277Z,1.90
2018-03-24T01:47:25.894Z,1.80
2018-03-24T01:49:28.568Z,1.90
2018-03-24T01:51:31.203Z,1.90
2018-03-24T01:53:45.718Z,1.90
2018-03-24T01:55:48.366Z,1.80
2018-03-24T01:57:51.011Z,1.80
2018-03-24T01:59:53.633Z,1.80
2018-03-24T02:01:56.245Z,1.70
2018-03-24T02:03:58.862Z,1.80
2018-03-24T02:06:02.233Z,1.80
2018-03-24T02:08:04.862Z,1.80
2018-03-24T02:10:07.549Z,1.80
2018-03-24T02:12:10.173Z,1.80
2018-03-24T02:14:13.586Z,1.80
2018-03-24T02:16:16.281Z,1.80
2018-03-24T02:18:18.950Z,1.80
2018-03-24T02:20:21.574Z,1.70
2018-03-24T02:22:24.231Z,1.60
2018-03-24T02:24:26.894Z,1.60
2018-03-24T02:26:30.287Z,1.70
2018-03-24T02:28:32.898Z,1.60
2018-03-24T02:30:35.556Z,1.60
2018-03-24T02:32:38.295Z,1.60
2018-03-24T02:34:40.944Z,1.60
2018-03-24T02:36:43.562Z,1.50
2018-03-24T02:38:46.181Z,1.40
2018-03-24T02:40:48.877Z,1.40
2018-03-24T02:42:52.261Z,1.30
2018-03-24T02:44:55.695Z,1.30
2018-03-24T02:46:58.393Z,1.30
2018-03-24T02:49:01.053Z,1.30
2018-03-24T02:51:03.661Z,1.40
2018-03-24T02:53:06.320Z,1.40
2018-03-24T02:55:08.957Z,1.40
2018-03-24T02:57:11.650Z,1.40
2018-03-24T02:59:14.356Z,1.40
2018-03-24T03:01:17.787Z,1.40
2018-03-24T03:03:21.205Z,1.40
2018-03-24T03:05:23.888Z,1.30
2018-03-24T03:07:27.258Z,1.30
2018-03-24T03:09:29.933Z,1.30
2018-03-24T03:11:32.579Z,1.30
2018-03-24T03:13:35.205Z,1.20
2018-03-24T03:15:37.963Z,1.20
2018-03-24T03:17:40.610Z,1.30
2018-03-24T03:19:43.283Z,1.30
2018-03-24T03:21:54.689Z,1.30
2018-03-24T03:23:57.331Z,1.30
2018-03-24T03:25:59.991Z,1.30
2018-03-24T03:28:02.656Z,1.30
2018-03-24T03:30:05.233Z,1.20
2018-03-24T03:32:08.226Z,1.10
2018-03-24T03:34:10.881Z,1.10
2018-03-24T03:36:13.598Z,1.00
2018-03-24T03:38:16.202Z,1.10
2018-03-24T03:40:18.835Z,1.10
2018-03-24T03:42:21.483Z,1.10
2018-03-24T03:44:24.125Z,1.00
2018-03-24T03:46:27.545Z,0.90
2018-03-24T03:48:30.233Z,0.90
2018-03-24T03:50:33.718Z,0.80
2018-03-24T03:52:36.352Z,0.80
2018-03-24T03:54:39.006Z,0.80
2018-03-24T03:56:41.694Z,0.80
2018-03-24T03:58:44.337Z,0.80
2018-03-24T04:00:46.986Z,0.80
2018-03-24T04:02:49.614Z,0.70
2018-03-24T04:04:53.753Z,0.80
2018-03-24T04:06:57.149Z,0.80
2018-03-24T04:09:00.535Z,0.80
2018-03-24T04:11:03.926Z,0.80
2018-03-24T04:13:07.315Z,0.70
2018-03-24T04:15:10.718Z,0.70
2018-03-24T04:17:14.132Z,0.60
2018-03-24T04:19:16.746Z,0.50
2018-03-24T04:21:20.147Z,0.60
2018-03-24T04:23:22.846Z,0.60
2018-03-24T04:25:25.539Z,0.60
2018-03-24T04:27:28.914Z,0.60
2018-03-24T04:29:32.308Z,0.70
2018-03-24T04:31:35.711Z,0.60
2018-03-24T04:33:39.108Z,0.60
2018-03-24T04:35:42.545Z,0.60
2018-03-24T04:37:45.158Z,0.60
2018-03-24T04:39:47.801Z,0.50
2018-03-24T04:41:50.446Z,0.60
2018-03-24T04:43:53.082Z,0.50
2018-03-24T04:45:55.710Z,0.50
2018-03-24T04:47:58.339Z,0.50
2018-03-24T04:50:01.765Z,0.50
2018-03-24T04:52:04.409Z,0.50
2018-03-24T04:54:07.820Z,0.50
2018-03-24T04:56:11.185Z,0.40
2018-03-24T04:58:13.870Z,0.30
2018-03-24T05:00:16.504Z,0.30
2018-03-24T05:02:19.158Z,0.30
2018-03-24T05:04:21.777Z,0.20
2018-03-24T05:06:24.444Z,0.30
2018-03-24T05:08:27.097Z,0.30
2018-03-24T05:10:29.737Z,0.30
2018-03-24T05:12:32.393Z,0.30
2018-03-24T05:14:35.069Z,0.20
2018-03-24T05:16:37.683Z,0.30
2018-03-24T05:18:40.309Z,0.20
2018-03-24T05:20:42.969Z,0.20
2018-03-24T05:22:45.814Z,0.20
2018-03-24T05:24:48.444Z,0.30
2018-03-24T05:26:51.090Z,0.20
2018-03-24T05:28:53.729Z,0.20
2018-03-24T05:30:56.418Z,0.30
2018-03-24T05:32:59.067Z,0.20
2018-03-24T05:35:02.494Z,0.30
2018-03-24T05:37:05.198Z,0.20
2018-03-24T05:39:08.009Z,0.30
2018-03-24T05:41:10.612Z,0.20
2018-03-24T05:43:13.581Z,0.20
2018-03-24T05:45:16.966Z,0.30
2018-03-24T05:47:19.683Z,0.30
2018-03-24T05:49:22.535Z,0.20
2018-03-24T05:51:25.380Z,0.30
2018-03-24T05:53:28.019Z,0.30
2018-03-24T05:55:30.662Z,0.20
2018-03-24T05:57:34.078Z,0.20
2018-03-24T05:59:36.753Z,0.20
2018-03-24T06:01:39.389Z,0.20
2018-03-24T06:03:42.036Z,0.20
2018-03-24T06:05:44.687Z,0.20
2018-03-24T06:07:47.601Z,0.20
2018-03-24T06:09:50.357Z,0.20
2018-03-24T06:11:53.010Z,0.20
2018-03-24T06:13:55.621Z,0.30
2018-03-24T06:15:58.252Z,0.40
2018-03-24T06:18:00.896Z,0.50
2018-03-24T06:20:03.534Z,0.50
2018-03-24T06:22:06.195Z,0.60
2018-03-24T06:24:08.827Z,0.70
2018-03-24T06:26:11.545Z,0.70
2018-03-24T06:28:14.191Z,0.80
2018-03-24T06:30:33.288Z,0.80
2018-03-24T06:32:35.899Z,0.80
2018-03-24T06:34:38.514Z,0.90
2018-03-24T06:36:57.574Z,1.00
2018-03-24T06:39:01.018Z,1.00
2018-03-24T06:41:03.623Z,1.00
2018-03-24T06:43:06.235Z,1.10
2018-03-24T06:45:09.623Z,1.20
2018-03-24T06:47:12.257Z,1.20
2018-03-24T06:49:14.882Z,1.30
2018-03-24T06:51:17.487Z,1.40
2018-03-24T06:53:20.093Z,1.40
2018-03-24T06:55:22.740Z,1.50
2018-03-24T06:57:25.340Z,1.60
2018-03-24T06:59:27.951Z,1.70
2018-03-24T07:01:30.559Z,1.80
2018-03-24T07:03:33.225Z,1.90
2018-03-24T07:05:35.855Z,2.00
2018-03-24T07:07:39.228Z,2.00
2018-03-24T07:09:41.859Z,2.00
2018-03-24T07:11:44.488Z,2.10
2018-03-24T07:13:47.882Z,2.30
2018-03-24T07:15:50.548Z,2.30
2018-03-24T07:17:53.161Z,2.30
2018-03-24T07:19:55.925Z,2.40
2018-03-24T07:21:58.995Z,2.50
2018-03-24T07:24:01.790Z,2.50
2018-03-24T07:26:04.667Z,2.60
2018-03-24T07:28:07.802Z,2.70
2018-03-24T07:30:10.491Z,2.80
2018-03-24T07:32:14.340Z,3.10
2018-03-24T07:34:18.098Z,3.20
2018-03-24T07:36:22.035Z,3.20
2018-03-24T07:38:25.323Z,3.20
2018-03-24T07:40:30.277Z,3.20
2018-03-24T07:42:33.169Z,3.20
2018-03-24T07:44:36.273Z,3.30
2018-03-24T07:46:39.806Z,3.40
2018-03-24T07:48:42.524Z,3.40
2018-03-24T07:50:46.005Z,3.60
2018-03-24T07:52:49.490Z,3.70
2018-03-24T07:54:52.870Z,3.60
2018-03-24T07:56:55.547Z,3.60
2018-03-24T07:58:58.183Z,3.50
2018-03-24T08:01:00.801Z,3.30
2018-03-24T08:03:03.474Z,3.30
2018-03-24T08:05:06.157Z,3.30
2018-03-24T08:07:08.784Z,3.20
2018-03-24T08:09:11.426Z,3.20
2018-03-24T08:11:14.811Z,3.20
2018-03-24T08:13:18.306Z,3.20
2018-03-24T08:15:21.678Z,3.20
2018-03-24T08:17:24.286Z,3.10
2018-03-24T08:19:26.916Z,3.20
2018-03-24T08:21:29.521Z,3.30
2018-03-24T08:23:32.908Z,3.30
2018-03-24T08:25:36.312Z,3.30
2018-03-24T08:27:39.049Z,3.30
2018-03-24T08:29:41.677Z,3.30
2018-03-24T08:31:44.287Z,3.50
2018-03-24T08:33:46.911Z,3.40
2018-03-24T08:35:49.562Z,3.40
2018-03-24T08:37:52.170Z,3.50
2018-03-24T08:39:54.800Z,3.60
2018-03-24T08:41:57.465Z,3.60
2018-03-24T08:44:00.210Z,3.60
2018-03-24T08:46:04.226Z,3.60
2018-03-24T08:48:06.828Z,3.60
2018-03-24T08:50:17.685Z,3.60
2018-03-24T08:52:21.182Z,3.70
2018-03-24T08:54:23.786Z,3.70
2018-03-24T08:56:26.431Z,3.80
2018-03-24T08:58:29.218Z,3.80
2018-03-24T09:00:31.821Z,3.90
2018-03-24T09:02:34.461Z,3.90
2018-03-24T09:04:38.090Z,4.00
2018-03-24T09:06:57.981Z,4.10
2018-03-24T09:09:00.606Z,4.20
2018-03-24T09:11:03.296Z,4.20
2018-03-24T09:13:05.888Z,4.30
2018-03-24T09:15:08.535Z,4.30
2018-03-24T09:17:11.203Z,4.40
2018-03-24T09:19:13.817Z,4.40
2018-03-24T09:21:18.087Z,4.50
2018-03-24T09:23:20.712Z,4.60
2018-03-24T09:25:23.355Z,4.70
2018-03-24T09:27:25.985Z,4.90
2018-03-24T09:29:29.373Z,5.00
2018-03-24T09:31:31.990Z,5.00
2018-03-24T09:33:34.682Z,5.00
2018-03-24T09:35:37.283Z,5.00
2018-03-24T09:37:39.917Z,5.00
2018-03-24T09:39:42.545Z,5.10
2018-03-24T09:41:45.165Z,5.10
2018-03-24T09:43:47.811Z,5.10
2018-03-24T09:45:51.961Z,5.20
2018-03-24T09:47:55.386Z,5.30
2018-03-24T09:49:58.057Z,5.30
2018-03-24T09:52:00.704Z,5.40
2018-03-24T09:54:03.366Z,5.40
2018-03-24T09:56:07.558Z,5.40
2018-03-24T09:58:10.957Z,5.40
2018-03-24T10:00:13.585Z,5.30
2018-03-24T10:02:16.189Z,5.40
2018-03-24T10:04:19.662Z,5.50
2018-03-24T10:06:23.978Z,5.50
2018-03-24T10:08:28.804Z,5.50
2018-03-24T10:10:34.966Z,5.50
2018-03-24T10:12:43.057Z,5.50
2018-03-24T10:14:47.254Z,5.60
2018-03-24T10:16:52.571Z,5.50
2018-03-24T10:18:58.679Z,5.50
2018-03-24T10:21:22.697Z,5.60
2018-03-24T10:23:35.314Z,5.60
2018-03-24T10:25:38.416Z,5.70
2018-03-24T10:27:41.394Z,5.70
2018-03-24T10:29:44.175Z,5.80
2018-03-24T10:31:47.019Z,5.90
2018-03-24T10:34:07.526Z,5.90
2018-03-24T10:36:15.536Z,5.90
2018-03-24T10:38:18.410Z,5.90
2018-03-24T10:40:21.147Z,5.90
2018-03-24T10:42:23.786Z,5.90
2018-03-24T10:44:26.389Z,5.90
2018-03-24T10:46:29.083Z,6.00
2018-03-24T10:48:31.748Z,6.00
2018-03-24T10:50:34.358Z,6.10
2018-03-24T10:52:37.781Z,6.30
2018-03-24T10:54:40.514Z,6.30
2018-03-24T10:56:43.910Z,6.20
2018-03-24T10:58:47.551Z,6.20
2018-03-24T11:00:55.862Z,6.20
2018-03-24T11:02:58.506Z,6.20
2018-03-24T11:05:01.916Z,6.40
2018-03-24T11:07:04.528Z,6.30
2018-03-24T11:09:07.149Z,6.30
2018-03-24T11:11:10.540Z,6.30
2018-03-24T11:13:14.015Z,6.30
2018-03-24T11:15:16.666Z,6.30
2018-03-24T11:17:19.329Z,6.30
2018-03-24T11:19:22.914Z,6.40
2018-03-24T11:21:25.526Z,6.30
2018-03-24T11:23:28.119Z,6.30
2018-03-24T11:25:30.765Z,6.40
2018-03-24T11:27:33.350Z,6.40
2018-03-24T11:29:35.965Z,6.50
2018-03-24T11:31:39.343Z,6.60
2018-03-24T11:33:42.767Z,6.70
2018-03-24T11:35:45.440Z,6.60
2018-03-24T11:37:48.118Z,6.80
2018-03-24T11:39:50.750Z,7.00
2018-03-24T11:41:53.350Z,7.00
2018-03-24T11:43:56.735Z,7.10
2018-03-24T11:46:00.143Z,7.10
2018-03-24T11:48:02.780Z,7.10
2018-03-24T11:50:05.437Z,7.10
2018-03-24T11:52:08.031Z,7.10
2018-03-24T11:54:10.624Z,7.10
2018-03-24T11:56:14.066Z,7.20
2018-03-24T11:58:17.413Z,7.30
2018-03-24T12:00:20.834Z,7.40
2018-03-24T12:02:23.490Z,7.40
2018-03-24T12:04:26.866Z,7.40
2018-03-24T12:06:29.510Z,7.30
2018-03-24T12:08:32.196Z,7.40
2018-03-24T12:10:34.823Z,7.40
2018-03-24T12:12:37.431Z,7.50
2018-03-24T12:14:40.042Z,7.50
2018-03-24T12:16:42.685Z,7.50
2018-03-24T12:18:45.317Z,7.40
2018-03-24T12:20:48.747Z,7.70
2018-03-24T12:22:51.418Z,7.60
2018-03-24T12:24:54.059Z,7.60
2018-03-24T12:26:57.461Z,7.70
2018-03-24T12:29:00.125Z,7.70
2018-03-24T12:31:03.731Z,7.90
2018-03-24T12:33:06.349Z,7.90
2018-03-24T12:35:08.960Z,8.10
2018-03-24T12:37:11.575Z,8.10
2018-03-24T12:39:14.215Z,8.00
2018-03-24T12:41:17.593Z,7.80
2018-03-24T12:43:20.239Z,7.80
2018-03-24T12:45:22.947Z,7.70
2018-03-24T12:47:25.561Z,7.60
2018-03-24T12:49:28.186Z,7.60
2018-03-24T12:51:30.786Z,7.70
2018-03-24T12:53:34.183Z,7.80
2018-03-24T12:55:37.654Z,8.00
2018-03-24T12:57:41.203Z,8.00
2018-03-24T12:59:43.842Z,7.90
2018-03-24T13:01:46.524Z,7.90
2018-03-24T13:03:49.972Z,7.90
2018-03-24T13:05:52.683Z,7.90
2018-03-24T13:07:55.302Z,8.00
2018-03-24T13:09:57.953Z,8.00
2018-03-24T13:12:01.349Z,8.00
2018-03-24T13:14:04.713Z,8.00
2018-03-24T13:16:07.341Z,8.00
2018-03-24T13:18:11.622Z,8.10
2018-03-24T13:20:14.992Z,8.30
2018-03-24T13:22:17.617Z,8.30
2018-03-24T13:24:20.238Z,8.20
2018-03-24T13:26:22.982Z,8.10
2018-03-24T13:28:25.656Z,8.10
2018-03-24T13:30:28.346Z,8.20
2018-03-24T13:32:31.850Z,8.10
2018-03-24T13:34:34.471Z,8.10
2018-03-24T13:36:37.844Z,8.20
2018-03-24T13:38:40.496Z,8.20
2018-03-24T13:40:43.106Z,8.20
2018-03-24T13:42:47.259Z,8.20
2018-03-24T13:44:50.174Z,8.30
2018-03-24T13:46:52.843Z,8.30
2018-03-24T13:48:56.252Z,8.30
2018-03-24T13:50:58.862Z,8.30
2018-03-24T13:53:02.685Z,8.40
2018-03-24T13:55:05.338Z,8.40
2018-03-24T13:57:08.707Z,8.50
2018-03-24T13:59:11.387Z,8.50
2018-03-24T14:01:14.753Z,8.50
2018-03-24T14:03:17.387Z,8.50
2018-03-24T14:05:20.686Z,8.60
2018-03-24T14:07:23.362Z,8.70
2018-03-24T14:09:25.974Z,8.70
2018-03-24T14:11:28.635Z,8.70
2018-03-24T14:13:31.250Z,8.50
2018-03-24T14:15:33.897Z,8.40
2018-03-24T14:17:37.729Z,8.30
2018-03-24T14:19:40.338Z,8.30
2018-03-24T14:21:42.948Z,8.20
2018-03-24T14:23:45.644Z,8.20
2018-03-24T14:25:48.217Z,8.30
2018-03-24T14:27:50.838Z,8.30
2018-03-24T14:29:53.546Z,8.40
2018-03-24T14:31:56.170Z,8.40
2018-03-24T14:33:59.561Z,8.40
2018-03-24T14:36:02.922Z,8.40
2018-03-24T14:38:05.518Z,8.40
2018-03-24T14:40:09.240Z,8.30
2018-03-24T14:42:11.966Z,8.30
2018-03-24T14:44:14.613Z,8.30
2018-03-24T14:46:17.319Z,8.30
2018-03-24T14:48:19.930Z,8.30
2018-03-24T14:50:23.304Z,8.30
2018-03-24T14:52:25.935Z,8.30
2018-03-24T14:54:28.554Z,8.20
2018-03-24T14:56:31.178Z,8.30
2018-03-24T14:58:33.822Z,8.40
2018-03-24T15:00:37.238Z,8.40
2018-03-24T15:02:39.846Z,8.40
2018-03-24T15:04:42.474Z,8.30
2018-03-24T15:06:45.828Z,8.40
2018-03-24T15:08:48.505Z,8.30
2018-03-24T15:10:51.151Z,8.30
2018-03-24T15:12:54.523Z,8.20
2018-03-24T15:14:57.744Z,8.20
2018-03-24T15:17:00.377Z,8.30
2018-03-24T15:19:03.019Z,8.30
2018-03-24T15:21:05.653Z,8.40
2018-03-24T15:23:09.114Z,8.40
2018-03-24T15:25:12.575Z,8.30
2018-03-24T15:27:15.185Z,8.30
2018-03-24T15:29:30.344Z,8.30
2018-03-24T15:31:44.639Z,8.20
2018-03-24T15:33:59.001Z,8.30
2018-03-24T15:36:13.434Z,8.40
2018-03-24T15:38:16.069Z,8.50
2018-03-24T15:40:18.700Z,8.40
2018-03-24T15:42:21.374Z,8.40
2018-03-24T15:44:23.980Z,8.50
2018-03-24T15:46:26.621Z,8.40
2018-03-24T15:48:29.235Z,8.20
2018-03-24T15:50:31.882Z,8.20
2018-03-24T15:52:34.563Z,8.20
2018-03-24T15:54:37.179Z,8.30
2018-03-24T15:56:40.601Z,8.40
2018-03-24T15:58:43.264Z,8.30
2018-03-24T16:00:46.643Z,8.40
2018-03-24T16:02:49.266Z,8.30
2018-03-24T16:04:51.910Z,8.30
2018-03-24T16:06:55.302Z,8.30
2018-03-24T16:08:58.730Z,8.30
2018-03-24T16:11:01.388Z,8.30
2018-03-24T16:13:03.994Z,8.30
2018-03-24T16:15:06.649Z,8.30
2018-03-24T16:17:09.251Z,8.30
2018-03-24T16:19:11.847Z,8.40
2018-03-24T16:21:14.505Z,8.40
2018-03-24T16:23:17.172Z,8.40
2018-03-24T16:25:19.773Z,8.30
2018-03-24T16:27:22.447Z,8.20
2018-03-24T16:29:25.882Z,8.20
2018-03-24T16:31:28.511Z,8.20
2018-03-24T16:33:31.189Z,8.10
2018-03-24T16:35:33.781Z,8.10
2018-03-24T16:37:36.528Z,8.10
2018-03-24T16:39:39.284Z,8.10
2018-03-24T16:41:41.958Z,8.10
2018-03-24T16:43:44.630Z,8.10
2018-03-24T16:45:47.233Z,8.00
2018-03-24T16:47:49.915Z,8.00
2018-03-24T16:49:52.554Z,7.90
2018-03-24T16:51:55.244Z,7.90
2018-03-24T16:53:57.880Z,7.90
2018-03-24T16:56:01.275Z,7.80
2018-03-24T16:58:04.658Z,7.70
2018-03-24T17:00:08.085Z,7.60
2018-03-24T17:02:11.462Z,7.60
2018-03-24T17:04:14.343Z,7.60
2018-03-24T17:06:16.995Z,7.50
2018-03-24T17:08:19.618Z,7.50
2018-03-24T17:10:22.272Z,7.50
2018-03-24T17:12:24.910Z,7.40
2018-03-24T17:14:27.539Z,7.40
2018-03-24T17:16:30.195Z,7.30
2018-03-24T17:18:32.881Z,7.30
2018-03-24T17:20:35.535Z,7.30
2018-03-24T17:22:38.142Z,7.20
2018-03-24T17:24:40.781Z,7.10
2018-03-24T17:26:44.170Z,7.10
2018-03-24T17:28:46.803Z,7.10
2018-03-24T17:30:49.530Z,7.10
2018-03-24T17:32:52.919Z,7.00
2018-03-24T17:34:55.520Z,7.00
2018-03-24T17:36:58.187Z,7.00
2018-03-24T17:39:00.844Z,7.00
2018-03-24T17:41:03.474Z,6.90
2018-03-24T17:43:06.106Z,6.80
2018-03-24T17:45:09.520Z,6.70
2018-03-24T17:47:12.165Z,6.70
2018-03-24T17:49:14.780Z,6.70
2018-03-24T17:51:17.401Z,6.60
2018-03-24T17:53:20.039Z,6.60
2018-03-24T17:55:23.499Z,6.50
2018-03-24T17:57:26.219Z,6.60
2018-03-24T17:59:28.819Z,6.60
2018-03-24T18:01:31.442Z,6.50
2018-03-24T18:03:34.371Z,6.50
2018-03-24T18:05:37.039Z,6.50
2018-03-24T18:07:39.745Z,6.40
2018-03-24T18:09:42.413Z,6.40
2018-03-24T18:11:45.134Z,6.40
2018-03-24T18:13:47.872Z,6.30
2018-03-24T18:15:51.339Z,6.30
2018-03-24T18:17:53.984Z,6.30
2018-03-24T18:19:56.642Z,6.20
2018-03-24T18:21:59.280Z,6.10
2018-03-24T18:24:01.905Z,6.00
2018-03-24T18:26:04.590Z,6.10
2018-03-24T18:28:07.248Z,6.00
2018-03-24T18:30:09.821Z,6.00
2018-03-24T18:32:13.210Z,5.90
2018-03-24T18:34:16.625Z,5.90
2018-03-24T18:36:19.254Z,5.90
2018-03-24T18:38:21.911Z,5.90
2018-03-24T18:40:24.546Z,5.90
2018-03-24T18:42:27.194Z,5.80
2018-03-24T18:44:29.823Z,5.80
2018-03-24T18:46:32.484Z,5.70
2018-03-24T18:48:35.099Z,5.70
2018-03-24T18:50:37.734Z,5.70
2018-03-24T18:52:40.402Z,5.70
2018-03-24T18:54:43.042Z,5.60
2018-03-24T18:56:46.480Z,5.50
2018-03-24T18:58:49.131Z,5.50
2018-03-24T19:00:51.796Z,5.40
2018-03-24T19:02:55.189Z,5.30
2018-03-24T19:04:58.601Z,5.30
2018-03-24T19:07:01.211Z,5.30
2018-03-24T19:09:03.879Z,5.20
2018-03-24T19:11:06.557Z,5.20
2018-03-24T19:13:09.222Z,5.20
2018-03-24T19:15:12.053Z,5.10
2018-03-24T19:17:14.766Z,5.10
2018-03-24T19:19:17.448Z,5.10
2018-03-24T19:21:20.086Z,5.00
2018-03-24T19:23:22.718Z,4.90
2018-03-24T19:25:25.410Z,4.80
2018-03-24T19:27:28.051Z,4.80
2018-03-24T19:29:30.726Z,4.70
2018-03-24T19:31:34.149Z,4.70
2018-03-24T19:33:36.789Z,4.70
2018-03-24T19:35:39.507Z,4.60
2018-03-24T19:37:42.154Z,4.60
2018-03-24T19:39:44.815Z,4.50
2018-03-24T19:41:48.241Z,4.50
2018-03-24T19:43:50.852Z,4.40
2018-03-24T19:45:53.503Z,4.30
2018-03-24T19:47:56.207Z,4.30
2018-03-24T19:49:59.612Z,4.30
2018-03-24T19:52:03.074Z,4.20
2018-03-24T19:54:05.691Z,4.20
2018-03-24T19:56:09.075Z,4.20
2018-03-24T19:58:12.482Z,4.10
2018-03-24T20:00:15.951Z,4.00
2018-03-24T20:02:18.596Z,4.00
2018-03-24T20:04:21.258Z,4.00
2018-03-24T20:06:23.869Z,4.00
2018-03-24T20:08:26.495Z,3.90
2018-03-24T20:10:29.115Z,3.90
2018-03-24T20:12:31.856Z,3.90
2018-03-24T20:14:34.478Z,3.80
2018-03-24T20:16:37.747Z,3.80
2018-03-24T20:18:40.542Z,3.80
2018-03-24T20:20:43.185Z,3.80
2018-03-24T20:22:45.791Z,3.60
2018-03-24T20:24:48.473Z,3.60
2018-03-24T20:26:51.910Z,3.50
2018-03-24T20:28:54.523Z,3.50
2018-03-24T20:30:57.197Z,3.50
2018-03-24T20:32:59.862Z,3.40
2018-03-24T20:35:02.517Z,3.40
2018-03-24T20:37:05.138Z,3.40
2018-03-24T20:39:07.759Z,3.30
2018-03-24T20:41:10.734Z,3.30
2018-03-24T20:43:13.375Z,3.20
2018-03-24T20:45:16.059Z,3.10
2018-03-24T20:47:18.686Z,3.00
2018-03-24T20:49:21.348Z,2.80
2018-03-24T20:51:23.960Z,2.80
2018-03-24T20:53:27.009Z,2.80
2018-03-24T20:55:29.840Z,2.70
2018-03-24T20:57:32.563Z,2.70
2018-03-24T20:59:35.233Z,2.70
2018-03-24T21:01:38.603Z,2.70
2018-03-24T21:03:41.239Z,2.70
2018-03-24T21:05:43.889Z,2.80
2018-03-24T21:07:46.598Z,2.70
2018-03-24T21:09:49.219Z,2.70
2018-03-24T21:11:51.837Z,2.80
2018-03-24T21:13:54.597Z,2.80
2018-03-24T21:15:57.205Z,2.70
2018-03-24T21:17:59.830Z,2.70
2018-03-24T21:20:03.280Z,2.70
2018-03-24T21:22:06.006Z,2.60
2018-03-24T21:24:08.638Z,2.70
2018-03-24T21:26:11.261Z,2.60
2018-03-24T21:28:13.939Z,2.60
2018-03-24T21:30:16.566Z,2.50
2018-03-24T21:32:19.186Z,2.50
2018-03-24T21:34:21.848Z,2.50
2018-03-24T21:36:25.238Z,2.40
2018-03-24T21:38:28.646Z,2.40
2018-03-24T21:40:31.278Z,2.40
2018-03-24T21:42:33.903Z,2.40
2018-03-24T21:44:36.511Z,2.50
2018-03-24T21:46:39.145Z,2.50
2018-03-24T21:48:41.770Z,2.50
2018-03-24T21:50:44.445Z,2.40
2018-03-24T21:52:47.039Z,2.40
2018-03-24T21:54:49.654Z,2.30
2018-03-24T21:56:52.290Z,2.40
2018-03-24T21:58:54.934Z,2.30
2018-03-24T22:00:57.549Z,2.30
2018-03-24T22:03:00.966Z,2.30
2018-03-24T22:05:03.582Z,2.30
2018-03-24T22:07:06.982Z,2.20
2018-03-24T22:09:09.607Z,2.20
2018-03-24T22:11:13.003Z,2.20
2018-03-24T22:13:16.404Z,2.20
2018-03-24T22:15:19.007Z,2.20
2018-03-24T22:17:21.632Z,2.20
2018-03-24T22:19:24.278Z,2.20
2018-03-24T22:21:26.965Z,2.10
2018-03-24T22:23:29.616Z,2.10
2018-03-24T22:25:32.257Z,2.10
2018-03-24T22:27:34.867Z,2.10
2018-03-24T22:29:37.583Z,2.00
2018-03-24T22:31:40.989Z,1.90
2018-03-24T22:33:44.440Z,1.90
2018-03-24T22:35:47.214Z,1.90
2018-03-24T22:37:49.841Z,2.00
2018-03-24T22:39:52.470Z,1.90
2018-03-24T22:41:55.078Z,1.90
2018-03-24T22:43:58.518Z,1.70
2018-03-24T22:46:01.238Z,1.80
2018-03-24T22:48:03.840Z,1.70
2018-03-24T22:50:06.495Z,1.70
2018-03-24T22:52:09.248Z,1.80
2018-03-24T22:54:11.872Z,1.80
2018-03-24T22:56:14.506Z,1.70
2018-03-24T22:58:17.125Z,1.70
2018-03-24T23:00:19.750Z,1.70
2018-03-24T23:02:22.358Z,1.60
2018-03-24T23:04:24.982Z,1.60
2018-03-24T23:06:27.710Z,1.60
2018-03-24T23:08:31.163Z,1.60
2018-03-24T23:10:33.783Z,1.70
2018-03-24T23:12:36.431Z,1.70
2018-03-24T23:14:39.067Z,1.80
2018-03-24T23:16:41.715Z,1.70
2018-03-24T23:18:45.074Z,1.70
2018-03-24T23:20:47.817Z,1.70
2018-03-24T23:22:50.433Z,1.60
2018-03-24T23:24:53.040Z,1.60
2018-03-24T23:26:55.680Z,1.60
2018-03-24T23:28:58.306Z,1.60
2018-03-24T23:31:00.945Z,1.60
2018-03-24T23:33:04.339Z,1.60
2018-03-24T23:35:07.709Z,1.70
2018-03-24T23:37:11.162Z,1.60
2018-03-24T23:39:13.785Z,1.60
2018-03-24T23:41:16.452Z,1.70
2018-03-24T23:43:19.128Z,1.60
2018-03-24T23:45:22.514Z,1.60
2018-03-24T23:47:25.119Z,1.60
2018-03-24T23:49:27.722Z,1.60
2018-03-24T23:51:31.097Z,1.60
2018-03-24T23:53:33.759Z,1.60
2018-03-24T23:55:36.390Z,1.60
2018-03-24T23:57:39.027Z,1.60
2018-03-24T23:59:42.422Z,1.70
