createdAt,value
2017-09-30T00:00:03.986Z,0
2017-09-30T00:01:04.741Z,0
2017-09-30T00:02:05.471Z,0
2017-09-30T00:03:06.608Z,0
2017-09-30T00:04:07.382Z,0
2017-09-30T00:05:08.115Z,0
2017-09-30T00:06:08.878Z,0
2017-09-30T00:07:09.602Z,0
2017-09-30T00:08:10.733Z,0
2017-09-30T00:09:11.533Z,0
2017-09-30T00:10:12.272Z,0
2017-09-30T00:11:13.009Z,0
2017-09-30T00:12:13.774Z,0
2017-09-30T00:13:14.623Z,0
2017-09-30T00:14:15.346Z,0
2017-09-30T00:15:16.086Z,0
2017-09-30T00:16:17.141Z,0
2017-09-30T00:17:17.934Z,0
2017-09-30T00:18:18.731Z,0
2017-09-30T00:19:19.470Z,0
2017-09-30T00:20:20.210Z,0
2017-09-30T00:21:21.346Z,0
2017-09-30T00:22:22.164Z,0
2017-09-30T00:23:22.923Z,0
2017-09-30T00:24:23.652Z,0
2017-09-30T00:25:24.384Z,0
2017-09-30T00:26:25.219Z,0
2017-09-30T00:27:26.194Z,0
2017-09-30T00:28:27.006Z,0
2017-09-30T00:29:27.740Z,0
2017-09-30T00:30:28.470Z,0
2017-09-30T00:31:29.215Z,0
2017-09-30T00:32:29.959Z,0
2017-09-30T00:33:31.030Z,0
2017-09-30T00:34:31.812Z,0
2017-09-30T00:35:32.621Z,0
2017-09-30T00:36:33.360Z,0
2017-09-30T00:37:34.111Z,0
2017-09-30T00:38:34.830Z,0
2017-09-30T00:39:35.909Z,0
2017-09-30T00:40:36.642Z,0
2017-09-30T00:41:37.390Z,0
2017-09-30T00:42:38.124Z,0
2017-09-30T00:43:38.860Z,0
2017-09-30T00:44:39.680Z,0
2017-09-30T00:45:40.819Z,0
2017-09-30T00:46:41.559Z,0
2017-09-30T00:47:42.289Z,0
2017-09-30T00:48:43.039Z,0
2017-09-30T00:49:43.784Z,0
2017-09-30T00:50:44.964Z,0
2017-09-30T00:51:45.743Z,0
2017-09-30T00:52:46.482Z,0
2017-09-30T00:53:47.226Z,0
2017-09-30T00:54:48.047Z,0
2017-09-30T00:55:48.809Z,0
2017-09-30T00:56:49.539Z,0
2017-09-30T00:57:50.681Z,0
2017-09-30T00:58:51.511Z,0
2017-09-30T00:59:52.278Z,0
2017-09-30T01:00:53.019Z,0
2017-09-30T01:01:53.753Z,0
2017-09-30T01:02:54.689Z,0
2017-09-30T01:03:55.427Z,0
2017-09-30T01:04:56.214Z,0
2017-09-30T01:05:56.949Z,0
2017-09-30T01:06:57.689Z,0
2017-09-30T01:07:58.828Z,0
2017-09-30T01:08:59.562Z,0
2017-09-30T01:10:00.299Z,0
2017-09-30T01:11:01.019Z,0
2017-09-30T01:12:01.767Z,0
2017-09-30T01:13:02.853Z,0
2017-09-30T01:14:03.642Z,0
2017-09-30T01:15:04.453Z,0
2017-09-30T01:16:05.235Z,0
2017-09-30T01:17:06.030Z,0
2017-09-30T01:18:06.759Z,0
2017-09-30T01:19:07.492Z,0
2017-09-30T01:20:08.233Z,0
2017-09-30T01:21:09.030Z,0
2017-09-30T01:22:10.255Z,0
2017-09-30T01:23:11.019Z,0
2017-09-30T01:24:11.760Z,0
2017-09-30T01:25:12.500Z,0
2017-09-30T01:26:13.313Z,0
2017-09-30T01:27:14.454Z,0
2017-09-30T01:28:15.246Z,0
2017-09-30T01:29:16.023Z,0
2017-09-30T01:30:16.813Z,0
2017-09-30T01:31:17.557Z,0
2017-09-30T01:32:18.598Z,0
2017-09-30T01:33:19.405Z,0
2017-09-30T01:34:21.308Z,0
2017-09-30T01:35:22.996Z,0
2017-09-30T01:36:23.676Z,0
2017-09-30T01:37:24.409Z,0
2017-09-30T01:38:25.130Z,0
2017-09-30T01:39:25.864Z,0
2017-09-30T01:40:26.651Z,0
2017-09-30T01:41:27.391Z,0
2017-09-30T01:42:28.425Z,0
2017-09-30T01:43:29.233Z,0
2017-09-30T01:44:30.051Z,0
2017-09-30T01:45:30.847Z,0
2017-09-30T01:46:31.655Z,0
2017-09-30T01:47:32.790Z,0
2017-09-30T01:48:33.523Z,0
2017-09-30T01:49:34.331Z,0
2017-09-30T01:50:35.067Z,0
2017-09-30T01:51:35.862Z,0
2017-09-30T01:52:37.056Z,0
2017-09-30T01:53:37.791Z,0
2017-09-30T01:54:38.521Z,0
2017-09-30T01:55:39.250Z,0
2017-09-30T01:56:39.990Z,0
2017-09-30T01:57:41.015Z,0
2017-09-30T01:58:41.745Z,0
2017-09-30T01:59:42.493Z,0
2017-09-30T02:00:43.280Z,0
2017-09-30T02:01:44.045Z,0
2017-09-30T02:02:45.152Z,0
2017-09-30T02:03:45.900Z,0
2017-09-30T02:04:46.632Z,0
2017-09-30T02:05:47.459Z,0
2017-09-30T02:06:48.274Z,0
2017-09-30T02:07:49.251Z,0
2017-09-30T02:08:50.000Z,0
2017-09-30T02:09:50.788Z,0
2017-09-30T02:10:51.512Z,0
2017-09-30T02:11:52.273Z,0
2017-09-30T02:12:53.432Z,0
2017-09-30T02:13:54.161Z,0
2017-09-30T02:14:54.895Z,0
2017-09-30T02:15:55.692Z,0
2017-09-30T02:16:56.445Z,0
2017-09-30T02:17:57.213Z,0
2017-09-30T02:18:58.280Z,0
2017-09-30T02:19:59.093Z,0
2017-09-30T02:20:59.902Z,0
2017-09-30T02:22:00.631Z,0
2017-09-30T02:23:01.364Z,0
2017-09-30T02:24:02.352Z,0
2017-09-30T02:25:03.081Z,0
2017-09-30T02:26:03.813Z,0
2017-09-30T02:27:04.599Z,0
2017-09-30T02:28:05.322Z,0
2017-09-30T02:29:06.061Z,0
2017-09-30T02:30:07.104Z,0
2017-09-30T02:31:07.832Z,0
2017-09-30T02:32:08.631Z,0
2017-09-30T02:33:09.365Z,0
2017-09-30T02:34:10.106Z,0
2017-09-30T02:35:11.034Z,0
2017-09-30T02:36:11.830Z,0
2017-09-30T02:37:12.569Z,0
2017-09-30T02:38:13.308Z,0
2017-09-30T02:39:14.101Z,0
2017-09-30T02:40:15.034Z,0
2017-09-30T02:41:15.746Z,0
2017-09-30T02:42:16.480Z,0
2017-09-30T02:43:17.221Z,0
2017-09-30T02:44:17.960Z,0
2017-09-30T02:45:19.087Z,0
2017-09-30T02:46:19.822Z,0
2017-09-30T02:47:20.569Z,0
2017-09-30T02:48:21.309Z,0
2017-09-30T02:49:22.044Z,0
2017-09-30T02:50:22.980Z,0
2017-09-30T02:51:23.721Z,0
2017-09-30T02:52:24.461Z,0
2017-09-30T02:53:25.270Z,0
2017-09-30T02:54:26.008Z,0
2017-09-30T02:55:27.219Z,0
2017-09-30T02:56:27.951Z,0
2017-09-30T02:57:28.778Z,0
2017-09-30T02:58:29.519Z,0
2017-09-30T02:59:30.260Z,0
2017-09-30T03:00:31.280Z,0
2017-09-30T03:01:32.022Z,0
2017-09-30T03:02:32.812Z,0
2017-09-30T03:03:33.620Z,0
2017-09-30T03:04:34.416Z,0
2017-09-30T03:05:35.403Z,0
2017-09-30T03:06:36.211Z,0
2017-09-30T03:07:37.029Z,0
2017-09-30T03:08:37.760Z,0
2017-09-30T03:09:38.498Z,0
2017-09-30T03:10:39.601Z,0
2017-09-30T03:11:40.320Z,0
2017-09-30T03:12:41.050Z,0
2017-09-30T03:13:41.789Z,0
2017-09-30T03:14:42.554Z,0
2017-09-30T03:15:43.732Z,0
2017-09-30T03:16:44.508Z,0
2017-09-30T03:17:45.250Z,0
2017-09-30T03:18:45.987Z,0
2017-09-30T03:19:46.789Z,0
2017-09-30T03:20:47.782Z,0
2017-09-30T03:21:48.599Z,0
2017-09-30T03:22:49.328Z,0
2017-09-30T03:23:50.062Z,0
2017-09-30T03:24:50.789Z,0
2017-09-30T03:25:51.919Z,0
2017-09-30T03:26:52.744Z,0
2017-09-30T03:27:53.547Z,0
2017-09-30T03:28:54.304Z,0
2017-09-30T03:29:55.079Z,0
2017-09-30T03:30:56.117Z,0
2017-09-30T03:31:56.838Z,0
2017-09-30T03:32:57.580Z,0
2017-09-30T03:33:58.308Z,0
2017-09-30T03:34:59.053Z,0
2017-09-30T03:36:00.094Z,0
2017-09-30T03:37:00.819Z,0
2017-09-30T03:38:01.552Z,0
2017-09-30T03:39:02.351Z,0
2017-09-30T03:40:03.165Z,0
2017-09-30T03:41:04.320Z,0
2017-09-30T03:42:05.090Z,0
2017-09-30T03:43:05.891Z,0
2017-09-30T03:44:06.629Z,0
2017-09-30T03:45:07.369Z,0
2017-09-30T03:46:08.459Z,0
2017-09-30T03:47:09.189Z,0
2017-09-30T03:48:10.009Z,0
2017-09-30T03:49:10.739Z,0
2017-09-30T03:50:11.470Z,0
2017-09-30T03:51:12.678Z,0
2017-09-30T03:52:13.416Z,0
2017-09-30T03:53:14.223Z,0
2017-09-30T03:54:14.983Z,0
2017-09-30T03:55:15.718Z,0
2017-09-30T03:56:16.852Z,0
2017-09-30T03:57:17.580Z,0
2017-09-30T03:58:18.344Z,0
2017-09-30T03:59:19.131Z,0
2017-09-30T04:00:19.860Z,0
2017-09-30T04:01:20.979Z,0
2017-09-30T04:02:21.737Z,0
2017-09-30T04:03:22.451Z,0
2017-09-30T04:04:23.277Z,0
2017-09-30T04:05:24.021Z,0
2017-09-30T04:06:25.124Z,0
2017-09-30T04:07:25.839Z,0
2017-09-30T04:08:26.575Z,0
2017-09-30T04:09:27.371Z,0
2017-09-30T04:10:28.191Z,0
2017-09-30T04:11:29.396Z,0
2017-09-30T04:12:30.130Z,0
2017-09-30T04:13:30.952Z,0
2017-09-30T04:14:31.760Z,0
2017-09-30T04:15:32.492Z,0
2017-09-30T04:16:33.418Z,0
2017-09-30T04:17:34.181Z,0
2017-09-30T04:18:34.933Z,0
2017-09-30T04:19:35.662Z,0
2017-09-30T04:20:36.401Z,0
2017-09-30T04:21:37.440Z,0
2017-09-30T04:22:38.192Z,0
2017-09-30T04:23:38.912Z,0
2017-09-30T04:24:39.725Z,0
2017-09-30T04:25:40.522Z,0
2017-09-30T04:26:41.511Z,0
2017-09-30T04:27:42.251Z,0
2017-09-30T04:28:43.000Z,0
2017-09-30T04:29:43.792Z,0
2017-09-30T04:30:44.524Z,0
2017-09-30T04:31:45.331Z,0
2017-09-30T04:32:46.081Z,0
2017-09-30T04:33:46.811Z,0
2017-09-30T04:34:47.558Z,0
2017-09-30T04:35:48.283Z,0
2017-09-30T04:36:49.419Z,0
2017-09-30T04:37:50.202Z,0
2017-09-30T04:38:50.944Z,0
2017-09-30T04:39:51.764Z,0
2017-09-30T04:40:52.571Z,0
2017-09-30T04:41:53.614Z,0
2017-09-30T04:42:54.422Z,0
2017-09-30T04:43:55.161Z,0
2017-09-30T04:44:55.912Z,0
2017-09-30T04:45:56.651Z,0
2017-09-30T04:46:57.692Z,0
2017-09-30T04:47:58.431Z,0
2017-09-30T04:48:59.163Z,0
2017-09-30T04:49:59.901Z,0
2017-09-30T04:51:00.640Z,0
2017-09-30T04:52:01.381Z,0
2017-09-30T04:53:02.113Z,0
2017-09-30T04:54:03.251Z,0
2017-09-30T04:55:03.982Z,0
2017-09-30T04:56:04.732Z,0
2017-09-30T04:57:05.529Z,0
2017-09-30T04:58:06.261Z,0
2017-09-30T04:59:07.252Z,0
2017-09-30T05:00:07.990Z,4
2017-09-30T05:01:08.742Z,4
2017-09-30T05:02:09.523Z,0
2017-09-30T05:03:10.321Z,4
2017-09-30T05:04:11.065Z,4
2017-09-30T05:05:11.834Z,4
2017-09-30T05:06:12.893Z,4
2017-09-30T05:07:13.622Z,8
2017-09-30T05:08:14.352Z,12
2017-09-30T05:09:15.076Z,8
2017-09-30T05:10:15.863Z,12
2017-09-30T05:11:17.083Z,12
2017-09-30T05:12:17.892Z,12
2017-09-30T05:13:18.696Z,12
2017-09-30T05:14:19.486Z,16
2017-09-30T05:15:20.299Z,20
2017-09-30T05:16:21.232Z,20
2017-09-30T05:17:21.972Z,28
2017-09-30T05:18:22.716Z,32
2017-09-30T05:19:23.449Z,36
2017-09-30T05:20:24.248Z,40
2017-09-30T05:21:25.383Z,44
2017-09-30T05:22:26.112Z,48
2017-09-30T05:23:26.923Z,56
2017-09-30T05:24:27.663Z,56
2017-09-30T05:25:28.402Z,68
2017-09-30T05:26:29.515Z,72
2017-09-30T05:27:30.292Z,80
2017-09-30T05:28:31.027Z,80
2017-09-30T05:29:31.764Z,84
2017-09-30T05:30:32.568Z,88
2017-09-30T05:31:33.574Z,88
2017-09-30T05:32:34.311Z,96
2017-09-30T05:33:35.042Z,108
2017-09-30T05:34:35.782Z,128
2017-09-30T05:35:36.522Z,148
2017-09-30T05:36:37.564Z,160
2017-09-30T05:37:38.371Z,168
2017-09-30T05:38:39.113Z,168
2017-09-30T05:39:39.868Z,164
2017-09-30T05:40:40.610Z,160
2017-09-30T05:41:41.819Z,156
2017-09-30T05:42:42.555Z,164
2017-09-30T05:43:43.341Z,172
2017-09-30T05:44:44.149Z,192
2017-09-30T05:45:44.881Z,212
2017-09-30T05:46:45.620Z,228
2017-09-30T05:47:46.429Z,240
2017-09-30T05:48:47.169Z,240
2017-09-30T05:49:48.134Z,240
2017-09-30T05:50:48.931Z,244
2017-09-30T05:51:49.745Z,248
2017-09-30T05:52:50.551Z,248
2017-09-30T05:53:51.312Z,260
2017-09-30T05:54:52.469Z,276
2017-09-30T05:55:53.201Z,304
2017-09-30T05:56:54.019Z,348
2017-09-30T05:57:54.768Z,388
2017-09-30T05:58:55.509Z,420
2017-09-30T05:59:56.603Z,428
2017-09-30T06:00:57.398Z,464
2017-09-30T06:01:58.138Z,492
2017-09-30T06:02:58.957Z,524
2017-09-30T06:03:59.751Z,548
2017-09-30T06:05:00.864Z,556
2017-09-30T06:06:01.670Z,588
2017-09-30T06:07:02.480Z,636
2017-09-30T06:08:03.288Z,672
2017-09-30T06:09:04.029Z,680
2017-09-30T06:10:04.775Z,740
2017-09-30T06:11:05.581Z,788
2017-09-30T06:12:06.319Z,816
2017-09-30T06:13:07.151Z,920
2017-09-30T06:14:08.248Z,1076
2017-09-30T06:15:08.978Z,1128
2017-09-30T06:16:09.715Z,1168
2017-09-30T06:17:10.450Z,1188
2017-09-30T06:18:11.271Z,1164
2017-09-30T06:19:12.388Z,1116
2017-09-30T06:20:13.148Z,1048
2017-09-30T06:21:13.952Z,940
2017-09-30T06:22:14.748Z,1068
2017-09-30T06:23:15.488Z,1048
2017-09-30T06:24:16.647Z,1012
2017-09-30T06:25:17.393Z,1060
2017-09-30T06:26:18.188Z,1072
2017-09-30T06:27:18.922Z,1052
2017-09-30T06:28:19.663Z,1040
2017-09-30T06:29:20.464Z,1052
2017-09-30T06:30:21.239Z,1084
2017-09-30T06:31:21.988Z,1156
2017-09-30T06:32:22.738Z,1248
2017-09-30T06:33:23.480Z,1348
2017-09-30T06:34:24.593Z,1448
2017-09-30T06:35:25.370Z,1548
2017-09-30T06:36:26.182Z,1660
2017-09-30T06:37:26.918Z,1776
2017-09-30T06:38:27.683Z,1892
2017-09-30T06:39:28.877Z,2016
2017-09-30T06:40:29.623Z,2148
2017-09-30T06:41:30.443Z,2284
2017-09-30T06:42:31.230Z,2408
2017-09-30T06:43:32.037Z,2544
2017-09-30T06:44:33.129Z,2704
2017-09-30T06:45:33.937Z,2892
2017-09-30T06:46:34.677Z,3120
2017-09-30T06:47:35.420Z,3368
2017-09-30T06:48:36.235Z,3600
2017-09-30T06:49:37.315Z,3788
2017-09-30T06:50:38.060Z,3956
2017-09-30T06:51:38.797Z,4176
2017-09-30T06:52:39.604Z,4412
2017-09-30T06:53:40.369Z,4692
2017-09-30T06:54:41.319Z,5016
2017-09-30T06:55:42.061Z,5344
2017-09-30T06:56:42.830Z,5636
2017-09-30T06:57:43.566Z,5836
2017-09-30T06:58:44.389Z,5884
2017-09-30T06:59:45.336Z,5876
2017-09-30T07:00:46.144Z,5944
2017-09-30T07:01:46.950Z,5984
2017-09-30T07:02:47.677Z,6092
2017-09-30T07:03:48.445Z,6068
2017-09-30T07:04:49.538Z,5932
2017-09-30T07:05:50.350Z,5820
2017-09-30T07:06:51.111Z,5772
2017-09-30T07:07:51.851Z,5820
2017-09-30T07:08:52.603Z,5984
2017-09-30T07:09:53.806Z,6164
2017-09-30T07:10:54.550Z,6292
2017-09-30T07:11:55.292Z,6320
2017-09-30T07:12:56.033Z,6280
2017-09-30T07:13:56.769Z,6216
2017-09-30T07:14:57.501Z,6204
2017-09-30T07:15:58.249Z,6288
2017-09-30T07:16:59.025Z,6412
2017-09-30T07:17:59.772Z,6592
2017-09-30T07:19:00.811Z,6800
2017-09-30T07:20:01.556Z,7004
2017-09-30T07:21:02.360Z,7208
2017-09-30T07:22:03.101Z,7372
2017-09-30T07:23:03.845Z,7516
2017-09-30T07:24:04.999Z,7648
2017-09-30T07:25:05.772Z,7744
2017-09-30T07:26:06.611Z,7844
2017-09-30T07:27:07.351Z,7908
2017-09-30T07:28:08.101Z,7868
2017-09-30T07:29:08.844Z,7732
2017-09-30T07:30:10.010Z,7564
2017-09-30T07:31:10.770Z,7400
2017-09-30T07:32:11.502Z,7280
2017-09-30T07:33:12.327Z,7196
2017-09-30T07:34:13.114Z,7116
2017-09-30T07:35:14.273Z,7016
2017-09-30T07:36:15.053Z,6908
2017-09-30T07:37:15.791Z,6788
2017-09-30T07:38:16.533Z,6664
2017-09-30T07:39:17.281Z,6508
2017-09-30T07:40:18.022Z,6284
2017-09-30T07:41:18.771Z,6024
2017-09-30T07:42:19.501Z,5804
2017-09-30T07:43:20.242Z,5640
2017-09-30T07:44:20.991Z,5572
2017-09-30T07:45:22.271Z,5520
2017-09-30T07:46:23.022Z,5464
2017-09-30T07:47:23.819Z,5416
2017-09-30T07:48:24.600Z,5356
2017-09-30T07:49:25.343Z,5316
2017-09-30T07:50:26.554Z,5340
2017-09-30T07:51:27.286Z,5396
2017-09-30T07:52:28.024Z,5356
2017-09-30T07:53:28.795Z,5572
2017-09-30T07:54:29.594Z,5536
2017-09-30T07:55:30.642Z,5528
2017-09-30T07:56:31.453Z,5376
2017-09-30T07:57:32.201Z,5168
2017-09-30T07:58:32.935Z,4952
2017-09-30T07:59:33.747Z,4856
2017-09-30T08:00:34.911Z,5060
2017-09-30T08:01:35.663Z,5456
2017-09-30T08:02:36.660Z,5992
2017-09-30T08:03:38.098Z,6740
2017-09-30T08:04:39.019Z,7448
2017-09-30T08:05:40.072Z,8096
2017-09-30T08:06:40.814Z,8604
2017-09-30T08:07:41.617Z,8868
2017-09-30T08:08:42.364Z,9344
2017-09-30T08:09:43.193Z,9288
2017-09-30T08:10:44.029Z,8964
2017-09-30T08:11:44.872Z,8312
2017-09-30T08:12:46.071Z,7624
2017-09-30T08:13:46.861Z,6864
2017-09-30T08:14:47.595Z,6156
2017-09-30T08:15:48.337Z,5556
2017-09-30T08:16:49.088Z,5120
2017-09-30T08:17:50.133Z,4872
2017-09-30T08:18:50.900Z,4748
2017-09-30T08:19:51.633Z,4676
2017-09-30T08:20:52.394Z,4580
2017-09-30T08:21:53.137Z,4456
2017-09-30T08:22:53.889Z,4336
2017-09-30T08:23:54.621Z,4200
2017-09-30T08:24:55.714Z,4172
2017-09-30T08:25:56.463Z,4284
2017-09-30T08:26:57.231Z,4488
2017-09-30T08:27:57.978Z,4732
2017-09-30T08:28:58.725Z,5016
2017-09-30T08:29:59.891Z,5216
2017-09-30T08:31:00.669Z,5316
2017-09-30T08:32:01.411Z,5392
2017-09-30T08:33:02.224Z,5452
2017-09-30T08:34:03.038Z,5704
2017-09-30T08:35:04.058Z,5776
2017-09-30T08:36:04.810Z,5872
2017-09-30T08:37:05.638Z,5720
2017-09-30T08:38:06.428Z,5344
2017-09-30T08:39:07.170Z,4872
2017-09-30T08:40:08.310Z,4460
2017-09-30T08:41:09.129Z,4152
2017-09-30T08:42:09.927Z,3880
2017-09-30T08:43:10.751Z,3620
2017-09-30T08:44:11.550Z,3464
2017-09-30T08:45:12.628Z,3444
2017-09-30T08:46:13.376Z,3496
2017-09-30T08:47:14.179Z,3560
2017-09-30T08:48:14.915Z,3640
2017-09-30T08:49:15.657Z,3808
2017-09-30T08:50:16.391Z,4128
2017-09-30T08:51:17.235Z,4572
2017-09-30T08:52:18.890Z,4988
2017-09-30T08:53:20.716Z,5300
2017-09-30T08:54:21.392Z,5428
2017-09-30T08:55:22.138Z,5332
2017-09-30T08:56:22.874Z,5200
2017-09-30T08:57:23.613Z,5208
2017-09-30T08:58:24.448Z,5508
2017-09-30T08:59:25.385Z,6040
2017-09-30T09:00:26.177Z,6740
2017-09-30T09:01:26.912Z,7376
2017-09-30T09:02:27.648Z,7804
2017-09-30T09:03:28.398Z,7860
2017-09-30T09:04:29.309Z,7696
2017-09-30T09:05:30.042Z,7632
2017-09-30T09:06:30.772Z,7664
2017-09-30T09:07:31.568Z,7640
2017-09-30T09:08:32.307Z,7588
2017-09-30T09:09:33.398Z,7440
2017-09-30T09:10:34.157Z,7180
2017-09-30T09:11:34.958Z,7204
2017-09-30T09:12:35.698Z,7324
2017-09-30T09:13:36.442Z,7480
2017-09-30T09:14:37.434Z,7660
2017-09-30T09:15:38.185Z,7776
2017-09-30T09:16:38.932Z,7732
2017-09-30T09:17:39.748Z,7460
2017-09-30T09:18:40.492Z,6972
2017-09-30T09:19:41.598Z,6492
2017-09-30T09:20:42.377Z,5760
2017-09-30T09:21:43.120Z,5368
2017-09-30T09:22:43.914Z,5184
2017-09-30T09:23:44.704Z,5152
2017-09-30T09:24:45.786Z,5132
2017-09-30T09:25:46.540Z,5040
2017-09-30T09:26:47.340Z,4828
2017-09-30T09:27:48.156Z,4584
2017-09-30T09:28:48.888Z,4496
2017-09-30T09:29:50.028Z,4616
2017-09-30T09:30:50.762Z,5016
2017-09-30T09:31:51.499Z,5512
2017-09-30T09:32:52.318Z,5836
2017-09-30T09:33:53.057Z,5868
2017-09-30T09:34:54.199Z,5720
2017-09-30T09:35:54.937Z,5580
2017-09-30T09:36:55.698Z,5732
2017-09-30T09:37:56.447Z,6268
2017-09-30T09:38:57.194Z,7008
2017-09-30T09:39:58.177Z,7832
2017-09-30T09:40:58.921Z,8660
2017-09-30T09:41:59.723Z,9424
2017-09-30T09:43:00.463Z,10076
2017-09-30T09:44:01.283Z,10624
2017-09-30T09:45:02.440Z,11000
2017-09-30T09:46:03.189Z,11236
2017-09-30T09:47:04.012Z,11476
2017-09-30T09:48:04.790Z,11748
2017-09-30T09:49:05.544Z,12064
2017-09-30T09:50:06.731Z,12408
2017-09-30T09:51:07.469Z,12980
2017-09-30T09:52:08.215Z,13636
2017-09-30T09:53:09.009Z,14324
2017-09-30T09:54:09.753Z,15044
2017-09-30T09:55:10.560Z,15664
2017-09-30T09:56:11.310Z,16028
2017-09-30T09:57:12.087Z,16152
2017-09-30T09:58:12.873Z,16420
2017-09-30T09:59:13.679Z,16768
2017-09-30T10:00:14.629Z,17668
2017-09-30T10:01:15.370Z,19392
2017-09-30T10:02:16.125Z,21376
2017-09-30T10:03:16.879Z,23296
2017-09-30T10:04:17.664Z,25536
2017-09-30T10:05:18.614Z,26432
2017-09-30T10:06:19.410Z,27264
2017-09-30T10:07:20.158Z,29696
2017-09-30T10:08:20.912Z,30464
2017-09-30T10:09:21.721Z,29984
2017-09-30T10:10:22.479Z,30624
2017-09-30T10:11:23.271Z,30944
2017-09-30T10:12:24.519Z,30432
2017-09-30T10:13:25.438Z,30112
2017-09-30T10:14:26.298Z,29664
2017-09-30T10:15:27.058Z,29024
2017-09-30T10:16:27.807Z,28544
2017-09-30T10:17:28.612Z,28672
2017-09-30T10:18:29.361Z,27904
2017-09-30T10:19:31.715Z,26592
2017-09-30T10:20:32.720Z,26176
2017-09-30T10:21:33.531Z,26528
2017-09-30T10:22:34.278Z,25984
2017-09-30T10:23:35.105Z,25088
2017-09-30T10:24:36.339Z,24576
2017-09-30T10:25:37.132Z,23616
2017-09-30T10:26:37.931Z,21600
2017-09-30T10:27:38.693Z,19040
2017-09-30T10:28:40.136Z,16560
2017-09-30T10:29:41.248Z,15224
2017-09-30T10:30:42.052Z,15268
2017-09-30T10:31:42.810Z,15880
2017-09-30T10:32:43.630Z,16304
2017-09-30T10:33:44.382Z,15932
2017-09-30T10:34:45.425Z,14808
2017-09-30T10:35:46.232Z,13168
2017-09-30T10:36:47.041Z,11212
2017-09-30T10:37:47.780Z,9016
2017-09-30T10:38:49.549Z,7120
2017-09-30T10:39:50.870Z,5928
2017-09-30T10:40:51.611Z,4884
2017-09-30T10:41:52.349Z,3980
2017-09-30T10:42:53.091Z,3440
2017-09-30T10:43:53.832Z,3152
2017-09-30T10:44:54.942Z,2740
2017-09-30T10:45:55.735Z,2484
2017-09-30T10:46:56.511Z,2664
2017-09-30T10:47:57.280Z,3292
2017-09-30T10:48:57.975Z,4072
2017-09-30T10:49:59.070Z,4496
2017-09-30T10:50:59.815Z,4176
2017-09-30T10:52:00.601Z,3328
2017-09-30T10:53:01.417Z,2544
2017-09-30T10:54:02.224Z,2164
2017-09-30T10:55:03.382Z,2180
2017-09-30T10:56:04.211Z,2392
2017-09-30T10:57:04.969Z,2528
2017-09-30T10:58:05.722Z,2640
2017-09-30T10:59:06.564Z,2720
2017-09-30T11:00:07.589Z,2800
2017-09-30T11:01:08.323Z,2768
2017-09-30T11:02:09.060Z,2712
2017-09-30T11:03:09.810Z,3268
2017-09-30T11:04:10.556Z,4876
2017-09-30T11:05:11.697Z,6420
2017-09-30T11:06:12.438Z,6464
2017-09-30T11:07:13.200Z,6200
2017-09-30T11:08:14.005Z,6540
2017-09-30T11:09:14.809Z,7256
2017-09-30T11:10:15.950Z,7692
2017-09-30T11:11:16.698Z,8388
2017-09-30T11:12:17.474Z,9092
2017-09-30T11:13:18.219Z,9388
2017-09-30T11:14:18.962Z,9264
2017-09-30T11:15:20.179Z,8540
2017-09-30T11:16:20.970Z,7436
2017-09-30T11:17:21.788Z,6188
2017-09-30T11:18:22.530Z,5304
2017-09-30T11:19:23.277Z,4844
2017-09-30T11:20:24.259Z,4916
2017-09-30T11:21:25.011Z,4948
2017-09-30T11:22:25.813Z,4732
2017-09-30T11:23:26.533Z,4960
2017-09-30T11:24:27.348Z,5392
2017-09-30T11:25:28.540Z,5468
2017-09-30T11:26:29.360Z,4692
2017-09-30T11:27:30.100Z,4076
2017-09-30T11:28:30.871Z,3996
2017-09-30T11:29:31.618Z,4404
2017-09-30T11:30:32.711Z,5332
2017-09-30T11:31:33.523Z,5692
2017-09-30T11:32:34.309Z,4616
2017-09-30T11:33:35.042Z,3892
2017-09-30T11:34:35.769Z,3512
2017-09-30T11:35:36.952Z,4112
2017-09-30T11:36:37.739Z,5212
2017-09-30T11:37:38.479Z,6236
2017-09-30T11:38:39.221Z,6516
2017-09-30T11:39:40.104Z,6340
2017-09-30T11:40:41.266Z,7096
2017-09-30T11:41:42.070Z,8224
2017-09-30T11:42:42.814Z,9064
2017-09-30T11:43:43.649Z,10616
2017-09-30T11:44:44.450Z,12064
2017-09-30T11:45:45.590Z,13120
2017-09-30T11:46:46.337Z,13684
2017-09-30T11:47:47.119Z,13688
2017-09-30T11:48:47.929Z,13164
2017-09-30T11:49:48.682Z,12440
2017-09-30T11:50:49.629Z,12376
2017-09-30T11:51:50.371Z,13220
2017-09-30T11:52:51.122Z,14352
2017-09-30T11:53:51.930Z,14976
2017-09-30T11:54:52.672Z,15256
2017-09-30T11:55:53.778Z,14596
2017-09-30T11:56:54.520Z,13328
2017-09-30T11:57:55.272Z,11656
2017-09-30T11:58:56.088Z,10240
2017-09-30T11:59:56.831Z,9448
2017-09-30T12:00:57.840Z,9312
2017-09-30T12:01:58.582Z,10476
2017-09-30T12:02:59.390Z,11600
2017-09-30T12:04:00.136Z,11424
2017-09-30T12:05:00.930Z,10520
2017-09-30T12:06:01.968Z,9820
2017-09-30T12:07:02.776Z,9848
2017-09-30T12:08:03.569Z,8932
2017-09-30T12:09:04.306Z,7784
2017-09-30T12:10:05.121Z,7212
2017-09-30T12:11:06.221Z,6796
2017-09-30T12:12:06.939Z,6548
2017-09-30T12:13:07.690Z,7116
2017-09-30T12:14:08.499Z,8160
2017-09-30T12:15:09.233Z,8376
2017-09-30T12:16:10.338Z,8288
2017-09-30T12:17:11.108Z,9284
2017-09-30T12:18:11.884Z,10032
2017-09-30T12:19:12.620Z,9268
2017-09-30T12:20:13.370Z,7360
2017-09-30T12:21:14.511Z,5664
2017-09-30T12:22:15.251Z,4096
2017-09-30T12:23:16.069Z,2988
2017-09-30T12:24:16.813Z,2344
2017-09-30T12:25:17.601Z,2040
2017-09-30T12:26:18.642Z,2212
2017-09-30T12:27:19.411Z,2516
2017-09-30T12:28:20.220Z,2696
2017-09-30T12:29:20.967Z,2796
2017-09-30T12:30:21.696Z,3020
2017-09-30T12:31:22.674Z,3308
2017-09-30T12:32:23.421Z,3636
2017-09-30T12:33:24.179Z,4000
2017-09-30T12:34:24.916Z,4572
2017-09-30T12:35:25.655Z,5248
2017-09-30T12:36:26.890Z,5956
2017-09-30T12:37:27.630Z,6760
2017-09-30T12:38:28.376Z,7012
2017-09-30T12:39:29.099Z,6556
2017-09-30T12:40:29.859Z,5940
2017-09-30T12:41:31.038Z,5800
2017-09-30T12:42:32.624Z,5252
2017-09-30T12:43:33.386Z,4128
2017-09-30T12:44:34.203Z,3856
2017-09-30T12:45:35.958Z,3848
2017-09-30T12:46:37.370Z,3344
2017-09-30T12:47:38.154Z,2840
2017-09-30T12:48:38.944Z,2576
2017-09-30T12:49:39.768Z,2556
2017-09-30T12:50:40.560Z,2884
2017-09-30T12:51:41.704Z,4064
2017-09-30T12:52:42.497Z,7080
2017-09-30T12:53:43.297Z,12096
2017-09-30T12:54:44.048Z,16036
2017-09-30T12:55:44.839Z,16712
2017-09-30T12:56:45.881Z,16196
2017-09-30T12:57:46.731Z,14932
2017-09-30T12:58:47.471Z,12524
2017-09-30T12:59:48.290Z,10364
2017-09-30T13:00:49.031Z,8668
2017-09-30T13:01:50.114Z,7084
2017-09-30T13:02:50.892Z,6496
2017-09-30T13:03:51.923Z,6640
2017-09-30T13:04:52.759Z,7076
2017-09-30T13:05:53.486Z,7764
2017-09-30T13:06:56.154Z,8760
2017-09-30T13:07:57.117Z,10768
2017-09-30T13:08:57.909Z,12528
2017-09-30T13:09:58.714Z,13856
2017-09-30T13:10:59.450Z,14484
2017-09-30T13:12:00.678Z,13644
2017-09-30T13:13:01.479Z,12704
2017-09-30T13:14:02.538Z,13084
2017-09-30T13:15:03.219Z,11712
2017-09-30T13:16:03.999Z,10028
2017-09-30T13:17:05.097Z,9708
2017-09-30T13:18:05.846Z,9384
2017-09-30T13:19:06.579Z,8488
2017-09-30T13:20:07.369Z,6864
2017-09-30T13:21:08.160Z,5700
2017-09-30T13:22:09.190Z,5516
2017-09-30T13:23:10.968Z,5768
2017-09-30T13:24:11.979Z,5340
2017-09-30T13:25:12.791Z,4616
2017-09-30T13:26:13.600Z,3744
2017-09-30T13:27:14.698Z,3188
2017-09-30T13:28:15.431Z,2808
2017-09-30T13:29:16.244Z,2592
2017-09-30T13:30:17.067Z,2592
2017-09-30T13:31:17.877Z,2520
2017-09-30T13:32:18.966Z,2252
2017-09-30T13:33:19.711Z,2016
2017-09-30T13:34:20.450Z,1800
2017-09-30T13:35:21.189Z,1356
2017-09-30T13:36:21.931Z,1000
2017-09-30T13:37:23.159Z,980
2017-09-30T13:38:23.909Z,1048
2017-09-30T13:39:24.643Z,976
2017-09-30T13:40:25.371Z,840
2017-09-30T13:41:26.109Z,780
2017-09-30T13:42:26.849Z,676
2017-09-30T13:43:27.891Z,652
2017-09-30T13:44:28.695Z,776
2017-09-30T13:45:29.440Z,1044
2017-09-30T13:46:30.230Z,1576
2017-09-30T13:47:30.938Z,1988
2017-09-30T13:48:32.034Z,2056
2017-09-30T13:49:32.828Z,2056
2017-09-30T13:50:33.634Z,2368
2017-09-30T13:51:34.460Z,3240
2017-09-30T13:52:35.208Z,3900
2017-09-30T13:53:36.257Z,3924
2017-09-30T13:54:37.041Z,3860
2017-09-30T13:55:37.838Z,3952
2017-09-30T13:56:38.633Z,3984
2017-09-30T13:57:39.449Z,3964
2017-09-30T13:58:40.191Z,3796
2017-09-30T13:59:40.989Z,4332
2017-09-30T14:00:42.026Z,4876