createdAt,value
2019-01-11T00:00:17.833Z,1.80
2019-01-11T00:02:45.421Z,1.73
2019-01-11T00:05:12.903Z,2.07
2019-01-11T00:07:40.473Z,1.77
2019-01-11T00:10:07.974Z,1.80
2019-01-11T00:12:35.444Z,1.73
2019-01-11T00:15:03.282Z,1.77
2019-01-11T00:17:30.817Z,1.95
2019-01-11T00:20:03.579Z,1.50
2019-01-11T00:22:27.476Z,2.17
2019-01-11T00:24:54.970Z,2.10
2019-01-11T00:27:22.489Z,3.23
2019-01-11T00:29:49.973Z,3.50
2019-01-11T00:32:17.464Z,2.87
2019-01-11T00:34:44.932Z,3.20
2019-01-11T00:37:12.500Z,2.27
2019-01-11T00:39:39.957Z,2.70
2019-01-11T00:42:07.492Z,3.07
2019-01-11T00:44:34.947Z,2.80
2019-01-11T00:47:02.444Z,2.93
2019-01-11T00:49:29.912Z,3.03
2019-01-11T00:51:57.426Z,2.40
2019-01-11T00:54:24.876Z,2.83
2019-01-11T00:56:52.471Z,2.77
2019-01-11T00:59:19.974Z,3.07
2019-01-11T01:01:47.443Z,3.17
2019-01-11T01:04:14.910Z,2.70
2019-01-11T01:06:42.430Z,2.40
2019-01-11T01:09:09.965Z,2.83
2019-01-11T01:11:37.457Z,1.80
2019-01-11T01:14:04.963Z,2.80
2019-01-11T01:16:32.447Z,2.30
2019-01-11T01:18:59.977Z,2.02
2019-01-11T01:21:27.489Z,1.98
2019-01-11T01:23:55.050Z,1.67
2019-01-11T01:26:22.514Z,2.00
2019-01-11T01:28:50.164Z,1.85
2019-01-11T01:31:17.770Z,2.03
2019-01-11T01:33:45.315Z,1.72
2019-01-11T01:36:12.829Z,1.80
2019-01-11T01:38:40.346Z,1.85
2019-01-11T01:41:07.804Z,2.12
2019-01-11T01:43:35.277Z,1.65
2019-01-11T01:46:02.789Z,1.80
2019-01-11T01:48:30.316Z,2.37
2019-01-11T01:50:57.918Z,1.85
2019-01-11T01:53:25.412Z,1.87
2019-01-11T01:55:52.886Z,1.70
2019-01-11T01:58:20.356Z,1.90
2019-01-11T02:00:47.860Z,1.60
2019-01-11T02:03:15.421Z,1.75
2019-01-11T02:05:42.887Z,1.82
2019-01-11T02:08:10.391Z,1.60
2019-01-11T02:10:37.858Z,1.70
2019-01-11T02:13:05.332Z,1.50
2019-01-11T02:15:32.842Z,1.60
2019-01-11T02:18:00.316Z,1.37
2019-01-11T02:20:27.780Z,1.50
2019-01-11T02:22:55.274Z,1.47
2019-01-11T02:25:22.739Z,1.13
2019-01-11T02:27:50.233Z,1.87
2019-01-11T02:30:19.194Z,1.10
2019-01-11T02:32:52.534Z,1.57
2019-01-11T02:35:15.877Z,1.27
2019-01-11T02:37:43.424Z,1.50
2019-01-11T02:40:11.484Z,1.53
2019-01-11T02:42:39.053Z,1.43
2019-01-11T02:45:08.228Z,1.27
2019-01-11T02:47:35.695Z,1.73
2019-01-11T02:50:03.891Z,1.23
2019-01-11T02:52:31.355Z,1.20
2019-01-11T02:54:58.831Z,1.37
2019-01-11T02:57:26.342Z,1.40
2019-01-11T02:59:53.804Z,1.20
2019-01-11T03:02:21.378Z,1.60
2019-01-11T03:04:48.880Z,1.05
2019-01-11T03:07:16.410Z,1.27
2019-01-11T03:09:43.885Z,1.15
2019-01-11T03:12:11.385Z,1.00
2019-01-11T03:14:38.917Z,1.27
2019-01-11T03:17:06.398Z,1.07
2019-01-11T03:19:34.172Z,1.30
2019-01-11T03:22:01.665Z,1.00
2019-01-11T03:24:29.136Z,1.00
2019-01-11T03:26:56.611Z,1.27
2019-01-11T03:29:24.228Z,1.20
2019-01-11T03:31:51.714Z,1.10
2019-01-11T03:34:20.640Z,1.20
2019-01-11T03:36:48.141Z,1.20
2019-01-11T03:39:15.606Z,1.13
2019-01-11T03:41:44.719Z,1.23
2019-01-11T03:44:12.224Z,1.40
2019-01-11T03:46:39.748Z,1.10
2019-01-11T03:49:07.207Z,1.20
2019-01-11T03:51:34.687Z,1.00
2019-01-11T03:54:02.134Z,1.20
2019-01-11T03:56:29.668Z,1.40
2019-01-11T03:58:57.143Z,1.20
2019-01-11T04:01:24.612Z,1.20
2019-01-11T04:03:52.126Z,1.13
2019-01-11T04:06:19.662Z,0.90
2019-01-11T04:08:47.115Z,1.30
2019-01-11T04:11:14.637Z,1.20
2019-01-11T04:13:42.107Z,1.30
2019-01-11T04:16:09.599Z,1.05
2019-01-11T04:18:37.479Z,1.30
2019-01-11T04:21:04.927Z,1.20
2019-01-11T04:23:32.461Z,1.27
2019-01-11T04:25:59.944Z,1.07
2019-01-11T04:28:27.492Z,1.10
2019-01-11T04:30:54.948Z,1.30
2019-01-11T04:33:22.440Z,1.00
2019-01-11T04:35:49.918Z,1.23
2019-01-11T04:38:17.374Z,1.03
2019-01-11T04:40:44.865Z,1.10
2019-01-11T04:43:12.373Z,1.20
2019-01-11T04:45:39.798Z,1.33
2019-01-11T04:48:07.286Z,0.97
2019-01-11T04:50:36.226Z,1.00
2019-01-11T04:53:03.705Z,1.30
2019-01-11T04:55:31.196Z,1.30
2019-01-11T04:57:58.658Z,1.20
2019-01-11T05:00:26.189Z,1.10
2019-01-11T05:02:53.684Z,1.03
2019-01-11T05:05:21.135Z,0.80
2019-01-11T05:07:48.727Z,1.30
2019-01-11T05:10:16.898Z,1.40
2019-01-11T05:12:44.372Z,1.05
2019-01-11T05:15:11.979Z,1.10
2019-01-11T05:17:39.455Z,1.15
2019-01-11T05:20:16.585Z,1.40
2019-01-11T05:22:40.242Z,1.40
2019-01-11T05:25:07.894Z,1.77
2019-01-11T05:27:35.356Z,1.10
2019-01-11T05:30:03.197Z,1.35
2019-01-11T05:32:30.657Z,1.22
2019-01-11T05:34:58.515Z,1.65
2019-01-11T05:37:26.007Z,1.60
2019-01-11T05:39:56.492Z,1.30
2019-01-11T05:42:23.973Z,1.55
2019-01-11T05:44:51.541Z,1.42
2019-01-11T05:47:19.045Z,2.05
2019-01-11T05:49:46.602Z,1.40
2019-01-11T05:52:14.081Z,1.37
2019-01-11T05:54:42.545Z,2.20
2019-01-11T05:57:10.261Z,1.67
2019-01-11T05:59:37.759Z,2.00
2019-01-11T06:02:05.230Z,2.67
2019-01-11T06:04:43.279Z,2.55
2019-01-11T06:07:12.417Z,1.67
2019-01-11T06:09:39.968Z,1.75
2019-01-11T06:12:07.477Z,1.90
2019-01-11T06:14:34.960Z,1.60
2019-01-11T06:17:02.452Z,1.35
2019-01-11T06:19:29.931Z,1.82
2019-01-11T06:21:57.546Z,1.40
2019-01-11T06:24:25.013Z,1.30
2019-01-11T06:26:52.565Z,1.45
2019-01-11T06:29:20.072Z,1.90
2019-01-11T06:31:47.625Z,1.65
2019-01-11T06:34:15.088Z,1.75
2019-01-11T06:36:42.601Z,1.40
2019-01-11T06:39:10.079Z,1.50
2019-01-11T06:41:41.889Z,1.60
2019-01-11T06:44:09.371Z,2.08
2019-01-11T06:46:36.915Z,2.20
2019-01-11T06:49:04.671Z,2.58
2019-01-11T06:51:32.531Z,2.00
2019-01-11T06:53:59.992Z,1.85
2019-01-11T06:56:27.384Z,1.72
2019-01-11T06:58:54.870Z,2.27
2019-01-11T07:01:22.370Z,2.30
2019-01-11T07:03:49.936Z,2.15
2019-01-11T07:06:17.404Z,2.47
2019-01-11T07:08:44.863Z,2.20
2019-01-11T07:11:13.207Z,2.30
2019-01-11T07:13:40.666Z,1.95
2019-01-11T07:16:08.202Z,1.95
2019-01-11T07:18:35.708Z,1.72
2019-01-11T07:21:03.171Z,1.67
2019-01-11T07:23:30.640Z,2.90
2019-01-11T07:25:58.140Z,2.30
2019-01-11T07:28:25.738Z,2.17
2019-01-11T07:30:57.530Z,2.35
2019-01-11T07:33:25.127Z,2.20
2019-01-11T07:35:54.236Z,1.92
2019-01-11T07:38:21.712Z,1.98
2019-01-11T07:40:50.880Z,2.27
2019-01-11T07:43:18.336Z,2.08
2019-01-11T07:45:45.876Z,2.35
2019-01-11T07:48:13.366Z,2.40
2019-01-11T07:50:40.849Z,2.47
2019-01-11T07:53:08.311Z,2.67
2019-01-11T07:55:35.815Z,3.60
2019-01-11T07:58:03.307Z,3.20
2019-01-11T08:00:30.787Z,3.60
2019-01-11T08:02:58.365Z,3.05
2019-01-11T08:05:25.835Z,3.75
2019-01-11T08:07:53.328Z,3.85
2019-01-11T08:10:20.831Z,4.70
2019-01-11T08:12:48.301Z,4.12
2019-01-11T08:15:16.972Z,4.60
2019-01-11T08:17:44.465Z,4.12
2019-01-11T08:20:12.010Z,5.42
2019-01-11T08:22:43.734Z,4.97
2019-01-11T08:25:12.364Z,5.65
2019-01-11T08:27:39.824Z,5.28
2019-01-11T08:30:08.872Z,4.97
2019-01-11T08:32:36.341Z,3.98
2019-01-11T08:35:06.839Z,4.07
2019-01-11T08:37:34.717Z,2.87
2019-01-11T08:40:02.186Z,4.00
2019-01-11T08:42:29.659Z,3.30
2019-01-11T08:44:58.815Z,4.53
2019-01-11T08:47:26.283Z,3.85
2019-01-11T08:49:53.754Z,3.75
2019-01-11T08:52:21.317Z,3.47
2019-01-11T08:54:48.876Z,3.50
2019-01-11T08:57:16.333Z,3.50
2019-01-11T08:59:43.868Z,3.98
2019-01-11T09:02:11.330Z,3.75
2019-01-11T09:04:38.792Z,4.83
2019-01-11T09:07:06.291Z,4.77
2019-01-11T09:09:33.765Z,5.25
2019-01-11T09:12:01.225Z,5.43
2019-01-11T09:14:47.660Z,5.75
2019-01-11T09:17:15.390Z,5.37
2019-01-11T09:19:42.848Z,6.03
2019-01-11T09:22:10.472Z,6.67
2019-01-11T09:24:37.934Z,7.80
2019-01-11T09:27:05.387Z,6.30
2019-01-11T09:29:32.884Z,7.87
2019-01-11T09:32:00.361Z,6.97
2019-01-11T09:34:27.890Z,7.83
2019-01-11T09:36:55.380Z,6.60
2019-01-11T09:39:22.833Z,7.10
2019-01-11T09:41:51.263Z,6.77
2019-01-11T09:44:18.740Z,7.50
2019-01-11T09:46:46.204Z,6.43
2019-01-11T09:49:13.683Z,6.17
2019-01-11T09:51:41.542Z,5.83
2019-01-11T09:54:09.009Z,5.90
2019-01-11T09:56:36.477Z,5.05
2019-01-11T09:59:04.003Z,5.97
2019-01-11T10:01:31.466Z,6.05
2019-01-11T10:03:59.007Z,5.85
2019-01-11T10:06:26.513Z,6.43
2019-01-11T10:08:53.965Z,5.10
2019-01-11T10:11:21.431Z,6.43
2019-01-11T10:13:48.920Z,6.97
2019-01-11T10:16:16.386Z,5.83
2019-01-11T10:18:43.915Z,5.80
2019-01-11T10:21:11.444Z,7.00
2019-01-11T10:23:38.989Z,5.80
2019-01-11T10:26:06.908Z,4.80
2019-01-11T10:28:34.408Z,5.20
2019-01-11T10:31:01.937Z,5.27
2019-01-11T10:33:29.393Z,5.00
2019-01-11T10:35:56.887Z,4.60
2019-01-11T10:38:24.416Z,5.27
2019-01-11T10:40:52.112Z,5.23
2019-01-11T10:43:19.638Z,6.30
2019-01-11T10:45:47.091Z,5.23
2019-01-11T10:48:14.629Z,5.20
2019-01-11T10:50:42.125Z,5.43
2019-01-11T10:53:09.676Z,5.40
2019-01-11T10:55:37.193Z,4.77
2019-01-11T10:58:04.666Z,4.90
2019-01-11T11:00:32.186Z,5.03
2019-01-11T11:02:59.744Z,4.67
2019-01-11T11:05:27.335Z,4.07
2019-01-11T11:07:54.827Z,4.53
2019-01-11T11:10:22.433Z,4.77
2019-01-11T11:12:49.938Z,4.30
2019-01-11T11:15:18.195Z,4.43
2019-01-11T11:17:45.883Z,4.23
2019-01-11T11:20:14.161Z,4.20
2019-01-11T11:22:41.647Z,3.70
2019-01-11T11:25:10.635Z,4.10
2019-01-11T11:27:38.200Z,3.60
2019-01-11T11:30:07.377Z,3.60
2019-01-11T11:32:45.831Z,3.80
2019-01-11T11:35:13.288Z,4.90
2019-01-11T11:37:40.744Z,4.07
2019-01-11T11:40:08.747Z,3.87
2019-01-11T11:42:36.209Z,3.40
2019-01-11T11:45:04.671Z,3.53
2019-01-11T11:47:32.152Z,3.90
2019-01-11T11:49:59.653Z,3.47
2019-01-11T11:52:27.126Z,3.20
2019-01-11T11:54:54.686Z,3.27
2019-01-11T11:57:22.366Z,3.40
2019-01-11T11:59:49.897Z,3.80
2019-01-11T12:02:19.383Z,3.90
2019-01-11T12:04:46.504Z,3.40
2019-01-11T12:07:13.965Z,3.43
2019-01-11T12:09:41.470Z,3.40
2019-01-11T12:12:08.930Z,2.80
2019-01-11T12:14:36.402Z,4.03
2019-01-11T12:17:03.886Z,3.27
2019-01-11T12:19:31.364Z,3.50
2019-01-11T12:22:01.694Z,3.40
2019-01-11T12:24:28.037Z,2.80
2019-01-11T12:26:55.577Z,2.43
2019-01-11T12:29:23.113Z,1.57
2019-01-11T12:31:50.649Z,1.90
2019-01-11T12:34:18.216Z,1.97
2019-01-11T12:36:45.689Z,2.03
2019-01-11T12:39:13.159Z,2.37
2019-01-11T12:41:40.657Z,2.57
2019-01-11T12:44:08.113Z,2.20
2019-01-11T12:46:35.754Z,1.93
2019-01-11T12:49:03.249Z,1.57
2019-01-11T12:51:30.729Z,1.90
2019-01-11T12:53:58.237Z,1.40
2019-01-11T12:56:25.742Z,1.67
2019-01-11T12:58:53.221Z,1.70
2019-01-11T13:01:20.679Z,1.60
2019-01-11T13:03:48.184Z,1.50
2019-01-11T13:06:15.641Z,1.67
2019-01-11T13:08:43.172Z,1.37
2019-01-11T13:11:10.669Z,1.50
2019-01-11T13:13:38.117Z,1.30
2019-01-11T13:16:05.578Z,1.70
2019-01-11T13:18:33.071Z,1.30
2019-01-11T13:21:00.553Z,1.30
2019-01-11T13:23:28.017Z,1.33
2019-01-11T13:25:55.510Z,1.27
2019-01-11T13:28:22.976Z,1.30
2019-01-11T13:30:50.459Z,1.10
2019-01-11T13:33:18.024Z,1.60
2019-01-11T13:35:45.513Z,1.60
2019-01-11T13:38:13.017Z,1.10
2019-01-11T13:40:40.513Z,1.60
2019-01-11T13:43:07.962Z,1.20
2019-01-11T13:45:35.504Z,1.40
2019-01-11T13:48:02.994Z,1.43
2019-01-11T13:50:34.661Z,1.20
2019-01-11T13:53:02.313Z,1.30
2019-01-11T13:55:29.827Z,1.07
2019-01-11T13:57:57.378Z,1.20
2019-01-11T14:00:24.857Z,1.20
2019-01-11T14:02:52.357Z,1.30
2019-01-11T14:05:19.829Z,1.60
2019-01-11T14:07:47.374Z,1.63
2019-01-11T14:10:14.859Z,1.73
2019-01-11T14:12:42.424Z,1.20
2019-01-11T14:15:10.764Z,1.77
2019-01-11T14:17:38.259Z,1.10
2019-01-11T14:20:07.269Z,1.30
2019-01-11T14:22:34.739Z,1.30
2019-01-11T14:25:02.223Z,1.17
2019-01-11T14:27:29.751Z,1.30
2019-01-11T14:29:57.224Z,1.60
2019-01-11T14:32:24.718Z,1.60
2019-01-11T14:34:52.137Z,2.13
2019-01-11T14:37:19.688Z,2.30
2019-01-11T14:39:47.151Z,1.37
2019-01-11T14:42:14.686Z,2.70
2019-01-11T14:44:42.203Z,2.13
2019-01-11T14:47:09.671Z,1.53
2019-01-11T14:49:37.136Z,1.80
2019-01-11T14:52:04.731Z,1.73
2019-01-11T14:54:32.260Z,2.73
2019-01-11T14:56:59.717Z,1.90
2019-01-11T14:59:27.205Z,1.50
2019-01-11T15:01:54.666Z,1.60
2019-01-11T15:04:22.168Z,1.60
2019-01-11T15:06:49.587Z,1.60
2019-01-11T15:09:17.055Z,1.93
2019-01-11T15:11:44.436Z,2.03
2019-01-11T15:14:11.929Z,2.50
2019-01-11T15:16:39.459Z,1.53
2019-01-11T15:19:06.911Z,1.80
2019-01-11T15:21:34.416Z,1.50
2019-01-11T15:24:01.902Z,1.60
2019-01-11T15:26:29.344Z,1.80
2019-01-11T15:28:56.811Z,1.67
2019-01-11T15:31:24.273Z,1.87
2019-01-11T15:33:51.740Z,2.77
2019-01-11T15:36:19.296Z,6.30
2019-01-11T15:38:46.828Z,9.53
2019-01-11T15:41:14.291Z,9.93
2019-01-11T15:43:41.789Z,9.20
2019-01-11T15:46:14.917Z,7.10
2019-01-11T15:48:39.827Z,5.53
2019-01-11T15:51:07.353Z,3.47
2019-01-11T15:53:34.814Z,4.55
2019-01-11T15:56:02.276Z,3.90
2019-01-11T15:58:29.763Z,4.03
2019-01-11T16:00:57.249Z,2.67
2019-01-11T16:03:24.727Z,2.58
2019-01-11T16:05:53.688Z,2.30
2019-01-11T16:08:21.165Z,2.20
2019-01-11T16:11:05.111Z,1.80
2019-01-11T16:13:33.184Z,1.90
2019-01-11T16:16:01.439Z,1.62
2019-01-11T16:18:28.943Z,2.22
2019-01-11T16:20:56.416Z,1.50
2019-01-11T16:23:23.889Z,1.60
2019-01-11T16:25:51.377Z,1.60
2019-01-11T16:28:18.928Z,1.60
2019-01-11T16:30:46.390Z,1.50
2019-01-11T16:33:13.876Z,1.12
2019-01-11T16:35:41.350Z,1.35
2019-01-11T16:38:08.823Z,1.35
2019-01-11T16:40:36.366Z,1.75
2019-01-11T16:43:03.999Z,1.80
2019-01-11T16:45:31.539Z,1.40
2019-01-11T16:47:59.046Z,2.00
2019-01-11T16:50:26.517Z,1.87
2019-01-11T16:52:53.991Z,1.98
2019-01-11T16:55:21.572Z,1.65
2019-01-11T16:57:49.021Z,1.80
2019-01-11T17:00:18.001Z,1.25
2019-01-11T17:02:45.533Z,1.92
2019-01-11T17:05:13.174Z,1.80
2019-01-11T17:07:40.658Z,2.62
2019-01-11T17:10:09.483Z,1.80
2019-01-11T17:12:41.740Z,2.15
2019-01-11T17:15:10.846Z,1.60
2019-01-11T17:17:38.411Z,1.47
2019-01-11T17:20:07.337Z,2.10
2019-01-11T17:22:34.805Z,2.12
2019-01-11T17:25:02.293Z,1.90
2019-01-11T17:27:29.797Z,3.12
2019-01-11T17:29:57.270Z,1.77
2019-01-11T17:32:24.766Z,1.75
2019-01-11T17:34:52.355Z,1.75
2019-01-11T17:37:19.821Z,2.15
2019-01-11T17:39:47.372Z,2.17
2019-01-11T17:42:14.872Z,1.90
2019-01-11T17:44:42.422Z,1.92
2019-01-11T17:47:09.903Z,1.82
2019-01-11T17:49:37.457Z,2.58
2019-01-11T17:52:04.914Z,2.00
2019-01-11T17:54:32.396Z,2.92
2019-01-11T17:56:59.967Z,2.25
2019-01-11T17:59:27.450Z,1.85
2019-01-11T18:01:55.018Z,1.95
2019-01-11T18:04:22.493Z,1.75
2019-01-11T18:06:50.385Z,1.95
2019-01-11T18:09:17.880Z,2.25
2019-01-11T18:11:46.536Z,2.70
2019-01-11T18:14:14.019Z,2.70
2019-01-11T18:16:41.520Z,2.40
2019-01-11T18:19:08.996Z,3.47
2019-01-11T18:21:36.539Z,5.00
2019-01-11T18:24:04.436Z,6.62
2019-01-11T18:26:31.994Z,4.50
2019-01-11T18:28:59.485Z,4.40
2019-01-11T18:31:26.979Z,3.15
2019-01-11T18:33:54.449Z,3.25
2019-01-11T18:36:21.954Z,4.50
2019-01-11T18:38:49.515Z,3.37
2019-01-11T18:41:17.066Z,3.15
2019-01-11T18:43:44.588Z,3.45
2019-01-11T18:46:12.057Z,3.42
2019-01-11T18:48:39.645Z,3.58
2019-01-11T18:51:07.090Z,3.25
2019-01-11T18:53:34.579Z,2.65
2019-01-11T18:56:05.510Z,3.60
2019-01-11T18:58:31.213Z,3.50
2019-01-11T19:00:58.701Z,3.25
2019-01-11T19:03:26.191Z,4.15
2019-01-11T19:05:53.765Z,3.55
2019-01-11T19:08:21.334Z,3.20
2019-01-11T19:10:50.285Z,3.60
2019-01-11T19:13:17.812Z,3.83
2019-01-11T19:15:45.287Z,3.77
2019-01-11T19:18:12.841Z,2.30
2019-01-11T19:20:40.328Z,3.45
2019-01-11T19:23:07.884Z,3.25
2019-01-11T19:25:35.444Z,3.08
2019-01-11T19:28:03.024Z,3.27
2019-01-11T19:30:30.552Z,2.90
2019-01-11T19:32:58.027Z,3.75
2019-01-11T19:35:25.672Z,3.80
2019-01-11T19:37:53.209Z,3.55
2019-01-11T19:40:20.774Z,2.90
2019-01-11T19:42:48.292Z,3.60
2019-01-11T19:45:16.357Z,3.40
2019-01-11T19:47:43.820Z,3.50
2019-01-11T19:50:12.888Z,3.40
2019-01-11T19:52:40.368Z,3.27
2019-01-11T19:55:08.876Z,3.52
2019-01-11T19:57:36.383Z,3.17
2019-01-11T20:00:05.313Z,3.30
2019-01-11T20:02:32.876Z,3.45
2019-01-11T20:05:00.408Z,3.65
2019-01-11T20:07:27.888Z,4.55
2019-01-11T20:09:55.358Z,3.50
2019-01-11T20:12:22.934Z,5.67
2019-01-11T20:14:50.416Z,5.28
2019-01-11T20:17:17.906Z,5.53
2019-01-11T20:19:45.455Z,5.97
2019-01-11T20:22:12.998Z,5.72
2019-01-11T20:24:40.783Z,6.12
2019-01-11T20:27:08.352Z,5.90
2019-01-11T20:29:35.828Z,5.25
2019-01-11T20:32:03.487Z,5.65
2019-01-11T20:34:31.014Z,6.30
2019-01-11T20:36:59.982Z,5.35
2019-01-11T20:39:27.534Z,5.70
2019-01-11T20:41:55.059Z,5.58
2019-01-11T20:44:22.586Z,6.55
2019-01-11T20:46:50.084Z,6.00
2019-01-11T20:49:17.579Z,6.35
2019-01-11T20:51:45.142Z,6.28
2019-01-11T20:54:12.696Z,7.08
2019-01-11T20:56:40.280Z,6.40
2019-01-11T20:59:07.842Z,5.92
2019-01-11T21:01:35.377Z,5.72
2019-01-11T21:04:02.964Z,5.60
2019-01-11T21:06:30.415Z,6.40
2019-01-11T21:08:57.907Z,5.97
2019-01-11T21:11:25.693Z,6.03
2019-01-11T21:13:53.259Z,6.87
2019-01-11T21:16:20.812Z,7.37
2019-01-11T21:18:48.389Z,8.83
2019-01-11T21:21:15.901Z,7.00
2019-01-11T21:23:48.633Z,5.90
2019-01-11T21:26:12.571Z,6.25
2019-01-11T21:28:40.053Z,6.00
2019-01-11T21:31:07.547Z,5.90
2019-01-11T21:33:35.063Z,5.50
2019-01-11T21:36:02.544Z,6.75
2019-01-11T21:38:30.013Z,5.97
2019-01-11T21:40:57.635Z,6.08
2019-01-11T21:43:25.192Z,6.33
2019-01-11T21:45:52.666Z,5.30
2019-01-11T21:48:20.195Z,6.35
2019-01-11T21:50:47.670Z,7.20
2019-01-11T21:53:15.155Z,6.15
2019-01-11T21:55:42.751Z,8.03
2019-01-11T21:58:10.236Z,7.37
2019-01-11T22:00:38.022Z,7.45
2019-01-11T22:03:06.152Z,5.83
2019-01-11T22:05:33.624Z,7.33
2019-01-11T22:08:01.111Z,6.00
2019-01-11T22:10:28.636Z,6.03
2019-01-11T22:12:56.113Z,6.67
2019-01-11T22:15:23.621Z,6.10
2019-01-11T22:17:51.132Z,6.55
2019-01-11T22:20:18.872Z,6.42
2019-01-11T22:22:46.287Z,6.47
2019-01-11T22:25:17.192Z,10.18
2019-01-11T22:27:44.673Z,12.28
2019-01-11T22:30:30.192Z,12.82
2019-01-11T22:32:54.182Z,11.53
2019-01-11T22:35:21.692Z,9.55
2019-01-11T22:37:49.338Z,10.45
2019-01-11T22:40:17.831Z,9.63
2019-01-11T22:42:45.311Z,10.00
2019-01-11T22:45:13.907Z,10.10
2019-01-11T22:47:41.426Z,10.15
2019-01-11T22:50:10.049Z,10.93
2019-01-11T22:52:37.545Z,11.38
2019-01-11T22:55:06.136Z,11.68
2019-01-11T22:57:33.724Z,11.55
2019-01-11T23:00:01.195Z,10.32
2019-01-11T23:02:30.499Z,10.25
2019-01-11T23:04:57.979Z,12.75
2019-01-11T23:07:26.596Z,11.53
2019-01-11T23:09:54.071Z,11.63
2019-01-11T23:12:23.032Z,14.28
2019-01-11T23:14:50.626Z,16.77
2019-01-11T23:17:19.569Z,17.42
2019-01-11T23:19:47.057Z,15.78
2019-01-11T23:22:14.563Z,16.15
2019-01-11T23:24:42.110Z,14.60
2019-01-11T23:27:09.608Z,14.65
2019-01-11T23:29:37.192Z,16.00
2019-01-11T23:32:04.783Z,14.15
2019-01-11T23:34:32.344Z,13.70
2019-01-11T23:36:59.824Z,14.78
2019-01-11T23:39:27.400Z,17.05
2019-01-11T23:41:54.812Z,17.40
2019-01-11T23:44:22.298Z,17.30
2019-01-11T23:46:49.835Z,19.05
2019-01-11T23:49:17.309Z,19.00
2019-01-11T23:51:44.793Z,19.87
2019-01-11T23:54:12.286Z,17.02
2019-01-11T23:56:39.769Z,15.95
2019-01-11T23:59:07.295Z,14.70
