createdAt,value
2023-01-21T00:01:17.112Z,-0.90
2023-01-21T00:03:45.899Z,-1.00
2023-01-21T00:06:15.884Z,-1.10
2023-01-21T00:08:44.191Z,-1.20
2023-01-21T00:11:14.510Z,-1.20
2023-01-21T00:13:43.468Z,-1.10
2023-01-21T00:16:12.430Z,-1.10
2023-01-21T00:18:40.533Z,-1.10
2023-01-21T00:21:08.817Z,-1.10
2023-01-21T00:23:38.220Z,-1.10
2023-01-21T00:26:08.038Z,-1.10
2023-01-21T00:28:38.204Z,-1.00
2023-01-21T00:31:09.120Z,-1.10
2023-01-21T00:33:37.590Z,-1.10
2023-01-21T00:36:07.945Z,-1.00
2023-01-21T00:38:36.810Z,-1.00
2023-01-21T00:41:07.617Z,-0.90
2023-01-21T00:43:36.156Z,-0.90
2023-01-21T00:46:04.571Z,-1.00
2023-01-21T00:48:33.076Z,-1.00
2023-01-21T00:51:01.481Z,-1.10
2023-01-21T00:53:31.991Z,-1.20
2023-01-21T00:56:01.301Z,-1.20
2023-01-21T00:58:31.390Z,-1.00
2023-01-21T01:01:03.612Z,-0.90
2023-01-21T01:03:32.338Z,-0.90
2023-01-21T01:06:05.240Z,-1.00
2023-01-21T01:08:33.946Z,-1.00
2023-01-21T01:11:02.582Z,-0.90
2023-01-21T01:13:33.701Z,-1.00
2023-01-21T01:16:02.639Z,-1.00
2023-01-21T01:18:33.605Z,-1.00
2023-01-21T01:21:02.310Z,-1.10
2023-01-21T01:23:30.766Z,-1.00
2023-01-21T01:26:00.748Z,-0.90
2023-01-21T01:28:29.852Z,-0.90
2023-01-21T01:30:59.975Z,-1.10
2023-01-21T01:33:28.655Z,-1.10
2023-01-21T01:35:56.747Z,-1.10
2023-01-21T01:38:25.292Z,-1.20
2023-01-21T01:40:53.738Z,-1.20
2023-01-21T01:43:23.762Z,-1.20
2023-01-21T01:45:52.356Z,-1.30
2023-01-21T01:48:26.803Z,-1.40
2023-01-21T01:50:56.525Z,-1.50
2023-01-21T01:53:26.012Z,-1.60
2023-01-21T01:55:54.554Z,-1.60
2023-01-21T01:58:23.909Z,-1.70
2023-01-21T02:00:51.953Z,-1.90
2023-01-21T02:03:38.713Z,-2.10
2023-01-21T02:06:07.149Z,-2.10
2023-01-21T02:08:36.354Z,-2.10
2023-01-21T02:11:11.623Z,-2.30
2023-01-21T02:13:40.568Z,-2.40
2023-01-21T02:16:26.775Z,-2.40
2023-01-21T02:19:06.083Z,-2.30
2023-01-21T02:21:55.286Z,-2.50
2023-01-21T02:25:00.907Z,-2.50
2023-01-21T02:27:52.917Z,-2.70
2023-01-21T02:30:42.246Z,-2.70
2023-01-21T02:33:46.260Z,-2.70
2023-01-21T02:36:26.608Z,-2.90
2023-01-21T02:39:04.232Z,-2.90
2023-01-21T02:41:43.345Z,-3.00
2023-01-21T02:44:17.591Z,-3.10
2023-01-21T02:46:51.868Z,-3.20
2023-01-21T02:49:26.351Z,-3.30
2023-01-21T02:51:54.383Z,-3.30
2023-01-21T02:54:52.173Z,-3.40
2023-01-21T02:57:30.624Z,-3.30
2023-01-21T03:00:01.043Z,-3.20
2023-01-21T03:02:45.720Z,-2.90
2023-01-21T03:05:21.868Z,-3.00
2023-01-21T03:07:59.969Z,-3.00
2023-01-21T03:10:32.980Z,-3.20
2023-01-21T03:13:06.038Z,-3.30
2023-01-21T03:15:56.338Z,-3.40
2023-01-21T03:18:28.752Z,-3.30
2023-01-21T03:21:02.133Z,-3.30
2023-01-21T03:23:35.090Z,-3.30
2023-01-21T03:26:05.549Z,-3.40
2023-01-21T03:28:39.074Z,-3.20
2023-01-21T03:31:10.541Z,-3.20
2023-01-21T03:33:46.512Z,-3.40
2023-01-21T03:36:27.606Z,-3.40
2023-01-21T03:38:58.414Z,-3.40
2023-01-21T03:41:33.559Z,-3.60
2023-01-21T03:44:02.050Z,-3.60
2023-01-21T03:46:38.308Z,-3.60
2023-01-21T03:49:12.405Z,-3.80
2023-01-21T03:51:46.242Z,-3.90
2023-01-21T03:54:14.393Z,-3.90
2023-01-21T03:56:42.413Z,-3.40
2023-01-21T03:59:10.849Z,-3.50
2023-01-21T04:01:39.556Z,-3.70
2023-01-21T04:04:07.683Z,-3.80
2023-01-21T04:06:36.730Z,-3.90
2023-01-21T04:09:06.480Z,-3.50
2023-01-21T04:11:34.633Z,-3.40
2023-01-21T04:14:02.914Z,-3.50
2023-01-21T04:16:30.919Z,-3.30
2023-01-21T04:18:58.973Z,-3.40
2023-01-21T04:21:27.017Z,-3.50
2023-01-21T04:23:55.219Z,-3.70
2023-01-21T04:26:24.614Z,-3.70
2023-01-21T04:28:52.740Z,-3.60
2023-01-21T04:31:20.908Z,-3.60
2023-01-21T04:33:48.931Z,-3.50
2023-01-21T04:36:17.010Z,-3.40
2023-01-21T04:38:45.036Z,-3.70
2023-01-21T04:41:13.051Z,-3.80
2023-01-21T04:43:42.405Z,-3.50
2023-01-21T04:46:10.576Z,-3.60
2023-01-21T04:48:38.624Z,-3.70
2023-01-21T04:51:07.882Z,-3.70
2023-01-21T04:53:36.077Z,-3.70
2023-01-21T04:56:04.097Z,-3.70
2023-01-21T04:58:32.151Z,-3.70
2023-01-21T05:01:01.593Z,-3.60
2023-01-21T05:03:29.544Z,-3.70
2023-01-21T05:05:57.585Z,-3.80
2023-01-21T05:08:25.676Z,-3.90
2023-01-21T05:10:53.683Z,-3.80
2023-01-21T05:13:21.657Z,-3.70
2023-01-21T05:15:49.852Z,-3.70
2023-01-21T05:18:19.497Z,-3.80
2023-01-21T05:20:47.644Z,-3.90
2023-01-21T05:23:15.647Z,-3.90
2023-01-21T05:25:43.686Z,-3.90
2023-01-21T05:28:11.696Z,-4.00
2023-01-21T05:30:41.351Z,-3.70
2023-01-21T05:33:10.124Z,-3.80
2023-01-21T05:35:39.548Z,-3.80
2023-01-21T05:38:07.781Z,-3.90
2023-01-21T05:40:35.835Z,-4.00
2023-01-21T05:43:03.828Z,-4.10
2023-01-21T05:45:31.876Z,-4.00
2023-01-21T05:47:59.896Z,-4.00
2023-01-21T05:50:27.916Z,-4.10
2023-01-21T05:52:57.298Z,-4.10
2023-01-21T05:55:25.408Z,-3.90
2023-01-21T05:57:53.404Z,-3.80
2023-01-21T06:00:22.160Z,-3.80
2023-01-21T06:02:50.191Z,-3.80
2023-01-21T06:05:18.243Z,-3.60
2023-01-21T06:07:46.352Z,-3.50
2023-01-21T06:10:16.348Z,-3.50
2023-01-21T06:12:44.477Z,-3.40
2023-01-21T06:15:13.895Z,-3.40
2023-01-21T06:17:42.293Z,-3.30
2023-01-21T06:20:11.784Z,-3.30
2023-01-21T06:22:40.049Z,-3.20
2023-01-21T06:25:08.677Z,-3.10
2023-01-21T06:27:38.744Z,-3.00
2023-01-21T06:30:08.673Z,-3.00
2023-01-21T06:32:36.840Z,-3.00
2023-01-21T06:35:05.364Z,-3.00
2023-01-21T06:37:33.601Z,-3.00
2023-01-21T06:40:01.673Z,-3.00
2023-01-21T06:42:29.785Z,-3.00
2023-01-21T06:44:59.621Z,-3.00
2023-01-21T06:47:27.651Z,-3.00
2023-01-21T06:49:55.733Z,-3.00
2023-01-21T06:52:24.209Z,-3.00
2023-01-21T06:54:52.261Z,-3.00
2023-01-21T06:57:20.283Z,-3.00
2023-01-21T06:59:48.278Z,-3.00
2023-01-21T07:02:17.527Z,-3.00
2023-01-21T07:04:46.065Z,-3.00
2023-01-21T07:07:13.986Z,-3.00
2023-01-21T07:09:41.966Z,-3.10
2023-01-21T07:12:10.182Z,-3.00
2023-01-21T07:14:38.174Z,-3.00
2023-01-21T07:17:06.410Z,-3.00
2023-01-21T07:19:35.701Z,-2.90
2023-01-21T07:22:03.691Z,-2.90
2023-01-21T07:24:31.661Z,-2.90
2023-01-21T07:26:59.595Z,-2.80
2023-01-21T07:29:27.976Z,-2.90
2023-01-21T07:31:56.047Z,-2.90
2023-01-21T07:34:24.090Z,-3.00
2023-01-21T07:36:53.411Z,-3.00
2023-01-21T07:39:21.453Z,-2.90
2023-01-21T07:41:49.483Z,-2.90
2023-01-21T07:44:17.483Z,-2.80
2023-01-21T07:46:45.583Z,-2.80
2023-01-21T07:49:17.229Z,-2.80
2023-01-21T07:51:45.545Z,-2.70
2023-01-21T07:54:15.398Z,-2.70
2023-01-21T07:56:43.509Z,-2.70
2023-01-21T07:59:13.385Z,-2.60
2023-01-21T08:01:41.504Z,-2.60
2023-01-21T08:04:09.886Z,-2.60
2023-01-21T08:06:41.278Z,-2.60
2023-01-21T08:09:10.334Z,-2.60
2023-01-21T08:11:39.713Z,-2.50
2023-01-21T08:14:07.689Z,-2.50
2023-01-21T08:16:35.691Z,-2.40
2023-01-21T08:19:03.674Z,-2.30
2023-01-21T08:21:31.720Z,-2.20
2023-01-21T08:23:59.690Z,-2.20
2023-01-21T08:26:27.761Z,-2.30
2023-01-21T08:28:57.340Z,-2.20
2023-01-21T08:31:25.322Z,-2.20
2023-01-21T08:33:53.332Z,-2.30
2023-01-21T08:36:21.293Z,-2.30
2023-01-21T08:38:49.243Z,-2.20
2023-01-21T08:41:17.765Z,-2.30
2023-01-21T08:43:45.739Z,-2.30
2023-01-21T08:46:15.630Z,-2.10
2023-01-21T08:48:43.647Z,-2.00
2023-01-21T08:51:11.878Z,-1.80
2023-01-21T08:53:39.944Z,-1.80
2023-01-21T08:56:08.525Z,-1.70
2023-01-21T08:58:37.125Z,-1.70
2023-01-21T09:01:09.170Z,-1.70
2023-01-21T09:03:38.536Z,-1.60
2023-01-21T09:06:08.318Z,-1.50
2023-01-21T09:08:37.233Z,-1.40
2023-01-21T09:11:06.828Z,-1.40
2023-01-21T09:13:37.319Z,-1.30
2023-01-21T09:16:09.933Z,-1.20
2023-01-21T09:18:39.295Z,-1.00
2023-01-21T09:21:08.249Z,-1.00
2023-01-21T09:23:37.412Z,-1.00
2023-01-21T09:26:08.580Z,-1.00
2023-01-21T09:28:38.162Z,-0.80
2023-01-21T09:31:08.367Z,-0.80
2023-01-21T09:33:40.304Z,-0.90
2023-01-21T09:36:10.097Z,-0.90
2023-01-21T09:38:38.079Z,-1.10
2023-01-21T09:41:16.491Z,-0.90
2023-01-21T09:43:47.436Z,-0.80
2023-01-21T09:46:26.098Z,-0.70
2023-01-21T09:48:56.934Z,-0.70
2023-01-21T09:51:30.002Z,-0.70
2023-01-21T09:53:59.408Z,-0.70
2023-01-21T09:56:33.731Z,-0.70
2023-01-21T09:59:07.606Z,-0.80
2023-01-21T10:01:39.579Z,-0.80
2023-01-21T10:04:28.749Z,-0.70
2023-01-21T10:07:02.455Z,-0.70
2023-01-21T10:09:44.252Z,-0.70
2023-01-21T10:12:27.677Z,-0.50
2023-01-21T10:15:20.764Z,-0.50
2023-01-21T10:17:56.025Z,-0.60
2023-01-21T10:20:28.882Z,-0.50
2023-01-21T10:23:01.871Z,-0.60
2023-01-21T10:25:33.000Z,-0.50
2023-01-21T10:28:05.889Z,-0.50
2023-01-21T10:30:37.748Z,-0.40
2023-01-21T10:33:08.288Z,-0.50
2023-01-21T10:35:58.557Z,-0.70
2023-01-21T10:38:33.500Z,-0.60
2023-01-21T10:41:10.013Z,-0.40
2023-01-21T10:43:44.351Z,-0.60
2023-01-21T10:46:19.533Z,-0.60
2023-01-21T10:48:53.491Z,-0.60
2023-01-21T10:51:29.535Z,-0.30
2023-01-21T10:54:04.169Z,-0.40
2023-01-21T10:56:43.328Z,-0.30
2023-01-21T10:59:14.512Z,-0.40
2023-01-21T11:01:46.075Z,-0.10
2023-01-21T11:04:17.559Z,0.00
2023-01-21T11:06:52.156Z,0.00
2023-01-21T11:09:20.241Z,0.10
2023-01-21T11:11:48.245Z,0.20
2023-01-21T11:14:16.312Z,0.30
2023-01-21T11:16:46.436Z,0.30
2023-01-21T11:19:15.923Z,0.40
2023-01-21T11:22:00.384Z,0.30
2023-01-21T11:24:29.670Z,0.10
2023-01-21T11:27:00.509Z,0.20
2023-01-21T11:29:40.384Z,0.20
2023-01-21T11:32:19.288Z,0.00
2023-01-21T11:34:49.025Z,-0.10
2023-01-21T11:37:24.884Z,0.00
2023-01-21T11:39:56.798Z,0.10
2023-01-21T11:42:25.310Z,0.10
2023-01-21T11:44:55.962Z,0.10
2023-01-21T11:47:48.570Z,0.20
2023-01-21T11:50:19.281Z,0.30
2023-01-21T11:53:14.077Z,0.10
2023-01-21T11:55:45.462Z,0.10
2023-01-21T11:58:23.309Z,0.00
2023-01-21T12:00:54.245Z,0.00
2023-01-21T12:03:25.726Z,-0.10
2023-01-21T12:05:54.971Z,-0.10
2023-01-21T12:08:26.320Z,-0.10
2023-01-21T12:10:56.711Z,0.00
2023-01-21T12:13:30.875Z,0.10
2023-01-21T12:16:26.141Z,0.10
2023-01-21T12:19:16.426Z,0.00
2023-01-21T12:21:56.057Z,-0.10
2023-01-21T12:24:38.086Z,-0.10
2023-01-21T12:27:17.151Z,-0.10
2023-01-21T12:29:55.707Z,-0.10
2023-01-21T12:32:27.090Z,-0.10
2023-01-21T12:34:59.457Z,-0.10
2023-01-21T12:37:31.978Z,-0.20
2023-01-21T12:40:13.169Z,-0.20
2023-01-21T12:42:45.981Z,-0.20
2023-01-21T12:45:18.643Z,-0.20
2023-01-21T12:47:53.417Z,-0.20
2023-01-21T12:50:28.235Z,-0.20
2023-01-21T12:53:06.658Z,-0.10
2023-01-21T12:55:56.791Z,-0.20
2023-01-21T12:58:25.145Z,-0.10
2023-01-21T13:00:55.166Z,-0.20
2023-01-21T13:03:33.909Z,-0.20
2023-01-21T13:06:07.336Z,-0.20
2023-01-21T13:08:48.640Z,-0.20
2023-01-21T13:11:22.722Z,-0.20
2023-01-21T13:13:58.360Z,-0.20
2023-01-21T13:16:28.726Z,-0.30
2023-01-21T13:18:57.397Z,-0.30
2023-01-21T13:21:38.471Z,-0.30
2023-01-21T13:24:16.756Z,-0.20
2023-01-21T13:26:54.189Z,-0.10
2023-01-21T13:29:32.031Z,-0.10
2023-01-21T13:32:17.330Z,-0.20
2023-01-21T13:34:52.470Z,-0.20
2023-01-21T13:37:30.179Z,-0.20
2023-01-21T13:40:22.398Z,-0.20
2023-01-21T13:43:01.550Z,-0.20
2023-01-21T13:45:36.876Z,-0.20
2023-01-21T13:48:52.796Z,-0.30
2023-01-21T13:51:36.630Z,-0.40
2023-01-21T13:54:33.385Z,-0.30
2023-01-21T13:57:27.638Z,-0.30
2023-01-21T14:00:01.425Z,-0.30
2023-01-21T14:02:35.511Z,-0.30
2023-01-21T14:05:09.137Z,-0.30
2023-01-21T14:07:43.169Z,-0.30
2023-01-21T14:10:16.183Z,-0.30
2023-01-21T14:13:01.442Z,-0.30
2023-01-21T14:15:48.916Z,-0.30
2023-01-21T14:18:34.142Z,-0.30
2023-01-21T14:21:25.653Z,-0.20
2023-01-21T14:24:09.415Z,-0.10
2023-01-21T14:27:00.578Z,-0.10
2023-01-21T14:29:39.402Z,-0.20
2023-01-21T14:32:14.283Z,-0.30
2023-01-21T14:34:51.664Z,-0.30
2023-01-21T14:37:28.707Z,-0.30
2023-01-21T14:40:05.654Z,-0.30
2023-01-21T14:42:44.922Z,-0.30
2023-01-21T14:45:14.798Z,-0.30
2023-01-21T14:47:52.300Z,-0.20
2023-01-21T14:50:48.033Z,-0.30
2023-01-21T14:53:22.447Z,-0.30
2023-01-21T14:56:09.359Z,-0.30
2023-01-21T14:58:37.883Z,-0.30
2023-01-21T15:01:07.933Z,-0.30
2023-01-21T15:03:49.908Z,-0.30
2023-01-21T15:06:23.130Z,-0.30
2023-01-21T15:08:53.609Z,-0.40
2023-01-21T15:11:24.733Z,-0.40
2023-01-21T15:14:07.313Z,-0.40
2023-01-21T15:16:37.467Z,-0.40
2023-01-21T15:19:37.091Z,-0.40
2023-01-21T15:22:23.171Z,-0.40
2023-01-21T15:25:18.431Z,-0.50
2023-01-21T15:28:38.269Z,-0.50
2023-01-21T15:31:08.764Z,-0.50
2023-01-21T15:33:39.488Z,-0.50
2023-01-21T15:36:25.819Z,-0.50
2023-01-21T15:38:58.437Z,-0.50
2023-01-21T15:41:36.748Z,-0.50
2023-01-21T15:44:21.666Z,-0.50
2023-01-21T15:46:57.654Z,-0.50
2023-01-21T15:49:38.030Z,-0.40
2023-01-21T15:52:22.435Z,-0.50
2023-01-21T15:54:57.740Z,-0.40
2023-01-21T15:57:41.969Z,-0.50
2023-01-21T16:00:32.367Z,-0.50
2023-01-21T16:03:10.288Z,-0.50
2023-01-21T16:05:48.537Z,-0.50
2023-01-21T16:08:28.055Z,-0.50
2023-01-21T16:11:09.414Z,-0.50
2023-01-21T16:13:52.628Z,-0.50
2023-01-21T16:16:32.651Z,-0.50
2023-01-21T16:19:03.272Z,-0.40
2023-01-21T16:21:34.130Z,-0.50
2023-01-21T16:24:06.740Z,-0.40
2023-01-21T16:26:34.747Z,-0.50
2023-01-21T16:29:02.870Z,-0.50
2023-01-21T16:31:30.914Z,-0.50
2023-01-21T16:33:58.952Z,-0.50
2023-01-21T16:36:27.095Z,-0.50
2023-01-21T16:38:55.180Z,-0.50
2023-01-21T16:41:27.888Z,-0.50
2023-01-21T16:44:01.257Z,-0.50
2023-01-21T16:46:34.675Z,-0.50
2023-01-21T16:49:05.676Z,-0.50
2023-01-21T16:51:36.157Z,-0.50
2023-01-21T16:54:23.379Z,-0.50
2023-01-21T16:56:55.334Z,-0.50
2023-01-21T16:59:27.921Z,-0.50
2023-01-21T17:01:57.826Z,-0.50
2023-01-21T17:04:26.020Z,-0.50
2023-01-21T17:06:54.750Z,-0.60
2023-01-21T17:09:32.328Z,-0.60
2023-01-21T17:12:05.532Z,-0.60
2023-01-21T17:14:35.420Z,-0.60
2023-01-21T17:17:07.043Z,-0.60
2023-01-21T17:19:38.480Z,-0.60
2023-01-21T17:22:15.312Z,-0.60
2023-01-21T17:24:56.646Z,-0.60
2023-01-21T17:27:26.457Z,-0.50
2023-01-21T17:29:54.635Z,-0.60
2023-01-21T17:32:27.184Z,-0.50
2023-01-21T17:35:11.459Z,-0.50
2023-01-21T17:37:43.876Z,-0.50
2023-01-21T17:40:26.296Z,-0.60
2023-01-21T17:42:56.360Z,-0.60
2023-01-21T17:45:30.399Z,-0.50
2023-01-21T17:48:09.409Z,-0.50
2023-01-21T17:50:38.427Z,-0.50
2023-01-21T17:53:10.015Z,-0.50
2023-01-21T17:55:40.207Z,-0.50
2023-01-21T17:58:52.400Z,-0.50
2023-01-21T18:01:21.642Z,-0.50
2023-01-21T18:03:49.771Z,-0.50
2023-01-21T18:06:21.471Z,-0.40
2023-01-21T18:08:50.864Z,-0.40
2023-01-21T18:11:19.493Z,-0.30
2023-01-21T18:13:50.006Z,-0.30
2023-01-21T18:16:18.187Z,-0.30
2023-01-21T18:18:46.292Z,-0.30
2023-01-21T18:21:19.587Z,-0.30
2023-01-21T18:23:48.011Z,-0.30
2023-01-21T18:26:26.602Z,-0.30
2023-01-21T18:28:56.106Z,-0.40
2023-01-21T18:31:24.583Z,-0.40
2023-01-21T18:33:52.736Z,-0.40
2023-01-21T18:36:21.021Z,-0.40
2023-01-21T18:38:49.079Z,-0.50
2023-01-21T18:41:17.095Z,-0.50
2023-01-21T18:43:45.194Z,-0.50
2023-01-21T18:46:16.310Z,-0.50
2023-01-21T18:48:44.858Z,-0.50
2023-01-21T18:51:14.144Z,-0.60
2023-01-21T18:53:42.254Z,-0.60
2023-01-21T18:56:14.858Z,-0.50
2023-01-21T18:58:43.183Z,-0.50
2023-01-21T19:01:22.532Z,-0.50
2023-01-21T19:03:54.689Z,-0.50
2023-01-21T19:06:25.757Z,-0.60
2023-01-21T19:08:55.175Z,-0.60
2023-01-21T19:11:23.659Z,-0.60
2023-01-21T19:13:51.652Z,-0.60
2023-01-21T19:16:21.556Z,-0.60
2023-01-21T19:18:49.860Z,-0.60
2023-01-21T19:21:19.286Z,-0.70
2023-01-21T19:23:47.445Z,-0.70
2023-01-21T19:26:15.497Z,-0.70
2023-01-21T19:28:43.561Z,-0.70
2023-01-21T19:31:11.731Z,-0.60
2023-01-21T19:33:41.930Z,-0.60
2023-01-21T19:36:16.016Z,-0.70
2023-01-21T19:38:49.204Z,-0.70
2023-01-21T19:41:17.284Z,-0.60
2023-01-21T19:43:46.104Z,-0.60
2023-01-21T19:46:14.469Z,-0.60
2023-01-21T19:48:42.657Z,-0.60
2023-01-21T19:51:10.784Z,-0.60
2023-01-21T19:53:39.200Z,-0.60
2023-01-21T19:56:12.779Z,-0.60
2023-01-21T19:58:42.122Z,-0.60
2023-01-21T20:01:10.211Z,-0.60
2023-01-21T20:03:40.055Z,-0.60
2023-01-21T20:06:13.691Z,-0.60
2023-01-21T20:08:42.044Z,-0.60
2023-01-21T20:11:11.601Z,-0.60
2023-01-21T20:13:39.663Z,-0.60
2023-01-21T20:16:16.617Z,-0.60
2023-01-21T20:18:46.203Z,-0.60
2023-01-21T20:21:14.432Z,-0.60
2023-01-21T20:23:42.538Z,-0.60
2023-01-21T20:26:17.597Z,-0.60
2023-01-21T20:28:50.448Z,-0.60
2023-01-21T20:31:19.028Z,-0.60
2023-01-21T20:33:47.163Z,-0.60
2023-01-21T20:36:19.098Z,-0.60
2023-01-21T20:38:47.102Z,-0.60
2023-01-21T20:41:16.649Z,-0.60
2023-01-21T20:43:44.642Z,-0.70
2023-01-21T20:46:15.892Z,-0.70
2023-01-21T20:48:45.439Z,-0.70
2023-01-21T20:51:13.734Z,-0.70
2023-01-21T20:53:41.847Z,-0.70
2023-01-21T20:56:22.975Z,-0.70
2023-01-21T20:58:51.329Z,-0.70
2023-01-21T21:01:21.486Z,-0.80
2023-01-21T21:03:49.745Z,-0.80
2023-01-21T21:06:19.644Z,-0.80
2023-01-21T21:08:48.194Z,-0.80
2023-01-21T21:11:17.187Z,-0.80
2023-01-21T21:13:50.319Z,-0.80
2023-01-21T21:16:20.564Z,-0.80
2023-01-21T21:18:49.172Z,-0.90
2023-01-21T21:21:18.154Z,-0.80
2023-01-21T21:23:46.742Z,-0.90
2023-01-21T21:26:22.048Z,-0.90
2023-01-21T21:28:54.464Z,-0.90
2023-01-21T21:31:23.054Z,-0.80
2023-01-21T21:33:51.242Z,-0.90
2023-01-21T21:36:20.564Z,-0.90
2023-01-21T21:38:49.271Z,-0.90
2023-01-21T21:41:36.129Z,-0.90
2023-01-21T21:44:05.852Z,-0.90
2023-01-21T21:46:51.548Z,-0.90
2023-01-21T21:49:19.614Z,-0.80
2023-01-21T21:51:47.734Z,-0.80
2023-01-21T21:54:18.210Z,-0.80
2023-01-21T21:56:46.779Z,-0.80
2023-01-21T21:59:16.474Z,-0.70
2023-01-21T22:01:45.459Z,-0.70
2023-01-21T22:04:13.637Z,-0.70
2023-01-21T22:06:41.785Z,-0.80
2023-01-21T22:09:10.754Z,-0.80
2023-01-21T22:11:39.201Z,-0.80
2023-01-21T22:14:07.919Z,-0.90
2023-01-21T22:16:37.318Z,-0.90
2023-01-21T22:19:05.285Z,-0.80
2023-01-21T22:21:35.465Z,-0.80
2023-01-21T22:24:05.557Z,-0.80
2023-01-21T22:26:35.403Z,-0.80
2023-01-21T22:29:04.294Z,-0.80
2023-01-21T22:31:33.742Z,-0.80
2023-01-21T22:34:03.124Z,-0.80
2023-01-21T22:36:32.278Z,-0.80
2023-01-21T22:39:00.972Z,-0.80
2023-01-21T22:41:29.425Z,-0.80
2023-01-21T22:43:57.571Z,-0.80
2023-01-21T22:46:27.040Z,-0.80
2023-01-21T22:48:55.516Z,-0.80
2023-01-21T22:51:25.081Z,-0.80
2023-01-21T22:53:53.958Z,-0.80
2023-01-21T22:56:39.800Z,-0.70
2023-01-21T22:59:11.806Z,-0.70
2023-01-21T23:01:43.744Z,-0.70
2023-01-21T23:04:11.864Z,-0.70
2023-01-21T23:06:44.558Z,-0.70
2023-01-21T23:09:15.167Z,-0.70
2023-01-21T23:11:44.980Z,-0.70
2023-01-21T23:14:13.475Z,-0.70
2023-01-21T23:16:41.692Z,-0.70
2023-01-21T23:19:09.723Z,-0.70
2023-01-21T23:21:38.388Z,-0.70
2023-01-21T23:24:09.463Z,-0.70
2023-01-21T23:26:37.820Z,-0.70
2023-01-21T23:29:05.966Z,-0.70
2023-01-21T23:31:34.604Z,-0.70
2023-01-21T23:34:03.285Z,-0.70
2023-01-21T23:36:31.299Z,-0.70
2023-01-21T23:38:59.301Z,-0.80
2023-01-21T23:41:28.722Z,-0.70
2023-01-21T23:43:59.642Z,-0.70
2023-01-21T23:46:27.779Z,-0.70
2023-01-21T23:48:55.894Z,-0.70
2023-01-21T23:51:23.943Z,-0.70
2023-01-21T23:53:51.988Z,-0.80
2023-01-21T23:56:22.840Z,-0.70
2023-01-21T23:58:52.803Z,-0.70
