createdAt,value
2023-05-01T00:00:52.123Z,100941.39
2023-05-01T00:03:23.025Z,100943.05
2023-05-01T00:06:00.492Z,100941.51
2023-05-01T00:08:31.859Z,100944.05
2023-05-01T00:11:09.977Z,100947.61
2023-05-01T00:13:41.106Z,100944.33
2023-05-01T00:16:13.093Z,100947.36
2023-05-01T00:18:44.007Z,100949.71
2023-05-01T00:21:14.827Z,100945.92
2023-05-01T00:23:45.676Z,100942.14
2023-05-01T00:26:17.026Z,100940.41
2023-05-01T00:28:49.952Z,100946.52
2023-05-01T00:31:21.247Z,100950.25
2023-05-01T00:33:52.453Z,100951.23
2023-05-01T00:36:23.814Z,100948.15
2023-05-01T00:38:54.659Z,100947.95
2023-05-01T00:41:25.537Z,100946.20
2023-05-01T00:43:56.330Z,100944.30
2023-05-01T00:46:27.769Z,100942.73
2023-05-01T00:48:59.979Z,100944.44
2023-05-01T00:51:33.201Z,100949.35
2023-05-01T00:54:06.713Z,100949.17
2023-05-01T00:56:38.683Z,100948.64
2023-05-01T00:59:09.863Z,100946.41
2023-05-01T01:01:42.484Z,100948.42
2023-05-01T01:04:13.474Z,100948.23
2023-05-01T01:06:53.156Z,100949.42
2023-05-01T01:09:34.492Z,100949.77
2023-05-01T01:12:17.921Z,100949.75
2023-05-01T01:14:56.738Z,100946.02
2023-05-01T01:17:33.249Z,100946.68
2023-05-01T01:20:25.991Z,100943.59
2023-05-01T01:23:13.605Z,100944.56
2023-05-01T01:26:01.646Z,100941.62
2023-05-01T01:29:03.785Z,100947.90
2023-05-01T01:31:41.555Z,100948.05
2023-05-01T01:34:17.668Z,100949.20
2023-05-01T01:36:57.149Z,100950.04
2023-05-01T01:39:38.034Z,100951.72
2023-05-01T01:42:13.313Z,100953.71
2023-05-01T01:44:49.122Z,100955.21
2023-05-01T01:47:19.198Z,100959.79
2023-05-01T01:49:53.226Z,100959.11
2023-05-01T01:52:26.202Z,100960.98
2023-05-01T01:54:59.680Z,100960.98
2023-05-01T01:57:32.706Z,100960.30
2023-05-01T02:00:08.976Z,100961.49
2023-05-01T02:02:44.887Z,100958.40
2023-05-01T02:05:18.264Z,100957.21
2023-05-01T02:07:51.384Z,100956.87
2023-05-01T02:10:24.226Z,100955.32
2023-05-01T02:12:59.393Z,100956.48
2023-05-01T02:15:31.510Z,100958.33
2023-05-01T02:18:05.163Z,100954.71
2023-05-01T02:20:38.961Z,100954.97
2023-05-01T02:23:11.566Z,100952.36
2023-05-01T02:25:43.833Z,100956.40
2023-05-01T02:28:16.630Z,100956.17
2023-05-01T02:30:47.536Z,100958.52
2023-05-01T02:33:18.530Z,100959.83
2023-05-01T02:35:49.674Z,100962.48
2023-05-01T02:38:21.457Z,100963.25
2023-05-01T02:40:56.071Z,100964.74
2023-05-01T02:43:29.977Z,100963.52
2023-05-01T02:46:03.043Z,100961.45
2023-05-01T02:48:35.435Z,100956.85
2023-05-01T02:51:08.341Z,100957.73
2023-05-01T02:53:40.662Z,100961.46
2023-05-01T02:56:18.881Z,100956.34
2023-05-01T02:58:50.433Z,100953.64
2023-05-01T03:01:21.831Z,100954.98
2023-05-01T03:03:52.859Z,100958.18
2023-05-01T03:06:24.185Z,100958.44
2023-05-01T03:08:55.029Z,100960.10
2023-05-01T03:11:25.880Z,100962.11
2023-05-01T03:13:56.701Z,100959.70
2023-05-01T03:16:28.343Z,100961.94
2023-05-01T03:18:59.216Z,100960.08
2023-05-01T03:21:29.971Z,100957.34
2023-05-01T03:24:00.841Z,100958.52
2023-05-01T03:26:33.407Z,100960.53
2023-05-01T03:29:04.146Z,100959.64
2023-05-01T03:31:35.057Z,100962.20
2023-05-01T03:34:05.984Z,100957.14
2023-05-01T03:36:37.613Z,100952.59
2023-05-01T03:39:09.429Z,100953.63
2023-05-01T03:42:03.038Z,100954.00
2023-05-01T03:44:40.014Z,100958.62
2023-05-01T03:47:11.487Z,100955.35
2023-05-01T03:49:45.373Z,100953.35
2023-05-01T03:52:16.734Z,100953.96
2023-05-01T03:54:47.599Z,100957.19
2023-05-01T03:57:27.051Z,100953.55
2023-05-01T03:59:58.118Z,100954.92
2023-05-01T04:02:29.436Z,100951.88
2023-05-01T04:05:00.994Z,100951.39
2023-05-01T04:07:33.201Z,100951.25
2023-05-01T04:10:04.786Z,100946.96
2023-05-01T04:12:35.616Z,100950.91
2023-05-01T04:15:07.748Z,100953.69
2023-05-01T04:17:39.761Z,100952.55
2023-05-01T04:20:12.452Z,100952.91
2023-05-01T04:22:43.541Z,100948.35
2023-05-01T04:25:14.463Z,100942.39
2023-05-01T04:27:45.591Z,100942.44
2023-05-01T04:30:16.930Z,100943.52
2023-05-01T04:32:47.849Z,100938.08
2023-05-01T04:35:19.269Z,100937.75
2023-05-01T04:37:50.211Z,100938.26
2023-05-01T04:40:21.164Z,100939.37
2023-05-01T04:42:51.963Z,100940.06
2023-05-01T04:45:22.749Z,100937.23
2023-05-01T04:47:53.988Z,100935.65
2023-05-01T04:50:24.858Z,100934.34
2023-05-01T04:52:55.734Z,100931.97
2023-05-01T04:55:27.161Z,100935.77
2023-05-01T04:58:07.014Z,100930.66
2023-05-01T05:00:38.650Z,100924.88
2023-05-01T05:03:10.966Z,100924.80
2023-05-01T05:05:42.089Z,100924.52
2023-05-01T05:08:12.967Z,100924.20
2023-05-01T05:10:45.458Z,100924.41
2023-05-01T05:13:48.641Z,100919.40
2023-05-01T05:16:19.794Z,100919.15
2023-05-01T05:18:50.692Z,100920.30
2023-05-01T05:21:22.128Z,100924.75
2023-05-01T05:23:56.169Z,100921.67
2023-05-01T05:26:29.637Z,100917.63
2023-05-01T05:29:02.387Z,100914.29
2023-05-01T05:31:33.447Z,100918.31
2023-05-01T05:34:04.263Z,100915.30
2023-05-01T05:36:35.639Z,100914.92
2023-05-01T05:39:06.685Z,100912.51
2023-05-01T05:41:37.961Z,100915.23
2023-05-01T05:44:08.764Z,100913.33
2023-05-01T05:46:39.891Z,100914.55
2023-05-01T05:49:10.941Z,100917.05
2023-05-01T05:51:41.943Z,100915.37
2023-05-01T05:54:13.498Z,100917.41
2023-05-01T05:56:45.965Z,100918.92
2023-05-01T05:59:17.602Z,100921.83
2023-05-01T06:02:12.589Z,100915.84
2023-05-01T06:04:43.564Z,100918.70
2023-05-01T06:07:14.604Z,100919.06
2023-05-01T06:09:45.458Z,100925.91
2023-05-01T06:12:16.724Z,100923.37
2023-05-01T06:14:48.703Z,100926.65
2023-05-01T06:17:19.578Z,100925.00
2023-05-01T06:19:52.542Z,100924.41
2023-05-01T06:22:23.569Z,100925.12
2023-05-01T06:25:12.749Z,100928.17
2023-05-01T06:27:43.764Z,100933.14
2023-05-01T06:30:15.276Z,100931.58
2023-05-01T06:32:46.978Z,100933.76
2023-05-01T06:35:18.380Z,100937.37
2023-05-01T06:37:59.304Z,100933.10
2023-05-01T06:40:31.817Z,100935.35
2023-05-01T06:43:02.608Z,100936.75
2023-05-01T06:45:33.307Z,100931.56
2023-05-01T06:48:04.137Z,100936.77
2023-05-01T06:50:34.911Z,100936.77
2023-05-01T06:53:06.025Z,100928.06
2023-05-01T06:55:36.748Z,100927.14
2023-05-01T06:58:22.509Z,100926.45
2023-05-01T07:00:55.572Z,100922.54
2023-05-01T07:03:28.193Z,100922.48
2023-05-01T07:06:01.351Z,100920.67
2023-05-01T07:08:32.608Z,100921.18
2023-05-01T07:11:03.651Z,100916.04
2023-05-01T07:13:34.545Z,100917.06
2023-05-01T07:16:05.571Z,100915.93
2023-05-01T07:18:39.646Z,100915.52
2023-05-01T07:21:12.068Z,100908.70
2023-05-01T07:23:42.820Z,100909.92
2023-05-01T07:26:13.565Z,100912.05
2023-05-01T07:28:44.290Z,100911.50
2023-05-01T07:31:15.577Z,100915.34
2023-05-01T07:33:47.647Z,100914.01
2023-05-01T07:36:20.656Z,100915.17
2023-05-01T07:38:51.616Z,100914.42
2023-05-01T07:41:22.980Z,100916.48
2023-05-01T07:43:53.735Z,100917.14
2023-05-01T07:46:24.610Z,100917.36
2023-05-01T07:48:55.408Z,100916.90
2023-05-01T07:51:26.165Z,100915.70
2023-05-01T07:53:56.806Z,100915.47
2023-05-01T07:56:27.611Z,100913.34
2023-05-01T07:58:58.309Z,100911.63
2023-05-01T08:01:29.180Z,100913.45
2023-05-01T08:04:00.041Z,100909.59
2023-05-01T08:06:31.881Z,100910.13
2023-05-01T08:09:02.904Z,100909.73
2023-05-01T08:11:33.912Z,100909.11
2023-05-01T08:14:05.426Z,100912.39
2023-05-01T08:26:06.423Z,100911.02
2023-05-01T08:29:01.148Z,100912.41
2023-05-01T08:31:32.042Z,100909.35
2023-05-01T08:34:28.056Z,100915.06
2023-05-01T08:37:01.782Z,100913.98
2023-05-01T08:39:32.758Z,100912.40
2023-05-01T08:42:15.204Z,100909.77
2023-05-01T08:45:06.108Z,100912.42
2023-05-01T08:47:52.951Z,100912.90
2023-05-01T08:50:48.643Z,100906.11
2023-05-01T08:53:28.080Z,100907.39
2023-05-01T08:56:07.083Z,100909.92
2023-05-01T08:58:38.852Z,100904.27
2023-05-01T09:01:10.806Z,100904.05
2023-05-01T09:03:44.633Z,100904.02
2023-05-01T09:07:07.995Z,100905.80
2023-05-01T09:53:11.736Z,100859.35
2023-05-01T09:55:43.368Z,100859.84
2023-05-01T09:58:33.119Z,100865.98
2023-05-01T10:01:23.296Z,100858.91
2023-05-01T10:13:18.685Z,100840.55
2023-05-01T10:15:50.408Z,100840.98
2023-05-01T10:18:21.985Z,100840.20
2023-05-01T10:21:42.703Z,100834.45
2023-05-01T10:29:27.311Z,100828.81
2023-05-01T10:48:15.947Z,100806.30
2023-05-01T10:51:17.268Z,100804.30
2023-05-01T10:57:49.325Z,100798.48
2023-05-01T11:00:22.188Z,100799.52
2023-05-01T11:11:54.114Z,100792.46
2023-05-01T11:14:25.120Z,100791.97
2023-05-01T11:16:56.128Z,100788.39
2023-05-01T11:24:15.334Z,100776.69
2023-05-01T11:37:59.841Z,100764.63
2023-05-01T11:40:39.135Z,100761.29
2023-05-01T11:43:12.794Z,100755.36
2023-05-01T11:46:37.041Z,100754.73
2023-05-01T11:49:30.731Z,100754.45
2023-05-01T11:52:04.403Z,100748.86
2023-05-01T11:55:30.868Z,100742.33
2023-05-01T11:58:08.773Z,100740.16
2023-05-01T12:00:41.950Z,100738.49
2023-05-01T12:03:44.945Z,100737.41
2023-05-01T12:06:48.401Z,100736.48
2023-05-01T12:09:24.445Z,100735.17
2023-05-01T12:12:11.654Z,100734.48
2023-05-01T12:14:43.590Z,100730.75
2023-05-01T12:17:21.960Z,100733.09
2023-05-01T12:19:53.259Z,100728.15
2023-05-01T12:22:24.466Z,100721.41
2023-05-01T12:24:56.068Z,100715.36
2023-05-01T12:27:27.160Z,100709.70
2023-05-01T12:29:58.030Z,100708.77
2023-05-01T12:32:34.695Z,100705.14
2023-05-01T12:35:15.517Z,100704.70
2023-05-01T12:37:48.726Z,100704.46
2023-05-01T12:40:20.062Z,100705.48
2023-05-01T12:42:58.195Z,100700.49
2023-05-01T12:45:29.323Z,100694.30
2023-05-01T12:48:00.185Z,100688.73
2023-05-01T12:50:37.268Z,100687.53
2023-05-01T12:53:09.868Z,100687.05
2023-05-01T12:55:47.859Z,100676.70
2023-05-01T12:58:24.968Z,100672.95
2023-05-01T13:00:56.715Z,100674.39
2023-05-01T13:03:44.482Z,100673.52
2023-05-01T13:06:15.570Z,100671.11
2023-05-01T13:08:55.697Z,100664.70
2023-05-01T13:11:34.629Z,100655.30
2023-05-01T13:14:10.598Z,100655.42
2023-05-01T13:16:55.242Z,100651.65
2023-05-01T13:19:31.671Z,100647.59
2023-05-01T13:22:02.745Z,100648.99
2023-05-01T13:24:41.343Z,100643.90
2023-05-01T13:27:22.455Z,100643.25
2023-05-01T13:29:58.007Z,100636.30
2023-05-01T13:32:29.361Z,100637.93
2023-05-01T13:35:04.804Z,100635.36
2023-05-01T13:41:20.922Z,100632.20
2023-05-01T13:43:53.451Z,100627.66
2023-05-01T13:46:27.120Z,100628.20
2023-05-01T13:48:58.895Z,100627.84
2023-05-01T13:51:29.647Z,100622.14
2023-05-01T13:54:11.286Z,100621.11
2023-05-01T13:56:43.204Z,100617.20
2023-05-01T13:59:13.893Z,100610.55
2023-05-01T14:01:49.192Z,100613.16
2023-05-01T14:04:21.817Z,100610.05
2023-05-01T14:06:55.676Z,100609.66
2023-05-01T14:09:26.869Z,100606.50
2023-05-01T14:12:01.033Z,100601.06
2023-05-01T14:14:34.972Z,100601.08
2023-05-01T14:17:06.033Z,100601.79
2023-05-01T14:19:37.576Z,100604.15
2023-05-01T14:22:09.866Z,100597.88
2023-05-01T14:24:54.200Z,100595.85
2023-05-01T14:27:25.113Z,100592.63
2023-05-01T14:29:57.613Z,100585.88
2023-05-01T14:32:30.101Z,100581.64
2023-05-01T14:35:10.994Z,100573.59
2023-05-01T14:38:52.829Z,100569.95
2023-05-01T14:41:24.049Z,100566.25
2023-05-01T14:43:54.955Z,100567.48
2023-05-01T14:46:49.782Z,100570.49
2023-05-01T14:49:26.276Z,100569.17
2023-05-01T14:51:57.210Z,100564.55
2023-05-01T14:54:28.196Z,100563.08
2023-05-01T14:57:01.439Z,100564.52
2023-05-01T15:00:02.726Z,100558.72
2023-05-01T15:02:33.762Z,100553.00
2023-05-01T15:05:04.807Z,100549.58
2023-05-01T15:07:35.606Z,100544.88
2023-05-01T15:10:07.106Z,100542.61
2023-05-01T15:12:44.048Z,100540.95
2023-05-01T15:15:15.032Z,100541.75
2023-05-01T15:17:45.826Z,100538.05
2023-05-01T15:20:16.665Z,100534.51
2023-05-01T15:22:47.400Z,100526.88
2023-05-01T15:25:27.211Z,100521.95
2023-05-01T15:27:58.057Z,100521.85
2023-05-01T15:30:28.871Z,100521.52
2023-05-01T15:32:59.986Z,100524.41
2023-05-01T15:35:31.308Z,100519.74
2023-05-01T15:38:04.034Z,100516.80
2023-05-01T15:40:35.110Z,100512.79
2023-05-01T15:43:07.746Z,100507.80
2023-05-01T15:45:43.393Z,100503.65
2023-05-01T15:48:14.710Z,100508.47
2023-05-01T15:51:33.777Z,100514.52
2023-05-01T15:54:05.852Z,100516.33
2023-05-01T15:56:38.924Z,100516.85
2023-05-01T15:59:10.353Z,100512.02
2023-05-01T16:01:47.438Z,100507.03
2023-05-01T16:04:19.415Z,100506.65
2023-05-01T16:07:15.343Z,100506.87
2023-05-01T16:09:46.780Z,100513.14
2023-05-01T16:12:18.168Z,100507.61
2023-05-01T16:14:50.900Z,100492.28
2023-05-01T16:17:26.287Z,100504.08
2023-05-01T16:19:57.294Z,100500.76
2023-05-01T16:22:29.182Z,100497.73
2023-05-01T16:25:01.991Z,100495.39
2023-05-01T16:27:32.882Z,100492.34
2023-05-01T16:30:09.095Z,100488.29
2023-05-01T16:32:41.134Z,100488.95
2023-05-01T16:35:18.932Z,100486.69
2023-05-01T16:37:49.944Z,100484.21
2023-05-01T16:40:25.957Z,100486.81
2023-05-01T16:43:02.195Z,100482.91
2023-05-01T16:45:33.897Z,100496.89
2023-05-01T16:48:05.047Z,100480.89
2023-05-01T16:50:38.091Z,100477.81
2023-05-01T16:53:13.302Z,100477.09
2023-05-01T16:55:47.063Z,100477.61
2023-05-01T16:58:50.573Z,100475.10
2023-05-01T17:01:21.396Z,100472.23
2023-05-01T17:03:52.636Z,100474.31
2023-05-01T17:06:23.562Z,100476.91
2023-05-01T17:08:55.051Z,100472.99
2023-05-01T17:11:49.248Z,100477.27
2023-05-01T17:14:36.557Z,100478.14
2023-05-01T17:17:09.589Z,100471.19
2023-05-01T17:19:41.286Z,100467.29
2023-05-01T17:22:15.214Z,100467.17
2023-05-01T17:24:46.096Z,100467.21
2023-05-01T17:27:23.083Z,100465.91
2023-05-01T17:29:55.601Z,100466.18
2023-05-01T17:32:45.277Z,100462.75
2023-05-01T17:35:18.244Z,100463.79
2023-05-01T17:37:49.579Z,100463.27
2023-05-01T17:40:23.220Z,100464.61
2023-05-01T17:42:54.056Z,100465.05
2023-05-01T17:45:28.088Z,100468.79
2023-05-01T17:48:02.542Z,100463.73
2023-05-01T17:50:33.504Z,100464.71
2023-05-01T17:53:06.806Z,100465.69
2023-05-01T17:55:51.197Z,100463.37
2023-05-01T17:58:45.320Z,100465.40
2023-05-01T18:01:21.306Z,100471.94
2023-05-01T18:03:52.240Z,100471.21
2023-05-01T18:06:40.638Z,100469.48
2023-05-01T18:09:36.745Z,100471.17
2023-05-01T18:12:13.127Z,100471.80
2023-05-01T18:14:46.408Z,100469.55
2023-05-01T18:17:17.217Z,100470.84
2023-05-01T18:19:48.186Z,100470.41
2023-05-01T18:22:19.023Z,100470.89
2023-05-01T18:24:49.888Z,100469.96
2023-05-01T18:27:20.736Z,100469.04
2023-05-01T18:29:54.493Z,100469.84
2023-05-01T18:32:43.235Z,100473.05
2023-05-01T18:35:17.747Z,100468.02
2023-05-01T18:37:48.638Z,100472.77
2023-05-01T18:40:19.922Z,100469.94
2023-05-01T18:42:50.647Z,100471.95
2023-05-01T18:45:21.657Z,100475.29
2023-05-01T18:47:53.433Z,100471.95
2023-05-01T18:50:26.891Z,100473.09
2023-05-01T18:52:58.178Z,100473.38
2023-05-01T18:55:29.701Z,100467.59
2023-05-01T18:58:02.082Z,100466.11
2023-05-01T19:00:33.189Z,100465.52
2023-05-01T19:03:05.534Z,100467.47
2023-05-01T19:05:36.606Z,100469.29
2023-05-01T19:08:09.564Z,100466.76
2023-05-01T19:10:42.218Z,100463.91
2023-05-01T19:13:13.207Z,100458.80
2023-05-01T19:15:44.455Z,100451.84
2023-05-01T19:18:18.268Z,100453.14
2023-05-01T19:20:49.171Z,100450.79
2023-05-01T19:23:27.530Z,100450.70
2023-05-01T19:26:00.788Z,100444.10
2023-05-01T19:28:31.553Z,100443.66
2023-05-01T19:31:02.725Z,100443.91
2023-05-01T19:33:34.130Z,100443.80
2023-05-01T19:36:05.611Z,100447.16
2023-05-01T19:38:52.740Z,100440.05
2023-05-01T19:41:27.723Z,100448.55
2023-05-01T19:43:59.954Z,100438.33
2023-05-01T19:46:30.974Z,100438.39
2023-05-01T19:49:02.063Z,100434.14
2023-05-01T19:51:32.962Z,100435.27
2023-05-01T19:54:28.980Z,100431.89
2023-05-01T19:57:00.064Z,100428.37
2023-05-01T19:59:31.034Z,100434.31
2023-05-01T20:02:01.819Z,100431.82
2023-05-01T20:04:32.732Z,100432.23
2023-05-01T20:07:04.784Z,100431.50
2023-05-01T20:09:35.558Z,100430.57
2023-05-01T20:12:06.642Z,100428.10
2023-05-01T20:14:37.411Z,100429.23
2023-05-01T20:17:09.418Z,100427.26
2023-05-01T20:19:40.230Z,100430.13
2023-05-01T20:22:11.325Z,100423.17
2023-05-01T20:24:42.006Z,100429.94
2023-05-01T20:27:13.051Z,100428.16
2023-05-01T20:29:44.135Z,100429.27
2023-05-01T20:32:14.812Z,100425.41
2023-05-01T20:34:45.530Z,100423.64
2023-05-01T20:37:16.636Z,100423.73
2023-05-01T20:39:47.367Z,100419.84
2023-05-01T20:42:18.071Z,100426.10
2023-05-01T20:44:48.822Z,100430.98
2023-05-01T20:47:19.441Z,100431.08
2023-05-01T20:49:50.199Z,100427.21
2023-05-01T20:52:21.424Z,100424.87
2023-05-01T20:54:52.354Z,100421.48
2023-05-01T20:57:23.097Z,100422.40
2023-05-01T20:59:53.884Z,100426.91
2023-05-01T21:02:24.635Z,100426.10
2023-05-01T21:04:55.474Z,100428.02
2023-05-01T21:07:26.594Z,100434.58
2023-05-01T21:09:57.569Z,100433.95
2023-05-01T21:12:29.414Z,100435.39
2023-05-01T21:15:01.199Z,100440.55
2023-05-01T21:17:33.218Z,100439.72
2023-05-01T21:20:05.751Z,100443.20
2023-05-01T21:22:37.063Z,100442.73
2023-05-01T21:25:09.891Z,100447.20
2023-05-01T21:27:43.160Z,100440.55
2023-05-01T21:30:19.836Z,100442.29
2023-05-01T21:32:51.800Z,100447.29
2023-05-01T21:35:22.708Z,100440.47
2023-05-01T21:37:54.097Z,100436.21
2023-05-01T21:40:25.279Z,100440.85
2023-05-01T21:42:57.271Z,100436.25
2023-05-01T21:45:29.082Z,100434.58
2023-05-01T21:47:59.930Z,100439.77
2023-05-01T21:50:36.146Z,100429.36
2023-05-01T21:53:10.155Z,100430.44
2023-05-01T21:55:41.508Z,100432.02
2023-05-01T21:58:12.315Z,100432.59
2023-05-01T22:00:43.181Z,100430.05
2023-05-01T22:03:17.396Z,100425.63
2023-05-01T22:05:48.170Z,100422.74
2023-05-01T22:08:19.036Z,100418.99
2023-05-01T22:10:49.759Z,100420.92
2023-05-01T22:13:20.524Z,100416.02
2023-05-01T22:15:51.667Z,100417.23
2023-05-01T22:18:22.845Z,100414.02
2023-05-01T22:20:53.733Z,100406.88
2023-05-01T22:32:34.225Z,100399.14
2023-05-01T22:35:05.321Z,100398.13
2023-05-01T22:37:36.055Z,100402.80
2023-05-01T22:40:08.624Z,100399.40
2023-05-01T22:42:39.445Z,100398.41
2023-05-01T22:45:11.513Z,100395.02
2023-05-01T22:47:42.739Z,100396.27
2023-05-01T22:50:14.055Z,100399.40
2023-05-01T22:52:46.482Z,100389.52
2023-05-01T22:55:17.740Z,100390.93
2023-05-01T22:57:51.031Z,100391.46
2023-05-01T23:00:22.338Z,100390.31
2023-05-01T23:02:53.690Z,100386.05
2023-05-01T23:05:24.515Z,100383.86
2023-05-01T23:07:55.260Z,100384.09
2023-05-01T23:10:31.125Z,100379.48
2023-05-01T23:13:03.141Z,100380.23
2023-05-01T23:15:33.948Z,100372.71
2023-05-01T23:18:04.855Z,100373.10
2023-05-01T23:20:40.050Z,100370.88
2023-05-01T23:23:12.165Z,100369.54
2023-05-01T23:25:49.067Z,100366.50
2023-05-01T23:28:24.803Z,100365.69
2023-05-01T23:30:59.000Z,100363.50
2023-05-01T23:33:34.833Z,100359.62
2023-05-01T23:36:10.318Z,100359.84
2023-05-01T23:38:41.520Z,100354.76
2023-05-01T23:41:13.048Z,100353.92
2023-05-01T23:43:46.421Z,100353.44
2023-05-01T23:46:17.996Z,100349.38
2023-05-01T23:48:48.882Z,100350.41
2023-05-01T23:51:19.668Z,100348.07
2023-05-01T23:53:50.374Z,100348.75
2023-05-01T23:56:21.144Z,100347.23
2023-05-01T23:58:51.983Z,100343.15
