createdAt,value
2022-08-28T00:00:02.747Z,100772.63
2022-08-28T00:02:33.798Z,100777.19
2022-08-28T00:05:01.602Z,100782.53
2022-08-28T00:07:28.678Z,100788.94
2022-08-28T00:09:55.239Z,100779.38
2022-08-28T00:12:22.017Z,100791.03
2022-08-28T00:14:48.566Z,100782.72
2022-08-28T00:17:15.141Z,100789.22
2022-08-28T00:19:41.768Z,100790.22
2022-08-28T00:22:08.341Z,100791.66
2022-08-28T00:24:35.058Z,100793.63
2022-08-28T00:27:21.302Z,100788.91
2022-08-28T00:29:47.846Z,100790.06
2022-08-28T00:32:14.875Z,100786.72
2022-08-28T00:34:41.414Z,100787.56
2022-08-28T00:37:08.116Z,100792.09
2022-08-28T00:39:34.662Z,100783.91
2022-08-28T00:42:01.696Z,100783.81
2022-08-28T00:44:28.946Z,100780.25
2022-08-28T00:46:57.860Z,100783.13
2022-08-28T00:49:28.489Z,100768.66
2022-08-28T00:52:08.567Z,100777.06
2022-08-28T00:54:56.832Z,100782.53
2022-08-28T00:57:32.074Z,100778.84
2022-08-28T00:59:58.750Z,100778.28
2022-08-28T01:02:26.574Z,100772.34
2022-08-28T01:04:54.367Z,100773.13
2022-08-28T01:07:23.144Z,100768.31
2022-08-28T01:09:53.461Z,100771.47
2022-08-28T01:12:24.312Z,100771.63
2022-08-28T01:14:55.330Z,100783.41
2022-08-28T01:17:24.302Z,100777.72
2022-08-28T01:19:57.412Z,100771.03
2022-08-28T01:22:34.121Z,100773.31
2022-08-28T01:25:03.238Z,100774.84
2022-08-28T01:27:29.936Z,100783.75
2022-08-28T01:29:57.493Z,100788.34
2022-08-28T01:32:36.520Z,100787.41
2022-08-28T01:35:04.686Z,100786.34
2022-08-28T01:37:31.880Z,100788.88
2022-08-28T01:39:58.837Z,100784.03
2022-08-28T01:42:26.179Z,100782.16
2022-08-28T01:44:54.402Z,100788.75
2022-08-28T01:47:21.650Z,100782.94
2022-08-28T01:49:49.142Z,100785.31
2022-08-28T01:52:15.731Z,100795.44
2022-08-28T01:54:42.287Z,100791.66
2022-08-28T01:57:09.086Z,100793.66
2022-08-28T01:59:36.205Z,100798.03
2022-08-28T02:02:03.992Z,100805.06
2022-08-28T02:04:32.400Z,100788.50
2022-08-28T02:06:59.264Z,100791.56
2022-08-28T02:09:25.894Z,100788.72
2022-08-28T02:11:52.640Z,100794.09
2022-08-28T02:14:19.308Z,100794.34
2022-08-28T02:16:46.474Z,100795.34
2022-08-28T02:19:13.072Z,100804.19
2022-08-28T02:21:40.014Z,100798.03
2022-08-28T02:24:07.139Z,100812.84
2022-08-28T02:26:34.558Z,100804.16
2022-08-28T02:29:01.404Z,100805.97
2022-08-28T02:31:28.159Z,100815.28
2022-08-28T02:33:55.808Z,100808.78
2022-08-28T02:36:23.110Z,100798.88
2022-08-28T02:38:56.827Z,100802.66
2022-08-28T02:41:24.754Z,100801.06
2022-08-28T02:43:51.666Z,100791.44
2022-08-28T02:46:18.233Z,100800.22
2022-08-28T02:48:45.547Z,100800.53
2022-08-28T02:51:14.166Z,100783.28
2022-08-28T02:53:42.026Z,100790.63
2022-08-28T02:56:09.595Z,100797.91
2022-08-28T02:58:36.476Z,100799.69
2022-08-28T03:01:06.974Z,100810.06
2022-08-28T03:03:34.304Z,100804.22
2022-08-28T03:06:02.481Z,100809.06
2022-08-28T03:08:30.042Z,100806.41
2022-08-28T03:10:56.867Z,100801.44
2022-08-28T03:13:27.064Z,100806.44
2022-08-28T03:15:55.786Z,100806.34
2022-08-28T03:18:24.360Z,100817.13
2022-08-28T03:20:52.779Z,100810.72
2022-08-28T03:23:28.604Z,100808.31
2022-08-28T03:26:02.451Z,100813.38
2022-08-28T03:28:33.026Z,100804.19
2022-08-28T03:30:59.720Z,100804.06
2022-08-28T03:33:27.134Z,100808.47
2022-08-28T03:35:55.125Z,100803.25
2022-08-28T03:38:22.306Z,100803.06
2022-08-28T03:40:53.411Z,100801.69
2022-08-28T03:43:22.376Z,100799.31
2022-08-28T03:45:59.763Z,100795.25
2022-08-28T03:48:35.839Z,100801.28
2022-08-28T03:51:07.763Z,100800.97
2022-08-28T03:53:34.927Z,100799.16
2022-08-28T03:56:07.921Z,100801.16
2022-08-28T03:58:34.547Z,100803.78
2022-08-28T04:01:01.204Z,100805.03
2022-08-28T04:03:28.132Z,100810.28
2022-08-28T04:05:54.775Z,100804.13
2022-08-28T04:08:22.602Z,100807.03
2022-08-28T04:10:49.448Z,100805.19
2022-08-28T04:13:18.783Z,100811.53
2022-08-28T04:15:46.484Z,100812.78
2022-08-28T04:18:13.473Z,100815.66
2022-08-28T04:20:40.123Z,100806.97
2022-08-28T04:23:09.778Z,100816.03
2022-08-28T04:25:40.380Z,100817.00
2022-08-28T04:28:06.952Z,100812.78
2022-08-28T04:30:33.489Z,100824.47
2022-08-28T04:33:00.060Z,100816.34
2022-08-28T04:35:26.979Z,100821.63
2022-08-28T04:37:55.538Z,100813.75
2022-08-28T04:40:24.824Z,100823.25
2022-08-28T04:42:51.683Z,100829.09
2022-08-28T04:45:18.225Z,100834.31
2022-08-28T04:47:44.842Z,100829.66
2022-08-28T04:50:11.773Z,100831.81
2022-08-28T04:52:38.393Z,100837.53
2022-08-28T04:55:05.334Z,100835.28
2022-08-28T04:57:36.101Z,100841.84
2022-08-28T05:00:05.737Z,100847.47
2022-08-28T05:02:32.740Z,100840.03
2022-08-28T05:04:59.282Z,100840.03
2022-08-28T05:07:25.854Z,100839.03
2022-08-28T05:09:54.130Z,100833.63
2022-08-28T05:12:20.823Z,100830.06
2022-08-28T05:14:48.220Z,100829.75
2022-08-28T05:17:15.270Z,100840.13
2022-08-28T05:19:42.248Z,100838.19
2022-08-28T05:22:11.667Z,100845.16
2022-08-28T05:24:40.119Z,100837.63
2022-08-28T05:27:07.521Z,100850.84
2022-08-28T05:29:34.061Z,100851.53
2022-08-28T05:32:01.180Z,100849.34
2022-08-28T05:34:27.915Z,100852.81
2022-08-28T05:36:54.554Z,100863.16
2022-08-28T05:39:21.314Z,100857.59
2022-08-28T05:41:48.058Z,100858.22
2022-08-28T05:44:17.034Z,100857.19
2022-08-28T05:46:47.824Z,100861.41
2022-08-28T05:49:14.935Z,100859.44
2022-08-28T05:51:42.658Z,100855.88
2022-08-28T05:54:10.662Z,100859.31
2022-08-28T05:56:40.425Z,100863.72
2022-08-28T05:59:08.755Z,100859.25
2022-08-28T06:01:39.674Z,100858.34
2022-08-28T06:04:11.002Z,100860.09
2022-08-28T06:06:39.699Z,100866.06
2022-08-28T06:09:15.571Z,100865.34
2022-08-28T06:11:46.215Z,100868.44
2022-08-28T06:14:16.568Z,100867.03
2022-08-28T06:16:47.191Z,100866.34
2022-08-28T06:19:14.809Z,100864.81
2022-08-28T06:21:41.790Z,100870.72
2022-08-28T06:24:09.853Z,100881.09
2022-08-28T06:26:36.802Z,100892.25
2022-08-28T06:29:07.656Z,100896.00
2022-08-28T06:31:34.975Z,100904.13
2022-08-28T06:34:02.082Z,100912.72
2022-08-28T06:36:31.250Z,100912.97
2022-08-28T06:38:59.556Z,100921.47
2022-08-28T06:41:27.286Z,100918.31
2022-08-28T06:43:54.694Z,100924.81
2022-08-28T06:46:21.953Z,100942.88
2022-08-28T06:48:48.698Z,100937.78
2022-08-28T06:51:15.254Z,100940.91
2022-08-28T06:53:45.721Z,100945.94
2022-08-28T06:56:25.698Z,100938.44
2022-08-28T06:58:53.774Z,100943.22
2022-08-28T07:01:24.098Z,100949.97
2022-08-28T07:03:53.653Z,100957.63
2022-08-28T07:06:22.127Z,100958.25
2022-08-28T07:08:49.920Z,100969.44
2022-08-28T07:11:29.088Z,100974.63
2022-08-28T07:13:57.512Z,100967.16
2022-08-28T07:16:28.017Z,100965.06
2022-08-28T07:18:55.078Z,100964.47
2022-08-28T07:21:22.092Z,100955.34
2022-08-28T07:23:48.794Z,100950.13
2022-08-28T07:26:19.120Z,100950.31
2022-08-28T07:28:46.372Z,100966.72
2022-08-28T07:31:19.065Z,100958.81
2022-08-28T07:33:46.113Z,100958.22
2022-08-28T07:36:29.593Z,100960.09
2022-08-28T07:38:58.878Z,100959.16
2022-08-28T07:41:28.620Z,100961.75
2022-08-28T07:44:13.882Z,100959.78
2022-08-28T07:46:41.177Z,100976.28
2022-08-28T07:49:08.727Z,100977.56
2022-08-28T07:51:36.149Z,100983.00
2022-08-28T07:54:03.889Z,100984.91
2022-08-28T07:56:31.717Z,100986.66
2022-08-28T07:59:03.262Z,100999.22
2022-08-28T08:01:31.372Z,100989.88
2022-08-28T08:04:01.656Z,100986.19
2022-08-28T08:06:33.828Z,100988.84
2022-08-28T08:09:01.792Z,100984.28
2022-08-28T08:11:28.396Z,100982.09
2022-08-28T08:14:03.814Z,100981.84
2022-08-28T08:16:41.187Z,100966.06
2022-08-28T08:19:10.373Z,100966.97
2022-08-28T08:21:37.762Z,100968.31
2022-08-28T08:24:04.746Z,100972.44
2022-08-28T08:26:31.494Z,100972.97
2022-08-28T08:28:58.831Z,100974.63
2022-08-28T08:31:32.374Z,100960.97
2022-08-28T08:34:02.425Z,100972.78
2022-08-28T08:36:30.690Z,100964.06
2022-08-28T08:39:00.338Z,100958.59
2022-08-28T08:41:31.641Z,100962.63
2022-08-28T08:44:08.810Z,100958.06
2022-08-28T08:46:46.229Z,100955.00
2022-08-28T08:49:22.579Z,100957.22
2022-08-28T08:52:13.273Z,100958.16
2022-08-28T08:54:45.396Z,100954.03
2022-08-28T08:57:14.786Z,100968.44
2022-08-28T08:59:41.801Z,100947.47
2022-08-28T09:02:18.060Z,100955.19
2022-08-28T09:04:50.440Z,100954.72
2022-08-28T09:07:26.047Z,100957.72
2022-08-28T09:09:57.784Z,100960.13
2022-08-28T09:12:29.319Z,100955.03
2022-08-28T09:15:09.782Z,100949.63
2022-08-28T09:17:47.977Z,100947.09
2022-08-28T09:20:32.504Z,100958.59
2022-08-28T09:23:00.566Z,100955.22
2022-08-28T09:25:44.437Z,100967.13
2022-08-28T09:28:34.235Z,100962.84
2022-08-28T09:31:13.681Z,100953.88
2022-08-28T09:33:48.730Z,100957.97
2022-08-28T09:36:27.862Z,100954.41
2022-08-28T09:39:13.142Z,100953.00
2022-08-28T09:42:06.801Z,100954.22
2022-08-28T09:44:33.795Z,100952.03
2022-08-28T09:47:01.241Z,100952.13
2022-08-28T09:49:30.152Z,100953.06
2022-08-28T09:52:01.919Z,100957.47
2022-08-28T09:54:40.324Z,100950.25
2022-08-28T09:57:08.366Z,100958.00
2022-08-28T09:59:34.947Z,100958.84
2022-08-28T10:02:24.387Z,100958.84
2022-08-28T10:05:10.691Z,100955.25
2022-08-28T10:07:53.197Z,100955.19
2022-08-28T10:10:41.546Z,100961.84
2022-08-28T10:13:27.301Z,100950.03
2022-08-28T10:16:23.312Z,100938.06
2022-08-28T10:19:19.578Z,100946.03
2022-08-28T10:22:10.758Z,100942.25
2022-08-28T10:24:54.293Z,100937.78
2022-08-28T10:27:59.608Z,100945.22
2022-08-28T10:30:30.869Z,100945.88
2022-08-28T10:33:41.165Z,100952.91
2022-08-28T10:36:28.755Z,100944.91
2022-08-28T10:39:22.462Z,100944.09
2022-08-28T10:41:54.475Z,100952.41
2022-08-28T10:44:33.598Z,100955.59
2022-08-28T10:47:03.180Z,100952.47
2022-08-28T10:49:40.982Z,100948.56
2022-08-28T10:52:32.521Z,100956.31
2022-08-28T10:55:12.551Z,100948.31
2022-08-28T10:57:57.495Z,100943.09
2022-08-28T11:00:26.714Z,100950.09
2022-08-28T11:03:01.473Z,100945.22
2022-08-28T11:05:33.623Z,100939.59
2022-08-28T11:08:07.463Z,100948.56
2022-08-28T11:10:37.457Z,100951.13
2022-08-28T11:13:07.061Z,100956.38
2022-08-28T11:15:37.121Z,100957.47
2022-08-28T11:18:25.288Z,100953.44
2022-08-28T11:21:16.774Z,100959.28
2022-08-28T11:23:58.970Z,100958.50
2022-08-28T11:26:35.374Z,100951.31
2022-08-28T11:29:04.526Z,100947.81
2022-08-28T11:31:35.134Z,100952.88
2022-08-28T11:34:02.850Z,100964.34
2022-08-28T11:36:30.266Z,100959.34
2022-08-28T11:38:57.594Z,100967.00
2022-08-28T11:41:27.992Z,100957.44
2022-08-28T11:44:09.895Z,100952.41
2022-08-28T11:46:42.511Z,100954.09
2022-08-28T11:49:29.475Z,100972.41
2022-08-28T11:52:02.951Z,100971.81
2022-08-28T11:55:15.066Z,100971.16
2022-08-28T12:00:51.005Z,100976.81
2022-08-28T12:03:37.857Z,100973.50
2022-08-28T12:06:07.271Z,100974.94
2022-08-28T12:08:48.921Z,100976.16
2022-08-28T12:11:40.348Z,100966.91
2022-08-28T12:14:25.723Z,100969.53
2022-08-28T12:16:58.193Z,100967.47
2022-08-28T12:19:55.491Z,100966.31
2022-08-28T12:22:26.835Z,100958.25
2022-08-28T12:25:04.394Z,100959.94
2022-08-28T12:27:31.863Z,100967.56
2022-08-28T12:30:02.207Z,100963.44
2022-08-28T12:32:40.972Z,100956.91
2022-08-28T12:35:23.976Z,100946.94
2022-08-28T12:37:53.607Z,100949.78
2022-08-28T12:40:27.447Z,100954.84
2022-08-28T12:43:00.252Z,100960.75
2022-08-28T12:45:34.988Z,100952.91
2022-08-28T12:48:10.550Z,100946.34
2022-08-28T12:50:38.971Z,100949.59
2022-08-28T12:53:12.520Z,100957.00
2022-08-28T12:55:39.992Z,100952.38
2022-08-28T12:58:27.059Z,100955.69
2022-08-28T13:00:59.547Z,100963.81
2022-08-28T13:03:26.544Z,100954.88
2022-08-28T13:06:09.238Z,100951.34
2022-08-28T13:08:37.472Z,100962.31
2022-08-28T13:11:04.983Z,100967.00
2022-08-28T13:13:37.497Z,100963.84
2022-08-28T13:16:08.104Z,100957.38
2022-08-28T13:18:44.163Z,100953.78
2022-08-28T13:21:32.960Z,100949.56
2022-08-28T13:24:21.107Z,100936.75
2022-08-28T13:27:03.923Z,100945.41
2022-08-28T13:29:32.345Z,100957.88
2022-08-28T13:32:04.912Z,100953.31
2022-08-28T13:34:34.738Z,100955.09
2022-08-28T13:37:04.271Z,100953.13
2022-08-28T13:39:38.953Z,100959.50
2022-08-28T13:42:11.894Z,100953.44
2022-08-28T13:44:48.465Z,100954.22
2022-08-28T13:47:15.763Z,100957.22
2022-08-28T13:49:43.110Z,100947.63
2022-08-28T13:52:10.512Z,100954.66
2022-08-28T13:54:39.177Z,100947.28
2022-08-28T13:57:10.588Z,100943.84
2022-08-28T13:59:37.125Z,100943.50
2022-08-28T14:02:24.955Z,100945.63
2022-08-28T14:04:51.573Z,100940.13
2022-08-28T14:07:18.539Z,100934.84
2022-08-28T14:09:46.142Z,100938.66
2022-08-28T14:12:12.661Z,100935.63
2022-08-28T14:14:40.137Z,100931.41
2022-08-28T14:17:08.497Z,100937.88
2022-08-28T14:19:35.825Z,100935.56
2022-08-28T14:22:03.919Z,100935.84
2022-08-28T14:24:31.184Z,100939.91
2022-08-28T14:26:57.733Z,100934.16
2022-08-28T14:29:24.837Z,100931.19
2022-08-28T14:31:51.467Z,100932.22
2022-08-28T14:34:22.516Z,100938.38
2022-08-28T14:36:55.192Z,100944.16
2022-08-28T14:39:26.495Z,100934.25
2022-08-28T14:41:54.684Z,100942.31
2022-08-28T14:44:23.120Z,100937.38
2022-08-28T14:46:52.720Z,100932.31
2022-08-28T14:49:25.610Z,100941.75
2022-08-28T14:51:54.230Z,100934.31
2022-08-28T14:54:24.255Z,100935.56
2022-08-28T14:56:52.046Z,100925.25
2022-08-28T14:59:24.439Z,100944.09
2022-08-28T15:01:52.773Z,100932.09
2022-08-28T15:04:22.856Z,100934.78
2022-08-28T15:06:51.507Z,100933.00
2022-08-28T15:09:19.417Z,100930.50
2022-08-28T15:11:46.691Z,100929.53
2022-08-28T15:14:13.410Z,100935.47
2022-08-28T15:16:44.129Z,100938.13
2022-08-28T15:19:13.218Z,100936.59
2022-08-28T15:21:49.457Z,100942.44
2022-08-28T15:24:19.093Z,100944.97
2022-08-28T15:26:46.776Z,100944.16
2022-08-28T15:29:13.830Z,100943.72
2022-08-28T15:31:43.760Z,100941.53
2022-08-28T15:34:18.511Z,100942.16
2022-08-28T15:36:50.959Z,100937.66
2022-08-28T15:39:41.902Z,100942.16
2022-08-28T15:42:09.365Z,100939.56
2022-08-28T15:44:36.154Z,100936.69
2022-08-28T15:47:04.769Z,100938.31
2022-08-28T15:49:36.099Z,100939.19
2022-08-28T15:52:10.882Z,100936.09
2022-08-28T15:54:38.275Z,100940.19
2022-08-28T15:57:05.070Z,100939.66
2022-08-28T15:59:39.987Z,100942.44
2022-08-28T16:02:22.762Z,100951.41
2022-08-28T16:04:49.688Z,100942.28
2022-08-28T16:07:17.427Z,100949.63
2022-08-28T16:09:44.822Z,100945.59
2022-08-28T16:12:11.356Z,100953.50
2022-08-28T16:14:38.033Z,100956.28
2022-08-28T16:17:05.766Z,100948.56
2022-08-28T16:19:39.778Z,100951.00
2022-08-28T16:22:06.866Z,100953.22
2022-08-28T16:24:33.751Z,100952.66
2022-08-28T16:27:00.325Z,100964.97
2022-08-28T16:29:28.480Z,100943.50
2022-08-28T16:31:56.532Z,100950.13
2022-08-28T16:34:26.088Z,100945.19
2022-08-28T16:36:54.884Z,100940.94
2022-08-28T16:39:21.794Z,100951.16
2022-08-28T16:41:50.120Z,100948.16
2022-08-28T16:44:21.569Z,100951.09
2022-08-28T16:46:48.819Z,100941.81
2022-08-28T16:49:15.921Z,100955.41
2022-08-28T16:51:42.473Z,100958.16
2022-08-28T16:54:09.463Z,100962.31
2022-08-28T16:56:36.963Z,100954.91
2022-08-28T16:59:04.003Z,100959.06
2022-08-28T17:01:40.804Z,100952.16
2022-08-28T17:04:09.590Z,100956.69
2022-08-28T17:06:36.157Z,100959.81
2022-08-28T17:09:03.080Z,100959.44
2022-08-28T17:11:29.707Z,100951.97
2022-08-28T17:13:56.692Z,100964.84
2022-08-28T17:16:25.291Z,100966.25
2022-08-28T17:18:52.735Z,100963.28
2022-08-28T17:21:39.837Z,100959.69
2022-08-28T17:24:07.138Z,100964.44
2022-08-28T17:26:34.547Z,100959.44
2022-08-28T17:29:01.093Z,100959.94
2022-08-28T17:31:27.686Z,100960.78
2022-08-28T17:33:54.314Z,100962.25
2022-08-28T17:36:33.607Z,100949.91
2022-08-28T17:39:03.802Z,100957.28
2022-08-28T17:41:30.473Z,100963.59
2022-08-28T17:43:57.096Z,100967.47
2022-08-28T17:46:23.645Z,100964.81
2022-08-28T17:48:55.800Z,100969.81
2022-08-28T17:51:33.099Z,100972.53
2022-08-28T17:54:13.398Z,100969.31
2022-08-28T17:56:40.654Z,100968.00
2022-08-28T17:59:07.651Z,100964.59
2022-08-28T18:01:36.053Z,100975.00
2022-08-28T18:04:03.191Z,100964.91
2022-08-28T18:06:29.721Z,100965.94
2022-08-28T18:08:56.428Z,100974.53
2022-08-28T18:11:23.760Z,100972.63
2022-08-28T18:13:50.355Z,100969.22
2022-08-28T18:16:17.526Z,100982.44
2022-08-28T18:18:45.159Z,100976.56
2022-08-28T18:21:13.300Z,100979.91
2022-08-28T18:23:40.538Z,100977.47
2022-08-28T18:26:08.443Z,100989.56
2022-08-28T18:28:36.627Z,100995.41
2022-08-28T18:31:05.942Z,100990.16
2022-08-28T18:33:33.194Z,100997.34
2022-08-28T18:35:59.867Z,101002.22
2022-08-28T18:38:28.380Z,100992.34
2022-08-28T18:40:55.935Z,100994.31
2022-08-28T18:43:23.935Z,101003.75
2022-08-28T18:45:51.384Z,101007.47
2022-08-28T18:48:19.153Z,101008.34
2022-08-28T18:50:47.941Z,101011.66
2022-08-28T18:53:15.840Z,101013.72
2022-08-28T18:55:43.161Z,101015.69
2022-08-28T18:58:10.396Z,101022.03
2022-08-28T19:00:42.978Z,101015.22
2022-08-28T19:03:09.858Z,101021.56
2022-08-28T19:05:37.782Z,101023.56
2022-08-28T19:08:04.887Z,101021.28
2022-08-28T19:10:34.366Z,101021.41
2022-08-28T19:13:02.138Z,101024.44
2022-08-28T19:15:29.130Z,101017.78
2022-08-28T19:17:56.483Z,101020.38
2022-08-28T19:20:23.492Z,101019.38
2022-08-28T19:22:50.042Z,101021.09
2022-08-28T19:25:22.506Z,101029.34
2022-08-28T19:27:59.741Z,101028.81
2022-08-28T19:30:28.857Z,101031.75
2022-08-28T19:32:55.885Z,101030.31
2022-08-28T19:35:24.567Z,101040.84
2022-08-28T19:37:52.665Z,101041.22
2022-08-28T19:40:20.773Z,101040.66
2022-08-28T19:42:47.936Z,101052.13
2022-08-28T19:45:15.083Z,101048.75
2022-08-28T19:47:41.843Z,101051.03
2022-08-28T19:50:11.011Z,101061.84
2022-08-28T19:52:38.747Z,101054.16
2022-08-28T19:55:06.690Z,101054.81
2022-08-28T19:57:33.837Z,101056.81
2022-08-28T20:00:00.497Z,101058.78
2022-08-28T20:02:28.674Z,101055.72
2022-08-28T20:04:55.512Z,101048.50
2022-08-28T20:07:23.461Z,101058.06
2022-08-28T20:09:50.601Z,101055.59
2022-08-28T20:12:17.594Z,101056.53
2022-08-28T20:14:44.584Z,101061.06
2022-08-28T20:17:11.638Z,101060.13
2022-08-28T20:19:38.490Z,101054.88
2022-08-28T20:22:05.270Z,101056.41
2022-08-28T20:24:31.880Z,101053.16
2022-08-28T20:26:59.497Z,101047.69
2022-08-28T20:29:26.526Z,101049.66
2022-08-28T20:31:54.077Z,101052.03
2022-08-28T20:34:21.322Z,101047.59
2022-08-28T20:36:48.882Z,101045.47
2022-08-28T20:39:16.037Z,101049.25
2022-08-28T20:41:44.284Z,101053.31
2022-08-28T20:44:12.924Z,101055.47
2022-08-28T20:46:41.971Z,101066.28
2022-08-28T20:49:11.105Z,101061.66
2022-08-28T20:51:56.748Z,101053.22
2022-08-28T20:54:37.141Z,101066.75
2022-08-28T20:57:08.117Z,101067.44
2022-08-28T20:59:40.207Z,101070.13
2022-08-28T21:02:10.994Z,101066.13
2022-08-28T21:04:39.309Z,101073.41
2022-08-28T21:07:06.047Z,101068.00
2022-08-28T21:09:39.538Z,101078.84
2022-08-28T21:12:20.244Z,101083.06
2022-08-28T21:14:51.478Z,101081.94
2022-08-28T21:17:22.644Z,101081.25
2022-08-28T21:19:58.613Z,101078.75
2022-08-28T21:22:25.609Z,101080.03
2022-08-28T21:24:52.145Z,101085.38
2022-08-28T21:27:18.843Z,101088.38
2022-08-28T21:29:46.026Z,101086.59
2022-08-28T21:32:12.834Z,101084.63
2022-08-28T21:34:39.607Z,101087.19
2022-08-28T21:37:06.802Z,101089.00
2022-08-28T21:39:34.870Z,101093.06
2022-08-28T21:42:01.722Z,101096.59
2022-08-28T21:44:28.999Z,101094.88
2022-08-28T21:46:55.691Z,101093.94
2022-08-28T21:49:22.984Z,101089.06
2022-08-28T21:51:50.567Z,101082.28
2022-08-28T21:54:19.558Z,101078.22
2022-08-28T21:56:46.819Z,101077.38
2022-08-28T21:59:17.170Z,101078.63
2022-08-28T22:01:44.631Z,101075.94
2022-08-28T22:04:11.472Z,101073.84
2022-08-28T22:06:39.870Z,101082.47
2022-08-28T22:09:07.600Z,101083.22
2022-08-28T22:11:34.832Z,101091.22
2022-08-28T22:14:01.474Z,101090.38
2022-08-28T22:16:28.427Z,101090.06
2022-08-28T22:18:55.160Z,101093.75
2022-08-28T22:21:43.935Z,101076.09
2022-08-28T22:24:12.091Z,101084.94
2022-08-28T22:26:40.034Z,101077.72
2022-08-28T22:29:07.881Z,101073.53
2022-08-28T22:31:35.269Z,101079.53
2022-08-28T22:34:04.263Z,101093.31
2022-08-28T22:36:33.038Z,101086.41
2022-08-28T22:38:59.618Z,101098.41
2022-08-28T22:41:26.706Z,101100.06
2022-08-28T22:43:53.271Z,101100.34
2022-08-28T22:46:21.063Z,101096.66
2022-08-28T22:48:48.562Z,101100.72
2022-08-28T22:51:18.404Z,101095.53
2022-08-28T22:53:47.002Z,101093.13
2022-08-28T22:56:14.167Z,101095.84
2022-08-28T22:58:40.736Z,101099.94
2022-08-28T23:01:20.536Z,101094.75
2022-08-28T23:03:48.336Z,101095.59
2022-08-28T23:06:15.743Z,101093.88
2022-08-28T23:08:42.437Z,101087.34
2022-08-28T23:11:10.402Z,101085.66
2022-08-28T23:13:37.588Z,101080.22
2022-08-28T23:16:04.484Z,101086.34
2022-08-28T23:18:46.285Z,101081.56
2022-08-28T23:21:19.712Z,101084.63
2022-08-28T23:23:46.707Z,101078.63
2022-08-28T23:26:14.910Z,101080.53
2022-08-28T23:28:43.193Z,101070.72
2022-08-28T23:31:10.153Z,101072.56
2022-08-28T23:33:37.222Z,101076.81
2022-08-28T23:36:04.522Z,101069.03
2022-08-28T23:38:31.300Z,101072.59
2022-08-28T23:40:58.508Z,101065.59
2022-08-28T23:43:25.347Z,101061.69
2022-08-28T23:45:52.106Z,101059.84
2022-08-28T23:48:18.910Z,101062.38
2022-08-28T23:50:45.510Z,101056.84
2022-08-28T23:53:12.078Z,101062.31
2022-08-28T23:55:39.017Z,101060.09
2022-08-28T23:58:06.412Z,101056.47
