createdAt,value
2018-08-11T00:02:46.371Z,101479.00
2018-08-11T00:07:39.734Z,101468.00
2018-08-11T00:12:33.140Z,101466.00
2018-08-11T00:17:26.511Z,101460.00
2018-08-11T00:22:19.996Z,101460.00
2018-08-11T00:27:13.383Z,101458.00
2018-08-11T00:32:06.900Z,101456.00
2018-08-11T00:37:00.313Z,101457.00
2018-08-11T00:41:53.625Z,101448.00
2018-08-11T00:46:47.083Z,101454.00
2018-08-11T00:51:40.463Z,101452.00
2018-08-11T00:56:33.858Z,101452.00
2018-08-11T01:01:27.816Z,101461.00
2018-08-11T01:06:21.127Z,101468.00
2018-08-11T01:11:14.574Z,101472.00
2018-08-11T01:16:08.095Z,101482.00
2018-08-11T01:21:01.459Z,101484.00
2018-08-11T01:25:54.857Z,101477.00
2018-08-11T01:30:48.228Z,101474.00
2018-08-11T01:35:41.646Z,101480.00
2018-08-11T01:40:35.067Z,101492.00
2018-08-11T01:45:28.447Z,101495.00
2018-08-11T01:50:21.865Z,101512.00
2018-08-11T01:55:16.591Z,101520.00
2018-08-11T02:00:12.046Z,101531.00
2018-08-11T02:05:06.012Z,101546.00
2018-08-11T02:09:59.410Z,101552.00
2018-08-11T02:14:52.828Z,101556.00
2018-08-11T02:19:46.246Z,101550.00
2018-08-11T02:24:39.726Z,101552.00
2018-08-11T02:29:33.077Z,101543.00
2018-08-11T02:34:26.511Z,101536.00
2018-08-11T02:39:19.906Z,101539.00
2018-08-11T02:44:13.334Z,101550.00
2018-08-11T02:49:07.758Z,101551.00
2018-08-11T02:54:01.769Z,101550.00
2018-08-11T02:58:55.158Z,101553.00
2018-08-11T03:03:48.488Z,101548.00
2018-08-11T03:08:42.154Z,101542.00
2018-08-11T03:13:35.504Z,101546.00
2018-08-11T03:18:28.883Z,101548.00
2018-08-11T03:23:22.242Z,101547.00
2018-08-11T03:28:15.594Z,101555.00
2018-08-11T03:33:09.054Z,101558.00
2018-08-11T03:38:03.146Z,101563.00
2018-08-11T03:42:57.676Z,101579.00
2018-08-11T03:47:51.225Z,101578.00
2018-08-11T03:52:45.575Z,101588.00
2018-08-11T03:57:39.338Z,101594.00
2018-08-11T04:02:34.196Z,101595.00
2018-08-11T04:07:27.625Z,101601.00
2018-08-11T04:12:21.201Z,101595.00
2018-08-11T04:17:14.548Z,101595.00
2018-08-11T04:22:09.857Z,101606.00
2018-08-11T04:27:03.210Z,101614.00
2018-08-11T04:31:56.554Z,101616.00
2018-08-11T04:36:51.107Z,101617.00
2018-08-11T04:41:45.151Z,101621.00
2018-08-11T04:46:40.781Z,101623.00
2018-08-11T04:51:35.281Z,101625.00
2018-08-11T04:56:30.085Z,101630.00
2018-08-11T05:01:24.170Z,101631.00
2018-08-11T05:06:17.530Z,101641.00
2018-08-11T05:11:10.836Z,101642.00
2018-08-11T05:16:04.293Z,101648.00
2018-08-11T05:20:57.605Z,101659.00
2018-08-11T05:25:50.974Z,101659.00
2018-08-11T05:30:44.514Z,101652.00
2018-08-11T05:35:38.563Z,101653.00
2018-08-11T05:40:32.621Z,101653.00
2018-08-11T05:45:26.368Z,101662.00
2018-08-11T05:50:19.729Z,101654.00
2018-08-11T05:55:13.147Z,101664.00
2018-08-11T06:00:08.508Z,101665.00
2018-08-11T06:05:01.873Z,101667.00
2018-08-11T06:09:55.163Z,101680.00
2018-08-11T06:14:48.544Z,101680.00
2018-08-11T06:19:41.965Z,101670.00
2018-08-11T06:24:35.332Z,101684.00
2018-08-11T06:29:28.699Z,101706.00
2018-08-11T06:34:22.074Z,101710.00
2018-08-11T06:39:15.415Z,101704.00
2018-08-11T06:44:09.240Z,101699.00
2018-08-11T06:49:02.630Z,101694.00
2018-08-11T06:53:55.982Z,101686.00
2018-08-11T06:58:49.320Z,101706.00
2018-08-11T07:03:42.704Z,101709.00
2018-08-11T07:08:36.052Z,101719.00
2018-08-11T07:13:29.402Z,101714.00
2018-08-11T07:18:22.724Z,101725.00
2018-08-11T07:23:16.089Z,101716.00
2018-08-11T07:28:09.458Z,101719.00
2018-08-11T07:33:02.833Z,101719.00
2018-08-11T07:37:56.152Z,101722.00
2018-08-11T07:42:56.504Z,101726.00
2018-08-11T07:47:49.898Z,101749.00
2018-08-11T07:52:43.326Z,101730.00
2018-08-11T07:57:36.729Z,101741.00
2018-08-11T08:02:30.067Z,101757.00
2018-08-11T08:07:23.434Z,101744.00
2018-08-11T08:12:16.785Z,101741.00
2018-08-11T08:17:10.161Z,101742.00
2018-08-11T08:22:03.487Z,101742.00
2018-08-11T08:26:56.899Z,101764.00
2018-08-11T08:31:50.301Z,101757.00
2018-08-11T08:36:43.668Z,101743.00
2018-08-11T08:41:37.113Z,101744.00
2018-08-11T08:46:30.478Z,101741.00
2018-08-11T08:51:23.832Z,101729.00
2018-08-11T08:56:17.220Z,101734.00
2018-08-11T09:01:10.589Z,101731.00
2018-08-11T09:06:03.960Z,101742.00
2018-08-11T09:10:57.986Z,101741.00
2018-08-11T09:15:51.346Z,101722.00
2018-08-11T09:20:44.766Z,101730.00
2018-08-11T09:25:38.099Z,101722.00
2018-08-11T09:30:31.480Z,101728.00
2018-08-11T09:35:24.831Z,101748.00
2018-08-11T09:40:18.188Z,101738.00
2018-08-11T09:45:11.568Z,101745.00
2018-08-11T09:50:05.018Z,101758.00
2018-08-11T09:54:58.336Z,101758.00
2018-08-11T09:59:51.711Z,101755.00
2018-08-11T10:04:45.058Z,101756.00
2018-08-11T10:09:38.512Z,101747.00
2018-08-11T10:14:40.966Z,101739.00
2018-08-11T10:19:44.194Z,101741.00
2018-08-11T10:24:46.342Z,101735.00
2018-08-11T10:29:39.915Z,101739.00
2018-08-11T10:34:37.590Z,101732.00
2018-08-11T10:39:39.991Z,101746.00
2018-08-11T10:44:43.615Z,101736.00
2018-08-11T10:49:47.353Z,101734.00
2018-08-11T10:54:52.359Z,101728.00
2018-08-11T10:59:55.666Z,101739.00
2018-08-11T11:04:56.645Z,101739.00
2018-08-11T11:09:57.331Z,101741.00
2018-08-11T11:15:05.950Z,101729.00
2018-08-11T11:20:11.388Z,101714.00
2018-08-11T11:25:14.705Z,101730.00
2018-08-11T11:30:15.243Z,101728.00
2018-08-11T11:35:18.471Z,101732.00
2018-08-11T11:40:17.567Z,101721.00
2018-08-11T11:45:19.442Z,101724.00
2018-08-11T11:50:22.728Z,101720.00
2018-08-11T11:55:22.287Z,101723.00
2018-08-11T12:00:24.534Z,101733.00
2018-08-11T12:05:23.298Z,101731.00
2018-08-11T12:10:24.995Z,101727.00
2018-08-11T12:15:28.116Z,101716.00
2018-08-11T12:20:29.832Z,101709.00
2018-08-11T12:25:30.390Z,101716.00
2018-08-11T12:30:24.025Z,101706.00
2018-08-11T12:35:25.422Z,101705.00
2018-08-11T12:40:19.772Z,101711.00
2018-08-11T12:45:20.329Z,101706.00
2018-08-11T12:50:20.841Z,101692.00
2018-08-11T12:55:22.103Z,101697.00
2018-08-11T13:00:23.030Z,101688.00
2018-08-11T13:05:24.292Z,101679.00
2018-08-11T13:10:26.769Z,101683.00
2018-08-11T13:15:28.040Z,101690.00
2018-08-11T13:20:26.223Z,101678.00
2018-08-11T13:25:27.425Z,101682.00
2018-08-11T13:30:21.160Z,101677.00
2018-08-11T13:35:20.379Z,101672.00
2018-08-11T13:40:13.952Z,101667.00
2018-08-11T13:45:13.472Z,101665.00
2018-08-11T13:50:13.929Z,101661.00
2018-08-11T13:55:15.614Z,101656.00
2018-08-11T14:00:18.210Z,101660.00
2018-08-11T14:05:19.329Z,101652.00
2018-08-11T14:10:20.031Z,101645.00
2018-08-11T14:15:18.318Z,101644.00
2018-08-11T14:20:18.636Z,101640.00
2018-08-11T14:25:12.140Z,101642.00
2018-08-11T14:30:15.019Z,101629.00
2018-08-11T14:35:16.228Z,101632.00
2018-08-11T14:40:17.916Z,101624.00
2018-08-11T14:45:18.755Z,101635.00
2018-08-11T14:50:24.276Z,101640.00
2018-08-11T14:55:26.394Z,101631.00
2018-08-11T15:00:27.383Z,101623.00
2018-08-11T15:05:27.541Z,101627.00
2018-08-11T15:10:21.349Z,101626.00
2018-08-11T15:15:21.991Z,101623.00
2018-08-11T15:20:21.638Z,101620.00
2018-08-11T15:25:22.882Z,101615.00
2018-08-11T15:30:23.253Z,101623.00
2018-08-11T15:35:23.369Z,101613.00
2018-08-11T15:40:23.789Z,101614.00
2018-08-11T15:45:24.813Z,101620.00
2018-08-11T15:50:20.848Z,101612.00
2018-08-11T15:55:22.121Z,101612.00
2018-08-11T16:00:23.245Z,101609.00
2018-08-11T16:05:24.151Z,101608.00
2018-08-11T16:10:23.515Z,101604.00
2018-08-11T16:15:24.613Z,101607.00
2018-08-11T16:20:18.251Z,101613.00
2018-08-11T16:25:20.777Z,101622.00
2018-08-11T16:30:18.401Z,101615.00
2018-08-11T16:35:12.109Z,101613.00
2018-08-11T16:40:13.509Z,101617.00
2018-08-11T16:45:13.321Z,101610.00
2018-08-11T16:50:13.038Z,101613.00
2018-08-11T16:55:06.557Z,101611.00
2018-08-11T16:59:59.985Z,101606.00
2018-08-11T17:04:53.404Z,101603.00
2018-08-11T17:09:46.834Z,101600.00
2018-08-11T17:14:40.350Z,101600.00
2018-08-11T17:19:33.708Z,101600.00
2018-08-11T17:24:27.109Z,101592.00
2018-08-11T17:29:20.452Z,101594.00
2018-08-11T17:34:13.830Z,101597.00
2018-08-11T17:39:09.388Z,101590.00
2018-08-11T17:44:02.842Z,101587.00
2018-08-11T17:48:56.280Z,101591.00
2018-08-11T17:53:49.569Z,101595.00
2018-08-11T17:58:42.962Z,101587.00
2018-08-11T18:03:36.316Z,101590.00
2018-08-11T18:08:29.644Z,101590.00
2018-08-11T18:13:23.026Z,101587.00
2018-08-11T18:18:16.365Z,101585.00
2018-08-11T18:23:09.726Z,101583.00
2018-08-11T18:28:03.187Z,101585.00
2018-08-11T18:32:56.537Z,101583.00
2018-08-11T18:37:49.922Z,101585.00
2018-08-11T18:42:43.305Z,101590.00
2018-08-11T18:47:36.647Z,101590.00
2018-08-11T18:52:29.965Z,101595.00
2018-08-11T18:57:23.337Z,101592.00
2018-08-11T19:02:16.716Z,101597.00
2018-08-11T19:07:10.162Z,101598.00
2018-08-11T19:12:03.644Z,101602.00
2018-08-11T19:16:56.998Z,101598.00
2018-08-11T19:21:50.381Z,101602.00
2018-08-11T19:26:43.728Z,101601.00
2018-08-11T19:31:37.070Z,101601.00
2018-08-11T19:36:30.507Z,101604.00
2018-08-11T19:41:23.840Z,101598.00
2018-08-11T19:46:17.367Z,101599.00
2018-08-11T19:51:10.659Z,101603.00
2018-08-11T19:56:04.278Z,101596.00
2018-08-11T20:00:57.598Z,101597.00
2018-08-11T20:05:51.049Z,101597.00
2018-08-11T20:10:44.443Z,101598.00
2018-08-11T20:15:37.844Z,101601.00
2018-08-11T20:20:31.289Z,101595.00
2018-08-11T20:25:24.854Z,101592.00
2018-08-11T20:30:18.134Z,101595.00
2018-08-11T20:35:11.612Z,101594.00
2018-08-11T20:40:05.494Z,101590.00
2018-08-11T20:44:58.935Z,101595.00
2018-08-11T20:49:52.310Z,101590.00
2018-08-11T20:54:45.810Z,101595.00
2018-08-11T20:59:39.175Z,101595.00
2018-08-11T21:04:32.605Z,101600.00
2018-08-11T21:09:25.985Z,101600.00
2018-08-11T21:14:19.448Z,101598.00
2018-08-11T21:19:12.829Z,101592.00
2018-08-11T21:24:06.230Z,101587.00
2018-08-11T21:28:59.636Z,101585.00
2018-08-11T21:33:53.060Z,101590.00
2018-08-11T21:38:46.504Z,101588.00
2018-08-11T21:43:39.920Z,101588.00
2018-08-11T21:48:33.484Z,101588.00
2018-08-11T21:53:26.879Z,101593.00
2018-08-11T21:58:20.310Z,101585.00
2018-08-11T22:03:13.720Z,101584.00
2018-08-11T22:08:07.176Z,101580.00
2018-08-11T22:13:00.711Z,101579.00
2018-08-11T22:17:54.261Z,101576.00
2018-08-11T22:22:47.712Z,101574.00
2018-08-11T22:27:41.753Z,101571.00
2018-08-11T22:32:35.542Z,101574.00
2018-08-11T22:37:28.934Z,101574.00
2018-08-11T22:42:22.298Z,101568.00
2018-08-11T22:47:15.760Z,101568.00
2018-08-11T22:52:09.121Z,101565.00
2018-08-11T22:57:02.819Z,101554.00
2018-08-11T23:01:56.238Z,101556.00
2018-08-11T23:06:49.590Z,101552.00
2018-08-11T23:11:43.004Z,101547.00
2018-08-11T23:16:36.359Z,101539.00
2018-08-11T23:21:29.749Z,101541.00
2018-08-11T23:26:23.159Z,101541.00
2018-08-11T23:31:16.559Z,101536.00
2018-08-11T23:36:09.961Z,101531.00
2018-08-11T23:41:03.444Z,101530.00
2018-08-11T23:45:56.853Z,101526.00
2018-08-11T23:50:50.408Z,101529.00
2018-08-11T23:55:43.876Z,101526.00
