createdAt,value
2016-11-19T00:04:50.166Z,5.25
2016-11-19T00:09:46.524Z,5.18
2016-11-19T00:14:42.893Z,5.41
2016-11-19T00:19:39.329Z,5.46
2016-11-19T00:24:35.665Z,5.21
2016-11-19T00:29:31.605Z,5.02
2016-11-19T00:34:28.296Z,4.99
2016-11-19T00:39:25.468Z,4.80
2016-11-19T00:44:21.832Z,4.66
2016-11-19T00:49:17.867Z,4.44
2016-11-19T00:54:14.181Z,4.32
2016-11-19T00:59:10.450Z,4.23
2016-11-19T01:04:06.813Z,4.28
2016-11-19T01:09:03.177Z,4.30
2016-11-19T01:14:02.007Z,4.30
2016-11-19T01:18:57.754Z,4.16
2016-11-19T01:23:56.640Z,4.16
2016-11-19T01:28:52.322Z,4.17
2016-11-19T01:33:48.630Z,3.98
2016-11-19T01:38:44.946Z,3.99
2016-11-19T01:43:41.837Z,4.08
2016-11-19T01:48:39.066Z,3.91
2016-11-19T01:53:35.438Z,4.05
2016-11-19T01:58:31.661Z,3.92
2016-11-19T02:03:28.076Z,3.95
2016-11-19T02:08:24.619Z,4.30
2016-11-19T02:13:21.153Z,4.52
2016-11-19T02:18:18.377Z,4.50
2016-11-19T02:23:14.918Z,4.62
2016-11-19T02:28:11.688Z,4.67
2016-11-19T02:33:09.226Z,4.73
2016-11-19T02:38:05.432Z,4.71
2016-11-19T02:43:02.263Z,4.52
2016-11-19T02:47:58.652Z,4.41
2016-11-19T02:52:54.913Z,4.41
2016-11-19T02:57:51.198Z,4.50
2016-11-19T03:02:47.558Z,4.50
2016-11-19T03:07:43.928Z,4.73
2016-11-19T03:12:40.835Z,5.02
2016-11-19T03:17:37.372Z,5.18
2016-11-19T03:22:34.436Z,5.28
2016-11-19T03:27:31.011Z,5.29
2016-11-19T03:32:27.390Z,5.17
2016-11-19T03:37:24.372Z,5.20
2016-11-19T03:42:20.933Z,5.26
2016-11-19T03:47:16.895Z,5.20
2016-11-19T03:52:13.537Z,5.25
2016-11-19T03:57:09.784Z,5.23
2016-11-19T04:02:06.449Z,5.32
2016-11-19T04:07:02.784Z,5.25
2016-11-19T04:12:00.252Z,5.36
2016-11-19T04:16:56.768Z,5.23
2016-11-19T04:21:55.836Z,5.20
2016-11-19T04:26:51.599Z,5.25
2016-11-19T04:31:47.905Z,5.20
2016-11-19T04:36:44.355Z,5.20
2016-11-19T04:41:40.767Z,5.05
2016-11-19T04:46:37.132Z,4.97
2016-11-19T04:51:33.567Z,5.07
2016-11-19T04:56:30.287Z,5.08
2016-11-19T05:01:27.500Z,4.93
2016-11-19T05:06:23.865Z,5.00
2016-11-19T05:11:20.543Z,5.08
2016-11-19T05:16:17.061Z,5.10
2016-11-19T05:21:13.587Z,5.14
2016-11-19T05:26:10.704Z,5.39
2016-11-19T05:31:07.344Z,5.57
2016-11-19T05:36:03.793Z,5.68
2016-11-19T05:41:00.144Z,5.57
2016-11-19T05:45:56.615Z,5.54
2016-11-19T05:50:53.089Z,5.57
2016-11-19T05:55:49.719Z,5.48
2016-11-19T06:00:45.814Z,5.51
2016-11-19T06:05:42.208Z,5.57
2016-11-19T06:10:38.749Z,5.66
2016-11-19T06:15:36.552Z,5.73
2016-11-19T06:20:33.386Z,5.87
2016-11-19T06:25:29.923Z,5.89
2016-11-19T06:30:26.303Z,5.90
2016-11-19T06:35:22.866Z,5.98
2016-11-19T06:40:21.805Z,6.04
2016-11-19T06:45:17.694Z,6.02
2016-11-19T06:50:14.015Z,6.26
2016-11-19T06:55:10.682Z,6.24
2016-11-19T07:00:06.850Z,6.26
2016-11-19T07:05:06.162Z,6.31
2016-11-19T07:10:02.022Z,6.46
2016-11-19T07:14:58.604Z,6.49
2016-11-19T07:19:55.195Z,6.60
2016-11-19T07:24:51.748Z,6.54
2016-11-19T07:29:48.485Z,6.64
2016-11-19T07:34:45.036Z,6.48
2016-11-19T07:39:42.029Z,6.64
2016-11-19T07:44:38.572Z,6.66
2016-11-19T07:49:35.212Z,6.63
2016-11-19T07:54:31.504Z,6.64
2016-11-19T07:59:27.995Z,6.69
2016-11-19T08:04:25.855Z,6.66
2016-11-19T08:09:21.943Z,6.81
2016-11-19T08:14:19.374Z,6.96
2016-11-19T08:19:17.150Z,6.96
2016-11-19T08:24:13.734Z,6.97
2016-11-19T08:29:10.340Z,7.00
2016-11-19T08:34:06.702Z,7.11
2016-11-19T08:39:03.227Z,7.21
2016-11-19T08:43:59.673Z,7.13
2016-11-19T08:48:56.066Z,7.15
2016-11-19T08:53:53.656Z,7.15
2016-11-19T08:58:49.852Z,7.24
2016-11-19T09:03:46.149Z,7.11
2016-11-19T09:08:42.693Z,7.15
2016-11-19T09:13:39.666Z,7.21
2016-11-19T09:18:36.002Z,7.15
2016-11-19T09:23:32.328Z,7.15
2016-11-19T09:28:28.779Z,7.21
2016-11-19T09:33:25.335Z,7.31
2016-11-19T09:38:21.636Z,7.32
2016-11-19T09:43:17.907Z,7.32
2016-11-19T09:48:14.493Z,7.32
2016-11-19T09:53:12.132Z,7.43
2016-11-19T09:58:08.433Z,7.54
2016-11-19T10:03:05.538Z,7.61
2016-11-19T10:08:04.652Z,7.80
2016-11-19T10:13:00.543Z,7.76
2016-11-19T10:17:57.341Z,7.90
2016-11-19T10:22:53.998Z,8.09
2016-11-19T10:27:51.920Z,8.18
2016-11-19T10:32:48.330Z,7.93
2016-11-19T10:37:44.751Z,7.53
2016-11-19T10:42:41.052Z,7.35
2016-11-19T10:47:38.299Z,7.58
2016-11-19T10:52:34.918Z,7.56
2016-11-19T10:57:30.859Z,7.47
2016-11-19T11:02:27.216Z,7.38
2016-11-19T11:07:23.811Z,7.56
2016-11-19T11:12:20.361Z,7.70
2016-11-19T11:17:17.812Z,7.77
2016-11-19T11:22:14.759Z,7.67
2016-11-19T11:27:10.952Z,7.66
2016-11-19T11:32:09.085Z,7.69
2016-11-19T11:37:05.587Z,7.56
2016-11-19T11:42:05.134Z,7.50
2016-11-19T11:47:01.079Z,7.54
2016-11-19T11:51:57.469Z,7.60
2016-11-19T11:56:53.897Z,7.70
2016-11-19T12:01:51.036Z,7.61
2016-11-19T12:06:47.440Z,7.72
2016-11-19T12:11:44.346Z,7.97
2016-11-19T12:16:40.891Z,8.08
2016-11-19T12:21:39.975Z,7.97
2016-11-19T12:26:35.624Z,7.97
2016-11-19T12:31:32.040Z,8.06
2016-11-19T12:36:28.480Z,7.94
2016-11-19T12:41:24.939Z,7.79
2016-11-19T12:46:21.446Z,7.75
2016-11-19T12:51:20.337Z,7.76
2016-11-19T12:56:16.932Z,7.87
2016-11-19T13:01:13.161Z,7.95
2016-11-19T13:06:12.077Z,8.03
2016-11-19T13:11:08.664Z,8.05
2016-11-19T13:16:04.928Z,7.77
2016-11-19T13:21:01.151Z,7.57
2016-11-19T13:25:57.358Z,7.45
2016-11-19T13:30:53.824Z,7.40
2016-11-19T13:35:54.730Z,7.66
2016-11-19T13:41:03.455Z,8.15
2016-11-19T13:45:58.519Z,7.90
2016-11-19T13:55:59.023Z,7.79
2016-11-19T14:00:55.156Z,7.75
2016-11-19T14:05:51.458Z,7.67
2016-11-19T14:10:47.728Z,7.35
2016-11-19T14:15:43.939Z,7.20
2016-11-19T14:20:40.518Z,7.14
2016-11-19T14:25:36.855Z,7.21
2016-11-19T14:30:33.018Z,7.24
2016-11-19T14:35:29.405Z,7.23
2016-11-19T14:40:25.819Z,7.17
2016-11-19T14:45:22.468Z,7.25
2016-11-19T14:50:20.308Z,7.29
2016-11-19T14:55:16.311Z,7.18
2016-11-19T15:00:16.322Z,7.15
2016-11-19T15:05:11.881Z,7.21
2016-11-19T15:10:08.205Z,7.06
2016-11-19T15:15:04.648Z,6.96
2016-11-19T15:20:01.288Z,6.77
2016-11-19T15:24:57.551Z,6.63
2016-11-19T15:29:53.884Z,6.63
2016-11-19T15:34:50.233Z,6.52
2016-11-19T15:39:47.041Z,6.44
2016-11-19T15:44:43.632Z,6.35
2016-11-19T15:49:39.871Z,6.30
2016-11-19T15:54:37.203Z,6.26
2016-11-19T15:59:33.655Z,6.30
2016-11-19T16:04:30.608Z,6.49
2016-11-19T16:09:27.045Z,6.56
2016-11-19T16:14:23.569Z,6.59
2016-11-19T16:19:19.806Z,6.63
2016-11-19T16:24:16.241Z,6.51
2016-11-19T16:29:12.599Z,6.41
2016-11-19T16:34:09.843Z,6.16
2016-11-19T16:39:06.003Z,6.07
2016-11-19T16:44:02.367Z,6.12
2016-11-19T16:48:58.837Z,5.89
2016-11-19T16:53:55.295Z,5.98
2016-11-19T16:58:51.643Z,5.93
2016-11-19T17:03:48.021Z,5.94
2016-11-19T17:08:44.469Z,6.07
2016-11-19T17:13:41.380Z,6.05
2016-11-19T17:18:40.106Z,6.38
2016-11-19T17:23:36.707Z,6.51
2016-11-19T17:28:33.673Z,6.30
2016-11-19T17:33:29.981Z,6.12
2016-11-19T17:38:26.808Z,5.99
2016-11-19T17:43:23.143Z,6.04
2016-11-19T17:48:19.531Z,6.11
2016-11-19T17:53:15.879Z,6.14
2016-11-19T17:58:12.199Z,6.01
2016-11-19T18:03:08.447Z,6.02
2016-11-19T18:08:04.855Z,5.87
2016-11-19T18:13:01.328Z,5.93
2016-11-19T18:17:57.760Z,6.05
2016-11-19T18:22:54.272Z,6.12
2016-11-19T18:27:51.367Z,6.30
2016-11-19T18:32:47.698Z,6.36
2016-11-19T18:37:44.235Z,6.46
2016-11-19T18:42:40.397Z,6.48
2016-11-19T18:47:37.334Z,6.52
2016-11-19T18:52:34.061Z,6.46
2016-11-19T18:57:30.465Z,6.46
2016-11-19T19:02:26.915Z,6.46
2016-11-19T19:07:23.505Z,6.62
2016-11-19T19:12:20.060Z,6.69
2016-11-19T19:17:16.675Z,6.56
2016-11-19T19:22:13.281Z,6.69
2016-11-19T19:27:09.719Z,6.54
2016-11-19T19:32:06.158Z,6.27
2016-11-19T19:37:02.500Z,5.98
2016-11-19T19:41:59.003Z,5.72
2016-11-19T19:46:55.321Z,5.54
2016-11-19T19:51:51.764Z,5.50
2016-11-19T19:56:48.156Z,5.48
2016-11-19T20:01:44.157Z,5.51
2016-11-19T20:06:40.516Z,5.56
2016-11-19T20:11:37.450Z,5.84
2016-11-19T20:16:34.048Z,5.84
2016-11-19T20:21:30.783Z,5.79
2016-11-19T20:26:27.161Z,5.69
2016-11-19T20:31:23.494Z,5.64
2016-11-19T20:36:19.781Z,5.80
2016-11-19T20:41:16.243Z,5.86
2016-11-19T20:46:12.864Z,5.90
2016-11-19T20:51:09.194Z,5.87
2016-11-19T20:56:05.683Z,5.80
2016-11-19T21:01:02.080Z,5.87
2016-11-19T21:05:58.557Z,6.02
2016-11-19T21:10:55.084Z,6.02
2016-11-19T21:15:51.545Z,6.05
2016-11-19T21:20:48.272Z,5.87
2016-11-19T21:25:45.081Z,6.02
2016-11-19T21:30:41.200Z,6.02
2016-11-19T21:35:37.482Z,6.07
2016-11-19T21:40:34.257Z,6.04
2016-11-19T21:45:30.758Z,5.93
2016-11-19T21:50:27.092Z,5.80
2016-11-19T21:55:23.565Z,5.83
2016-11-19T22:00:20.038Z,5.76
2016-11-19T22:05:16.541Z,5.86
2016-11-19T22:10:13.715Z,5.75
2016-11-19T22:15:12.571Z,5.66
2016-11-19T22:20:08.464Z,5.53
2016-11-19T22:25:04.348Z,5.62
2016-11-19T22:30:02.217Z,5.61
2016-11-19T22:34:58.097Z,5.53
2016-11-19T22:39:54.258Z,5.50
2016-11-19T22:44:50.609Z,5.38
2016-11-19T22:49:46.898Z,5.39
2016-11-19T22:54:43.698Z,5.32
2016-11-19T22:59:40.093Z,5.38
2016-11-19T23:04:37.638Z,5.38
2016-11-19T23:09:33.782Z,5.30
2016-11-19T23:14:30.381Z,5.39
2016-11-19T23:19:26.647Z,5.35
2016-11-19T23:24:23.071Z,5.32
2016-11-19T23:29:19.536Z,5.32
2016-11-19T23:34:18.976Z,5.28
2016-11-19T23:39:15.514Z,5.21
2016-11-19T23:44:11.513Z,5.21
2016-11-19T23:49:08.848Z,5.18
2016-11-19T23:54:05.036Z,5.12
2016-11-19T23:59:01.465Z,5.14
