createdAt,value
2023-05-22T00:02:09.296Z,7.40
2023-05-22T00:04:59.084Z,7.03
2023-05-22T00:07:46.511Z,6.80
2023-05-22T00:10:33.494Z,6.87
2023-05-22T00:13:20.800Z,6.60
2023-05-22T00:16:07.822Z,9.17
2023-05-22T00:18:55.601Z,6.93
2023-05-22T00:21:43.485Z,7.00
2023-05-22T00:24:30.538Z,6.93
2023-05-22T00:27:17.523Z,6.73
2023-05-22T00:30:07.618Z,8.30
2023-05-22T00:32:54.707Z,6.67
2023-05-22T00:35:41.677Z,6.60
2023-05-22T00:38:32.486Z,6.67
2023-05-22T00:41:19.642Z,7.20
2023-05-22T00:44:07.932Z,7.37
2023-05-22T00:46:55.038Z,7.80
2023-05-22T00:49:43.084Z,7.47
2023-05-22T00:52:31.334Z,7.37
2023-05-22T00:55:18.331Z,7.37
2023-05-22T00:58:09.219Z,7.10
2023-05-22T01:00:56.474Z,7.00
2023-05-22T01:03:47.220Z,7.73
2023-05-22T01:06:35.299Z,6.97
2023-05-22T01:09:22.316Z,7.30
2023-05-22T01:12:31.046Z,7.03
2023-05-22T01:15:30.595Z,6.73
2023-05-22T01:18:52.378Z,8.60
2023-05-22T01:21:54.180Z,7.00
2023-05-22T01:25:08.168Z,7.13
2023-05-22T01:28:16.482Z,7.27
2023-05-22T01:31:11.376Z,6.67
2023-05-22T01:34:02.373Z,7.53
2023-05-22T01:36:53.220Z,5.77
2023-05-22T01:39:40.626Z,6.43
2023-05-22T01:42:29.289Z,6.97
2023-05-22T01:45:16.325Z,6.73
2023-05-22T01:48:05.588Z,6.43
2023-05-22T01:50:54.749Z,7.23
2023-05-22T01:53:57.376Z,6.40
2023-05-22T01:57:00.036Z,6.50
2023-05-22T01:59:54.491Z,7.27
2023-05-22T02:02:45.133Z,6.90
2023-05-22T02:05:35.641Z,7.50
2023-05-22T02:08:25.898Z,6.97
2023-05-22T02:11:15.120Z,7.17
2023-05-22T02:14:02.892Z,7.07
2023-05-22T02:16:50.191Z,7.13
2023-05-22T02:19:37.298Z,7.03
2023-05-22T02:22:24.376Z,7.10
2023-05-22T02:25:17.021Z,7.30
2023-05-22T02:28:04.849Z,6.60
2023-05-22T02:30:51.955Z,6.60
2023-05-22T02:33:38.932Z,7.00
2023-05-22T02:36:26.251Z,6.77
2023-05-22T02:39:13.455Z,6.70
2023-05-22T02:42:00.799Z,6.97
2023-05-22T02:44:47.945Z,7.10
2023-05-22T02:47:35.823Z,6.67
2023-05-22T02:50:23.035Z,7.23
2023-05-22T02:53:10.420Z,7.03
2023-05-22T02:55:58.844Z,6.87
2023-05-22T02:58:45.908Z,7.10
2023-05-22T03:01:34.691Z,6.80
2023-05-22T03:04:22.647Z,7.20
2023-05-22T03:07:10.014Z,7.20
2023-05-22T03:09:57.262Z,9.50
2023-05-22T03:12:44.254Z,7.67
2023-05-22T03:15:31.353Z,6.83
2023-05-22T03:18:27.629Z,6.80
2023-05-22T03:21:15.912Z,6.73
2023-05-22T03:24:03.691Z,6.33
2023-05-22T03:26:50.968Z,5.80
2023-05-22T03:29:45.022Z,6.30
2023-05-22T03:32:32.022Z,6.70
2023-05-22T03:35:20.053Z,6.90
2023-05-22T03:38:07.243Z,6.40
2023-05-22T03:40:54.763Z,6.27
2023-05-22T03:43:44.157Z,6.43
2023-05-22T03:46:32.207Z,6.90
2023-05-22T03:49:19.298Z,7.00
2023-05-22T03:52:06.531Z,6.20
2023-05-22T03:54:53.608Z,5.83
2023-05-22T03:57:40.711Z,6.77
2023-05-22T04:00:27.776Z,5.73
2023-05-22T04:03:19.735Z,6.00
2023-05-22T04:06:07.526Z,7.03
2023-05-22T04:08:54.649Z,6.57
2023-05-22T04:11:42.331Z,6.27
2023-05-22T04:14:29.439Z,7.20
2023-05-22T04:17:16.495Z,7.50
2023-05-22T04:20:05.145Z,6.77
2023-05-22T04:22:54.435Z,6.40
2023-05-22T04:25:41.478Z,6.57
2023-05-22T04:28:30.320Z,6.67
2023-05-22T04:31:17.847Z,7.10
2023-05-22T04:34:05.240Z,6.87
2023-05-22T04:36:52.750Z,6.33
2023-05-22T04:39:40.347Z,6.73
2023-05-22T04:42:28.147Z,6.80
2023-05-22T04:45:15.139Z,6.23
2023-05-22T04:48:02.636Z,7.07
2023-05-22T04:50:54.254Z,7.63
2023-05-22T04:53:41.364Z,7.47
2023-05-22T04:56:36.210Z,7.70
2023-05-22T04:59:26.485Z,7.03
2023-05-22T05:02:14.252Z,7.73
2023-05-22T05:05:01.195Z,7.43
2023-05-22T05:07:50.342Z,7.43
2023-05-22T05:10:37.933Z,7.70
2023-05-22T05:13:25.330Z,7.40
2023-05-22T05:16:12.432Z,7.30
2023-05-22T05:18:59.481Z,7.33
2023-05-22T05:21:49.952Z,7.13
2023-05-22T05:24:37.233Z,7.60
2023-05-22T05:27:24.769Z,7.67
2023-05-22T05:30:12.375Z,7.47
2023-05-22T05:33:26.477Z,7.80
2023-05-22T05:36:36.663Z,7.70
2023-05-22T05:39:23.838Z,7.97
2023-05-22T05:42:11.440Z,7.63
2023-05-22T05:44:59.393Z,7.60
2023-05-22T05:47:47.821Z,8.53
2023-05-22T05:50:35.828Z,7.33
2023-05-22T05:53:22.975Z,7.63
2023-05-22T05:56:16.124Z,7.90
2023-05-22T05:59:04.192Z,7.90
2023-05-22T06:01:56.725Z,6.90
2023-05-22T06:04:48.468Z,7.87
2023-05-22T06:07:40.382Z,8.30
2023-05-22T06:10:29.011Z,7.77
2023-05-22T06:13:31.707Z,7.67
2023-05-22T06:16:18.988Z,7.97
2023-05-22T06:19:06.190Z,7.20
2023-05-22T06:21:53.215Z,8.40
2023-05-22T06:24:41.470Z,8.07
2023-05-22T06:27:33.780Z,7.27
2023-05-22T06:30:35.725Z,7.63
2023-05-22T06:33:27.359Z,8.23
2023-05-22T06:36:14.689Z,7.47
2023-05-22T06:39:02.438Z,7.07
2023-05-22T06:42:21.756Z,7.50
2023-05-22T06:45:40.988Z,7.80
2023-05-22T06:48:49.420Z,8.03
2023-05-22T06:51:43.165Z,7.10
2023-05-22T06:54:32.484Z,7.83
2023-05-22T06:57:21.139Z,6.70
2023-05-22T07:00:11.428Z,7.30
2023-05-22T07:03:21.863Z,7.50
2023-05-22T07:06:41.789Z,6.93
2023-05-22T07:09:29.272Z,7.40
2023-05-22T07:12:16.295Z,7.03
2023-05-22T07:15:03.560Z,8.40
2023-05-22T07:17:51.899Z,6.97
2023-05-22T07:20:39.217Z,7.67
2023-05-22T07:23:36.005Z,6.47
2023-05-22T07:26:23.433Z,6.70
2023-05-22T07:29:21.932Z,6.77
2023-05-22T07:32:12.896Z,6.33
2023-05-22T07:35:01.703Z,6.23
2023-05-22T07:37:48.768Z,6.67
2023-05-22T07:40:36.303Z,7.60
2023-05-22T07:43:23.358Z,7.67
2023-05-22T07:46:11.149Z,6.70
2023-05-22T07:49:07.228Z,6.90
2023-05-22T07:51:55.411Z,6.57
2023-05-22T07:54:45.657Z,7.07
2023-05-22T07:57:36.143Z,7.30
2023-05-22T08:00:31.224Z,7.53
2023-05-22T08:03:19.055Z,7.00
2023-05-22T08:06:07.198Z,6.60
2023-05-22T08:08:54.328Z,6.10
2023-05-22T08:11:42.734Z,6.73
2023-05-22T08:14:30.369Z,5.97
2023-05-22T08:17:17.851Z,6.40
2023-05-22T08:20:05.928Z,7.27
2023-05-22T08:22:54.366Z,6.83
2023-05-22T08:25:41.350Z,6.30
2023-05-22T08:28:28.998Z,6.90
2023-05-22T08:31:16.045Z,6.20
2023-05-22T08:34:04.646Z,6.70
2023-05-22T08:36:51.724Z,6.43
2023-05-22T08:39:38.689Z,6.30
2023-05-22T08:42:25.692Z,6.30
2023-05-22T08:45:15.755Z,5.87
2023-05-22T08:48:05.900Z,6.07
2023-05-22T08:50:58.228Z,6.00
2023-05-22T08:53:48.103Z,6.30
2023-05-22T08:56:39.720Z,6.30
2023-05-22T08:59:30.515Z,11.47
2023-05-22T09:02:17.688Z,12.83
2023-05-22T09:05:07.567Z,8.63
2023-05-22T09:07:56.552Z,6.97
2023-05-22T09:10:45.975Z,5.70
2023-05-22T09:13:32.950Z,5.70
2023-05-22T09:16:20.661Z,6.30
2023-05-22T09:19:07.722Z,5.57
2023-05-22T09:22:02.461Z,6.20
2023-05-22T09:24:49.551Z,6.30
2023-05-22T09:27:36.689Z,6.93
2023-05-22T09:30:23.784Z,6.43
2023-05-22T09:33:12.914Z,6.27
2023-05-22T09:36:01.477Z,6.53
2023-05-22T09:38:48.506Z,6.47
2023-05-22T09:41:38.829Z,6.60
2023-05-22T09:44:26.932Z,5.83
2023-05-22T09:47:14.076Z,5.80
2023-05-22T09:50:04.510Z,6.30
2023-05-22T09:52:53.196Z,6.33
2023-05-22T09:55:40.483Z,6.43
2023-05-22T09:58:31.107Z,6.50
2023-05-22T10:01:19.429Z,5.50
2023-05-22T10:04:12.074Z,5.90
2023-05-22T10:07:03.783Z,5.80
2023-05-22T10:10:04.346Z,5.67
2023-05-22T10:12:56.911Z,5.70
2023-05-22T10:15:44.079Z,6.20
2023-05-22T10:18:31.268Z,5.87
2023-05-22T10:21:18.688Z,5.83
2023-05-22T10:24:06.890Z,6.20
2023-05-22T10:26:54.553Z,5.97
2023-05-22T10:29:51.168Z,8.40
2023-05-22T10:33:03.237Z,6.40
2023-05-22T10:35:55.234Z,5.93
2023-05-22T10:38:57.627Z,5.97
2023-05-22T10:41:44.759Z,5.90
2023-05-22T10:44:33.345Z,6.47
2023-05-22T10:47:20.550Z,6.63
2023-05-22T10:50:11.525Z,6.53
2023-05-22T10:53:22.511Z,5.77
2023-05-22T10:56:14.664Z,5.93
2023-05-22T10:59:05.044Z,5.90
2023-05-22T11:02:00.772Z,5.40
2023-05-22T11:04:49.328Z,6.50
2023-05-22T11:07:42.450Z,6.23
2023-05-22T11:10:51.857Z,5.90
2023-05-22T11:13:38.966Z,6.20
2023-05-22T11:16:30.819Z,6.27
2023-05-22T11:19:23.760Z,5.80
2023-05-22T11:22:11.033Z,5.90
2023-05-22T11:24:58.209Z,5.87
2023-05-22T11:27:47.328Z,6.03
2023-05-22T11:30:35.057Z,6.83
2023-05-22T11:33:23.866Z,6.23
2023-05-22T11:36:11.113Z,6.17
2023-05-22T11:39:02.469Z,5.53
2023-05-22T11:41:49.896Z,6.07
2023-05-22T11:44:39.208Z,5.77
2023-05-22T11:47:29.140Z,5.63
2023-05-22T11:50:22.652Z,5.23
2023-05-22T11:53:13.316Z,6.10
2023-05-22T11:56:05.249Z,6.27
2023-05-22T11:58:52.257Z,6.13
2023-05-22T12:01:39.213Z,6.07
2023-05-22T12:04:26.329Z,6.07
2023-05-22T12:07:14.005Z,6.43
2023-05-22T12:10:01.307Z,6.10
2023-05-22T12:12:48.616Z,5.70
2023-05-22T12:15:35.623Z,5.33
2023-05-22T12:18:22.741Z,6.07
2023-05-22T12:21:11.220Z,5.80
2023-05-22T12:23:58.329Z,6.57
2023-05-22T12:26:50.709Z,6.27
2023-05-22T12:29:38.845Z,5.63
2023-05-22T12:32:27.009Z,5.87
2023-05-22T12:35:17.855Z,6.60
2023-05-22T12:38:07.495Z,5.80
2023-05-22T12:40:58.031Z,5.70
2023-05-22T12:43:44.997Z,6.13
2023-05-22T12:46:33.178Z,6.53
2023-05-22T12:49:20.217Z,5.63
2023-05-22T12:52:07.178Z,6.07
2023-05-22T12:54:54.171Z,5.80
2023-05-22T12:57:41.198Z,6.40
2023-05-22T13:00:28.240Z,5.67
2023-05-22T13:03:16.425Z,5.53
2023-05-22T13:06:03.473Z,6.17
2023-05-22T13:08:51.076Z,6.37
2023-05-22T13:11:39.712Z,6.00
2023-05-22T13:14:26.677Z,5.53
2023-05-22T13:17:13.644Z,5.57
2023-05-22T13:20:00.744Z,5.53
2023-05-22T13:22:47.756Z,5.50
2023-05-22T13:25:34.850Z,5.57
2023-05-22T13:28:21.922Z,5.60
2023-05-22T13:31:08.921Z,6.03
2023-05-22T13:33:56.088Z,5.97
2023-05-22T13:36:45.755Z,5.83
2023-05-22T13:39:35.307Z,5.97
2023-05-22T13:42:22.450Z,6.07
2023-05-22T13:45:10.163Z,7.50
2023-05-22T13:47:57.255Z,5.60
2023-05-22T13:50:44.308Z,5.33
2023-05-22T13:53:31.299Z,5.80
2023-05-22T13:56:18.462Z,5.80
2023-05-22T13:59:07.734Z,5.63
2023-05-22T14:01:56.123Z,5.47
2023-05-22T14:04:48.633Z,5.53
2023-05-22T14:07:35.868Z,6.17
2023-05-22T14:10:22.922Z,5.27
2023-05-22T14:13:12.755Z,5.37
2023-05-22T14:15:59.849Z,5.70
2023-05-22T14:18:46.824Z,5.33
2023-05-22T14:21:33.966Z,5.00
2023-05-22T14:24:21.056Z,5.50
2023-05-22T14:27:08.264Z,5.77
2023-05-22T14:29:55.247Z,5.60
2023-05-22T14:32:43.100Z,5.27
2023-05-22T14:35:30.992Z,4.90
2023-05-22T14:38:17.990Z,5.23
2023-05-22T14:41:05.121Z,6.23
2023-05-22T14:43:52.141Z,5.27
2023-05-22T14:46:39.178Z,5.17
2023-05-22T14:49:26.545Z,5.60
2023-05-22T14:52:14.568Z,5.30
2023-05-22T14:55:01.577Z,4.97
2023-05-22T14:57:48.586Z,5.60
2023-05-22T15:00:35.560Z,5.40
2023-05-22T15:03:23.564Z,5.60
2023-05-22T15:06:10.619Z,5.50
2023-05-22T15:08:57.649Z,5.33
2023-05-22T15:11:46.824Z,5.60
2023-05-22T15:14:33.796Z,4.87
2023-05-22T15:17:20.793Z,4.93
2023-05-22T15:20:09.183Z,5.47
2023-05-22T15:22:56.257Z,5.30
2023-05-22T15:25:43.542Z,5.37
2023-05-22T15:28:30.620Z,4.70
2023-05-22T15:31:17.986Z,5.47
2023-05-22T15:34:05.144Z,5.20
2023-05-22T15:36:52.136Z,5.03
2023-05-22T15:39:39.069Z,5.43
2023-05-22T15:42:26.121Z,4.90
2023-05-22T15:45:13.104Z,4.77
2023-05-22T15:48:00.303Z,4.97
2023-05-22T15:50:47.441Z,5.20
2023-05-22T15:53:34.464Z,4.83
2023-05-22T15:56:21.523Z,4.80
2023-05-22T15:59:08.510Z,5.23
2023-05-22T16:01:55.542Z,5.53
2023-05-22T16:04:42.604Z,5.37
2023-05-22T16:07:29.654Z,5.37
2023-05-22T16:10:16.810Z,5.60
2023-05-22T16:13:07.630Z,5.80
2023-05-22T16:15:54.790Z,5.03
2023-05-22T16:18:41.802Z,5.13
2023-05-22T16:21:28.858Z,5.73
2023-05-22T16:24:16.519Z,5.23
2023-05-22T16:27:04.314Z,5.13
2023-05-22T16:29:51.595Z,5.10
2023-05-22T16:32:38.630Z,5.07
2023-05-22T16:35:25.890Z,5.27
2023-05-22T16:38:16.141Z,4.80
2023-05-22T16:41:03.148Z,7.23
2023-05-22T16:43:50.427Z,4.77
2023-05-22T16:46:37.423Z,5.37
2023-05-22T16:49:24.433Z,4.77
2023-05-22T16:52:11.549Z,4.90
2023-05-22T16:54:58.616Z,4.70
2023-05-22T16:57:46.081Z,5.07
2023-05-22T17:00:33.251Z,5.03
2023-05-22T17:03:20.700Z,4.70
2023-05-22T17:06:08.893Z,7.10
2023-05-22T17:08:56.380Z,5.20
2023-05-22T17:11:43.360Z,4.60
2023-05-22T17:14:31.320Z,5.00
2023-05-22T17:17:18.302Z,6.00
2023-05-22T17:20:10.181Z,4.93
2023-05-22T17:22:57.168Z,4.80
2023-05-22T17:25:46.596Z,5.37
2023-05-22T17:28:33.993Z,4.80
2023-05-22T17:31:21.919Z,4.90
2023-05-22T17:34:08.888Z,5.10
2023-05-22T17:36:55.942Z,5.23
2023-05-22T17:39:44.336Z,5.33
2023-05-22T17:42:31.325Z,5.60
2023-05-22T17:45:18.341Z,5.57
2023-05-22T17:48:07.521Z,5.73
2023-05-22T17:50:55.007Z,5.70
2023-05-22T17:53:42.314Z,5.30
2023-05-22T17:56:29.385Z,5.63
2023-05-22T17:59:16.421Z,6.07
2023-05-22T18:02:03.591Z,6.23
2023-05-22T18:04:50.639Z,6.03
2023-05-22T18:07:37.705Z,6.03
2023-05-22T18:10:27.447Z,6.23
2023-05-22T18:13:14.581Z,6.20
2023-05-22T18:16:02.713Z,5.80
2023-05-22T18:18:49.745Z,5.87
2023-05-22T18:21:37.426Z,6.33
2023-05-22T18:24:25.282Z,5.97
2023-05-22T18:27:14.913Z,6.47
2023-05-22T18:30:02.740Z,6.43
2023-05-22T18:32:50.027Z,6.40
2023-05-22T18:35:37.046Z,6.60
2023-05-22T18:38:24.567Z,6.40
2023-05-22T18:41:11.641Z,7.07
2023-05-22T18:43:59.271Z,6.50
2023-05-22T18:46:46.316Z,6.27
2023-05-22T18:49:33.542Z,6.47
2023-05-22T18:52:20.696Z,6.50
2023-05-22T18:55:07.981Z,6.50
2023-05-22T18:57:55.104Z,6.40
2023-05-22T19:00:42.390Z,6.50
2023-05-22T19:03:29.653Z,6.27
2023-05-22T19:06:18.816Z,8.33
2023-05-22T19:09:05.876Z,6.33
2023-05-22T19:11:52.889Z,6.40
2023-05-22T19:14:39.856Z,6.50
2023-05-22T19:17:26.852Z,6.20
2023-05-22T19:20:14.089Z,6.67
2023-05-22T19:23:01.165Z,6.83
2023-05-22T19:25:48.803Z,6.30
2023-05-22T19:28:35.825Z,6.53
2023-05-22T19:31:22.836Z,6.37
2023-05-22T19:34:09.841Z,6.27
2023-05-22T19:36:57.813Z,5.77
2023-05-22T19:39:44.871Z,6.37
2023-05-22T19:42:31.894Z,6.53
2023-05-22T19:45:19.612Z,6.40
2023-05-22T19:48:06.677Z,5.97
2023-05-22T19:50:53.661Z,6.93
2023-05-22T19:53:41.450Z,6.70
2023-05-22T19:56:30.109Z,5.87
2023-05-22T19:59:17.176Z,6.10
2023-05-22T20:02:04.275Z,5.67
2023-05-22T20:04:51.967Z,6.70
2023-05-22T20:07:39.786Z,6.37
2023-05-22T20:10:26.830Z,7.27
2023-05-22T20:13:14.115Z,6.87
2023-05-22T20:16:03.403Z,7.03
2023-05-22T20:18:50.944Z,6.87
2023-05-22T20:21:37.976Z,6.33
2023-05-22T20:24:30.992Z,7.10
2023-05-22T20:27:18.000Z,6.50
2023-05-22T20:30:07.464Z,6.00
2023-05-22T20:32:54.509Z,6.70
2023-05-22T20:35:42.236Z,6.63
2023-05-22T20:38:29.668Z,7.10
2023-05-22T20:41:16.882Z,6.70
2023-05-22T20:44:04.038Z,6.90
2023-05-22T20:46:53.084Z,7.30
2023-05-22T20:49:40.425Z,6.97
2023-05-22T20:52:30.334Z,6.63
2023-05-22T20:55:17.354Z,7.37
2023-05-22T20:58:04.404Z,6.80
2023-05-22T21:00:51.402Z,7.27
2023-05-22T21:03:38.422Z,7.30
2023-05-22T21:06:25.571Z,6.60
2023-05-22T21:09:12.586Z,6.47
2023-05-22T21:11:59.598Z,7.00
2023-05-22T21:14:47.051Z,6.70
2023-05-22T21:17:34.258Z,6.77
2023-05-22T21:20:21.315Z,7.27
2023-05-22T21:23:08.274Z,7.00
2023-05-22T21:25:55.253Z,7.00
2023-05-22T21:28:42.978Z,7.40
2023-05-22T21:31:30.347Z,6.90
2023-05-22T21:34:17.390Z,7.33
2023-05-22T21:37:04.569Z,7.07
2023-05-22T21:39:51.536Z,7.33
2023-05-22T21:42:46.755Z,7.60
2023-05-22T21:45:34.486Z,7.17
2023-05-22T21:48:21.476Z,7.40
2023-05-22T21:51:08.440Z,6.37
2023-05-22T21:53:55.393Z,6.77
2023-05-22T21:56:42.374Z,7.10
2023-05-22T21:59:29.397Z,6.30
2023-05-22T22:02:16.912Z,6.77
2023-05-22T22:05:04.754Z,6.37
2023-05-22T22:07:51.770Z,6.03
2023-05-22T22:10:38.965Z,7.03
2023-05-22T22:13:26.069Z,6.63
2023-05-22T22:16:13.047Z,6.87
2023-05-22T22:19:01.120Z,6.97
2023-05-22T22:21:48.627Z,7.27
2023-05-22T22:24:35.840Z,6.80
2023-05-22T22:27:22.855Z,6.80
2023-05-22T22:30:10.218Z,6.73
2023-05-22T22:32:57.240Z,5.97
2023-05-22T22:35:44.339Z,6.23
2023-05-22T22:38:32.870Z,6.10
2023-05-22T22:41:19.849Z,6.50
2023-05-22T22:44:06.854Z,6.03
2023-05-22T22:46:55.740Z,6.33
2023-05-22T22:49:42.762Z,6.57
2023-05-22T22:52:29.748Z,7.73
2023-05-22T22:55:16.827Z,6.90
2023-05-22T22:58:04.453Z,7.73
2023-05-22T23:00:51.538Z,7.47
2023-05-22T23:03:38.539Z,7.30
2023-05-22T23:06:29.557Z,7.77
2023-05-22T23:09:16.574Z,6.90
2023-05-22T23:12:03.867Z,7.47
2023-05-22T23:14:50.867Z,7.83
2023-05-22T23:17:38.181Z,7.80
2023-05-22T23:20:25.253Z,7.63
2023-05-22T23:23:12.225Z,7.83
2023-05-22T23:25:59.272Z,7.60
2023-05-22T23:28:46.241Z,8.40
2023-05-22T23:31:33.288Z,7.43
2023-05-22T23:34:20.337Z,7.10
2023-05-22T23:37:07.305Z,8.10
2023-05-22T23:39:54.460Z,7.77
2023-05-22T23:42:41.533Z,6.83
2023-05-22T23:45:28.572Z,8.17
2023-05-22T23:48:16.473Z,7.83
2023-05-22T23:51:05.153Z,7.87
2023-05-22T23:53:52.131Z,8.83
2023-05-22T23:56:39.483Z,8.57
2023-05-22T23:59:26.453Z,7.43
