createdAt,value
2022-11-29T00:04:18.678Z,10
2022-11-29T00:09:54.026Z,10
2022-11-29T00:15:30.246Z,10
2022-11-29T00:21:06.533Z,9.9
2022-11-29T00:26:41.961Z,9.8
2022-11-29T00:32:17.289Z,9.8
2022-11-29T00:37:52.735Z,9.7
2022-11-29T00:43:29.171Z,9.7
2022-11-29T00:49:26.307Z,9.7
2022-11-29T00:54:59.239Z,9.7
2022-11-29T01:00:35.321Z,9.7
2022-11-29T01:06:10.475Z,9.7
2022-11-29T01:11:45.673Z,9.7
2022-11-29T01:17:20.572Z,9.7
2022-11-29T01:22:55.810Z,9.8
2022-11-29T01:28:32.109Z,9.9
2022-11-29T01:34:07.276Z,10
2022-11-29T01:39:42.401Z,9.9
2022-11-29T01:45:20.346Z,9.9
2022-11-29T01:50:56.349Z,10.1
2022-11-29T01:56:32.988Z,10
2022-11-29T02:02:07.912Z,10
2022-11-29T02:07:43.765Z,10
2022-11-29T02:13:20.529Z,10
2022-11-29T02:18:55.552Z,10.1
2022-11-29T02:24:31.340Z,10
2022-11-29T02:30:13.187Z,10
2022-11-29T02:35:47.992Z,10
2022-11-29T02:41:24.640Z,10
2022-11-29T02:47:21.763Z,10
2022-11-29T02:52:54.845Z,10
2022-11-29T02:58:29.791Z,10.2
2022-11-29T03:04:05.228Z,10.1
2022-11-29T03:09:40.499Z,10.1
2022-11-29T03:15:15.684Z,10.1
2022-11-29T03:20:52.853Z,10.1
2022-11-29T03:26:27.720Z,10
2022-11-29T03:32:04.006Z,10
2022-11-29T03:37:38.701Z,9.9
2022-11-29T03:43:15.821Z,10
2022-11-29T03:49:18.942Z,10
2022-11-29T03:54:51.391Z,10
2022-11-29T04:00:27.384Z,10
2022-11-29T04:06:02.462Z,9.9
2022-11-29T04:11:56.202Z,9.9
2022-11-29T04:17:31.381Z,9.9
2022-11-29T04:23:28.726Z,9.9
2022-11-29T04:29:03.811Z,9.9
2022-11-29T04:34:38.989Z,10
2022-11-29T04:40:15.002Z,10
2022-11-29T04:45:49.973Z,9.9
2022-11-29T04:51:25.437Z,10
2022-11-29T04:57:00.738Z,10
2022-11-29T05:02:47.984Z,10
2022-11-29T05:08:33.298Z,10
2022-11-29T05:14:08.167Z,10
2022-11-29T05:19:43.673Z,10.1
2022-11-29T05:25:19.074Z,10.1
2022-11-29T05:30:54.296Z,10.1
2022-11-29T05:36:33.405Z,10.1
2022-11-29T05:42:08.595Z,10.1
2022-11-29T05:48:14.215Z,10.2
2022-11-29T05:53:47.275Z,10.1
2022-11-29T05:59:22.634Z,10.2
2022-11-29T06:04:57.518Z,10.2
2022-11-29T06:10:32.307Z,10.1
2022-11-29T06:16:16.693Z,10.2
2022-11-29T06:22:52.001Z,10.2
2022-11-29T06:28:45.969Z,10.2
2022-11-29T06:34:45.724Z,10.2
2022-11-29T06:40:23.541Z,10.2
2022-11-29T06:46:29.410Z,10.2
2022-11-29T06:52:02.690Z,10.3
2022-11-29T06:57:37.672Z,10.2
2022-11-29T07:03:12.747Z,10.2
2022-11-29T07:08:47.928Z,10.3
2022-11-29T07:14:23.884Z,10.3
2022-11-29T07:19:59.133Z,10.4
2022-11-29T07:25:35.592Z,10.4
2022-11-29T07:31:10.695Z,10.4
2022-11-29T07:36:50.076Z,10.4
2022-11-29T07:42:30.849Z,10.4
2022-11-29T07:48:39.052Z,10.4
2022-11-29T07:54:12.163Z,10.5
2022-11-29T07:59:47.686Z,10.4
2022-11-29T08:05:33.112Z,10.6
2022-11-29T08:11:15.762Z,10.8
2022-11-29T08:16:51.924Z,11
2022-11-29T08:22:35.817Z,11
2022-11-29T08:28:11.047Z,11
2022-11-29T08:33:50.463Z,11.3
2022-11-29T08:39:29.273Z,11.5
2022-11-29T08:45:05.973Z,11.3
2022-11-29T08:50:41.429Z,11.3
2022-11-29T08:56:59.966Z,11.7
2022-11-29T09:03:53.826Z,11.8
2022-11-29T09:09:39.741Z,12
2022-11-29T09:15:19.844Z,12.5
2022-11-29T09:20:57.940Z,12.1
2022-11-29T09:26:33.290Z,12.2
2022-11-29T09:32:08.186Z,11.9
2022-11-29T09:37:44.032Z,12
2022-11-29T09:43:19.794Z,13.1
2022-11-29T09:48:58.169Z,13
2022-11-29T09:54:33.058Z,13.5
2022-11-29T10:00:08.913Z,13.1
2022-11-29T10:06:08.723Z,13.5
2022-11-29T10:11:43.942Z,13.9
2022-11-29T10:17:19.729Z,14.2
2022-11-29T10:22:55.000Z,14.1
2022-11-29T10:29:10.683Z,13.9
2022-11-29T10:34:46.276Z,14.3
2022-11-29T10:40:24.106Z,13.7
2022-11-29T10:45:59.177Z,13.6
2022-11-29T10:51:35.910Z,14.4
2022-11-29T10:57:33.115Z,14.6
2022-11-29T11:03:08.569Z,13.9
2022-11-29T11:08:43.660Z,14.1
2022-11-29T11:14:19.788Z,14.6
2022-11-29T11:19:55.363Z,14.8
2022-11-29T11:25:32.389Z,14.9
2022-11-29T11:31:10.040Z,14.9
2022-11-29T11:36:49.779Z,15.6
2022-11-29T11:42:31.225Z,15.6
2022-11-29T11:48:36.472Z,15.9
2022-11-29T11:54:09.487Z,15.4
2022-11-29T11:59:46.061Z,14.9
2022-11-29T12:05:22.103Z,14.5
2022-11-29T12:10:56.987Z,14.1
2022-11-29T12:17:00.563Z,14
2022-11-29T12:22:48.197Z,13.7
2022-11-29T12:28:37.813Z,14
2022-11-29T12:34:13.122Z,14
2022-11-29T12:39:48.122Z,13.7
2022-11-29T12:45:24.632Z,13.8
2022-11-29T12:51:02.364Z,14.5
2022-11-29T12:58:22.935Z,14.8
2022-11-29T13:03:59.358Z,14.5
2022-11-29T13:09:53.620Z,14.1
2022-11-29T13:15:29.468Z,13.8
2022-11-29T13:21:06.760Z,14.2
2022-11-29T13:26:42.436Z,14.8
2022-11-29T13:32:21.899Z,15.1
2022-11-29T13:38:04.876Z,18
2022-11-29T13:43:51.325Z,18
2022-11-29T13:49:39.188Z,17.6
2022-11-29T13:55:14.482Z,16.9
2022-11-29T14:00:49.836Z,16
2022-11-29T14:06:25.917Z,19.6
2022-11-29T14:12:09.049Z,16
2022-11-29T14:18:07.700Z,14.7
2022-11-29T14:23:46.830Z,14.4
2022-11-29T14:30:24.184Z,14.2
2022-11-29T14:35:59.321Z,14
2022-11-29T14:41:34.266Z,13.8
2022-11-29T14:47:09.408Z,13.8
2022-11-29T14:52:45.031Z,13.5
2022-11-29T14:58:31.352Z,13.1
2022-11-29T15:04:06.534Z,12.9
2022-11-29T15:09:41.854Z,12.8
2022-11-29T15:15:17.324Z,12.7
2022-11-29T15:20:54.445Z,12.5
2022-11-29T15:26:29.366Z,12.5
2022-11-29T15:32:04.782Z,12.4
2022-11-29T15:37:40.594Z,12.3
2022-11-29T15:43:28.970Z,12.4
2022-11-29T15:49:06.564Z,12.2
2022-11-29T15:54:41.687Z,12.1
2022-11-29T16:00:22.276Z,11.8
2022-11-29T16:05:57.348Z,11.7
2022-11-29T16:11:33.195Z,11.6
2022-11-29T16:17:08.430Z,11.6
2022-11-29T16:22:53.502Z,11.5
2022-11-29T16:28:29.849Z,11.3
2022-11-29T16:34:05.649Z,11.2
2022-11-29T16:39:40.550Z,11.2
2022-11-29T16:45:15.622Z,11.1
2022-11-29T16:50:52.055Z,11.2
2022-11-29T16:56:31.848Z,11.2
2022-11-29T17:02:34.737Z,11.3
2022-11-29T17:08:10.989Z,11.9
2022-11-29T17:13:47.168Z,12.1
2022-11-29T17:19:23.230Z,12.3
2022-11-29T17:25:11.230Z,12.3
2022-11-29T17:30:54.356Z,12.4
2022-11-29T17:36:32.486Z,12.4
2022-11-29T17:42:07.301Z,12.5
2022-11-29T17:48:04.387Z,12.5
2022-11-29T17:53:37.138Z,12.5
2022-11-29T17:59:12.413Z,12.5
2022-11-29T18:05:09.762Z,12.6
2022-11-29T18:10:57.944Z,12.6
2022-11-29T18:16:43.425Z,12.6
2022-11-29T18:22:28.712Z,12.6
2022-11-29T18:28:03.778Z,12.6
2022-11-29T18:34:25.096Z,12.6
2022-11-29T18:40:00.445Z,12.6
2022-11-29T18:45:56.421Z,12.6
2022-11-29T18:51:32.874Z,12.6
2022-11-29T18:57:08.595Z,12.6
2022-11-29T19:02:49.259Z,12.6
2022-11-29T19:08:24.943Z,12.6
2022-11-29T19:14:01.310Z,12.5
2022-11-29T19:19:38.447Z,12.4
2022-11-29T19:25:13.811Z,12.4
2022-11-29T19:30:49.023Z,12.4
2022-11-29T19:36:28.142Z,12.4
2022-11-29T19:42:24.997Z,12.4
2022-11-29T19:48:05.513Z,12.4
2022-11-29T19:53:40.439Z,12.4
2022-11-29T19:59:15.473Z,12.3
2022-11-29T20:04:51.027Z,12.3
2022-11-29T20:10:26.160Z,12.3
2022-11-29T20:16:01.357Z,12.2
2022-11-29T20:21:37.733Z,12.2
2022-11-29T20:27:13.114Z,12.2
2022-11-29T20:32:48.789Z,12.1
2022-11-29T20:38:23.831Z,12.1
2022-11-29T20:43:58.623Z,12
2022-11-29T20:49:33.457Z,12
2022-11-29T20:55:08.128Z,12
2022-11-29T21:00:46.313Z,12
2022-11-29T21:06:21.763Z,12
2022-11-29T21:12:18.459Z,12
2022-11-29T21:17:53.289Z,12.1
2022-11-29T21:23:28.627Z,12
2022-11-29T21:29:04.699Z,12.1
2022-11-29T21:35:01.723Z,12
2022-11-29T21:40:37.282Z,12
2022-11-29T21:46:12.368Z,12
2022-11-29T21:51:50.358Z,12
2022-11-29T21:57:26.666Z,12
2022-11-29T22:03:01.765Z,12
2022-11-29T22:08:37.819Z,11.9
2022-11-29T22:14:22.056Z,11.9
2022-11-29T22:20:03.093Z,11.9
2022-11-29T22:25:43.262Z,11.8
2022-11-29T22:31:19.773Z,11.8
2022-11-29T22:36:55.527Z,11.8
2022-11-29T22:42:31.071Z,11.8
2022-11-29T22:48:28.150Z,11.9
2022-11-29T22:54:03.225Z,11.8
2022-11-29T22:59:38.120Z,11.8
2022-11-29T23:05:13.628Z,11.8
2022-11-29T23:10:48.525Z,11.7
2022-11-29T23:16:23.700Z,11.7
2022-11-29T23:21:59.677Z,11.7
2022-11-29T23:27:35.758Z,11.7
2022-11-29T23:33:11.093Z,11.7
2022-11-29T23:38:47.747Z,11.7
2022-11-29T23:44:22.973Z,11.7
2022-11-29T23:49:58.869Z,11.7
2022-11-29T23:55:33.971Z,11.7
