createdAt,value
2018-05-08T00:02:12.245Z,17.40
2018-05-08T00:04:39.731Z,17.30
2018-05-08T00:07:07.826Z,17.30
2018-05-08T00:09:35.267Z,17.20
2018-05-08T00:12:02.728Z,17.10
2018-05-08T00:14:30.242Z,17.20
2018-05-08T00:16:57.711Z,17.10
2018-05-08T00:19:25.803Z,17.10
2018-05-08T00:21:53.286Z,17.10
2018-05-08T00:24:20.747Z,17.20
2018-05-08T00:26:48.379Z,17.20
2018-05-08T00:29:16.145Z,17.10
2018-05-08T00:31:43.606Z,17.00
2018-05-08T00:34:11.063Z,17.10
2018-05-08T00:36:38.948Z,17.10
2018-05-08T00:39:06.402Z,17.10
2018-05-08T00:41:35.242Z,17.00
2018-05-08T00:44:02.703Z,17.00
2018-05-08T00:46:30.198Z,17.00
2018-05-08T00:48:57.654Z,17.00
2018-05-08T00:51:25.129Z,16.90
2018-05-08T00:53:52.578Z,16.90
2018-05-08T00:56:20.812Z,16.90
2018-05-08T00:58:48.245Z,16.90
2018-05-08T01:01:15.701Z,16.80
2018-05-08T01:03:43.158Z,16.80
2018-05-08T01:06:10.608Z,16.90
2018-05-08T01:08:38.076Z,16.90
2018-05-08T01:11:05.542Z,16.80
2018-05-08T01:13:32.994Z,16.80
2018-05-08T01:16:01.271Z,16.70
2018-05-08T01:18:29.218Z,16.70
2018-05-08T01:20:56.671Z,16.80
2018-05-08T01:23:24.140Z,16.70
2018-05-08T01:25:51.578Z,16.70
2018-05-08T01:28:19.208Z,16.70
2018-05-08T01:30:46.646Z,16.80
2018-05-08T01:33:14.889Z,16.50
2018-05-08T01:35:43.260Z,16.60
2018-05-08T01:38:10.711Z,16.60
2018-05-08T01:40:38.929Z,16.60
2018-05-08T01:43:06.371Z,16.60
2018-05-08T01:45:33.922Z,16.50
2018-05-08T01:48:01.373Z,16.20
2018-05-08T01:50:28.826Z,16.10
2018-05-08T01:52:56.287Z,16.10
2018-05-08T01:55:24.879Z,16.00
2018-05-08T01:57:53.116Z,15.90
2018-05-08T02:00:21.535Z,15.90
2018-05-08T02:02:48.972Z,15.90
2018-05-08T02:05:16.431Z,15.80
2018-05-08T02:07:44.896Z,15.80
2018-05-08T02:10:12.360Z,15.80
2018-05-08T02:12:39.814Z,15.80
2018-05-08T02:15:07.273Z,15.80
2018-05-08T02:17:34.706Z,15.80
2018-05-08T02:20:02.963Z,15.60
2018-05-08T02:22:30.410Z,15.60
2018-05-08T02:24:57.842Z,15.50
2018-05-08T02:27:25.335Z,15.40
2018-05-08T02:29:52.791Z,15.40
2018-05-08T02:32:20.955Z,15.40
2018-05-08T02:34:52.401Z,15.60
2018-05-08T02:37:19.876Z,15.50
2018-05-08T02:39:47.338Z,15.60
2018-05-08T02:42:14.814Z,15.60
2018-05-08T02:44:42.293Z,15.60
2018-05-08T02:47:09.741Z,15.60
2018-05-08T02:49:37.959Z,15.40
2018-05-08T02:52:05.441Z,15.40
2018-05-08T02:54:32.896Z,15.30
2018-05-08T02:57:00.365Z,15.40
2018-05-08T02:59:27.817Z,15.30
2018-05-08T03:01:59.233Z,15.40
2018-05-08T03:04:26.686Z,15.30
2018-05-08T03:06:54.200Z,15.40
2018-05-08T03:09:21.667Z,15.40
2018-05-08T03:11:49.115Z,15.30
2018-05-08T03:14:16.586Z,15.40
2018-05-08T03:16:44.033Z,15.40
2018-05-08T03:19:11.498Z,15.20
2018-05-08T03:21:38.951Z,15.30
2018-05-08T03:24:06.405Z,15.30
2018-05-08T03:26:33.859Z,15.40
2018-05-08T03:29:05.150Z,15.40
2018-05-08T03:31:32.617Z,15.40
2018-05-08T03:34:00.051Z,15.30
2018-05-08T03:36:28.370Z,15.10
2018-05-08T03:38:55.835Z,15.10
2018-05-08T03:41:23.326Z,15.30
2018-05-08T03:43:51.171Z,15.20
2018-05-08T03:46:19.405Z,15.10
2018-05-08T03:48:46.898Z,15.10
2018-05-08T03:51:14.355Z,15.20
2018-05-08T03:53:41.804Z,15.20
2018-05-08T03:56:10.048Z,15.20
2018-05-08T03:58:37.498Z,15.20
2018-05-08T04:01:16.804Z,15.20
2018-05-08T04:03:56.151Z,15.20
2018-05-08T04:06:44.374Z,15.20
2018-05-08T04:09:11.837Z,15.20
2018-05-08T04:11:39.298Z,15.20
2018-05-08T04:14:06.756Z,15.20
2018-05-08T04:16:35.537Z,15.20
2018-05-08T04:19:03.739Z,15.10
2018-05-08T04:21:32.070Z,15.10
2018-05-08T04:23:59.532Z,15.10
2018-05-08T04:38:25.922Z,15.20
2018-05-08T04:41:17.137Z,15.10
2018-05-08T04:43:55.623Z,15.10
2018-05-08T04:54:28.684Z,15.10
2018-05-08T04:56:56.789Z,15.00
2018-05-08T04:59:24.249Z,15.00
2018-05-08T05:01:51.701Z,15.10
2018-05-08T05:04:19.153Z,15.20
2018-05-08T05:06:46.595Z,15.40
2018-05-08T05:09:14.053Z,15.50
2018-05-08T05:11:41.484Z,15.50
2018-05-08T05:14:08.949Z,15.60
2018-05-08T05:16:36.444Z,15.60
2018-05-08T05:19:03.914Z,15.70
2018-05-08T05:21:31.367Z,15.70
2018-05-08T05:23:58.856Z,15.70
2018-05-08T05:26:26.327Z,15.90
2018-05-08T05:28:53.811Z,16.10
2018-05-08T05:31:24.859Z,16.20
2018-05-08T05:46:47.351Z,16.30
2018-05-08T05:49:14.827Z,21.00
2018-05-08T05:51:42.305Z,22.10
2018-05-08T05:54:09.767Z,23.00
2018-05-08T05:56:37.251Z,23.50
2018-05-08T05:59:04.695Z,23.80
2018-05-08T06:01:32.159Z,24.40
2018-05-08T06:03:59.620Z,25.00
2018-05-08T06:06:27.924Z,25.30
2018-05-08T06:08:55.339Z,25.30
2018-05-08T06:11:22.808Z,25.50
2018-05-08T06:13:50.275Z,25.70
2018-05-08T06:16:17.718Z,25.70
2018-05-08T06:18:45.934Z,25.70
2018-05-08T06:21:13.396Z,25.70
2018-05-08T06:23:40.876Z,25.80
2018-05-08T06:26:08.580Z,26.50
2018-05-08T06:28:36.133Z,26.90
2018-05-08T06:31:03.543Z,27.00
2018-05-08T06:33:30.983Z,26.90
2018-05-08T06:35:58.435Z,26.80
2018-05-08T06:38:26.683Z,27.50
2018-05-08T06:40:54.139Z,27.50
2018-05-08T06:43:21.615Z,27.90
2018-05-08T06:45:49.058Z,28.00
2018-05-08T06:48:17.287Z,28.60
2018-05-08T06:50:44.717Z,28.60
2018-05-08T06:53:12.962Z,28.30
2018-05-08T06:55:40.494Z,28.30
2018-05-08T06:58:07.954Z,28.60
2018-05-08T07:00:35.399Z,28.50
2018-05-08T07:03:02.842Z,28.90
2018-05-08T07:05:30.286Z,28.80
2018-05-08T07:07:58.513Z,29.40
2018-05-08T07:10:26.664Z,29.30
2018-05-08T07:12:55.201Z,29.80
2018-05-08T07:15:22.633Z,29.80
2018-05-08T07:17:50.110Z,30.30
2018-05-08T07:20:17.646Z,30.10
2018-05-08T07:22:45.092Z,30.10
2018-05-08T07:25:12.588Z,30.70
2018-05-08T07:27:40.054Z,30.00
2018-05-08T07:30:07.572Z,30.40
2018-05-08T07:32:34.992Z,30.40
2018-05-08T07:35:02.484Z,31.20
2018-05-08T07:37:29.937Z,31.20
2018-05-08T07:39:57.465Z,31.60
2018-05-08T07:42:24.919Z,31.30
2018-05-08T07:44:52.421Z,30.30
2018-05-08T07:47:19.864Z,29.80
2018-05-08T07:49:47.326Z,30.50
2018-05-08T07:52:14.793Z,31.00
2018-05-08T07:54:42.249Z,31.80
2018-05-08T07:57:10.509Z,32.20
2018-05-08T07:59:37.953Z,32.10
2018-05-08T08:02:05.423Z,30.30
2018-05-08T08:04:32.871Z,30.60
2018-05-08T08:07:01.117Z,31.70
2018-05-08T08:09:28.574Z,31.70
2018-05-08T08:11:56.064Z,32.00
2018-05-08T08:14:23.514Z,31.90
2018-05-08T08:16:50.982Z,32.30
2018-05-08T08:19:19.127Z,31.00
2018-05-08T08:21:47.282Z,30.40
2018-05-08T08:24:14.736Z,30.40
2018-05-08T08:26:42.200Z,30.20
2018-05-08T08:29:09.785Z,31.00
2018-05-08T08:31:37.982Z,31.40
2018-05-08T08:34:05.438Z,31.40
2018-05-08T08:36:33.671Z,33.20
2018-05-08T08:39:01.136Z,33.20
2018-05-08T08:41:28.620Z,33.10
2018-05-08T08:43:56.067Z,32.80
2018-05-08T08:46:23.516Z,30.30
2018-05-08T08:48:50.969Z,30.80
2018-05-08T08:51:18.442Z,30.60
2018-05-08T08:53:45.964Z,31.30
2018-05-08T08:56:13.459Z,32.00
2018-05-08T08:58:40.923Z,31.30
2018-05-08T09:01:08.358Z,31.00
2018-05-08T09:03:35.826Z,31.80
2018-05-08T09:06:03.289Z,32.60
2018-05-08T09:08:30.746Z,32.50
2018-05-08T09:10:58.316Z,32.50
2018-05-08T09:13:25.765Z,32.20
2018-05-08T09:15:54.003Z,32.10
2018-05-08T09:18:21.682Z,32.10
2018-05-08T09:20:49.159Z,31.80
2018-05-08T09:23:16.611Z,30.90
2018-05-08T09:25:44.125Z,31.10
2018-05-08T09:28:11.552Z,30.80
2018-05-08T09:30:38.997Z,29.60
2018-05-08T09:33:07.244Z,30.20
2018-05-08T09:35:34.729Z,30.20
2018-05-08T09:38:02.185Z,30.90
2018-05-08T09:40:29.643Z,31.40
2018-05-08T09:42:57.123Z,31.40
2018-05-08T09:45:25.318Z,30.80
2018-05-08T09:47:52.759Z,30.80
2018-05-08T09:50:21.000Z,31.70
2018-05-08T09:52:48.510Z,31.70
2018-05-08T09:55:15.961Z,31.70
2018-05-08T09:57:43.403Z,31.40
2018-05-08T10:00:10.838Z,31.50
2018-05-08T10:02:38.321Z,30.90
2018-05-08T10:05:05.768Z,29.90
2018-05-08T10:07:33.235Z,29.90
2018-05-08T10:10:00.737Z,30.20
2018-05-08T10:12:28.204Z,30.60
2018-05-08T10:14:55.661Z,31.00
2018-05-08T10:17:23.114Z,31.30
2018-05-08T10:19:50.575Z,31.00
2018-05-08T10:22:18.053Z,31.20
2018-05-08T10:24:45.511Z,30.90
2018-05-08T10:27:13.733Z,29.30
2018-05-08T10:29:41.233Z,29.30
2018-05-08T10:32:08.667Z,29.60
2018-05-08T10:34:36.143Z,30.20
2018-05-08T10:37:03.624Z,30.20
2018-05-08T10:39:31.082Z,30.60
2018-05-08T10:41:59.309Z,29.70
2018-05-08T10:44:26.782Z,29.70
2018-05-08T10:46:54.242Z,29.80
2018-05-08T10:49:21.729Z,29.20
2018-05-08T10:51:49.206Z,29.30
2018-05-08T10:54:16.678Z,29.70
2018-05-08T10:56:44.162Z,30.50
2018-05-08T10:59:11.616Z,30.10
2018-05-08T11:01:39.089Z,29.30
2018-05-08T11:04:07.296Z,29.70
2018-05-08T11:06:35.804Z,29.70
2018-05-08T11:09:03.289Z,29.50
2018-05-08T11:11:30.758Z,30.10
2018-05-08T11:13:58.203Z,29.50
2018-05-08T11:16:25.690Z,29.50
2018-05-08T11:18:53.132Z,29.50
2018-05-08T11:21:20.570Z,29.80
2018-05-08T11:23:48.030Z,29.90
2018-05-08T11:26:15.473Z,30.00
2018-05-08T11:28:42.943Z,29.80
2018-05-08T11:31:11.151Z,30.30
2018-05-08T11:33:38.617Z,30.30
2018-05-08T11:36:06.069Z,29.70
2018-05-08T11:38:33.522Z,29.40
2018-05-08T11:41:00.984Z,29.10
2018-05-08T11:43:28.455Z,29.20
2018-05-08T11:45:55.904Z,29.50
2018-05-08T11:48:23.379Z,29.80
2018-05-08T11:50:50.823Z,29.40
2018-05-08T11:53:19.088Z,29.20
2018-05-08T11:55:46.546Z,29.20
2018-05-08T11:58:14.101Z,29.70
2018-05-08T12:00:41.526Z,29.80
2018-05-08T12:03:08.996Z,30.00
2018-05-08T12:05:36.441Z,29.90
2018-05-08T12:08:03.911Z,29.60
2018-05-08T12:10:31.465Z,29.80
2018-05-08T12:12:58.900Z,29.80
2018-05-08T12:15:26.357Z,30.00
2018-05-08T12:17:54.627Z,29.90
2018-05-08T12:20:22.185Z,30.00
2018-05-08T12:22:49.647Z,30.50
2018-05-08T12:25:17.898Z,30.10
2018-05-08T12:27:45.436Z,30.10
2018-05-08T12:30:12.905Z,30.00
2018-05-08T12:32:40.350Z,29.90
2018-05-08T12:35:08.418Z,30.40
2018-05-08T12:37:35.862Z,30.60
2018-05-08T12:40:03.327Z,30.10
2018-05-08T12:42:30.809Z,30.30
2018-05-08T12:44:58.292Z,30.60
2018-05-08T12:47:25.745Z,30.30
2018-05-08T12:49:53.296Z,30.20
2018-05-08T12:52:20.666Z,30.90
2018-05-08T12:54:48.902Z,30.70
2018-05-08T12:57:16.366Z,30.70
2018-05-08T12:59:43.815Z,30.40
2018-05-08T13:02:12.061Z,30.10
2018-05-08T13:04:39.519Z,30.10
2018-05-08T13:07:06.971Z,30.20
2018-05-08T13:09:35.165Z,29.60
2018-05-08T13:12:02.647Z,29.60
2018-05-08T13:14:30.835Z,29.40
2018-05-08T13:16:58.311Z,29.40
2018-05-08T13:19:25.764Z,29.80
2018-05-08T13:21:53.225Z,30.10
2018-05-08T13:24:20.704Z,30.20
2018-05-08T13:26:48.177Z,30.40
2018-05-08T13:29:15.624Z,30.70
2018-05-08T13:31:43.103Z,30.10
2018-05-08T13:34:10.578Z,30.70
2018-05-08T13:36:38.100Z,31.20
2018-05-08T13:39:05.470Z,31.30
2018-05-08T13:41:33.754Z,31.20
2018-05-08T13:44:01.982Z,30.90
2018-05-08T13:46:29.467Z,30.80
2018-05-08T13:48:56.932Z,30.40
2018-05-08T13:51:24.378Z,30.30
2018-05-08T13:53:52.656Z,30.40
2018-05-08T13:56:20.103Z,30.40
2018-05-08T13:58:47.577Z,30.00
2018-05-08T14:01:15.012Z,29.90
2018-05-08T14:03:42.504Z,30.20
2018-05-08T14:06:09.963Z,30.70
2018-05-08T14:08:37.411Z,30.30
2018-05-08T14:11:04.863Z,30.40
2018-05-08T14:13:32.322Z,30.00
2018-05-08T14:15:59.794Z,30.30
2018-05-08T14:18:27.480Z,30.70
2018-05-08T14:20:54.985Z,30.70
2018-05-08T14:26:11.350Z,29.50
2018-05-08T14:28:39.590Z,29.10
2018-05-08T14:31:07.060Z,29.00
2018-05-08T14:33:34.519Z,29.00
2018-05-08T14:36:01.998Z,28.70
2018-05-08T14:38:29.470Z,29.30
2018-05-08T14:40:56.949Z,28.90
2018-05-08T14:43:24.436Z,29.30
2018-05-08T14:45:51.907Z,29.30
2018-05-08T14:48:19.387Z,29.40
2018-05-08T14:50:47.627Z,29.50
2018-05-08T14:53:15.096Z,30.10
2018-05-08T14:55:42.592Z,29.90
2018-05-08T14:58:10.072Z,29.70
2018-05-08T15:00:37.524Z,29.50
2018-05-08T15:03:05.752Z,29.10
2018-05-08T15:05:33.259Z,29.10
2018-05-08T15:08:00.728Z,29.30
2018-05-08T15:10:28.244Z,28.80
2018-05-08T15:12:55.734Z,28.70
2018-05-08T15:15:23.198Z,29.00
2018-05-08T15:17:50.664Z,28.80
2018-05-08T15:20:18.130Z,28.40
2018-05-08T15:22:45.607Z,28.10
2018-05-08T15:25:13.130Z,28.00
2018-05-08T15:27:40.513Z,27.90
2018-05-08T15:30:07.982Z,28.20
2018-05-08T15:32:35.454Z,28.00
2018-05-08T15:35:02.945Z,28.00
2018-05-08T15:37:30.392Z,27.90
2018-05-08T15:39:57.889Z,27.50
2018-05-08T15:42:25.355Z,27.50
2018-05-08T15:44:52.820Z,27.40
2018-05-08T15:47:20.306Z,27.10
2018-05-08T15:49:47.774Z,26.90
2018-05-08T15:52:15.232Z,26.80
2018-05-08T15:54:42.708Z,26.90
2018-05-08T15:57:10.913Z,26.60
2018-05-08T15:59:38.374Z,26.60
2018-05-08T16:02:06.641Z,26.60
2018-05-08T16:04:34.123Z,26.60
2018-05-08T16:07:01.588Z,26.70
2018-05-08T16:09:29.049Z,26.70
2018-05-08T16:11:57.269Z,26.70
2018-05-08T16:14:24.719Z,26.60
2018-05-08T16:16:52.184Z,26.50
2018-05-08T16:19:19.640Z,26.50
2018-05-08T16:21:47.156Z,26.40
2018-05-08T16:24:14.669Z,26.40
2018-05-08T16:26:42.941Z,26.50
2018-05-08T16:29:10.441Z,26.50
2018-05-08T16:31:38.695Z,26.20
2018-05-08T16:34:06.169Z,26.20
2018-05-08T16:36:33.635Z,26.30
2018-05-08T16:39:01.137Z,26.30
2018-05-08T16:41:28.587Z,26.30
2018-05-08T16:43:56.093Z,26.20
2018-05-08T16:46:23.920Z,26.10
2018-05-08T16:48:51.945Z,26.10
2018-05-08T16:51:20.591Z,26.10
2018-05-08T16:53:48.499Z,26.10
2018-05-08T16:56:16.345Z,26.00
2018-05-08T16:58:43.933Z,25.90
2018-05-08T17:01:11.389Z,25.90
2018-05-08T17:03:39.665Z,25.90
2018-05-08T17:06:07.144Z,25.90
2018-05-08T17:08:34.630Z,25.90
2018-05-08T17:11:02.855Z,25.90
2018-05-08T17:13:30.354Z,25.90
2018-05-08T17:15:57.836Z,25.70
2018-05-08T17:18:26.173Z,25.60
2018-05-08T17:20:53.627Z,25.60
2018-05-08T17:23:21.130Z,25.50
2018-05-08T17:25:48.590Z,25.40
2018-05-08T17:28:16.040Z,25.50
2018-05-08T17:30:43.504Z,25.50
2018-05-08T17:33:10.952Z,25.40
2018-05-08T17:35:38.430Z,25.40
2018-05-08T17:38:05.864Z,25.30
2018-05-08T17:40:33.319Z,25.20
2018-05-08T17:43:00.778Z,25.20
2018-05-08T17:45:28.256Z,25.10
2018-05-08T17:47:56.561Z,25.10
2018-05-08T17:50:24.111Z,25.00
2018-05-08T17:52:51.548Z,25.00
2018-05-08T17:55:19.776Z,25.00
2018-05-08T17:57:47.240Z,25.00
2018-05-08T18:00:14.758Z,24.90
2018-05-08T18:02:42.251Z,24.90
2018-05-08T18:05:09.735Z,24.90
2018-05-08T18:07:37.984Z,24.80
2018-05-08T18:10:05.439Z,24.70
2018-05-08T18:12:32.906Z,24.70
2018-05-08T18:15:00.364Z,24.70
2018-05-08T18:17:28.657Z,24.60
2018-05-08T18:19:56.057Z,24.60
2018-05-08T18:22:23.584Z,24.60
2018-05-08T18:24:51.210Z,24.60
2018-05-08T18:27:18.661Z,24.60
2018-05-08T18:29:46.891Z,24.50
2018-05-08T18:32:14.348Z,24.40
2018-05-08T18:34:41.847Z,24.40
2018-05-08T18:37:09.314Z,24.30
2018-05-08T18:39:36.794Z,24.30
2018-05-08T18:42:04.279Z,24.30
2018-05-08T18:44:31.775Z,24.10
2018-05-08T18:46:59.252Z,24.20
2018-05-08T18:49:26.832Z,24.00
2018-05-08T18:51:54.276Z,24.10
2018-05-08T18:54:21.828Z,24.00
2018-05-08T18:56:49.283Z,23.90
2018-05-08T18:59:16.743Z,23.80
2018-05-08T19:01:44.975Z,23.70
2018-05-08T19:04:12.461Z,23.70
2018-05-08T19:06:39.979Z,23.60
2018-05-08T19:09:07.535Z,23.50
2018-05-08T19:11:40.660Z,23.40
2018-05-08T19:14:08.109Z,23.40
2018-05-08T19:16:35.612Z,23.40
2018-05-08T19:19:08.883Z,23.20
2018-05-08T19:21:41.569Z,23.10
2018-05-08T19:24:14.690Z,23.00
2018-05-08T19:26:42.150Z,22.90
2018-05-08T19:29:15.611Z,22.90
2018-05-08T19:31:43.105Z,22.90
2018-05-08T19:34:11.358Z,22.70
2018-05-08T19:36:44.527Z,22.70
2018-05-08T19:39:12.221Z,22.70
2018-05-08T19:41:39.568Z,22.70
2018-05-08T19:44:07.059Z,22.50
2018-05-08T19:46:34.542Z,22.50
2018-05-08T19:49:02.027Z,22.40
2018-05-08T19:51:29.503Z,22.30
2018-05-08T19:53:57.258Z,22.40
2018-05-08T19:56:25.076Z,22.30
2018-05-08T19:58:52.545Z,22.20
2018-05-08T20:01:20.009Z,22.10
2018-05-08T20:03:47.467Z,22.10
2018-05-08T20:06:14.947Z,22.00
2018-05-08T20:08:42.578Z,22.00
2018-05-08T20:11:09.934Z,22.00
2018-05-08T20:23:22.424Z,21.80
2018-05-08T20:25:49.900Z,21.30
2018-05-08T20:28:17.398Z,21.30
2018-05-08T20:30:45.675Z,21.30
2018-05-08T20:33:13.204Z,21.30
2018-05-08T20:35:40.663Z,21.30
2018-05-08T20:38:08.156Z,21.30
2018-05-08T20:40:35.640Z,21.30
2018-05-08T20:43:03.092Z,21.20
2018-05-08T20:45:30.576Z,21.00
2018-05-08T20:47:58.012Z,20.80
2018-05-08T20:50:26.245Z,20.70
2018-05-08T20:52:53.704Z,20.70
2018-05-08T20:55:21.171Z,20.80
2018-05-08T20:57:48.601Z,20.90
2018-05-08T21:00:16.064Z,20.80
2018-05-08T21:02:43.507Z,20.80
2018-05-08T21:05:10.979Z,20.80
2018-05-08T21:07:38.431Z,20.70
2018-05-08T21:10:07.414Z,20.60
2018-05-08T21:12:34.875Z,20.60
2018-05-08T21:15:02.365Z,20.50
2018-05-08T21:17:29.828Z,20.50
2018-05-08T21:19:57.416Z,20.60
2018-05-08T21:22:24.733Z,20.60
2018-05-08T21:24:52.190Z,20.50
2018-05-08T21:27:20.406Z,20.40
2018-05-08T21:29:53.628Z,20.40
2018-05-08T21:32:21.083Z,20.40
2018-05-08T21:34:48.512Z,20.40
2018-05-08T21:37:15.966Z,20.40
2018-05-08T21:39:43.495Z,20.30
2018-05-08T21:42:10.916Z,20.20
2018-05-08T21:44:38.806Z,20.10
2018-05-08T21:47:06.259Z,20.20
2018-05-08T21:49:33.726Z,20.10
2018-05-08T21:52:01.212Z,20.10
2018-05-08T21:54:28.644Z,20.10
2018-05-08T21:56:56.873Z,19.90
2018-05-08T21:59:24.346Z,19.90
2018-05-08T22:01:51.785Z,19.70
2018-05-08T22:04:20.031Z,19.70
2018-05-08T22:06:47.486Z,19.70
2018-05-08T22:09:14.989Z,19.80
2018-05-08T22:11:42.436Z,19.70
2018-05-08T22:14:09.907Z,19.70
2018-05-08T22:16:37.360Z,19.80
2018-05-08T22:19:04.840Z,19.80
2018-05-08T22:21:32.334Z,19.80
2018-05-08T22:23:59.879Z,19.80
2018-05-08T22:26:27.942Z,19.70
2018-05-08T22:28:55.431Z,19.80
2018-05-08T22:31:22.874Z,19.80
2018-05-08T22:33:50.331Z,19.80
2018-05-08T22:36:17.798Z,19.70
2018-05-08T22:38:45.264Z,19.70
2018-05-08T22:41:12.724Z,19.60
2018-05-08T22:43:40.160Z,19.50
2018-05-08T22:46:07.646Z,19.50
2018-05-08T22:48:35.157Z,19.50
2018-05-08T22:51:02.598Z,19.50
2018-05-08T22:53:30.070Z,19.40
2018-05-08T22:55:57.634Z,19.50
2018-05-08T22:58:25.884Z,19.50
2018-05-08T23:00:53.301Z,19.40
2018-05-08T23:03:20.796Z,19.30
2018-05-08T23:05:48.240Z,19.30
2018-05-08T23:08:15.708Z,19.30
2018-05-08T23:10:43.178Z,19.30
2018-05-08T23:13:10.674Z,19.20
2018-05-08T23:15:38.153Z,19.00
2018-05-08T23:18:05.689Z,19.00
2018-05-08T23:20:33.870Z,19.00
2018-05-08T23:23:01.355Z,19.00
2018-05-08T23:25:30.034Z,18.90
2018-05-08T23:27:57.499Z,19.00
2018-05-08T23:30:25.731Z,18.80
2018-05-08T23:32:53.204Z,18.80
2018-05-08T23:35:20.679Z,18.80
2018-05-08T23:37:48.123Z,18.70
2018-05-08T23:40:15.615Z,18.80
2018-05-08T23:42:43.065Z,18.80
2018-05-08T23:45:11.326Z,18.60
2018-05-08T23:47:38.773Z,18.60
2018-05-08T23:50:06.246Z,18.50
2018-05-08T23:52:33.700Z,18.50
2018-05-08T23:55:01.183Z,18.40
2018-05-08T23:57:28.638Z,18.40
2018-05-08T23:59:56.122Z,18.40
