createdAt,value
2023-03-05T00:01:31.985Z,67.21
2023-03-05T00:04:01.870Z,67.36
2023-03-05T00:06:32.009Z,67.33
2023-03-05T00:09:00.371Z,67.47
2023-03-05T00:11:31.270Z,67.50
2023-03-05T00:14:03.658Z,67.48
2023-03-05T00:16:32.862Z,67.68
2023-03-05T00:19:01.720Z,67.85
2023-03-05T00:21:35.701Z,68.08
2023-03-05T00:24:07.142Z,68.33
2023-03-05T00:26:37.068Z,68.29
2023-03-05T00:29:05.964Z,68.54
2023-03-05T00:31:36.121Z,68.67
2023-03-05T00:34:08.135Z,68.71
2023-03-05T00:36:41.039Z,68.68
2023-03-05T00:39:11.223Z,68.73
2023-03-05T00:41:40.103Z,68.91
2023-03-05T00:44:08.261Z,69.08
2023-03-05T00:46:37.800Z,69.04
2023-03-05T00:49:06.228Z,69.14
2023-03-05T00:51:34.289Z,69.38
2023-03-05T00:54:02.720Z,69.23
2023-03-05T00:56:31.184Z,69.44
2023-03-05T00:58:59.363Z,69.41
2023-03-05T01:01:29.270Z,69.38
2023-03-05T01:03:58.012Z,69.50
2023-03-05T01:06:26.001Z,69.57
2023-03-05T01:08:54.603Z,69.56
2023-03-05T01:11:22.920Z,69.63
2023-03-05T01:13:50.976Z,69.51
2023-03-05T01:16:19.572Z,69.57
2023-03-05T01:18:47.618Z,69.46
2023-03-05T01:21:16.963Z,69.54
2023-03-05T01:23:45.141Z,69.49
2023-03-05T01:26:13.848Z,69.39
2023-03-05T01:28:41.877Z,69.34
2023-03-05T01:31:11.497Z,69.43
2023-03-05T01:33:39.962Z,69.60
2023-03-05T01:36:12.000Z,69.66
2023-03-05T01:38:42.134Z,69.71
2023-03-05T01:41:12.030Z,69.70
2023-03-05T01:43:41.131Z,69.83
2023-03-05T01:46:39.287Z,70.03
2023-03-05T01:49:20.083Z,70.00
2023-03-05T01:51:52.132Z,70.04
2023-03-05T01:54:22.923Z,70.32
2023-03-05T01:56:54.247Z,70.32
2023-03-05T01:59:25.574Z,70.35
2023-03-05T02:01:57.348Z,70.26
2023-03-05T02:04:34.639Z,70.49
2023-03-05T02:07:03.509Z,70.44
2023-03-05T02:09:31.590Z,70.46
2023-03-05T02:11:59.958Z,70.64
2023-03-05T02:14:28.627Z,70.75
2023-03-05T02:16:56.828Z,70.62
2023-03-05T02:19:24.923Z,70.49
2023-03-05T02:21:53.117Z,70.56
2023-03-05T02:24:37.560Z,70.53
2023-03-05T02:27:06.818Z,70.47
2023-03-05T02:29:39.042Z,70.44
2023-03-05T02:32:07.787Z,70.47
2023-03-05T02:34:37.568Z,70.55
2023-03-05T02:37:07.178Z,70.69
2023-03-05T02:39:35.855Z,70.49
2023-03-05T02:42:04.609Z,70.71
2023-03-05T02:44:33.493Z,70.52
2023-03-05T02:47:01.718Z,70.62
2023-03-05T02:49:29.922Z,70.89
2023-03-05T02:51:58.043Z,70.85
2023-03-05T02:54:26.265Z,70.71
2023-03-05T02:56:55.196Z,70.73
2023-03-05T02:59:23.250Z,70.67
2023-03-05T03:01:51.766Z,70.57
2023-03-05T03:04:19.815Z,70.13
2023-03-05T03:06:47.883Z,70.14
2023-03-05T03:09:16.084Z,70.20
2023-03-05T03:11:44.256Z,70.21
2023-03-05T03:14:12.364Z,70.07
2023-03-05T03:16:40.633Z,69.60
2023-03-05T03:19:09.180Z,69.71
2023-03-05T03:21:37.144Z,69.87
2023-03-05T03:24:05.687Z,69.88
2023-03-05T03:26:33.889Z,69.67
2023-03-05T03:29:02.042Z,69.65
2023-03-05T03:31:30.624Z,69.69
2023-03-05T03:33:58.658Z,69.48
2023-03-05T03:36:26.772Z,69.45
2023-03-05T03:38:54.972Z,69.45
2023-03-05T03:41:23.161Z,69.44
2023-03-05T03:43:51.426Z,69.34
2023-03-05T03:46:20.039Z,69.37
2023-03-05T03:48:51.286Z,69.33
2023-03-05T03:51:19.639Z,69.44
2023-03-05T03:53:48.053Z,69.34
2023-03-05T03:56:16.133Z,69.23
2023-03-05T03:58:45.395Z,69.12
2023-03-05T04:01:13.589Z,68.97
2023-03-05T04:03:41.856Z,68.75
2023-03-05T04:06:10.000Z,68.76
2023-03-05T04:08:38.162Z,68.80
2023-03-05T04:11:06.623Z,68.63
2023-03-05T04:13:34.983Z,68.38
2023-03-05T04:16:03.794Z,68.16
2023-03-05T04:18:32.673Z,68.19
2023-03-05T04:21:00.781Z,68.18
2023-03-05T04:23:28.950Z,68.36
2023-03-05T04:25:57.882Z,68.50
2023-03-05T04:28:26.955Z,68.56
2023-03-05T04:30:55.373Z,68.78
2023-03-05T04:33:24.117Z,68.85
2023-03-05T04:35:52.497Z,69.23
2023-03-05T04:38:20.835Z,69.63
2023-03-05T04:40:48.908Z,69.69
2023-03-05T04:43:17.038Z,69.85
2023-03-05T04:45:45.189Z,69.99
2023-03-05T04:48:13.337Z,70.03
2023-03-05T04:50:41.542Z,70.01
2023-03-05T04:53:09.561Z,69.85
2023-03-05T04:55:38.496Z,69.88
2023-03-05T04:58:07.043Z,69.90
2023-03-05T05:00:35.689Z,69.96
2023-03-05T05:03:04.047Z,70.03
2023-03-05T05:05:32.690Z,69.89
2023-03-05T05:08:00.837Z,69.91
2023-03-05T05:10:29.036Z,69.92
2023-03-05T05:12:57.556Z,69.89
2023-03-05T05:15:25.857Z,70.01
2023-03-05T05:17:54.516Z,69.91
2023-03-05T05:20:22.756Z,69.87
2023-03-05T05:22:51.628Z,69.96
2023-03-05T05:25:19.743Z,69.96
2023-03-05T05:27:47.993Z,70.01
2023-03-05T05:30:16.225Z,69.99
2023-03-05T05:32:44.293Z,69.93
2023-03-05T05:35:12.547Z,69.99
2023-03-05T05:37:40.808Z,70.13
2023-03-05T05:40:09.744Z,70.12
2023-03-05T05:42:38.006Z,70.00
2023-03-05T05:45:07.112Z,69.95
2023-03-05T05:47:35.311Z,70.05
2023-03-05T05:50:05.364Z,70.10
2023-03-05T05:52:33.710Z,69.81
2023-03-05T05:55:01.821Z,69.54
2023-03-05T05:57:29.865Z,69.55
2023-03-05T05:59:57.939Z,69.61
2023-03-05T06:02:26.021Z,69.57
2023-03-05T06:04:54.078Z,69.58
2023-03-05T06:07:22.222Z,69.52
2023-03-05T06:09:50.538Z,69.43
2023-03-05T06:12:21.946Z,69.39
2023-03-05T06:14:50.235Z,69.39
2023-03-05T06:17:29.885Z,69.40
2023-03-05T06:19:59.575Z,69.49
2023-03-05T06:22:28.174Z,69.78
2023-03-05T06:24:56.484Z,69.93
2023-03-05T06:27:24.740Z,69.88
2023-03-05T06:29:54.320Z,69.78
2023-03-05T06:32:23.381Z,69.88
2023-03-05T06:34:51.640Z,69.93
2023-03-05T06:37:19.806Z,69.93
2023-03-05T06:39:47.898Z,69.77
2023-03-05T06:42:16.400Z,69.57
2023-03-05T06:44:45.915Z,69.28
2023-03-05T06:47:15.537Z,69.12
2023-03-05T06:49:43.661Z,69.13
2023-03-05T06:52:11.841Z,68.92
2023-03-05T06:54:40.399Z,68.73
2023-03-05T06:57:10.837Z,68.78
2023-03-05T06:59:38.902Z,68.43
2023-03-05T07:02:11.073Z,68.26
2023-03-05T07:04:39.601Z,67.96
2023-03-05T07:07:07.827Z,67.55
2023-03-05T07:09:36.206Z,66.69
2023-03-05T07:12:04.629Z,65.57
2023-03-05T07:14:32.952Z,64.31
2023-03-05T07:17:01.501Z,63.41
2023-03-05T07:19:29.686Z,62.50
2023-03-05T07:21:57.737Z,61.94
2023-03-05T07:24:25.957Z,60.98
2023-03-05T07:26:54.083Z,60.09
2023-03-05T07:29:22.369Z,58.27
2023-03-05T07:31:50.896Z,55.97
2023-03-05T07:34:19.048Z,54.41
2023-03-05T07:36:50.716Z,53.02
2023-03-05T07:39:19.524Z,52.05
2023-03-05T07:41:48.423Z,50.60
2023-03-05T07:44:16.636Z,48.90
2023-03-05T07:46:45.610Z,46.37
2023-03-05T07:49:13.780Z,43.58
2023-03-05T07:51:41.891Z,41.13
2023-03-05T07:54:11.376Z,39.04
2023-03-05T07:56:40.038Z,37.19
2023-03-05T07:59:12.101Z,35.52
2023-03-05T08:01:41.101Z,32.96
2023-03-05T08:04:09.464Z,31.13
2023-03-05T08:06:42.374Z,29.71
2023-03-05T08:09:10.632Z,27.43
2023-03-05T08:11:42.920Z,27.00
2023-03-05T08:14:12.402Z,26.68
2023-03-05T08:16:40.903Z,26.36
2023-03-05T08:19:11.005Z,26.74
2023-03-05T08:21:39.213Z,27.24
2023-03-05T08:24:09.467Z,27.93
2023-03-05T08:26:39.152Z,27.97
2023-03-05T08:29:09.345Z,28.36
2023-03-05T08:31:38.567Z,27.65
2023-03-05T08:34:07.681Z,26.29
2023-03-05T08:36:35.892Z,25.90
2023-03-05T08:39:04.446Z,26.01
2023-03-05T08:41:32.989Z,26.55
2023-03-05T08:44:01.113Z,27.04
2023-03-05T08:46:29.325Z,27.69
2023-03-05T08:48:58.025Z,27.86
2023-03-05T08:51:26.498Z,28.51
2023-03-05T08:53:56.555Z,28.76
2023-03-05T08:56:25.535Z,29.69
2023-03-05T08:58:53.942Z,30.81
2023-03-05T09:01:22.127Z,30.99
2023-03-05T09:03:50.305Z,30.49
2023-03-05T09:06:19.068Z,29.89
2023-03-05T09:08:47.221Z,28.82
2023-03-05T09:11:16.285Z,27.80
2023-03-05T09:13:44.780Z,26.62
2023-03-05T09:16:16.761Z,25.28
2023-03-05T09:18:45.813Z,24.41
2023-03-05T09:21:17.992Z,23.54
2023-03-05T09:23:47.022Z,22.84
2023-03-05T09:26:16.824Z,22.41
2023-03-05T09:28:46.253Z,21.90
2023-03-05T09:31:14.391Z,21.11
2023-03-05T09:33:43.202Z,20.37
2023-03-05T09:36:28.048Z,20.57
2023-03-05T09:38:57.370Z,20.78
2023-03-05T09:41:46.096Z,21.13
2023-03-05T09:44:26.450Z,21.20
2023-03-05T09:47:16.187Z,21.34
2023-03-05T09:49:54.648Z,20.82
2023-03-05T09:52:54.325Z,20.34
2023-03-05T09:55:43.961Z,19.62
2023-03-05T09:58:17.979Z,19.08
2023-03-05T10:00:53.232Z,18.87
2023-03-05T10:03:32.703Z,18.26
2023-03-05T10:06:20.650Z,17.30
2023-03-05T10:08:58.756Z,17.09
2023-03-05T10:11:56.553Z,17.02
2023-03-05T10:14:38.684Z,16.36
2023-03-05T10:17:24.780Z,15.82
2023-03-05T10:20:15.749Z,15.34
2023-03-05T10:22:55.206Z,15.40
2023-03-05T10:25:24.098Z,15.36
2023-03-05T10:28:27.295Z,15.47
2023-03-05T10:31:23.547Z,15.99
2023-03-05T10:34:40.032Z,17.11
2023-03-05T10:37:38.186Z,18.50
2023-03-05T10:40:19.948Z,19.78
2023-03-05T10:43:07.144Z,20.61
2023-03-05T10:45:47.767Z,20.68
2023-03-05T10:48:42.236Z,20.49
2023-03-05T10:51:17.155Z,20.71
2023-03-05T10:53:57.076Z,20.97
2023-03-05T10:56:28.373Z,21.20
2023-03-05T10:58:56.491Z,20.87
2023-03-05T11:01:28.446Z,20.44
2023-03-05T11:03:59.463Z,20.30
2023-03-05T11:06:41.548Z,19.74
2023-03-05T11:09:25.596Z,19.71
2023-03-05T11:12:11.598Z,19.29
2023-03-05T11:15:07.449Z,19.24
2023-03-05T11:17:37.144Z,19.03
2023-03-05T11:20:33.335Z,18.58
2023-03-05T11:23:12.289Z,18.35
2023-03-05T11:25:59.705Z,18.44
2023-03-05T11:28:33.221Z,18.50
2023-03-05T11:31:16.744Z,19.07
2023-03-05T11:33:56.881Z,19.23
2023-03-05T11:36:26.644Z,19.92
2023-03-05T11:38:59.546Z,20.41
2023-03-05T11:41:51.227Z,20.39
2023-03-05T11:44:29.993Z,20.22
2023-03-05T11:47:22.917Z,21.16
2023-03-05T11:50:00.570Z,22.57
2023-03-05T11:52:34.122Z,23.96
2023-03-05T11:55:14.944Z,25.24
2023-03-05T11:58:12.716Z,25.56
2023-03-05T12:00:46.636Z,25.70
2023-03-05T12:03:19.651Z,25.40
2023-03-05T12:05:56.882Z,25.58
2023-03-05T12:08:32.956Z,26.64
2023-03-05T12:11:08.126Z,29.13
2023-03-05T12:13:43.334Z,30.90
2023-03-05T12:16:53.420Z,32.76
2023-03-05T12:19:40.886Z,34.44
2023-03-05T12:22:24.448Z,35.34
2023-03-05T12:24:53.171Z,36.21
2023-03-05T12:27:36.705Z,37.46
2023-03-05T12:30:05.688Z,39.30
2023-03-05T12:32:33.772Z,39.83
2023-03-05T12:35:06.422Z,41.59
2023-03-05T12:37:43.234Z,42.71
2023-03-05T12:40:29.900Z,43.18
2023-03-05T12:43:13.963Z,44.07
2023-03-05T12:45:43.183Z,45.39
2023-03-05T12:48:11.699Z,45.64
2023-03-05T12:50:49.594Z,46.51
2023-03-05T12:53:20.756Z,46.50
2023-03-05T12:56:01.269Z,46.82
2023-03-05T12:58:50.275Z,47.34
2023-03-05T13:01:37.547Z,47.32
2023-03-05T13:04:13.768Z,48.20
2023-03-05T13:06:42.477Z,48.46
2023-03-05T13:09:19.891Z,48.90
2023-03-05T13:11:52.002Z,49.31
2023-03-05T13:14:38.136Z,49.43
2023-03-05T13:17:29.353Z,48.83
2023-03-05T13:19:59.704Z,49.57
2023-03-05T13:22:28.515Z,50.53
2023-03-05T13:25:17.544Z,50.65
2023-03-05T13:27:45.621Z,50.62
2023-03-05T13:30:28.042Z,50.59
2023-03-05T13:33:05.558Z,50.99
2023-03-05T13:35:34.931Z,51.44
2023-03-05T13:38:03.525Z,51.64
2023-03-05T13:40:32.590Z,51.72
2023-03-05T13:43:12.890Z,52.37
2023-03-05T13:45:41.129Z,53.12
2023-03-05T13:48:19.846Z,52.57
2023-03-05T13:50:54.481Z,52.68
2023-03-05T13:53:29.556Z,53.36
2023-03-05T13:56:07.475Z,54.31
2023-03-05T13:58:47.359Z,54.70
2023-03-05T14:01:31.239Z,55.04
2023-03-05T14:04:20.007Z,54.86
2023-03-05T14:07:07.978Z,54.73
2023-03-05T14:09:41.864Z,55.37
2023-03-05T14:12:26.593Z,55.44
2023-03-05T14:14:54.869Z,55.74
2023-03-05T14:17:42.420Z,55.61
2023-03-05T14:20:13.684Z,55.25
2023-03-05T14:22:44.220Z,55.20
2023-03-05T14:25:35.328Z,55.12
2023-03-05T14:28:07.801Z,53.91
2023-03-05T14:30:37.067Z,53.43
2023-03-05T14:33:05.494Z,52.56
2023-03-05T14:35:34.349Z,52.26
2023-03-05T14:38:03.080Z,51.57
2023-03-05T14:40:36.681Z,51.44
2023-03-05T14:43:06.806Z,52.01
2023-03-05T14:45:38.294Z,52.22
2023-03-05T14:48:08.218Z,52.32
2023-03-05T14:50:44.568Z,52.46
2023-03-05T14:53:42.928Z,52.69
2023-03-05T14:56:24.930Z,53.04
2023-03-05T14:58:54.032Z,52.94
2023-03-05T15:01:22.167Z,52.69
2023-03-05T15:03:50.409Z,52.47
2023-03-05T15:06:26.317Z,52.35
2023-03-05T15:08:54.772Z,52.92
2023-03-05T15:11:23.227Z,53.01
2023-03-05T15:13:51.618Z,53.36
2023-03-05T15:16:20.412Z,53.08
2023-03-05T15:18:48.939Z,53.37
2023-03-05T15:21:17.287Z,53.86
2023-03-05T15:23:45.323Z,54.27
2023-03-05T15:26:15.182Z,54.41
2023-03-05T15:28:43.491Z,54.56
2023-03-05T15:31:11.706Z,54.45
2023-03-05T15:33:40.032Z,54.29
2023-03-05T15:36:08.904Z,54.58
2023-03-05T15:38:37.057Z,53.98
2023-03-05T15:41:05.660Z,53.72
2023-03-05T15:43:34.277Z,53.23
2023-03-05T15:46:05.576Z,52.82
2023-03-05T15:48:33.725Z,52.86
2023-03-05T15:51:01.867Z,52.91
2023-03-05T15:53:30.146Z,53.05
2023-03-05T15:55:58.327Z,53.16
2023-03-05T15:58:26.746Z,53.50
2023-03-05T16:00:55.898Z,53.53
2023-03-05T16:03:24.067Z,53.71
2023-03-05T16:05:52.209Z,53.72
2023-03-05T16:08:20.405Z,53.46
2023-03-05T16:10:49.404Z,53.68
2023-03-05T16:13:20.606Z,53.45
2023-03-05T16:15:49.723Z,53.58
2023-03-05T16:18:17.753Z,54.05
2023-03-05T16:20:46.136Z,54.78
2023-03-05T16:23:14.287Z,55.15
2023-03-05T16:25:42.881Z,55.91
2023-03-05T16:28:11.083Z,55.87
2023-03-05T16:30:39.267Z,56.36
2023-03-05T16:33:07.536Z,56.47
2023-03-05T16:35:35.853Z,57.07
2023-03-05T16:38:04.785Z,57.51
2023-03-05T16:41:02.906Z,57.68
2023-03-05T16:43:26.206Z,57.99
2023-03-05T16:45:54.664Z,58.44
2023-03-05T16:48:23.121Z,58.72
2023-03-05T16:50:51.588Z,58.92
2023-03-05T16:53:19.722Z,59.28
2023-03-05T16:55:47.777Z,59.56
2023-03-05T16:58:16.804Z,59.52
2023-03-05T17:00:45.112Z,59.92
2023-03-05T17:03:13.228Z,60.18
2023-03-05T17:05:41.952Z,60.83
2023-03-05T17:08:10.146Z,61.21
2023-03-05T17:10:38.874Z,61.49
2023-03-05T17:13:07.404Z,61.19
2023-03-05T17:15:35.646Z,61.50
2023-03-05T17:18:04.154Z,61.21
2023-03-05T17:20:32.444Z,61.34
2023-03-05T17:23:00.620Z,61.60
2023-03-05T17:25:29.814Z,62.07
2023-03-05T17:27:57.866Z,62.87
2023-03-05T17:30:25.918Z,62.91
2023-03-05T17:32:54.263Z,63.39
2023-03-05T17:35:23.134Z,63.45
2023-03-05T17:37:51.666Z,63.04
2023-03-05T17:40:19.752Z,63.72
2023-03-05T17:42:48.182Z,64.01
2023-03-05T17:45:16.679Z,63.88
2023-03-05T17:47:44.848Z,63.90
2023-03-05T17:50:14.254Z,63.52
2023-03-05T17:52:42.384Z,63.23
2023-03-05T17:55:13.468Z,63.74
2023-03-05T17:57:43.221Z,63.76
2023-03-05T18:00:18.983Z,63.67
2023-03-05T18:02:47.632Z,64.04
2023-03-05T18:05:17.031Z,64.10
2023-03-05T18:07:45.663Z,64.55
2023-03-05T18:10:15.521Z,64.72
2023-03-05T18:12:44.168Z,64.79
2023-03-05T18:15:14.953Z,65.21
2023-03-05T18:17:43.611Z,65.21
2023-03-05T18:20:31.914Z,65.64
2023-03-05T18:23:01.448Z,65.71
2023-03-05T18:25:30.810Z,65.92
2023-03-05T18:28:18.341Z,66.02
2023-03-05T18:30:47.023Z,65.98
2023-03-05T18:33:21.456Z,66.41
2023-03-05T18:35:51.431Z,66.24
2023-03-05T18:38:25.054Z,66.18
2023-03-05T18:40:56.273Z,66.22
2023-03-05T18:43:24.870Z,66.49
2023-03-05T18:45:55.861Z,66.76
2023-03-05T18:48:25.283Z,66.51
2023-03-05T18:50:54.463Z,66.29
2023-03-05T18:53:22.924Z,66.34
2023-03-05T18:55:52.799Z,65.95
2023-03-05T18:58:21.121Z,66.04
2023-03-05T19:00:49.164Z,66.02
2023-03-05T19:03:17.570Z,66.63
2023-03-05T19:05:45.621Z,66.77
2023-03-05T19:08:13.705Z,66.67
2023-03-05T19:10:42.362Z,66.77
2023-03-05T19:13:19.135Z,66.50
2023-03-05T19:15:47.342Z,65.72
2023-03-05T19:18:42.196Z,65.52
2023-03-05T19:21:10.811Z,65.72
2023-03-05T19:23:38.828Z,66.04
2023-03-05T19:26:07.090Z,65.88
2023-03-05T19:28:35.195Z,65.43
2023-03-05T19:31:04.073Z,65.19
2023-03-05T19:33:32.194Z,64.84
2023-03-05T19:36:00.719Z,64.52
2023-03-05T19:38:28.828Z,64.22
2023-03-05T19:40:56.957Z,63.62
2023-03-05T19:43:25.318Z,63.32
2023-03-05T19:45:59.799Z,61.95
2023-03-05T19:48:28.716Z,60.53
2023-03-05T19:50:57.344Z,60.32
2023-03-05T19:53:25.782Z,59.28
2023-03-05T19:55:54.293Z,58.85
2023-03-05T19:58:22.524Z,58.83
2023-03-05T20:00:50.972Z,59.24
2023-03-05T20:03:19.136Z,59.82
2023-03-05T20:05:47.415Z,59.90
2023-03-05T20:08:15.549Z,59.89
2023-03-05T20:10:44.486Z,59.93
2023-03-05T20:13:13.351Z,60.24
2023-03-05T20:15:41.680Z,60.47
2023-03-05T20:18:10.133Z,60.60
2023-03-05T20:20:38.390Z,60.66
2023-03-05T20:23:06.932Z,60.85
2023-03-05T20:25:35.182Z,60.93
2023-03-05T20:28:03.902Z,61.01
2023-03-05T20:30:32.008Z,61.06
2023-03-05T20:33:02.733Z,61.32
2023-03-05T20:35:30.974Z,61.43
2023-03-05T20:38:26.879Z,61.56
2023-03-05T20:40:59.183Z,61.64
2023-03-05T20:43:30.152Z,62.01
2023-03-05T20:45:59.828Z,62.11
2023-03-05T20:48:32.217Z,62.21
2023-03-05T20:51:13.671Z,62.25
2023-03-05T20:53:43.328Z,62.55
2023-03-05T20:56:11.461Z,62.74
2023-03-05T20:58:39.936Z,62.95
2023-03-05T21:01:08.356Z,63.32
2023-03-05T21:03:36.624Z,63.43
2023-03-05T21:06:06.251Z,63.45
2023-03-05T21:08:36.206Z,63.53
2023-03-05T21:11:05.872Z,63.26
2023-03-05T21:13:35.919Z,63.18
2023-03-05T21:16:09.618Z,63.18
2023-03-05T21:18:38.468Z,63.00
2023-03-05T21:21:07.008Z,63.50
2023-03-05T21:23:37.051Z,63.93
2023-03-05T21:26:06.237Z,63.63
2023-03-05T21:28:37.998Z,63.46
2023-03-05T21:31:08.544Z,63.10
2023-03-05T21:33:39.344Z,62.64
2023-03-05T21:36:11.359Z,61.35
2023-03-05T21:38:40.731Z,61.62
2023-03-05T21:41:10.286Z,62.10
2023-03-05T21:43:39.254Z,62.41
2023-03-05T21:46:11.345Z,62.12
2023-03-05T21:48:40.544Z,61.85
2023-03-05T21:51:09.584Z,61.88
2023-03-05T21:53:42.775Z,62.41
2023-03-05T21:56:13.002Z,62.86
2023-03-05T21:58:42.355Z,63.02
2023-03-05T22:01:10.968Z,63.27
2023-03-05T22:03:42.013Z,63.74
2023-03-05T22:06:12.064Z,63.71
2023-03-05T22:08:41.130Z,63.76
2023-03-05T22:11:11.445Z,63.83
2023-03-05T22:13:40.345Z,64.05
2023-03-05T22:16:09.478Z,64.15
2023-03-05T22:18:38.142Z,64.64
2023-03-05T22:21:16.199Z,65.33
2023-03-05T22:23:45.250Z,65.51
2023-03-05T22:26:13.699Z,66.12
2023-03-05T22:28:42.241Z,67.24
2023-03-05T22:31:10.870Z,68.12
2023-03-05T22:33:39.916Z,69.02
2023-03-05T22:36:10.013Z,69.91
2023-03-05T22:38:38.257Z,70.45
2023-03-05T22:41:12.618Z,71.01
2023-03-05T22:43:41.282Z,71.85
2023-03-05T22:46:15.579Z,72.37
2023-03-05T22:48:45.452Z,72.76
2023-03-05T22:51:14.250Z,73.03
2023-03-05T22:53:43.114Z,73.86
2023-03-05T22:56:15.906Z,74.18
2023-03-05T22:58:46.182Z,74.12
2023-03-05T23:01:16.694Z,74.60
2023-03-05T23:03:45.251Z,74.93
2023-03-05T23:06:13.092Z,74.79
2023-03-05T23:08:41.225Z,74.79
2023-03-05T23:11:11.932Z,74.86
2023-03-05T23:13:41.487Z,74.97
2023-03-05T23:16:10.959Z,75.16
2023-03-05T23:18:40.238Z,75.35
2023-03-05T23:21:08.587Z,75.31
2023-03-05T23:23:37.057Z,75.20
2023-03-05T23:26:05.871Z,74.96
2023-03-05T23:28:34.405Z,74.76
2023-03-05T23:31:03.305Z,74.78
2023-03-05T23:33:32.121Z,74.90
2023-03-05T23:36:01.052Z,74.55
2023-03-05T23:38:30.593Z,74.37
2023-03-05T23:41:00.959Z,74.17
2023-03-05T23:43:30.387Z,74.49
2023-03-05T23:45:59.006Z,74.44
2023-03-05T23:48:30.250Z,73.02
2023-03-05T23:50:58.828Z,72.56
2023-03-05T23:53:29.321Z,72.68
2023-03-05T23:55:58.237Z,72.34
2023-03-05T23:58:27.369Z,71.31
