createdAt,value
2018-04-13T00:00:34.853Z,0
2018-04-13T00:01:15.461Z,0
2018-04-13T00:01:56.038Z,0
2018-04-13T00:02:36.702Z,0
2018-04-13T00:03:17.268Z,0
2018-04-13T00:03:57.829Z,0
2018-04-13T00:04:38.391Z,0
2018-04-13T00:05:18.950Z,0
2018-04-13T00:05:59.561Z,0
2018-04-13T00:06:40.147Z,0
2018-04-13T00:07:20.718Z,0
2018-04-13T00:08:01.279Z,0
2018-04-13T00:08:41.848Z,0
2018-04-13T00:09:22.428Z,0
2018-04-13T00:10:02.983Z,0
2018-04-13T00:10:43.530Z,0
2018-04-13T00:11:24.116Z,0
2018-04-13T00:12:04.703Z,0
2018-04-13T00:12:45.262Z,0
2018-04-13T00:13:25.837Z,0
2018-04-13T00:14:06.533Z,0
2018-04-13T00:14:47.092Z,0
2018-04-13T00:15:30.599Z,0
2018-04-13T00:16:11.163Z,0
2018-04-13T00:16:51.745Z,0
2018-04-13T00:17:32.307Z,0
2018-04-13T00:18:12.892Z,0
2018-04-13T00:18:53.464Z,0
2018-04-13T00:19:34.040Z,0
2018-04-13T00:20:14.632Z,0
2018-04-13T00:20:55.211Z,0
2018-04-13T00:21:35.803Z,0
2018-04-13T00:22:16.383Z,0
2018-04-13T00:22:56.980Z,0
2018-04-13T00:23:37.590Z,0
2018-04-13T00:24:18.167Z,0
2018-04-13T00:24:58.736Z,0
2018-04-13T00:25:39.294Z,0
2018-04-13T00:26:19.848Z,0
2018-04-13T00:27:00.433Z,0
2018-04-13T00:27:41.028Z,0
2018-04-13T00:28:21.723Z,0
2018-04-13T00:29:02.383Z,0
2018-04-13T00:29:42.937Z,0
2018-04-13T00:30:23.554Z,0
2018-04-13T00:31:04.120Z,0
2018-04-13T00:31:44.708Z,0
2018-04-13T00:32:25.283Z,0
2018-04-13T00:33:05.858Z,0
2018-04-13T00:33:46.517Z,0
2018-04-13T00:34:27.074Z,0
2018-04-13T00:35:07.645Z,0
2018-04-13T00:35:48.216Z,0
2018-04-13T00:36:28.776Z,0
2018-04-13T00:37:09.343Z,0
2018-04-13T00:37:49.919Z,0
2018-04-13T00:38:30.497Z,0
2018-04-13T00:39:11.072Z,0
2018-04-13T00:39:51.627Z,0
2018-04-13T00:40:32.186Z,0
2018-04-13T00:41:12.768Z,0
2018-04-13T00:41:53.326Z,0
2018-04-13T00:42:33.923Z,0
2018-04-13T00:43:14.473Z,0
2018-04-13T00:43:55.048Z,0
2018-04-13T00:44:35.603Z,0
2018-04-13T00:45:16.214Z,0
2018-04-13T00:45:56.792Z,0
2018-04-13T00:46:37.373Z,0
2018-04-13T00:47:17.934Z,0
2018-04-13T00:47:58.541Z,0
2018-04-13T00:48:39.140Z,0
2018-04-13T00:49:19.737Z,0
2018-04-13T00:50:00.298Z,0
2018-04-13T00:50:40.861Z,0
2018-04-13T00:51:21.435Z,0
2018-04-13T00:52:01.997Z,0
2018-04-13T00:52:42.584Z,0
2018-04-13T00:53:23.145Z,0
2018-04-13T00:54:03.715Z,0
2018-04-13T00:54:44.344Z,0
2018-04-13T00:55:24.930Z,0
2018-04-13T00:56:05.499Z,0
2018-04-13T00:56:46.075Z,0
2018-04-13T00:57:26.653Z,0
2018-04-13T00:58:07.253Z,0
2018-04-13T00:58:47.807Z,0
2018-04-13T00:59:28.389Z,0
2018-04-13T01:00:08.955Z,0
2018-04-13T01:00:49.516Z,0
2018-04-13T01:01:30.067Z,0
2018-04-13T01:02:10.634Z,0
2018-04-13T01:02:51.201Z,0
2018-04-13T01:03:31.771Z,0
2018-04-13T01:04:12.359Z,0
2018-04-13T01:04:52.920Z,0
2018-04-13T01:05:33.515Z,0
2018-04-13T01:06:14.124Z,0
2018-04-13T01:06:54.721Z,0
2018-04-13T01:07:35.307Z,0
2018-04-13T01:08:15.882Z,0
2018-04-13T01:08:56.485Z,0
2018-04-13T01:09:37.083Z,0
2018-04-13T01:10:17.647Z,0
2018-04-13T01:10:58.223Z,0
2018-04-13T01:11:38.772Z,0
2018-04-13T01:12:19.331Z,0
2018-04-13T01:12:59.918Z,0
2018-04-13T01:13:40.498Z,0
2018-04-13T01:14:21.090Z,0
2018-04-13T01:15:01.680Z,0
2018-04-13T01:15:42.266Z,0
2018-04-13T01:16:22.818Z,0
2018-04-13T01:17:03.380Z,0
2018-04-13T01:17:43.937Z,0
2018-04-13T01:18:24.534Z,0
2018-04-13T01:19:05.091Z,0
2018-04-13T01:19:45.699Z,0
2018-04-13T01:20:26.345Z,0
2018-04-13T01:21:06.947Z,0
2018-04-13T01:21:47.511Z,0
2018-04-13T01:22:28.119Z,0
2018-04-13T01:23:08.699Z,0
2018-04-13T01:23:49.269Z,0
2018-04-13T01:24:29.847Z,0
2018-04-13T01:25:10.410Z,0
2018-04-13T01:25:50.990Z,0
2018-04-13T01:26:31.549Z,0
2018-04-13T01:27:12.131Z,0
2018-04-13T01:27:52.717Z,0
2018-04-13T01:28:33.270Z,0
2018-04-13T01:29:13.821Z,0
2018-04-13T01:29:54.385Z,0
2018-04-13T01:30:34.941Z,0
2018-04-13T01:31:15.520Z,0
2018-04-13T01:31:56.110Z,0
2018-04-13T01:32:36.683Z,0
2018-04-13T01:33:17.299Z,0
2018-04-13T01:33:57.873Z,0
2018-04-13T01:34:38.473Z,0
2018-04-13T01:35:19.056Z,0
2018-04-13T01:35:59.634Z,0
2018-04-13T01:36:40.212Z,0
2018-04-13T01:37:20.782Z,0
2018-04-13T01:38:01.357Z,0
2018-04-13T01:38:41.921Z,0
2018-04-13T01:39:22.526Z,0
2018-04-13T01:40:03.122Z,0
2018-04-13T01:40:43.685Z,0
2018-04-13T01:41:24.252Z,0
2018-04-13T01:42:04.842Z,0
2018-04-13T01:42:45.408Z,0
2018-04-13T01:43:25.968Z,0
2018-04-13T01:44:06.525Z,0
2018-04-13T01:44:47.137Z,0
2018-04-13T01:45:27.728Z,0
2018-04-13T01:46:08.327Z,0
2018-04-13T01:46:48.906Z,0
2018-04-13T01:47:29.453Z,0
2018-04-13T01:48:10.050Z,0
2018-04-13T01:48:50.660Z,0
2018-04-13T01:49:31.233Z,0
2018-04-13T01:50:11.808Z,0
2018-04-13T01:50:52.391Z,0
2018-04-13T01:51:32.926Z,0
2018-04-13T01:52:13.489Z,0
2018-04-13T01:52:54.044Z,0
2018-04-13T01:53:34.616Z,0
2018-04-13T01:54:15.188Z,0
2018-04-13T01:54:55.780Z,0
2018-04-13T01:55:36.377Z,0
2018-04-13T01:56:16.921Z,0
2018-04-13T01:56:57.491Z,0
2018-04-13T01:57:38.074Z,0
2018-04-13T01:58:18.626Z,0
2018-04-13T01:58:59.189Z,0
2018-04-13T01:59:39.810Z,0
2018-04-13T02:00:20.364Z,0
2018-04-13T02:01:00.929Z,0
2018-04-13T02:01:41.491Z,0
2018-04-13T02:02:22.082Z,0
2018-04-13T02:03:02.660Z,0
2018-04-13T02:03:43.246Z,0
2018-04-13T02:04:23.818Z,0
2018-04-13T02:05:04.408Z,0
2018-04-13T02:05:45.024Z,0
2018-04-13T02:06:25.598Z,0
2018-04-13T02:07:06.182Z,0
2018-04-13T02:07:46.795Z,0
2018-04-13T02:08:27.391Z,0
2018-04-13T02:09:07.964Z,0
2018-04-13T02:09:48.538Z,0
2018-04-13T02:10:29.124Z,0
2018-04-13T02:11:09.757Z,0
2018-04-13T02:11:50.318Z,0
2018-04-13T02:12:30.878Z,0
2018-04-13T02:13:11.469Z,0
2018-04-13T02:13:52.122Z,0
2018-04-13T02:14:32.748Z,0
2018-04-13T02:15:13.344Z,0
2018-04-13T02:15:53.876Z,0
2018-04-13T02:16:34.478Z,0
2018-04-13T02:17:15.048Z,0
2018-04-13T02:17:55.611Z,0
2018-04-13T02:18:36.172Z,0
2018-04-13T02:19:16.756Z,0
2018-04-13T02:19:57.313Z,0
2018-04-13T02:20:37.879Z,0
2018-04-13T02:21:18.476Z,0
2018-04-13T02:21:59.023Z,0
2018-04-13T02:22:39.584Z,0
2018-04-13T02:23:20.148Z,0
2018-04-13T02:24:00.727Z,0
2018-04-13T02:24:41.296Z,0
2018-04-13T02:25:21.862Z,0
2018-04-13T02:26:02.450Z,0
2018-04-13T02:26:43.016Z,0
2018-04-13T02:27:23.575Z,0
2018-04-13T02:28:04.184Z,0
2018-04-13T02:28:44.738Z,0
2018-04-13T02:29:25.295Z,0
2018-04-13T02:30:05.877Z,0
2018-04-13T02:30:46.478Z,0
2018-04-13T02:31:27.129Z,0
2018-04-13T02:32:07.707Z,0
2018-04-13T02:32:48.269Z,0
2018-04-13T02:33:28.864Z,0
2018-04-13T02:34:09.484Z,0
2018-04-13T02:34:50.028Z,0
2018-04-13T02:35:30.615Z,0
2018-04-13T02:36:11.211Z,0
2018-04-13T02:36:51.869Z,0
2018-04-13T02:37:32.441Z,0
2018-04-13T02:38:13.010Z,0
2018-04-13T02:38:53.601Z,0
2018-04-13T02:39:34.168Z,0
2018-04-13T02:40:14.766Z,0
2018-04-13T02:40:55.360Z,0
2018-04-13T02:41:35.932Z,0
2018-04-13T02:42:16.476Z,0
2018-04-13T02:42:57.065Z,0
2018-04-13T02:43:37.632Z,0
2018-04-13T02:44:18.217Z,0
2018-04-13T02:44:58.775Z,0
2018-04-13T02:45:39.582Z,0
2018-04-13T02:46:20.182Z,0
2018-04-13T02:47:00.746Z,0
2018-04-13T02:47:41.305Z,0
2018-04-13T02:48:21.892Z,0
2018-04-13T02:49:02.494Z,0
2018-04-13T02:49:43.097Z,0
2018-04-13T02:50:23.674Z,0
2018-04-13T02:51:04.345Z,0
2018-04-13T02:51:44.904Z,0
2018-04-13T02:52:25.481Z,0
2018-04-13T02:53:06.081Z,0
2018-04-13T02:53:46.665Z,0
2018-04-13T02:54:27.235Z,0
2018-04-13T02:55:07.841Z,0
2018-04-13T02:55:48.415Z,0
2018-04-13T02:56:28.971Z,0
2018-04-13T02:57:09.574Z,0
2018-04-13T02:57:50.167Z,0
2018-04-13T02:58:30.768Z,0
2018-04-13T02:59:11.367Z,0
2018-04-13T02:59:51.961Z,0
2018-04-13T03:00:32.589Z,0
2018-04-13T03:01:13.183Z,0
2018-04-13T03:01:53.777Z,0
2018-04-13T03:02:34.345Z,0
2018-04-13T03:03:14.964Z,0
2018-04-13T03:03:55.529Z,0
2018-04-13T03:04:36.095Z,0
2018-04-13T03:05:16.718Z,0
2018-04-13T03:05:57.268Z,0
2018-04-13T03:06:37.850Z,0
2018-04-13T03:07:18.458Z,0
2018-04-13T03:07:59.022Z,0
2018-04-13T03:08:39.590Z,0
2018-04-13T03:09:20.175Z,0
2018-04-13T03:10:00.741Z,0
2018-04-13T03:10:41.289Z,0
2018-04-13T03:11:21.861Z,0
2018-04-13T03:12:02.454Z,0
2018-04-13T03:12:43.002Z,0
2018-04-13T03:13:23.583Z,0
2018-04-13T03:14:04.155Z,0
2018-04-13T03:14:44.715Z,0
2018-04-13T03:15:25.264Z,0
2018-04-13T03:16:05.857Z,0
2018-04-13T03:16:46.474Z,0
2018-04-13T03:17:27.065Z,0
2018-04-13T03:18:07.614Z,0
2018-04-13T03:18:48.224Z,0
2018-04-13T03:19:28.777Z,0
2018-04-13T03:20:09.344Z,0
2018-04-13T03:20:49.895Z,0
2018-04-13T03:21:30.468Z,0
2018-04-13T03:22:11.049Z,0
2018-04-13T03:22:51.637Z,0
2018-04-13T03:23:32.209Z,0
2018-04-13T03:24:12.800Z,0
2018-04-13T03:24:53.342Z,0
2018-04-13T03:25:33.908Z,0
2018-04-13T03:26:14.506Z,0
2018-04-13T03:26:55.087Z,0
2018-04-13T03:27:35.665Z,0
2018-04-13T03:28:16.239Z,0
2018-04-13T03:28:57.631Z,0
2018-04-13T03:29:38.197Z,0
2018-04-13T03:30:18.738Z,0
2018-04-13T03:30:59.309Z,0
2018-04-13T03:31:39.870Z,0
2018-04-13T03:32:20.447Z,0
2018-04-13T03:33:01.060Z,0
2018-04-13T03:33:41.630Z,0
2018-04-13T03:34:22.253Z,0
2018-04-13T03:35:02.808Z,0
2018-04-13T03:35:43.374Z,0
2018-04-13T03:36:23.936Z,0
2018-04-13T03:37:04.518Z,0
2018-04-13T03:37:45.108Z,0
2018-04-13T03:38:25.671Z,0
2018-04-13T03:39:06.234Z,0
2018-04-13T03:39:46.815Z,0
2018-04-13T03:40:27.415Z,0
2018-04-13T03:41:08.026Z,0
2018-04-13T03:41:48.592Z,0
2018-04-13T03:42:29.149Z,0
2018-04-13T03:43:09.710Z,0
2018-04-13T03:43:50.286Z,0
2018-04-13T03:44:30.857Z,0
2018-04-13T03:45:11.447Z,0
2018-04-13T03:45:52.036Z,0
2018-04-13T03:46:32.621Z,0
2018-04-13T03:47:13.262Z,0
2018-04-13T03:47:53.759Z,0
2018-04-13T03:48:34.362Z,0
2018-04-13T03:49:14.957Z,0
2018-04-13T03:49:55.577Z,0
2018-04-13T03:50:36.138Z,0
2018-04-13T03:51:16.717Z,0
2018-04-13T03:51:57.280Z,0
2018-04-13T03:52:37.885Z,0
2018-04-13T03:53:18.553Z,0
2018-04-13T03:53:59.110Z,0
2018-04-13T03:54:39.656Z,0
2018-04-13T03:55:20.250Z,0
2018-04-13T03:56:00.816Z,0
2018-04-13T03:56:41.429Z,0
2018-04-13T03:57:22.004Z,0
2018-04-13T03:58:02.588Z,0
2018-04-13T03:58:43.206Z,0
2018-04-13T03:59:23.770Z,0
2018-04-13T04:00:04.349Z,0
2018-04-13T04:00:44.921Z,0
2018-04-13T04:01:25.484Z,0
2018-04-13T04:02:06.053Z,0
2018-04-13T04:02:46.616Z,0
2018-04-13T04:03:27.182Z,0
2018-04-13T04:04:07.754Z,0
2018-04-13T04:04:48.317Z,0
2018-04-13T04:05:28.886Z,0
2018-04-13T04:06:09.436Z,0
2018-04-13T04:06:50.037Z,0
2018-04-13T04:07:30.611Z,0
2018-04-13T04:08:11.190Z,0
2018-04-13T04:08:51.749Z,0
2018-04-13T04:09:32.314Z,0
2018-04-13T04:10:12.928Z,0
2018-04-13T04:10:53.489Z,0
2018-04-13T04:11:34.040Z,0
2018-04-13T04:12:14.637Z,0
2018-04-13T04:12:55.196Z,0
2018-04-13T04:13:35.805Z,0
2018-04-13T04:14:16.369Z,0
2018-04-13T04:14:56.950Z,0
2018-04-13T04:15:37.535Z,0
2018-04-13T04:16:18.121Z,0
2018-04-13T04:16:58.684Z,0
2018-04-13T04:17:39.257Z,0
2018-04-13T04:18:19.852Z,0
2018-04-13T04:19:00.443Z,0
2018-04-13T04:19:41.020Z,0
2018-04-13T04:20:21.710Z,0
2018-04-13T04:21:02.326Z,0
2018-04-13T04:21:42.946Z,0
2018-04-13T04:22:23.516Z,0
2018-04-13T04:23:04.096Z,0
2018-04-13T04:23:44.656Z,0
2018-04-13T04:24:25.283Z,5
2018-04-13T04:25:05.815Z,5
2018-04-13T04:25:46.369Z,5
2018-04-13T04:26:26.938Z,5
2018-04-13T04:27:07.506Z,5
2018-04-13T04:27:48.075Z,5
2018-04-13T04:28:28.636Z,5
2018-04-13T04:29:09.231Z,10
2018-04-13T04:29:49.925Z,10
2018-04-13T04:30:30.710Z,10
2018-04-13T04:31:11.289Z,10
2018-04-13T04:31:51.914Z,10
2018-04-13T04:32:32.524Z,10
2018-04-13T04:33:13.075Z,10
2018-04-13T04:33:53.679Z,10
2018-04-13T04:34:34.302Z,10
2018-04-13T04:35:14.841Z,10
2018-04-13T04:35:55.428Z,10
2018-04-13T04:36:35.975Z,10
2018-04-13T04:37:16.560Z,10
2018-04-13T04:37:57.128Z,10
2018-04-13T04:38:37.710Z,10
2018-04-13T04:39:18.236Z,10
2018-04-13T04:39:58.806Z,10
2018-04-13T04:40:39.370Z,10
2018-04-13T04:41:19.978Z,10
2018-04-13T04:42:00.663Z,10
2018-04-13T04:42:41.239Z,15
2018-04-13T04:43:21.834Z,15
2018-04-13T04:44:02.412Z,20
2018-04-13T04:44:42.967Z,20
2018-04-13T04:45:23.517Z,20
2018-04-13T04:46:04.082Z,20
2018-04-13T04:46:44.660Z,20
2018-04-13T04:47:25.223Z,25
2018-04-13T04:48:05.771Z,25
2018-04-13T04:48:46.344Z,25
2018-04-13T04:49:26.949Z,25
2018-04-13T04:50:07.563Z,25
2018-04-13T04:50:48.158Z,25
2018-04-13T04:51:28.722Z,30
2018-04-13T04:52:09.377Z,30
2018-04-13T04:52:49.891Z,25
2018-04-13T04:53:30.460Z,25
2018-04-13T04:54:11.046Z,25
2018-04-13T04:54:52.872Z,20
2018-04-13T04:55:33.050Z,20
2018-04-13T04:56:13.621Z,20
2018-04-13T04:56:54.344Z,20
2018-04-13T04:57:34.910Z,20
2018-04-13T04:58:15.483Z,20
2018-04-13T04:58:56.038Z,20
2018-04-13T04:59:36.618Z,20
2018-04-13T05:00:17.185Z,20
2018-04-13T05:00:57.952Z,20
2018-04-13T05:01:38.515Z,20
2018-04-13T05:02:19.100Z,20
2018-04-13T05:02:59.658Z,25
2018-04-13T05:03:40.264Z,25
2018-04-13T05:04:20.824Z,25
2018-04-13T05:05:01.399Z,25
2018-04-13T05:05:42.017Z,25
2018-04-13T05:06:22.564Z,25
2018-04-13T05:07:03.127Z,30
2018-04-13T05:07:43.718Z,30
2018-04-13T05:08:24.289Z,30
2018-04-13T05:09:04.880Z,30
2018-04-13T05:09:45.450Z,25
2018-04-13T05:10:26.012Z,25
2018-04-13T05:11:06.574Z,25
2018-04-13T05:11:47.146Z,20
2018-04-13T05:12:27.711Z,20
2018-04-13T05:13:08.269Z,20
2018-04-13T05:13:48.819Z,15
2018-04-13T05:14:29.391Z,15
2018-04-13T05:15:09.947Z,15
2018-04-13T05:15:50.551Z,15
2018-04-13T05:16:31.123Z,15
2018-04-13T05:17:11.746Z,15
2018-04-13T05:17:52.690Z,15
2018-04-13T05:18:33.011Z,15
2018-04-13T05:19:13.596Z,15
2018-04-13T05:19:54.347Z,15
2018-04-13T05:20:34.999Z,10
2018-04-13T05:21:15.555Z,10
2018-04-13T05:21:56.126Z,10
2018-04-13T05:22:36.725Z,10
2018-04-13T05:23:17.290Z,10
2018-04-13T05:23:57.978Z,10
2018-04-13T05:24:38.610Z,10
2018-04-13T05:25:19.243Z,10
2018-04-13T05:25:59.784Z,10
2018-04-13T05:26:40.340Z,15
2018-04-13T05:27:20.930Z,15
2018-04-13T05:28:01.500Z,15
2018-04-13T05:28:42.096Z,15
2018-04-13T05:29:22.684Z,15
2018-04-13T05:30:03.306Z,15
2018-04-13T05:30:43.881Z,15
2018-04-13T05:31:24.540Z,15
2018-04-13T05:32:05.111Z,15
2018-04-13T05:32:45.705Z,15
2018-04-13T05:33:26.275Z,15
2018-04-13T05:34:06.835Z,15
2018-04-13T05:34:47.447Z,10
2018-04-13T05:35:28.049Z,10
2018-04-13T05:36:08.657Z,10
2018-04-13T05:36:49.210Z,10
2018-04-13T05:37:29.786Z,10
2018-04-13T05:38:10.367Z,10
2018-04-13T05:38:50.930Z,15
2018-04-13T05:39:31.504Z,15
2018-04-13T05:40:12.058Z,15
2018-04-13T05:40:52.628Z,15
2018-04-13T05:41:33.177Z,15
2018-04-13T05:42:13.768Z,15
2018-04-13T05:42:54.346Z,15
2018-04-13T05:43:35.062Z,15
2018-04-13T05:44:15.673Z,15
2018-04-13T05:44:56.226Z,15
2018-04-13T05:45:36.823Z,15
2018-04-13T05:46:17.405Z,15
2018-04-13T05:46:58.207Z,15
2018-04-13T05:47:39.143Z,15
2018-04-13T05:48:19.729Z,15
2018-04-13T05:49:00.347Z,15
2018-04-13T05:49:41.176Z,20
2018-04-13T05:50:21.780Z,20
2018-04-13T05:51:03.366Z,25
2018-04-13T05:51:44.132Z,25
2018-04-13T05:52:24.743Z,30
2018-04-13T05:53:05.369Z,30
2018-04-13T05:53:45.959Z,30
2018-04-13T05:54:26.565Z,30
2018-04-13T05:55:07.115Z,30
2018-04-13T05:55:47.710Z,30
2018-04-13T05:56:28.438Z,30
2018-04-13T05:57:09.045Z,30
2018-04-13T05:57:49.847Z,30
2018-04-13T05:58:31.499Z,30
2018-04-13T05:59:11.524Z,30
2018-04-13T05:59:52.119Z,30
2018-04-13T06:00:32.678Z,30
2018-04-13T06:01:13.275Z,30
2018-04-13T06:01:53.817Z,30
2018-04-13T06:02:34.398Z,30
2018-04-13T06:03:14.968Z,30
2018-04-13T06:03:55.533Z,30
2018-04-13T06:04:36.098Z,30
2018-04-13T06:05:16.670Z,30
2018-04-13T06:05:57.264Z,30
2018-04-13T06:06:37.795Z,30
2018-04-13T06:07:18.371Z,30
2018-04-13T06:07:59.042Z,30
2018-04-13T06:08:39.625Z,30
2018-04-13T06:09:20.181Z,30
2018-04-13T06:10:01.156Z,25
2018-04-13T06:10:41.737Z,25
2018-04-13T06:11:22.310Z,30
2018-04-13T06:12:02.876Z,25
2018-04-13T06:12:43.443Z,30
2018-04-13T06:13:24.054Z,30
2018-04-13T06:14:04.587Z,30
2018-04-13T06:14:45.137Z,25
2018-04-13T06:15:25.695Z,25
2018-04-13T06:16:06.316Z,20
2018-04-13T06:16:46.914Z,20
2018-04-13T06:17:27.770Z,20
2018-04-13T06:18:08.371Z,15
2018-04-13T06:18:49.000Z,15
2018-04-13T06:19:29.580Z,15
2018-04-13T06:20:10.152Z,15
2018-04-13T06:20:50.760Z,15
2018-04-13T06:21:31.465Z,15
2018-04-13T06:22:12.060Z,10
2018-04-13T06:22:52.814Z,10
2018-04-13T06:23:33.443Z,10
2018-04-13T06:24:14.137Z,10
2018-04-13T06:24:54.838Z,10
2018-04-13T06:25:35.403Z,10
2018-04-13T06:26:15.998Z,10
2018-04-13T06:26:56.796Z,10
2018-04-13T06:27:37.385Z,10
2018-04-13T06:28:18.484Z,5
2018-04-13T06:28:59.060Z,5
2018-04-13T06:29:39.660Z,10
2018-04-13T06:30:20.281Z,10
2018-04-13T06:31:00.890Z,10
2018-04-13T06:31:41.468Z,10
2018-04-13T06:32:22.043Z,10
2018-04-13T06:33:02.688Z,10
2018-04-13T06:33:43.452Z,10
2018-04-13T06:34:24.029Z,10
2018-04-13T06:35:04.572Z,10
2018-04-13T06:35:45.136Z,10
2018-04-13T06:36:25.748Z,10
2018-04-13T06:37:06.320Z,10
2018-04-13T06:37:46.900Z,10
2018-04-13T06:38:27.448Z,10
2018-04-13T06:39:08.050Z,10
2018-04-13T06:39:48.663Z,5
2018-04-13T06:40:29.239Z,5
2018-04-13T06:41:09.818Z,5
2018-04-13T06:41:50.387Z,5
2018-04-13T06:42:30.935Z,5
2018-04-13T06:43:11.507Z,5
2018-04-13T06:43:52.085Z,5
2018-04-13T06:44:32.660Z,5
2018-04-13T06:45:13.235Z,5
2018-04-13T06:45:53.797Z,5
2018-04-13T06:46:34.386Z,5
2018-04-13T06:47:14.950Z,5
2018-04-13T06:47:55.523Z,5
2018-04-13T06:48:36.094Z,5
2018-04-13T06:49:16.670Z,5
2018-04-13T06:49:57.274Z,5
2018-04-13T06:50:37.832Z,10
2018-04-13T06:51:18.409Z,5
2018-04-13T06:51:58.974Z,5
2018-04-13T06:52:39.546Z,5
2018-04-13T06:53:20.113Z,5
2018-04-13T06:54:00.668Z,5
2018-04-13T06:54:41.239Z,5
2018-04-13T06:55:21.838Z,5
2018-04-13T06:56:02.439Z,5
2018-04-13T06:56:43.060Z,5
2018-04-13T06:57:23.604Z,5
2018-04-13T06:58:04.188Z,5
2018-04-13T06:58:44.872Z,5
2018-04-13T06:59:25.511Z,5
2018-04-13T07:00:06.185Z,5
2018-04-13T07:00:46.741Z,5
2018-04-13T07:01:27.341Z,10
2018-04-13T07:02:07.952Z,10
2018-04-13T07:02:48.649Z,10
2018-04-13T07:03:29.224Z,10
2018-04-13T07:04:09.818Z,15
2018-04-13T07:04:50.410Z,15
2018-04-13T07:05:31.062Z,20
2018-04-13T07:06:11.639Z,20
2018-04-13T07:06:52.293Z,20
2018-04-13T07:07:32.890Z,20
2018-04-13T07:08:13.461Z,20
2018-04-13T07:08:54.022Z,20
2018-04-13T07:09:34.609Z,20
2018-04-13T07:10:15.178Z,20
2018-04-13T07:10:55.766Z,20
2018-04-13T07:11:36.348Z,20
2018-04-13T07:12:16.937Z,20
2018-04-13T07:12:57.487Z,20
2018-04-13T07:13:38.169Z,20
2018-04-13T07:14:18.791Z,20
2018-04-13T07:14:59.459Z,20
2018-04-13T07:15:40.367Z,25
2018-04-13T07:16:20.944Z,25
2018-04-13T07:17:01.529Z,25
2018-04-13T07:17:42.094Z,20
2018-04-13T07:18:22.687Z,20
2018-04-13T07:19:03.258Z,20
2018-04-13T07:19:43.880Z,15
2018-04-13T07:20:24.438Z,15
2018-04-13T07:21:05.075Z,15
2018-04-13T07:21:45.661Z,15
2018-04-13T07:22:26.233Z,15
2018-04-13T07:23:06.830Z,15
2018-04-13T07:23:47.442Z,15
2018-04-13T07:24:28.025Z,15
2018-04-13T07:25:08.612Z,15
2018-04-13T07:25:49.168Z,20
2018-04-13T07:26:29.726Z,20
2018-04-13T07:27:10.280Z,20
2018-04-13T07:27:50.853Z,25
2018-04-13T07:28:31.424Z,25
2018-04-13T07:29:11.983Z,25
2018-04-13T07:29:52.559Z,25
2018-04-13T07:30:33.151Z,25
2018-04-13T07:31:13.717Z,25
2018-04-13T07:31:54.290Z,20
2018-04-13T07:32:35.142Z,20
2018-04-13T07:33:15.451Z,20
2018-04-13T07:33:56.017Z,15
2018-04-13T07:34:36.598Z,15
2018-04-13T07:35:17.206Z,15
2018-04-13T07:35:57.770Z,15
2018-04-13T07:36:38.338Z,10
2018-04-13T07:37:18.900Z,10
2018-04-13T07:37:59.791Z,10
2018-04-13T07:38:40.018Z,10
2018-04-13T07:39:20.574Z,10
2018-04-13T07:40:01.143Z,10
2018-04-13T07:40:42.129Z,10
2018-04-13T07:41:22.718Z,10
2018-04-13T07:42:03.359Z,10
2018-04-13T07:42:44.012Z,10
2018-04-13T07:43:24.620Z,15
2018-04-13T07:44:05.223Z,15
2018-04-13T07:44:45.840Z,15
2018-04-13T07:45:26.439Z,15
2018-04-13T07:46:07.018Z,15
2018-04-13T07:46:47.624Z,15
2018-04-13T07:47:28.196Z,10
2018-04-13T07:48:08.757Z,10
2018-04-13T07:48:49.722Z,10
2018-04-13T07:49:29.923Z,10
2018-04-13T07:50:10.483Z,10
2018-04-13T07:50:51.063Z,10
2018-04-13T07:51:31.633Z,10
2018-04-13T07:52:12.199Z,10
2018-04-13T07:52:52.760Z,10
2018-04-13T07:53:33.360Z,10
2018-04-13T07:54:13.954Z,10
2018-04-13T07:54:54.518Z,10
2018-04-13T07:55:35.156Z,10
2018-04-13T07:56:15.749Z,10
2018-04-13T07:56:56.318Z,10
2018-04-13T07:57:36.893Z,15
2018-04-13T07:58:17.463Z,15
2018-04-13T07:58:58.160Z,15
2018-04-13T07:59:38.758Z,15
2018-04-13T08:00:19.730Z,15
2018-04-13T08:00:59.861Z,20
2018-04-13T08:01:40.704Z,20
2018-04-13T08:02:21.010Z,20
2018-04-13T08:03:01.587Z,20
2018-04-13T08:03:42.179Z,20
2018-04-13T08:04:22.733Z,20
2018-04-13T08:05:03.301Z,20
2018-04-13T08:05:43.879Z,20
2018-04-13T08:06:24.468Z,25
2018-04-13T08:07:05.033Z,25
2018-04-13T08:07:45.615Z,25
2018-04-13T08:08:26.178Z,30
2018-04-13T08:09:06.732Z,30
2018-04-13T08:09:47.308Z,30
2018-04-13T08:10:27.949Z,30
2018-04-13T08:11:08.438Z,30
2018-04-13T08:11:48.993Z,30
2018-04-13T08:12:29.562Z,30
2018-04-13T08:13:10.155Z,25
2018-04-13T08:13:50.752Z,25
2018-04-13T08:14:31.362Z,25
2018-04-13T08:15:11.972Z,25
2018-04-13T08:15:52.546Z,25
2018-04-13T08:16:33.100Z,25
2018-04-13T08:17:13.935Z,25
2018-04-13T08:17:54.565Z,25
2018-04-13T08:18:35.112Z,25
2018-04-13T08:19:15.658Z,25
2018-04-13T08:19:56.233Z,20
2018-04-13T08:20:36.825Z,20
2018-04-13T08:21:17.455Z,20
2018-04-13T08:21:58.044Z,20
2018-04-13T08:22:38.609Z,25
2018-04-13T08:23:19.192Z,25
2018-04-13T08:23:59.777Z,30
2018-04-13T08:24:40.346Z,35
2018-04-13T08:25:20.910Z,40
2018-04-13T08:26:01.640Z,45
2018-04-13T08:26:42.246Z,45
2018-04-13T08:27:22.806Z,50
2018-04-13T08:28:03.478Z,50
2018-04-13T08:28:44.029Z,55
2018-04-13T08:29:24.639Z,60
2018-04-13T08:30:05.322Z,60
2018-04-13T08:30:45.888Z,65
2018-04-13T08:31:26.475Z,65
2018-04-13T08:32:07.110Z,65
2018-04-13T08:32:47.665Z,70
2018-04-13T08:33:28.283Z,75
2018-04-13T08:34:08.859Z,75
2018-04-13T08:34:49.465Z,80
2018-04-13T08:35:30.275Z,80
2018-04-13T08:36:10.870Z,85
2018-04-13T08:36:51.474Z,90
2018-04-13T08:37:32.081Z,90
2018-04-13T08:38:12.647Z,95
2018-04-13T08:38:53.354Z,95
2018-04-13T08:39:33.909Z,100
2018-04-13T08:40:14.503Z,105
2018-04-13T08:40:55.081Z,110
2018-04-13T08:41:35.675Z,110
2018-04-13T08:42:16.244Z,105
2018-04-13T08:42:56.813Z,95
2018-04-13T08:43:37.377Z,85
2018-04-13T08:44:17.979Z,80
2018-04-13T08:44:58.525Z,75
2018-04-13T08:45:39.161Z,75
2018-04-13T08:46:19.709Z,70
2018-04-13T08:47:00.272Z,70
2018-04-13T08:47:40.878Z,70
2018-04-13T08:48:21.434Z,70
2018-04-13T08:49:02.131Z,70
2018-04-13T08:49:42.563Z,65
2018-04-13T08:50:23.180Z,65
2018-04-13T08:51:03.779Z,65
2018-04-13T08:51:44.332Z,60
2018-04-13T08:52:24.898Z,60
2018-04-13T08:53:05.493Z,55
2018-04-13T08:53:46.081Z,55
2018-04-13T08:54:26.632Z,55
2018-04-13T08:55:07.245Z,55
2018-04-13T08:55:47.815Z,50
2018-04-13T08:56:28.428Z,50
2018-04-13T08:57:08.978Z,50
2018-04-13T08:57:49.556Z,50
2018-04-13T08:58:30.125Z,55
2018-04-13T08:59:10.681Z,55
2018-04-13T08:59:51.307Z,55
2018-04-13T09:00:38.602Z,60
2018-04-13T09:01:14.980Z,65
2018-04-13T09:01:55.665Z,65
2018-04-13T09:02:36.250Z,65
2018-04-13T09:03:16.844Z,70
2018-04-13T09:03:57.417Z,80
2018-04-13T09:04:38.008Z,85
2018-04-13T09:05:18.604Z,90
2018-04-13T09:05:59.205Z,90
2018-04-13T09:06:39.862Z,95
2018-04-13T09:07:20.384Z,100
2018-04-13T09:08:00.936Z,100
2018-04-13T09:08:41.554Z,100
2018-04-13T09:09:22.110Z,100
2018-04-13T09:10:02.688Z,100
2018-04-13T09:10:43.277Z,100
2018-04-13T09:11:23.868Z,105
2018-04-13T09:12:04.423Z,110
2018-04-13T09:12:44.995Z,120
2018-04-13T09:13:25.587Z,120
2018-04-13T09:14:06.185Z,130
2018-04-13T09:14:46.764Z,140
2018-04-13T09:15:27.364Z,155
2018-04-13T09:16:07.934Z,170
2018-04-13T09:16:48.531Z,180
2018-04-13T09:17:29.096Z,190
2018-04-13T09:18:09.680Z,200
2018-04-13T09:18:50.274Z,215
2018-04-13T09:19:30.847Z,220
2018-04-13T09:20:11.421Z,220
2018-04-13T09:20:52.004Z,215
2018-04-13T09:21:32.553Z,200
2018-04-13T09:22:13.140Z,185
2018-04-13T09:22:53.702Z,170
2018-04-13T09:23:34.283Z,155
2018-04-13T09:24:14.914Z,150
2018-04-13T09:24:55.503Z,140
2018-04-13T09:25:36.066Z,135
2018-04-13T09:26:16.696Z,130
2018-04-13T09:26:57.258Z,125
2018-04-13T09:27:37.825Z,125
2018-04-13T09:28:18.398Z,125
2018-04-13T09:28:58.963Z,130
2018-04-13T09:29:39.534Z,140
2018-04-13T09:30:20.128Z,150
2018-04-13T09:31:00.737Z,155
2018-04-13T09:31:41.327Z,155
2018-04-13T09:32:21.929Z,150
2018-04-13T09:33:02.501Z,140
2018-04-13T09:33:43.093Z,130
2018-04-13T09:34:23.715Z,130
2018-04-13T09:35:04.269Z,125
2018-04-13T09:35:44.905Z,125
2018-04-13T09:36:25.482Z,125
2018-04-13T09:37:06.047Z,125
2018-04-13T09:37:46.622Z,130
2018-04-13T09:38:27.184Z,130
2018-04-13T09:39:07.827Z,130
2018-04-13T09:39:48.433Z,135
2018-04-13T09:40:29.036Z,140
2018-04-13T09:41:09.639Z,140
2018-04-13T09:41:50.229Z,145
2018-04-13T09:42:30.785Z,140
2018-04-13T09:43:11.456Z,135
2018-04-13T09:43:52.038Z,130
2018-04-13T09:44:32.649Z,125
2018-04-13T09:45:13.234Z,125
2018-04-13T09:45:53.808Z,125
2018-04-13T09:46:34.361Z,130
2018-04-13T09:47:14.942Z,135
2018-04-13T09:47:55.502Z,140