createdAt,value
2023-04-02T00:00:56.983Z,3.80
2023-04-02T00:03:23.691Z,3.97
2023-04-02T00:05:50.707Z,4.60
2023-04-02T00:08:38.828Z,4.30
2023-04-02T00:11:06.783Z,4.17
2023-04-02T00:13:45.452Z,4.10
2023-04-02T00:16:16.861Z,4.27
2023-04-02T00:18:49.836Z,4.70
2023-04-02T00:21:25.846Z,4.50
2023-04-02T00:23:55.437Z,5.43
2023-04-02T00:26:34.974Z,4.80
2023-04-02T00:29:03.974Z,4.20
2023-04-02T00:31:32.111Z,4.50
2023-04-02T00:34:01.112Z,4.70
2023-04-02T00:36:33.911Z,4.60
2023-04-02T00:39:04.767Z,4.53
2023-04-02T00:41:36.274Z,5.27
2023-04-02T00:44:03.456Z,4.60
2023-04-02T00:46:49.755Z,4.60
2023-04-02T00:49:31.516Z,4.37
2023-04-02T00:52:01.843Z,4.40
2023-04-02T00:54:33.458Z,4.50
2023-04-02T00:57:01.512Z,4.40
2023-04-02T00:59:43.116Z,4.90
2023-04-02T01:02:17.462Z,4.73
2023-04-02T01:05:02.350Z,4.63
2023-04-02T01:07:51.155Z,4.60
2023-04-02T01:10:41.395Z,4.70
2023-04-02T01:13:13.661Z,4.60
2023-04-02T01:15:52.799Z,4.77
2023-04-02T01:18:37.737Z,4.80
2023-04-02T01:21:10.947Z,4.93
2023-04-02T01:24:02.443Z,4.83
2023-04-02T01:26:51.075Z,5.17
2023-04-02T01:29:38.712Z,5.30
2023-04-02T01:32:12.401Z,5.47
2023-04-02T01:34:39.773Z,5.30
2023-04-02T01:37:22.226Z,5.10
2023-04-02T01:40:07.506Z,4.50
2023-04-02T01:42:49.405Z,5.10
2023-04-02T01:45:21.772Z,5.53
2023-04-02T01:47:49.437Z,4.97
2023-04-02T01:50:37.100Z,4.80
2023-04-02T01:53:10.764Z,4.97
2023-04-02T01:55:40.304Z,5.27
2023-04-02T01:58:08.827Z,5.20
2023-04-02T02:00:37.422Z,5.10
2023-04-02T02:03:06.326Z,4.90
2023-04-02T02:05:33.236Z,5.10
2023-04-02T02:08:01.298Z,4.87
2023-04-02T02:10:36.478Z,4.47
2023-04-02T02:13:03.731Z,4.30
2023-04-02T02:15:35.943Z,4.50
2023-04-02T02:18:05.885Z,4.37
2023-04-02T02:20:34.534Z,4.63
2023-04-02T02:23:03.838Z,4.57
2023-04-02T02:25:35.963Z,4.17
2023-04-02T02:28:39.062Z,4.20
2023-04-02T02:31:18.470Z,4.40
2023-04-02T02:33:53.802Z,3.80
2023-04-02T02:36:29.871Z,4.00
2023-04-02T02:39:12.372Z,4.10
2023-04-02T02:41:51.524Z,4.00
2023-04-02T02:44:24.148Z,4.13
2023-04-02T02:46:54.990Z,3.80
2023-04-02T02:49:27.278Z,4.00
2023-04-02T02:52:12.620Z,4.10
2023-04-02T02:54:43.912Z,3.90
2023-04-02T02:57:16.957Z,3.80
2023-04-02T02:59:45.587Z,3.80
2023-04-02T03:02:13.178Z,4.10
2023-04-02T03:04:39.879Z,4.27
2023-04-02T03:07:09.173Z,4.13
2023-04-02T03:09:57.458Z,4.10
2023-04-02T03:12:24.068Z,4.13
2023-04-02T03:15:03.270Z,3.80
2023-04-02T03:18:01.823Z,4.23
2023-04-02T03:20:40.633Z,4.07
2023-04-02T03:23:20.504Z,3.93
2023-04-02T03:25:59.881Z,3.60
2023-04-02T03:28:31.886Z,3.70
2023-04-02T03:31:16.708Z,4.27
2023-04-02T03:34:05.707Z,4.30
2023-04-02T03:36:46.680Z,4.10
2023-04-02T03:39:24.228Z,3.87
2023-04-02T03:42:14.103Z,4.60
2023-04-02T03:44:46.769Z,4.10
2023-04-02T03:47:19.720Z,4.50
2023-04-02T03:50:25.305Z,4.40
2023-04-02T03:52:52.181Z,4.00
2023-04-02T03:55:29.183Z,4.30
2023-04-02T03:58:20.815Z,4.50
2023-04-02T04:01:09.043Z,4.50
2023-04-02T04:03:49.883Z,3.77
2023-04-02T04:06:35.245Z,4.30
2023-04-02T04:09:10.078Z,4.27
2023-04-02T04:11:43.810Z,4.37
2023-04-02T04:14:30.960Z,4.20
2023-04-02T04:17:15.758Z,4.13
2023-04-02T04:20:01.839Z,3.77
2023-04-02T04:22:33.943Z,3.70
2023-04-02T04:25:18.028Z,3.50
2023-04-02T04:28:10.577Z,4.20
2023-04-02T04:30:50.827Z,3.70
2023-04-02T04:33:25.756Z,4.03
2023-04-02T04:35:59.159Z,3.50
2023-04-02T04:38:39.544Z,4.03
2023-04-02T04:41:14.307Z,3.80
2023-04-02T04:43:50.468Z,3.80
2023-04-02T04:46:26.342Z,4.20
2023-04-02T04:49:11.193Z,5.03
2023-04-02T04:52:02.346Z,3.87
2023-04-02T04:54:29.183Z,3.77
2023-04-02T04:56:56.893Z,4.93
2023-04-02T04:59:41.266Z,5.70
2023-04-02T05:02:18.115Z,4.43
2023-04-02T05:04:50.061Z,5.80
2023-04-02T05:07:29.677Z,5.17
2023-04-02T05:10:13.572Z,3.80
2023-04-02T05:12:52.527Z,4.43
2023-04-02T05:15:22.734Z,3.80
2023-04-02T05:17:57.514Z,4.33
2023-04-02T05:20:36.271Z,4.50
2023-04-02T05:23:13.959Z,4.17
2023-04-02T05:25:52.817Z,3.60
2023-04-02T05:28:29.839Z,4.00
2023-04-02T05:31:09.014Z,3.93
2023-04-02T05:33:37.109Z,4.30
2023-04-02T05:36:13.788Z,4.37
2023-04-02T05:38:46.370Z,4.30
2023-04-02T05:41:26.916Z,4.50
2023-04-02T05:44:06.727Z,4.47
2023-04-02T05:46:45.668Z,4.30
2023-04-02T05:49:24.410Z,4.40
2023-04-02T05:51:55.870Z,4.93
2023-04-02T05:54:30.656Z,5.80
2023-04-02T05:57:04.680Z,5.57
2023-04-02T05:59:37.525Z,5.90
2023-04-02T06:02:23.177Z,5.27
2023-04-02T06:05:05.435Z,4.67
2023-04-02T06:07:41.640Z,4.90
2023-04-02T06:10:16.127Z,5.37
2023-04-02T06:12:54.579Z,5.00
2023-04-02T06:15:23.418Z,5.50
2023-04-02T06:18:05.072Z,6.20
2023-04-02T06:20:32.273Z,5.50
2023-04-02T06:23:14.787Z,5.53
2023-04-02T06:26:16.762Z,6.30
2023-04-02T06:28:56.157Z,6.20
2023-04-02T06:31:55.055Z,6.27
2023-04-02T06:34:24.567Z,5.93
2023-04-02T06:36:55.646Z,6.00
2023-04-02T06:39:24.693Z,6.20
2023-04-02T06:42:22.648Z,5.47
2023-04-02T06:44:49.810Z,6.30
2023-04-02T06:47:25.815Z,6.63
2023-04-02T06:50:04.922Z,6.23
2023-04-02T06:52:47.306Z,6.30
2023-04-02T06:55:50.476Z,6.97
2023-04-02T06:58:19.160Z,6.10
2023-04-02T07:00:50.676Z,7.00
2023-04-02T07:03:27.585Z,6.40
2023-04-02T07:05:54.692Z,6.63
2023-04-02T07:08:21.791Z,6.43
2023-04-02T07:10:48.780Z,6.20
2023-04-02T07:13:20.126Z,6.20
2023-04-02T07:15:52.668Z,6.40
2023-04-02T07:18:33.203Z,6.10
2023-04-02T07:21:00.314Z,5.80
2023-04-02T07:23:27.213Z,6.33
2023-04-02T07:25:55.243Z,6.60
2023-04-02T07:28:22.893Z,6.23
2023-04-02T07:30:50.924Z,6.03
2023-04-02T07:33:20.476Z,5.80
2023-04-02T07:35:47.833Z,5.77
2023-04-02T07:38:14.657Z,5.50
2023-04-02T07:40:41.581Z,5.57
2023-04-02T07:43:08.766Z,5.50
2023-04-02T07:45:35.987Z,5.43
2023-04-02T07:48:10.831Z,5.40
2023-04-02T07:50:37.600Z,6.00
2023-04-02T07:53:04.615Z,5.73
2023-04-02T07:55:31.293Z,5.70
2023-04-02T07:57:59.610Z,5.27
2023-04-02T08:00:28.333Z,4.90
2023-04-02T08:02:55.508Z,5.13
2023-04-02T08:05:22.661Z,5.40
2023-04-02T08:07:54.504Z,5.30
2023-04-02T08:10:21.379Z,5.67
2023-04-02T08:12:48.491Z,5.70
2023-04-02T08:15:16.327Z,5.30
2023-04-02T08:17:43.586Z,5.10
2023-04-02T08:20:19.284Z,5.30
2023-04-02T08:22:47.248Z,5.40
2023-04-02T08:25:14.227Z,5.50
2023-04-02T08:27:41.614Z,4.83
2023-04-02T08:30:11.659Z,5.20
2023-04-02T08:32:40.978Z,4.93
2023-04-02T08:35:14.641Z,5.10
2023-04-02T08:37:42.008Z,5.20
2023-04-02T08:40:24.836Z,4.50
2023-04-02T08:43:02.234Z,5.20
2023-04-02T08:45:56.505Z,5.10
2023-04-02T08:48:24.263Z,5.10
2023-04-02T08:50:51.527Z,4.80
2023-04-02T08:53:22.240Z,5.07
2023-04-02T08:56:05.264Z,4.77
2023-04-02T08:58:43.269Z,4.90
2023-04-02T09:01:35.961Z,4.90
2023-04-02T09:04:05.936Z,5.10
2023-04-02T09:06:34.586Z,5.27
2023-04-02T09:09:01.413Z,5.40
2023-04-02T09:11:41.230Z,5.00
2023-04-02T09:14:18.523Z,6.23
2023-04-02T09:16:51.055Z,6.30
2023-04-02T09:19:20.585Z,5.77
2023-04-02T09:21:59.914Z,5.90
2023-04-02T09:24:26.532Z,6.40
2023-04-02T09:26:53.326Z,6.70
2023-04-02T09:29:38.778Z,6.50
2023-04-02T09:32:32.158Z,6.10
2023-04-02T09:35:24.843Z,5.90
2023-04-02T09:38:07.860Z,6.00
2023-04-02T09:40:58.322Z,5.30
2023-04-02T09:43:30.995Z,6.57
2023-04-02T09:46:24.601Z,5.97
2023-04-02T09:49:01.370Z,6.10
2023-04-02T09:51:33.113Z,6.13
2023-04-02T09:54:03.017Z,6.13
2023-04-02T09:56:31.693Z,6.30
2023-04-02T09:59:07.128Z,6.40
2023-04-02T10:01:37.287Z,6.47
2023-04-02T10:04:06.856Z,6.80
2023-04-02T10:06:34.819Z,6.50
2023-04-02T10:09:27.957Z,6.33
2023-04-02T10:11:56.118Z,6.07
2023-04-02T10:14:32.049Z,6.03
2023-04-02T10:17:07.463Z,6.13
2023-04-02T10:19:41.124Z,6.30
2023-04-02T10:22:17.689Z,6.20
2023-04-02T10:24:44.645Z,5.80
2023-04-02T10:27:22.559Z,6.30
2023-04-02T10:30:26.386Z,6.30
2023-04-02T10:33:00.791Z,5.83
2023-04-02T10:36:07.277Z,6.50
2023-04-02T10:39:08.447Z,6.30
2023-04-02T10:41:38.092Z,6.63
2023-04-02T10:44:26.106Z,6.70
2023-04-02T10:47:08.618Z,6.43
2023-04-02T10:49:41.906Z,6.80
2023-04-02T10:52:27.227Z,7.17
2023-04-02T10:54:57.166Z,6.80
2023-04-02T10:57:33.189Z,7.00
2023-04-02T11:00:23.141Z,7.00
2023-04-02T11:02:56.269Z,6.80
2023-04-02T11:05:31.505Z,6.70
2023-04-02T11:08:10.348Z,6.77
2023-04-02T11:10:40.356Z,6.63
2023-04-02T11:13:31.451Z,6.53
2023-04-02T11:15:58.213Z,7.00
2023-04-02T11:18:36.060Z,7.10
2023-04-02T11:21:58.586Z,7.00
2023-04-02T11:24:37.314Z,7.07
2023-04-02T11:27:11.196Z,7.20
2023-04-02T11:29:42.377Z,7.23
2023-04-02T11:32:25.322Z,7.43
2023-04-02T11:35:05.019Z,7.40
2023-04-02T11:37:46.056Z,7.27
2023-04-02T11:40:14.013Z,7.37
2023-04-02T11:42:41.985Z,7.53
2023-04-02T11:45:23.885Z,7.40
2023-04-02T11:48:08.206Z,7.27
2023-04-02T11:50:40.944Z,6.80
2023-04-02T11:53:11.449Z,6.30
2023-04-02T11:55:40.919Z,6.43
2023-04-02T11:58:29.766Z,5.73
2023-04-02T12:01:05.403Z,4.80
2023-04-02T12:03:47.424Z,4.17
2023-04-02T12:06:47.846Z,4.30
2023-04-02T12:09:20.378Z,3.80
2023-04-02T12:11:48.133Z,3.30
2023-04-02T12:14:43.450Z,3.20
2023-04-02T12:17:38.069Z,3.40
2023-04-02T12:20:09.390Z,3.60
2023-04-02T12:22:40.790Z,3.67
2023-04-02T12:25:26.874Z,4.20
2023-04-02T12:28:17.911Z,4.70
2023-04-02T12:30:48.556Z,4.90
2023-04-02T12:33:27.780Z,4.70
2023-04-02T12:36:02.844Z,5.60
2023-04-02T12:38:44.601Z,5.20
2023-04-02T12:41:37.859Z,6.97
2023-04-02T12:44:13.535Z,5.50
2023-04-02T12:46:40.669Z,5.27
2023-04-02T12:49:26.013Z,5.73
2023-04-02T12:51:54.388Z,5.30
2023-04-02T12:54:21.716Z,5.33
2023-04-02T12:56:49.880Z,5.50
2023-04-02T12:59:30.125Z,6.70
2023-04-02T13:01:59.404Z,5.20
2023-04-02T13:04:26.730Z,6.50
2023-04-02T13:06:56.978Z,5.70
2023-04-02T13:09:44.786Z,5.43
2023-04-02T13:12:34.618Z,6.37
2023-04-02T13:15:04.831Z,5.70
2023-04-02T13:17:46.669Z,5.10
2023-04-02T13:20:33.866Z,4.77
2023-04-02T13:23:18.484Z,4.80
2023-04-02T13:25:45.632Z,4.93
2023-04-02T13:28:12.336Z,4.80
2023-04-02T13:30:38.951Z,4.73
2023-04-02T13:33:05.625Z,4.87
2023-04-02T13:35:32.773Z,5.00
2023-04-02T13:38:02.692Z,5.00
2023-04-02T13:40:29.469Z,5.00
2023-04-02T13:42:56.106Z,5.40
2023-04-02T13:45:27.293Z,4.60
2023-04-02T13:47:55.072Z,4.90
2023-04-02T13:50:23.936Z,4.77
2023-04-02T13:52:51.745Z,4.80
2023-04-02T13:55:20.969Z,5.13
2023-04-02T13:57:48.420Z,5.10
2023-04-02T14:00:16.183Z,5.23
2023-04-02T14:02:49.515Z,5.40
2023-04-02T14:05:30.842Z,5.00
2023-04-02T14:08:19.117Z,5.43
2023-04-02T14:10:54.574Z,4.90
2023-04-02T14:13:52.124Z,5.07
2023-04-02T14:16:39.941Z,5.10
2023-04-02T14:19:12.646Z,5.30
2023-04-02T14:21:52.660Z,6.30
2023-04-02T14:24:52.185Z,5.70
2023-04-02T14:27:40.404Z,5.70
2023-04-02T14:30:07.290Z,6.07
2023-04-02T14:32:52.771Z,6.43
2023-04-02T14:35:42.816Z,5.20
2023-04-02T14:38:22.551Z,5.40
2023-04-02T14:41:24.171Z,5.50
2023-04-02T14:43:51.045Z,6.00
2023-04-02T14:46:17.772Z,5.30
2023-04-02T14:49:02.686Z,5.80
2023-04-02T14:51:38.354Z,5.10
2023-04-02T14:54:29.708Z,5.20
2023-04-02T14:57:16.775Z,4.90
2023-04-02T14:59:56.558Z,4.83
2023-04-02T15:02:46.617Z,5.30
2023-04-02T15:05:21.187Z,4.63
2023-04-02T15:08:15.532Z,5.10
2023-04-02T15:10:56.480Z,5.30
2023-04-02T15:13:45.910Z,5.10
2023-04-02T15:16:23.740Z,4.80
2023-04-02T15:18:52.810Z,4.77
2023-04-02T15:21:19.484Z,5.60
2023-04-02T15:24:10.604Z,5.07
2023-04-02T15:26:55.483Z,5.23
2023-04-02T15:29:37.623Z,5.70
2023-04-02T15:32:30.794Z,5.90
2023-04-02T15:35:22.714Z,4.97
2023-04-02T15:38:11.961Z,5.63
2023-04-02T15:40:54.628Z,5.53
2023-04-02T15:43:43.761Z,6.10
2023-04-02T15:46:33.605Z,6.10
2023-04-02T15:49:12.291Z,5.90
2023-04-02T15:52:05.835Z,5.53
2023-04-02T15:54:40.921Z,6.17
2023-04-02T15:57:24.166Z,6.00
2023-04-02T16:00:30.520Z,6.40
2023-04-02T16:03:12.732Z,6.37
2023-04-02T16:05:46.253Z,5.80
2023-04-02T16:08:33.469Z,6.90
2023-04-02T16:11:00.245Z,6.10
2023-04-02T16:13:32.405Z,6.57
2023-04-02T16:16:15.793Z,6.43
2023-04-02T16:19:25.379Z,6.40
2023-04-02T16:22:05.445Z,6.77
2023-04-02T16:24:32.185Z,6.20
2023-04-02T16:27:22.549Z,5.47
2023-04-02T16:29:55.280Z,6.00
2023-04-02T16:32:53.756Z,6.10
2023-04-02T16:35:42.734Z,5.80
2023-04-02T16:38:31.674Z,6.00
2023-04-02T16:41:38.955Z,5.90
2023-04-02T16:44:22.050Z,6.23
2023-04-02T16:46:55.029Z,6.00
2023-04-02T16:49:56.495Z,6.73
2023-04-02T16:52:35.976Z,6.07
2023-04-02T16:55:29.954Z,8.17
2023-04-02T16:58:23.239Z,7.07
2023-04-02T17:01:11.706Z,6.90
2023-04-02T17:04:03.828Z,6.90
2023-04-02T17:06:43.825Z,7.50
2023-04-02T17:09:21.392Z,7.60
2023-04-02T17:12:18.431Z,7.70
2023-04-02T17:14:57.496Z,7.80
2023-04-02T17:17:24.562Z,7.13
2023-04-02T17:19:55.942Z,7.97
2023-04-02T17:22:23.641Z,7.30
2023-04-02T17:25:04.094Z,7.53
2023-04-02T17:27:41.062Z,7.83
2023-04-02T17:30:26.648Z,7.07
2023-04-02T17:32:53.349Z,7.73
2023-04-02T17:35:45.261Z,7.40
2023-04-02T17:38:47.219Z,7.63
2023-04-02T17:41:36.593Z,7.33
2023-04-02T17:44:27.895Z,7.47
2023-04-02T17:47:19.342Z,7.47
2023-04-02T17:49:59.049Z,7.90
2023-04-02T17:52:31.469Z,7.67
2023-04-02T17:55:11.002Z,8.53
2023-04-02T17:57:37.656Z,8.77
2023-04-02T18:00:13.378Z,9.43
2023-04-02T18:03:13.439Z,8.93
2023-04-02T18:05:49.715Z,9.00
2023-04-02T18:08:37.661Z,8.03
2023-04-02T18:11:10.497Z,8.47
2023-04-02T18:13:42.199Z,7.83
2023-04-02T18:16:22.213Z,8.17
2023-04-02T18:19:03.550Z,9.33
2023-04-02T18:22:09.769Z,7.80
2023-04-02T18:25:02.952Z,7.20
2023-04-02T18:27:35.463Z,7.00
2023-04-02T18:30:19.725Z,7.43
2023-04-02T18:33:01.208Z,8.40
2023-04-02T18:35:48.297Z,6.80
2023-04-02T18:38:42.985Z,7.57
2023-04-02T18:41:49.471Z,8.60
2023-04-02T18:44:49.267Z,6.80
2023-04-02T18:47:27.178Z,7.53
2023-04-02T18:50:31.797Z,7.90
2023-04-02T18:52:58.815Z,8.97
2023-04-02T18:55:29.527Z,7.53
2023-04-02T18:58:06.198Z,7.27
2023-04-02T19:00:36.569Z,7.40
2023-04-02T19:03:26.808Z,6.90
2023-04-02T19:06:03.228Z,7.47
2023-04-02T19:08:34.280Z,7.27
2023-04-02T19:11:07.082Z,7.83
2023-04-02T19:13:33.831Z,7.27
2023-04-02T19:16:13.875Z,8.47
2023-04-02T19:19:22.205Z,8.00
2023-04-02T19:21:57.795Z,8.17
2023-04-02T19:24:43.309Z,8.63
2023-04-02T19:27:51.987Z,8.40
2023-04-02T19:30:40.554Z,9.37
2023-04-02T19:33:24.253Z,9.13
2023-04-02T19:35:59.325Z,8.37
2023-04-02T19:38:39.171Z,7.60
2023-04-02T19:41:28.741Z,9.73
2023-04-02T19:43:55.961Z,9.20
2023-04-02T19:46:24.304Z,8.87
2023-04-02T19:49:04.625Z,8.33
2023-04-02T19:51:31.408Z,9.53
2023-04-02T19:53:58.053Z,8.93
2023-04-02T19:56:24.790Z,8.90
2023-04-02T19:58:51.617Z,9.30
2023-04-02T20:01:18.657Z,7.73
2023-04-02T20:03:45.446Z,8.43
2023-04-02T20:06:12.255Z,8.20
2023-04-02T20:08:39.025Z,9.77
2023-04-02T20:11:06.891Z,9.50
2023-04-02T20:13:34.669Z,9.23
2023-04-02T20:16:03.066Z,11.30
2023-04-02T20:18:30.844Z,8.60
2023-04-02T20:20:57.973Z,8.83
2023-04-02T20:23:24.890Z,9.27
2023-04-02T20:25:55.171Z,11.33
2023-04-02T20:28:26.594Z,9.33
2023-04-02T20:30:54.080Z,8.73
2023-04-02T20:33:23.495Z,9.23
2023-04-02T20:35:52.821Z,9.77
2023-04-02T20:38:19.539Z,10.43
2023-04-02T20:40:52.884Z,9.10
2023-04-02T20:43:19.635Z,10.63
2023-04-02T20:46:05.441Z,10.37
