createdAt,value
2017-11-11T00:00:54.971Z,1003.14
2017-11-11T00:01:56.386Z,1003.22
2017-11-11T00:02:57.809Z,1003.18
2017-11-11T00:03:59.227Z,1003.26
2017-11-11T00:05:00.652Z,1003.21
2017-11-11T00:06:02.079Z,1003.24
2017-11-11T00:07:03.500Z,1003.18
2017-11-11T00:08:04.925Z,1003.20
2017-11-11T00:09:06.351Z,1003.24
2017-11-11T00:10:07.762Z,1003.17
2017-11-11T00:11:09.178Z,1003.17
2017-11-11T00:12:10.601Z,1003.21
2017-11-11T00:13:12.027Z,1003.18
2017-11-11T00:14:13.459Z,1003.14
2017-11-11T00:15:14.879Z,1003.09
2017-11-11T00:16:16.301Z,1003.07
2017-11-11T00:17:17.715Z,1003.06
2017-11-11T00:18:19.132Z,1003.09
2017-11-11T00:19:20.545Z,1003.09
2017-11-11T00:20:21.962Z,1003.12
2017-11-11T00:21:23.383Z,1003.10
2017-11-11T00:22:24.807Z,1003.15
2017-11-11T00:23:26.224Z,1003.14
2017-11-11T00:24:27.642Z,1003.14
2017-11-11T00:25:29.064Z,1003.08
2017-11-11T00:26:30.482Z,1003.03
2017-11-11T00:27:31.902Z,1003.03
2017-11-11T00:28:33.311Z,1003.00
2017-11-11T00:29:34.746Z,1002.99
2017-11-11T00:30:36.171Z,1003.02
2017-11-11T00:31:37.591Z,1002.95
2017-11-11T00:32:39.012Z,1003.01
2017-11-11T00:33:40.475Z,1002.96
2017-11-11T00:34:41.917Z,1003.01
2017-11-11T00:35:43.337Z,1002.97
2017-11-11T00:36:44.755Z,1002.97
2017-11-11T00:37:46.161Z,1002.94
2017-11-11T00:38:47.576Z,1002.94
2017-11-11T00:39:48.999Z,1003.03
2017-11-11T00:40:50.419Z,1003.02
2017-11-11T00:41:51.836Z,1003.09
2017-11-11T00:42:53.253Z,1003.13
2017-11-11T00:43:54.664Z,1003.19
2017-11-11T00:44:56.073Z,1003.08
2017-11-11T00:45:57.477Z,1003.18
2017-11-11T00:46:58.898Z,1003.15
2017-11-11T00:48:00.311Z,1003.02
2017-11-11T00:49:01.748Z,1003.11
2017-11-11T00:50:03.134Z,1003.09
2017-11-11T00:51:04.557Z,1003.11
2017-11-11T00:52:05.977Z,1003.12
2017-11-11T00:53:07.394Z,1003.11
2017-11-11T00:54:08.808Z,1003.04
2017-11-11T00:55:10.227Z,1003.09
2017-11-11T00:56:11.647Z,1003.02
2017-11-11T00:57:13.071Z,1003.03
2017-11-11T00:58:14.494Z,1002.98
2017-11-11T00:59:15.916Z,1002.94
2017-11-11T01:00:18.046Z,1002.97
2017-11-11T01:01:19.465Z,1002.97
2017-11-11T01:02:20.886Z,1002.93
2017-11-11T01:03:22.330Z,1003.01
2017-11-11T01:04:23.728Z,1002.97
2017-11-11T01:05:25.143Z,1003.06
2017-11-11T01:06:26.556Z,1002.97
2017-11-11T01:07:27.974Z,1002.95
2017-11-11T01:08:29.387Z,1002.89
2017-11-11T01:09:30.805Z,1002.92
2017-11-11T01:10:32.280Z,1002.91
2017-11-11T01:11:33.700Z,1002.88
2017-11-11T01:12:35.107Z,1002.89
2017-11-11T01:13:36.544Z,1002.90
2017-11-11T01:14:37.967Z,1002.93
2017-11-11T01:15:39.394Z,1002.97
2017-11-11T01:16:40.878Z,1002.96
2017-11-11T01:17:42.295Z,1002.98
2017-11-11T01:18:43.721Z,1002.91
2017-11-11T01:19:45.130Z,1002.90
2017-11-11T01:20:46.551Z,1002.89
2017-11-11T01:21:47.964Z,1002.89
2017-11-11T01:22:49.385Z,1002.86
2017-11-11T01:23:50.801Z,1002.91
2017-11-11T01:24:52.227Z,1002.86
2017-11-11T01:25:53.640Z,1002.85
2017-11-11T01:26:55.053Z,1002.83
2017-11-11T01:27:56.471Z,1002.81
2017-11-11T01:28:57.884Z,1002.83
2017-11-11T01:29:59.293Z,1002.79
2017-11-11T01:31:00.717Z,1002.81
2017-11-11T01:32:02.138Z,1002.78
2017-11-11T01:33:03.562Z,1002.70
2017-11-11T01:34:04.984Z,1002.68
2017-11-11T01:35:06.408Z,1002.69
2017-11-11T01:36:07.912Z,1002.68
2017-11-11T01:37:09.317Z,1002.65
2017-11-11T01:38:10.738Z,1002.71
2017-11-11T01:39:12.162Z,1002.67
2017-11-11T01:40:13.578Z,1002.62
2017-11-11T01:41:14.998Z,1002.64
2017-11-11T01:42:16.417Z,1002.60
2017-11-11T01:43:17.833Z,1002.60
2017-11-11T01:44:19.259Z,1002.54
2017-11-11T01:45:20.679Z,1002.52
2017-11-11T01:46:22.094Z,1002.57
2017-11-11T01:47:23.507Z,1002.57
2017-11-11T01:48:24.919Z,1002.51
2017-11-11T01:49:26.334Z,1002.52
2017-11-11T01:50:27.752Z,1002.50
2017-11-11T01:51:29.168Z,1002.48
2017-11-11T01:52:30.587Z,1002.52
2017-11-11T01:53:31.994Z,1002.45
2017-11-11T01:54:33.404Z,1002.46
2017-11-11T01:55:34.819Z,1002.43
2017-11-11T01:56:36.233Z,1002.46
2017-11-11T01:57:37.643Z,1002.39
2017-11-11T01:58:39.052Z,1002.40
2017-11-11T01:59:40.477Z,1002.42
2017-11-11T02:00:41.895Z,1002.44
2017-11-11T02:01:43.309Z,1002.33
2017-11-11T02:02:44.717Z,1002.37
2017-11-11T02:03:46.142Z,1002.26
2017-11-11T02:04:47.562Z,1002.23
2017-11-11T02:05:48.976Z,1002.24
2017-11-11T02:06:50.402Z,1002.23
2017-11-11T02:07:51.822Z,1002.20
2017-11-11T02:08:53.263Z,1002.27
2017-11-11T02:09:54.656Z,1002.19
2017-11-11T02:10:56.074Z,1002.22
2017-11-11T02:11:57.500Z,1002.17
2017-11-11T02:12:58.915Z,1002.16
2017-11-11T02:14:00.337Z,1002.11
2017-11-11T02:15:01.735Z,1002.14
2017-11-11T02:16:03.164Z,1002.18
2017-11-11T02:17:04.573Z,1002.10
2017-11-11T02:18:05.987Z,1002.18
2017-11-11T02:19:07.397Z,1002.21
2017-11-11T02:20:08.814Z,1002.22
2017-11-11T02:21:10.235Z,1002.23
2017-11-11T02:22:11.648Z,1002.21
2017-11-11T02:23:13.063Z,1002.23
2017-11-11T02:24:14.475Z,1002.22
2017-11-11T02:25:15.890Z,1002.26
2017-11-11T02:26:17.310Z,1002.25
2017-11-11T02:27:18.737Z,1002.25
2017-11-11T02:28:20.157Z,1002.22
2017-11-11T02:29:21.579Z,1002.24
2017-11-11T02:30:22.996Z,1002.24
2017-11-11T02:31:24.407Z,1002.18
2017-11-11T02:32:25.819Z,1002.19
2017-11-11T02:33:27.231Z,1002.16
2017-11-11T02:34:28.646Z,1002.09
2017-11-11T02:35:30.061Z,1002.15
2017-11-11T02:36:31.482Z,1002.11
2017-11-11T02:37:32.910Z,1002.10
2017-11-11T02:38:34.312Z,1002.11
2017-11-11T02:39:35.724Z,1002.10
2017-11-11T02:40:37.143Z,1002.09
2017-11-11T02:41:38.570Z,1002.02
2017-11-11T02:42:39.985Z,1002.08
2017-11-11T02:43:41.393Z,1002.05
2017-11-11T02:44:42.811Z,1002.06
2017-11-11T02:45:44.225Z,1002.07
2017-11-11T02:46:45.635Z,1002.05
2017-11-11T02:47:47.057Z,1002.03
2017-11-11T02:48:48.479Z,1002.05
2017-11-11T02:49:49.896Z,1002.04
2017-11-11T02:50:51.326Z,1002.08
2017-11-11T02:51:52.746Z,1002.06
2017-11-11T02:52:54.164Z,1002.03
2017-11-11T02:53:55.578Z,1002.04
2017-11-11T02:54:56.996Z,1002.02
2017-11-11T02:55:58.414Z,1002.07
2017-11-11T02:56:59.839Z,1002.04
2017-11-11T02:58:01.249Z,1002.00
2017-11-11T02:59:02.664Z,1001.93
2017-11-11T03:00:04.080Z,1001.96
2017-11-11T03:01:05.506Z,1001.94
2017-11-11T03:02:06.921Z,1001.94
2017-11-11T03:03:08.332Z,1001.87
2017-11-11T03:04:09.752Z,1001.85
2017-11-11T03:05:11.162Z,1001.80
2017-11-11T03:06:12.573Z,1001.77
2017-11-11T03:07:13.996Z,1001.75
2017-11-11T03:08:15.401Z,1001.75
2017-11-11T03:09:16.823Z,1001.76
2017-11-11T03:10:18.245Z,1001.73
2017-11-11T03:11:19.664Z,1001.71
2017-11-11T03:12:21.092Z,1001.71
2017-11-11T03:13:22.497Z,1001.75
2017-11-11T03:14:23.913Z,1001.68
2017-11-11T03:15:25.331Z,1001.67
2017-11-11T03:16:26.755Z,1001.65
2017-11-11T03:17:28.171Z,1001.70
2017-11-11T03:18:29.598Z,1001.63
2017-11-11T03:19:31.023Z,1001.58
2017-11-11T03:20:32.422Z,1001.61
2017-11-11T03:21:33.844Z,1001.62
2017-11-11T03:22:35.265Z,1001.56
2017-11-11T03:23:36.684Z,1001.58
2017-11-11T03:24:38.102Z,1001.54
2017-11-11T03:25:39.514Z,1001.55
2017-11-11T03:26:40.935Z,1001.60
2017-11-11T03:27:42.347Z,1001.61
2017-11-11T03:28:43.754Z,1001.56
2017-11-11T03:29:45.123Z,1001.61
2017-11-11T03:30:46.541Z,1001.56
2017-11-11T03:31:47.947Z,1001.52
2017-11-11T03:32:49.368Z,1001.54
2017-11-11T03:33:50.776Z,1001.54
2017-11-11T03:34:52.287Z,1001.49
2017-11-11T03:35:53.706Z,1001.49
2017-11-11T03:36:55.114Z,1001.40
2017-11-11T03:37:56.525Z,1001.45
2017-11-11T03:38:57.962Z,1001.36
2017-11-11T03:39:59.371Z,1001.46
2017-11-11T03:41:00.789Z,1001.43
2017-11-11T03:42:02.207Z,1001.46
2017-11-11T03:43:03.630Z,1001.49
2017-11-11T03:44:05.047Z,1001.42
2017-11-11T03:45:06.468Z,1001.40
2017-11-11T03:46:07.879Z,1001.36
2017-11-11T03:47:09.292Z,1001.36
2017-11-11T03:48:10.702Z,1001.37
2017-11-11T03:49:12.113Z,1001.36
2017-11-11T03:50:13.532Z,1001.41
2017-11-11T03:51:14.942Z,1001.38
2017-11-11T03:52:16.361Z,1001.37
2017-11-11T03:53:17.773Z,1001.36
2017-11-11T03:54:19.197Z,1001.39
2017-11-11T03:55:20.609Z,1001.34
2017-11-11T03:56:22.023Z,1001.34
2017-11-11T03:57:23.441Z,1001.32
2017-11-11T03:58:24.852Z,1001.32
2017-11-11T03:59:26.266Z,1001.31
2017-11-11T04:00:27.687Z,1001.37
2017-11-11T04:01:29.100Z,1001.32
2017-11-11T04:02:30.527Z,1001.33
2017-11-11T04:03:31.938Z,1001.31
2017-11-11T04:04:33.354Z,1001.31
2017-11-11T04:05:34.778Z,1001.26
2017-11-11T04:06:36.203Z,1001.27
2017-11-11T04:07:37.613Z,1001.27
2017-11-11T04:08:39.027Z,1001.24
2017-11-11T04:09:40.445Z,1001.24
2017-11-11T04:10:41.859Z,1001.19
2017-11-11T04:11:43.274Z,1001.18
2017-11-11T04:12:44.697Z,1001.29
2017-11-11T04:13:46.119Z,1001.19
2017-11-11T04:14:47.532Z,1001.20
2017-11-11T04:15:48.946Z,1001.11
2017-11-11T04:16:50.356Z,1001.11
2017-11-11T04:17:51.775Z,1001.16
2017-11-11T04:18:53.185Z,1001.15
2017-11-11T04:19:54.605Z,1001.23
2017-11-11T04:20:56.021Z,1001.26
2017-11-11T04:21:57.439Z,1001.12
2017-11-11T04:22:58.860Z,1001.20
2017-11-11T04:24:00.277Z,1001.15
2017-11-11T04:25:01.696Z,1001.16
2017-11-11T04:26:03.120Z,1001.15
2017-11-11T04:27:04.552Z,1001.13
2017-11-11T04:28:05.966Z,1001.10
2017-11-11T04:29:07.378Z,1001.07
2017-11-11T04:30:08.795Z,1001.05
2017-11-11T04:31:10.208Z,1000.99
2017-11-11T04:32:11.628Z,1000.98
2017-11-11T04:33:13.033Z,1001.01
2017-11-11T04:34:14.440Z,1000.97
2017-11-11T04:35:15.855Z,1001.01
2017-11-11T04:36:17.275Z,1001.00
2017-11-11T04:37:18.690Z,1000.98
2017-11-11T04:38:20.096Z,1000.98
2017-11-11T04:39:21.516Z,1000.99
2017-11-11T04:40:22.934Z,1000.97
2017-11-11T04:41:24.351Z,1000.96
2017-11-11T04:42:25.760Z,1000.91
2017-11-11T04:43:27.235Z,1000.90
2017-11-11T04:44:28.650Z,1000.87
2017-11-11T04:45:30.075Z,1000.81
2017-11-11T04:46:31.487Z,1000.87
2017-11-11T04:47:32.902Z,1000.80
2017-11-11T04:48:34.313Z,1000.81
2017-11-11T04:49:35.729Z,1000.79
2017-11-11T04:50:37.217Z,1000.82
2017-11-11T04:51:38.639Z,1000.76
2017-11-11T04:52:40.058Z,1000.86
2017-11-11T04:53:41.478Z,1000.84
2017-11-11T04:54:42.892Z,1000.80
2017-11-11T04:55:44.308Z,1000.79
2017-11-11T04:56:45.729Z,1000.75
2017-11-11T04:57:47.148Z,1000.76
2017-11-11T04:58:48.551Z,1000.71
2017-11-11T04:59:49.972Z,1000.72
2017-11-11T05:00:51.392Z,1000.76
2017-11-11T05:01:52.816Z,1000.74
2017-11-11T05:02:54.233Z,1000.73
2017-11-11T05:03:55.643Z,1000.78
2017-11-11T05:04:57.055Z,1000.73
2017-11-11T05:05:58.470Z,1000.71
2017-11-11T05:06:59.884Z,1000.66
2017-11-11T05:08:01.302Z,1000.68
2017-11-11T05:09:02.743Z,1000.68
2017-11-11T05:10:04.136Z,1000.69
2017-11-11T05:11:05.550Z,1000.67
2017-11-11T05:12:06.964Z,1000.68
2017-11-11T05:13:08.382Z,1000.72
2017-11-11T05:14:09.803Z,1000.69
2017-11-11T05:15:11.222Z,1000.72
2017-11-11T05:16:12.644Z,1000.75
2017-11-11T05:17:14.056Z,1000.68
2017-11-11T05:18:15.473Z,1000.71
2017-11-11T05:19:16.885Z,1000.68
2017-11-11T05:20:18.307Z,1000.70
2017-11-11T05:21:19.722Z,1000.63
2017-11-11T05:22:21.135Z,1000.63
2017-11-11T05:23:22.544Z,1000.60
2017-11-11T05:24:23.973Z,1000.55
2017-11-11T05:25:25.398Z,1000.53
2017-11-11T05:26:26.812Z,1000.53
2017-11-11T05:27:28.223Z,1000.50
2017-11-11T05:28:29.638Z,1000.51
2017-11-11T05:29:31.051Z,1000.50
2017-11-11T05:30:32.465Z,1000.48
2017-11-11T05:31:33.884Z,1000.46
2017-11-11T05:32:35.306Z,1000.46
2017-11-11T05:33:36.733Z,1000.47
2017-11-11T05:34:38.147Z,1000.38
2017-11-11T05:35:39.565Z,1000.44
2017-11-11T05:36:40.982Z,1000.41
2017-11-11T05:37:42.396Z,1000.42
2017-11-11T05:38:43.815Z,1000.42
2017-11-11T05:39:45.203Z,1000.40
2017-11-11T05:40:46.617Z,1000.40
2017-11-11T05:41:47.993Z,1000.33
2017-11-11T05:42:49.399Z,1000.34
2017-11-11T05:43:50.815Z,1000.31
2017-11-11T05:44:52.226Z,1000.39
2017-11-11T05:45:53.653Z,1000.35
2017-11-11T05:46:55.072Z,1000.36
2017-11-11T05:47:56.491Z,1000.32
2017-11-11T05:48:57.910Z,1000.29
2017-11-11T05:49:59.329Z,1000.22
2017-11-11T05:51:00.744Z,1000.29
2017-11-11T05:52:02.161Z,1000.24
2017-11-11T05:53:03.539Z,1000.23
2017-11-11T05:54:04.954Z,1000.23
2017-11-11T05:55:06.369Z,1000.23
2017-11-11T05:56:07.786Z,1000.15
2017-11-11T05:57:09.211Z,1000.17
2017-11-11T05:58:10.627Z,1000.22
2017-11-11T05:59:12.074Z,1000.14
2017-11-11T06:00:13.461Z,1000.10
2017-11-11T06:01:14.876Z,1000.11
2017-11-11T06:02:16.293Z,1000.12
2017-11-11T06:03:17.718Z,1000.09
2017-11-11T06:04:19.129Z,1000.03
2017-11-11T06:05:20.543Z,1000.10
2017-11-11T06:06:21.957Z,1000.09
2017-11-11T06:07:23.371Z,1000.12
2017-11-11T06:08:24.792Z,1000.21
2017-11-11T06:09:26.209Z,1000.19
2017-11-11T06:10:27.634Z,1000.16
2017-11-11T06:11:29.057Z,1000.17
2017-11-11T06:12:30.473Z,1000.14
2017-11-11T06:13:31.887Z,1000.07
2017-11-11T06:14:33.307Z,1000.01
2017-11-11T06:15:34.727Z,1000.10
2017-11-11T06:16:36.146Z,1000.01
2017-11-11T06:17:37.574Z,1000.01
2017-11-11T06:18:38.984Z,999.94
2017-11-11T06:19:40.395Z,1000.03
2017-11-11T06:20:41.800Z,1000.01
2017-11-11T06:21:43.226Z,1000.01
2017-11-11T06:22:44.646Z,999.94
2017-11-11T06:23:46.061Z,999.94
2017-11-11T06:24:47.488Z,1000.01
2017-11-11T06:25:48.909Z,1000.03
2017-11-11T06:26:50.329Z,999.95
2017-11-11T06:27:51.744Z,999.96
2017-11-11T06:28:53.164Z,999.90
2017-11-11T06:29:54.582Z,999.93
2017-11-11T06:30:55.996Z,999.89
2017-11-11T06:31:57.410Z,999.90
2017-11-11T06:32:58.823Z,999.92
2017-11-11T06:34:00.247Z,999.91
2017-11-11T06:35:01.654Z,999.87
2017-11-11T06:36:03.063Z,999.87
2017-11-11T06:37:04.474Z,999.91
2017-11-11T06:38:05.890Z,999.84
2017-11-11T06:39:07.308Z,999.83
2017-11-11T06:40:08.678Z,999.81
2017-11-11T06:41:10.096Z,999.83
2017-11-11T06:42:11.505Z,999.82
2017-11-11T06:43:12.925Z,999.83
2017-11-11T06:44:14.348Z,999.80
2017-11-11T06:45:15.764Z,999.81
2017-11-11T06:46:17.173Z,999.84
2017-11-11T06:47:18.583Z,999.85
2017-11-11T06:48:20.004Z,999.86
2017-11-11T06:49:21.419Z,999.90
2017-11-11T06:50:22.828Z,999.86
2017-11-11T06:51:24.245Z,999.85
2017-11-11T06:52:25.668Z,999.82
2017-11-11T06:53:27.086Z,999.83
2017-11-11T06:54:28.499Z,999.83
2017-11-11T06:55:29.925Z,999.85
2017-11-11T06:56:31.349Z,999.84
2017-11-11T06:57:32.769Z,999.81
2017-11-11T06:58:34.211Z,999.83
2017-11-11T06:59:35.632Z,999.81
2017-11-11T07:00:37.052Z,999.75
2017-11-11T07:01:38.469Z,999.76
2017-11-11T07:02:39.889Z,999.79
2017-11-11T07:03:41.317Z,999.71
2017-11-11T07:04:42.723Z,999.75
2017-11-11T07:05:44.139Z,999.71
2017-11-11T07:06:45.550Z,999.69
2017-11-11T07:07:46.967Z,999.63
2017-11-11T07:08:48.387Z,999.58
2017-11-11T07:09:49.812Z,999.58
2017-11-11T07:10:51.223Z,999.55
2017-11-11T07:11:52.639Z,999.55
2017-11-11T07:12:54.114Z,999.52
2017-11-11T07:13:55.534Z,999.58
2017-11-11T07:14:56.944Z,999.49
2017-11-11T07:15:58.363Z,999.50
2017-11-11T07:16:59.776Z,999.49
2017-11-11T07:18:01.190Z,999.47
2017-11-11T07:19:02.616Z,999.42
2017-11-11T07:20:04.046Z,999.44
2017-11-11T07:21:05.461Z,999.41
2017-11-11T07:22:06.884Z,999.42
2017-11-11T07:23:08.298Z,999.44
2017-11-11T07:24:09.715Z,999.46
2017-11-11T07:25:11.132Z,999.48
2017-11-11T07:26:12.545Z,999.47
2017-11-11T07:27:13.965Z,999.50
2017-11-11T07:28:15.374Z,999.48
2017-11-11T07:29:16.785Z,999.50
2017-11-11T07:30:18.209Z,999.51
2017-11-11T07:31:19.624Z,999.49
2017-11-11T07:32:21.058Z,999.47
2017-11-11T07:33:22.484Z,999.48
2017-11-11T07:34:23.903Z,999.55
2017-11-11T07:35:25.328Z,999.53
2017-11-11T07:36:26.737Z,999.48
2017-11-11T07:37:28.149Z,999.54
2017-11-11T07:38:29.577Z,999.46
2017-11-11T07:39:31.000Z,999.42
2017-11-11T07:40:32.431Z,999.43
2017-11-11T07:41:33.849Z,999.45
2017-11-11T07:42:35.266Z,999.43
2017-11-11T07:43:36.687Z,999.41
2017-11-11T07:44:38.101Z,999.38
2017-11-11T07:45:39.626Z,999.43
2017-11-11T07:46:41.039Z,999.38
2017-11-11T07:47:42.468Z,999.40
2017-11-11T07:48:43.880Z,999.44
2017-11-11T07:49:45.298Z,999.44
2017-11-11T07:50:46.733Z,999.40
2017-11-11T07:51:48.129Z,999.40
2017-11-11T07:52:49.554Z,999.40
2017-11-11T07:53:50.979Z,999.45
2017-11-11T07:54:52.404Z,999.38
2017-11-11T07:55:53.819Z,999.40
2017-11-11T07:56:55.234Z,999.42
2017-11-11T07:57:56.674Z,999.43
2017-11-11T07:58:58.097Z,999.47
2017-11-11T07:59:59.511Z,999.40
2017-11-11T08:01:00.933Z,999.40
2017-11-11T08:02:02.346Z,999.45
2017-11-11T08:03:03.755Z,999.41
2017-11-11T08:04:05.170Z,999.40
2017-11-11T08:05:06.691Z,999.42
2017-11-11T08:06:08.105Z,999.35
2017-11-11T08:07:09.527Z,999.36
2017-11-11T08:08:10.937Z,999.34
2017-11-11T08:09:12.356Z,999.34
2017-11-11T08:10:13.773Z,999.37
2017-11-11T08:11:15.188Z,999.29
2017-11-11T08:12:16.604Z,999.38
2017-11-11T08:13:18.027Z,999.30
2017-11-11T08:14:19.449Z,999.30
2017-11-11T08:15:20.868Z,999.28
2017-11-11T08:16:22.284Z,999.28
2017-11-11T08:17:23.700Z,999.27
2017-11-11T08:18:25.126Z,999.24
2017-11-11T08:19:26.546Z,999.20
2017-11-11T08:20:27.965Z,999.24
2017-11-11T08:21:29.390Z,999.20
2017-11-11T08:22:30.810Z,999.20
2017-11-11T08:23:32.236Z,999.17
2017-11-11T08:24:33.669Z,999.20
2017-11-11T08:25:35.087Z,999.14
2017-11-11T08:26:36.502Z,999.16
2017-11-11T08:27:37.925Z,999.13
2017-11-11T08:28:39.337Z,999.16
2017-11-11T08:29:40.747Z,999.12
2017-11-11T08:30:42.165Z,999.12
2017-11-11T08:31:43.576Z,999.11
2017-11-11T08:32:45.009Z,999.16
2017-11-11T08:33:46.420Z,999.15
2017-11-11T08:34:47.846Z,999.09
2017-11-11T08:35:49.260Z,999.09
2017-11-11T08:36:50.675Z,999.14
2017-11-11T08:37:52.096Z,999.10
2017-11-11T08:38:53.510Z,999.10
2017-11-11T08:39:54.932Z,999.07
2017-11-11T08:40:56.350Z,999.03
2017-11-11T08:41:57.766Z,999.01
2017-11-11T08:42:59.191Z,998.98
2017-11-11T08:44:00.609Z,999.02
2017-11-11T08:45:02.033Z,998.94
2017-11-11T08:46:03.448Z,998.94
2017-11-11T08:47:04.864Z,998.91
2017-11-11T08:48:06.290Z,998.93
2017-11-11T08:49:07.721Z,998.98
2017-11-11T08:50:09.145Z,998.96
2017-11-11T08:51:10.563Z,999.01
2017-11-11T08:52:11.983Z,998.97
2017-11-11T08:53:13.420Z,999.00
2017-11-11T08:54:14.835Z,998.97
2017-11-11T08:55:16.258Z,998.95
2017-11-11T08:56:17.678Z,998.93
2017-11-11T08:57:19.106Z,998.89
2017-11-11T08:58:20.519Z,998.90
2017-11-11T08:59:21.945Z,998.88
2017-11-11T09:00:23.360Z,998.84
2017-11-11T09:01:24.772Z,998.80
2017-11-11T09:02:26.193Z,998.81
2017-11-11T09:03:27.601Z,998.79
2017-11-11T09:04:29.021Z,998.82
2017-11-11T09:05:30.437Z,998.84
2017-11-11T09:06:31.839Z,998.85
2017-11-11T09:07:33.252Z,998.86
2017-11-11T09:08:34.672Z,998.79
2017-11-11T09:09:36.094Z,998.86
2017-11-11T09:10:37.521Z,998.91
2017-11-11T09:11:38.941Z,998.87
2017-11-11T09:12:40.360Z,998.90
2017-11-11T09:13:41.777Z,998.86
2017-11-11T09:14:43.197Z,998.92
2017-11-11T09:15:44.617Z,998.91
2017-11-11T09:16:46.042Z,998.89
2017-11-11T09:17:47.472Z,998.93
2017-11-11T09:18:48.892Z,998.85
2017-11-11T09:19:50.309Z,998.82
2017-11-11T09:20:51.721Z,998.83
2017-11-11T09:21:53.143Z,998.82
2017-11-11T09:22:54.568Z,998.79
2017-11-11T09:23:55.995Z,998.86
2017-11-11T09:24:57.412Z,998.82
2017-11-11T09:25:58.835Z,998.79
2017-11-11T09:27:00.262Z,998.76
2017-11-11T09:28:01.678Z,998.73
2017-11-11T09:29:03.094Z,998.75
2017-11-11T09:30:04.511Z,998.69
2017-11-11T09:31:05.933Z,998.72
2017-11-11T09:32:07.352Z,998.72
2017-11-11T09:33:08.762Z,998.67
2017-11-11T09:34:10.194Z,998.66
2017-11-11T09:35:11.608Z,998.58
2017-11-11T09:36:13.025Z,998.65
2017-11-11T09:37:14.438Z,998.60
2017-11-11T09:38:15.860Z,998.60
2017-11-11T09:39:17.304Z,998.57
2017-11-11T09:40:18.724Z,998.64
2017-11-11T09:41:20.141Z,998.63
2017-11-11T09:42:21.561Z,998.64
2017-11-11T09:43:22.978Z,998.61
2017-11-11T09:44:24.386Z,998.51
2017-11-11T09:45:25.811Z,998.57
2017-11-11T09:46:27.228Z,998.52
2017-11-11T09:47:28.646Z,998.55
2017-11-11T09:48:30.067Z,998.51
2017-11-11T09:49:31.488Z,998.49
2017-11-11T09:50:32.904Z,998.56
2017-11-11T09:51:34.316Z,998.55
2017-11-11T09:52:35.743Z,998.51
2017-11-11T09:53:37.253Z,998.47
2017-11-11T09:54:38.677Z,998.46
2017-11-11T09:55:40.655Z,998.43
2017-11-11T09:56:41.493Z,998.43
2017-11-11T09:57:42.912Z,998.38
2017-11-11T09:58:44.331Z,998.37
2017-11-11T09:59:45.753Z,998.38
2017-11-11T10:00:47.161Z,998.32
2017-11-11T10:01:48.577Z,998.40
2017-11-11T10:02:49.989Z,998.33
2017-11-11T10:03:51.408Z,998.31
2017-11-11T10:04:52.836Z,998.27
2017-11-11T10:05:54.264Z,998.25
2017-11-11T10:06:55.676Z,998.21
2017-11-11T10:07:57.122Z,998.19
2017-11-11T10:08:58.546Z,998.25
2017-11-11T10:09:59.968Z,998.19
2017-11-11T10:11:01.380Z,998.22
2017-11-11T10:12:02.800Z,998.23
2017-11-11T10:13:04.211Z,998.16
2017-11-11T10:14:05.625Z,998.18
2017-11-11T10:15:07.059Z,998.19
2017-11-11T10:16:08.482Z,998.15
2017-11-11T10:17:09.926Z,998.15
2017-11-11T10:18:11.331Z,998.10
2017-11-11T10:19:12.810Z,998.08
2017-11-11T10:20:14.234Z,998.03
2017-11-11T10:21:15.659Z,998.02
2017-11-11T10:22:17.082Z,997.99
2017-11-11T10:23:18.494Z,998.01
2017-11-11T10:24:19.917Z,998.02
2017-11-11T10:25:21.330Z,998.01
2017-11-11T10:26:22.761Z,997.97
2017-11-11T10:27:24.182Z,997.96
2017-11-11T10:28:25.595Z,997.95
2017-11-11T10:29:26.980Z,997.94
2017-11-11T10:30:28.405Z,997.97
2017-11-11T10:31:29.819Z,997.88
2017-11-11T10:32:31.247Z,997.86
2017-11-11T10:33:32.670Z,997.88
2017-11-11T10:34:34.113Z,997.83
2017-11-11T10:35:35.519Z,997.89
2017-11-11T10:36:36.925Z,997.88
2017-11-11T10:37:38.343Z,997.81
2017-11-11T10:38:39.766Z,997.81
2017-11-11T10:39:41.761Z,997.80
2017-11-11T10:40:43.185Z,997.67
2017-11-11T10:41:44.606Z,997.71
2017-11-11T10:42:46.021Z,997.67
2017-11-11T10:43:47.466Z,997.64
2017-11-11T10:44:48.885Z,997.67
2017-11-11T10:45:50.310Z,997.63
2017-11-11T10:46:51.731Z,997.61
2017-11-11T10:47:53.164Z,997.59
2017-11-11T10:48:54.651Z,997.58
2017-11-11T10:49:56.077Z,997.60
2017-11-11T10:50:57.502Z,997.55
2017-11-11T10:51:58.921Z,997.55
2017-11-11T10:53:00.341Z,997.54
2017-11-11T10:54:01.753Z,997.49
2017-11-11T10:55:03.189Z,997.49
2017-11-11T10:56:04.605Z,997.49
2017-11-11T10:57:06.025Z,997.43
2017-11-11T10:58:07.461Z,997.43
2017-11-11T10:59:08.872Z,997.46
2017-11-11T11:00:10.290Z,997.39
2017-11-11T11:01:11.703Z,997.37
2017-11-11T11:02:13.141Z,997.42
2017-11-11T11:03:14.558Z,997.35
2017-11-11T11:04:15.974Z,997.34
2017-11-11T11:05:17.389Z,997.33
2017-11-11T11:06:18.805Z,997.35
2017-11-11T11:07:20.214Z,997.33
2017-11-11T11:08:21.633Z,997.30
2017-11-11T11:09:23.715Z,997.26
2017-11-11T11:10:25.135Z,997.30
2017-11-11T11:11:26.553Z,997.29
2017-11-11T11:12:27.978Z,997.29
2017-11-11T11:13:29.393Z,997.24
2017-11-11T11:14:30.827Z,997.16
2017-11-11T11:15:32.238Z,997.17
2017-11-11T11:16:33.667Z,997.10
2017-11-11T11:17:35.036Z,997.14
2017-11-11T11:18:36.464Z,997.11
2017-11-11T11:19:37.904Z,997.08
2017-11-11T11:20:39.329Z,997.05
2017-11-11T11:21:40.746Z,997.01
2017-11-11T11:22:42.182Z,997.01
2017-11-11T11:23:43.606Z,997.06
2017-11-11T11:24:45.026Z,997.00
2017-11-11T11:25:46.468Z,996.98
2017-11-11T11:26:47.904Z,996.96
2017-11-11T11:27:49.322Z,996.92
2017-11-11T11:28:50.745Z,996.97
2017-11-11T11:29:52.165Z,996.92
2017-11-11T11:30:53.579Z,996.92
2017-11-11T11:31:55.003Z,996.85
2017-11-11T11:32:56.433Z,996.82
2017-11-11T11:33:57.854Z,996.82
2017-11-11T11:34:59.280Z,996.81
2017-11-11T11:36:00.708Z,996.76
2017-11-11T11:37:02.140Z,996.76
2017-11-11T11:38:03.554Z,996.77
2017-11-11T11:39:04.988Z,996.70
2017-11-11T11:40:06.413Z,996.70
2017-11-11T11:41:07.833Z,996.69
2017-11-11T11:42:09.249Z,996.65
2017-11-11T11:43:10.668Z,996.68
2017-11-11T11:44:12.097Z,996.63
2017-11-11T11:45:13.540Z,996.64
2017-11-11T11:46:14.961Z,996.62
2017-11-11T11:47:16.384Z,996.66
2017-11-11T11:48:17.802Z,996.60
2017-11-11T11:49:19.221Z,996.64
2017-11-11T11:50:20.646Z,996.61
2017-11-11T11:51:22.075Z,996.59
2017-11-11T11:52:23.496Z,996.63
2017-11-11T11:53:24.907Z,996.61
2017-11-11T11:54:26.349Z,996.62
2017-11-11T11:55:27.764Z,996.58
2017-11-11T11:56:29.213Z,996.54
2017-11-11T11:57:30.630Z,996.53
2017-11-11T11:58:32.053Z,996.52
2017-11-11T11:59:33.471Z,996.51
2017-11-11T12:00:34.884Z,996.51
2017-11-11T12:01:36.306Z,996.46
2017-11-11T12:02:37.747Z,996.49
2017-11-11T12:03:39.171Z,996.44
2017-11-11T12:04:40.600Z,996.46
2017-11-11T12:05:42.034Z,996.44
2017-11-11T12:06:43.456Z,996.43
2017-11-11T12:07:44.877Z,996.39
2017-11-11T12:08:46.299Z,996.44
2017-11-11T12:09:47.730Z,996.39
2017-11-11T12:10:49.157Z,996.42
2017-11-11T12:11:50.581Z,996.40
2017-11-11T12:12:51.990Z,996.40
2017-11-11T12:13:53.411Z,996.40
2017-11-11T12:14:54.829Z,996.44
2017-11-11T12:15:56.248Z,996.41
2017-11-11T12:16:57.676Z,996.42
2017-11-11T12:17:59.093Z,996.40
2017-11-11T12:19:00.516Z,996.42
2017-11-11T12:20:01.938Z,996.39
2017-11-11T12:21:03.394Z,996.43
2017-11-11T12:22:04.801Z,996.40
2017-11-11T12:23:06.216Z,996.41
2017-11-11T12:24:07.641Z,996.40
2017-11-11T12:25:09.148Z,996.37
2017-11-11T12:26:10.565Z,996.39
2017-11-11T12:27:11.994Z,996.33
2017-11-11T12:28:13.429Z,996.32
2017-11-11T12:29:14.839Z,996.32
2017-11-11T12:30:16.256Z,996.35
2017-11-11T12:31:17.678Z,996.29
2017-11-11T12:32:19.089Z,996.29
2017-11-11T12:33:20.504Z,996.26
2017-11-11T12:34:21.929Z,996.23