createdAt,value
2023-04-02T00:00:18.788Z,82.21
2023-04-02T00:03:01.464Z,82.25
2023-04-02T00:05:31.199Z,82.24
2023-04-02T00:08:00.920Z,82.27
2023-04-02T00:10:31.578Z,82.34
2023-04-02T00:13:12.571Z,82.31
2023-04-02T00:15:43.629Z,82.24
2023-04-02T00:18:22.072Z,82.47
2023-04-02T00:21:14.802Z,82.50
2023-04-02T00:23:44.127Z,82.56
2023-04-02T00:26:34.366Z,82.65
2023-04-02T00:29:04.167Z,82.64
2023-04-02T00:31:38.672Z,82.67
2023-04-02T00:34:09.497Z,82.68
2023-04-02T00:36:37.709Z,82.77
2023-04-02T00:39:14.240Z,82.71
2023-04-02T00:41:47.333Z,82.69
2023-04-02T00:44:22.217Z,82.72
2023-04-02T00:46:51.264Z,82.78
2023-04-02T00:49:36.645Z,82.85
2023-04-02T00:52:10.434Z,82.89
2023-04-02T00:54:46.045Z,82.98
2023-04-02T00:57:18.197Z,83.08
2023-04-02T01:00:09.192Z,83.04
2023-04-02T01:02:41.089Z,83.07
2023-04-02T01:05:18.285Z,83.05
2023-04-02T01:08:19.922Z,83.12
2023-04-02T01:11:04.878Z,83.03
2023-04-02T01:13:50.360Z,83.06
2023-04-02T01:16:31.160Z,83.11
2023-04-02T01:19:27.644Z,83.07
2023-04-02T01:22:22.315Z,83.09
2023-04-02T01:24:51.258Z,83.12
2023-04-02T01:27:20.001Z,83.13
2023-04-02T01:29:50.433Z,83.19
2023-04-02T01:32:20.410Z,83.09
2023-04-02T01:34:50.553Z,83.09
2023-04-02T01:37:45.124Z,83.20
2023-04-02T01:40:20.398Z,83.22
2023-04-02T01:43:04.721Z,83.28
2023-04-02T01:45:35.572Z,83.31
2023-04-02T01:48:20.110Z,83.10
2023-04-02T01:50:50.012Z,83.40
2023-04-02T01:53:19.254Z,83.33
2023-04-02T01:55:55.479Z,83.59
2023-04-02T01:58:27.766Z,83.42
2023-04-02T02:00:58.819Z,83.53
2023-04-02T02:03:28.618Z,83.56
2023-04-02T02:05:57.374Z,83.62
2023-04-02T02:08:44.839Z,83.69
2023-04-02T02:11:16.527Z,83.68
2023-04-02T02:13:52.230Z,83.69
2023-04-02T02:16:23.607Z,83.82
2023-04-02T02:18:54.282Z,83.75
2023-04-02T02:21:48.864Z,83.82
2023-04-02T02:24:20.073Z,83.87
2023-04-02T02:26:50.082Z,83.79
2023-04-02T02:29:19.565Z,83.84
2023-04-02T02:31:48.617Z,83.96
2023-04-02T02:34:19.721Z,83.94
2023-04-02T02:36:53.512Z,83.96
2023-04-02T02:39:50.868Z,84.07
2023-04-02T02:42:30.216Z,84.08
2023-04-02T02:44:58.705Z,84.18
2023-04-02T02:47:32.349Z,84.17
2023-04-02T02:50:07.342Z,84.30
2023-04-02T02:52:37.033Z,84.29
2023-04-02T02:55:19.183Z,84.30
2023-04-02T02:57:59.264Z,84.33
2023-04-02T03:00:28.910Z,84.35
2023-04-02T03:02:59.975Z,84.34
2023-04-02T03:05:30.597Z,84.37
2023-04-02T03:08:03.243Z,84.47
2023-04-02T03:10:56.732Z,84.54
2023-04-02T03:13:35.745Z,84.51
2023-04-02T03:16:13.958Z,84.59
2023-04-02T03:18:57.792Z,84.58
2023-04-02T03:21:40.213Z,84.64
2023-04-02T03:24:18.250Z,84.53
2023-04-02T03:27:09.588Z,84.60
2023-04-02T03:29:41.801Z,84.49
2023-04-02T03:32:19.205Z,84.63
2023-04-02T03:35:01.246Z,84.75
2023-04-02T03:37:32.442Z,84.60
2023-04-02T03:40:04.782Z,84.65
2023-04-02T03:42:51.544Z,84.66
2023-04-02T03:45:28.769Z,84.70
2023-04-02T03:48:22.405Z,84.77
2023-04-02T03:51:03.423Z,84.82
2023-04-02T03:53:32.680Z,84.80
2023-04-02T03:56:01.255Z,84.88
2023-04-02T03:58:40.858Z,84.81
2023-04-02T04:01:20.433Z,84.79
2023-04-02T04:03:51.465Z,84.84
2023-04-02T04:06:31.361Z,84.92
2023-04-02T04:09:23.549Z,84.89
2023-04-02T04:11:54.174Z,84.98
2023-04-02T04:14:36.034Z,84.73
2023-04-02T04:17:38.787Z,84.01
2023-04-02T04:20:25.708Z,83.48
2023-04-02T04:22:58.302Z,83.37
2023-04-02T04:25:34.330Z,83.23
2023-04-02T04:28:40.257Z,83.20
2023-04-02T04:31:21.849Z,83.18
2023-04-02T04:34:03.724Z,83.20
2023-04-02T04:36:36.462Z,83.11
2023-04-02T04:39:14.814Z,83.16
2023-04-02T04:41:46.988Z,83.09
2023-04-02T04:44:24.473Z,82.97
2023-04-02T04:47:11.703Z,83.02
2023-04-02T04:49:51.457Z,82.95
2023-04-02T04:52:42.007Z,82.96
2023-04-02T04:55:40.992Z,82.91
2023-04-02T04:58:22.594Z,82.74
2023-04-02T05:01:09.667Z,83.13
2023-04-02T05:03:52.028Z,83.15
2023-04-02T05:06:39.814Z,83.18
2023-04-02T05:09:19.166Z,83.03
2023-04-02T05:12:32.896Z,82.86
2023-04-02T05:15:16.710Z,82.65
2023-04-02T05:18:35.005Z,82.74
2023-04-02T05:21:22.857Z,82.70
2023-04-02T05:23:56.748Z,82.53
2023-04-02T05:26:30.776Z,82.51
2023-04-02T05:29:12.357Z,82.42
2023-04-02T05:32:03.682Z,82.30
2023-04-02T05:34:35.322Z,82.22
2023-04-02T05:37:07.257Z,82.33
2023-04-02T05:39:48.208Z,82.20
2023-04-02T05:42:43.986Z,82.27
2023-04-02T05:45:24.334Z,82.28
2023-04-02T05:48:00.282Z,82.15
2023-04-02T05:50:37.909Z,82.12
2023-04-02T05:53:12.456Z,82.05
2023-04-02T05:55:45.325Z,82.08
2023-04-02T06:01:21.855Z,82.03
2023-04-02T06:04:08.572Z,82.05
2023-04-02T06:06:39.868Z,82.11
2023-04-02T06:09:23.178Z,82.14
2023-04-02T06:12:02.765Z,82.04
2023-04-02T06:14:31.631Z,81.89
2023-04-02T06:17:00.013Z,81.91
2023-04-02T06:19:35.146Z,81.81
2023-04-02T06:22:37.833Z,81.70
2023-04-02T06:25:16.383Z,81.56
2023-04-02T06:27:46.520Z,81.60
2023-04-02T06:30:19.597Z,81.63
2023-04-02T06:32:50.967Z,81.58
2023-04-02T06:35:20.862Z,81.54
2023-04-02T06:38:01.792Z,81.44
2023-04-02T06:40:40.860Z,81.42
2023-04-02T06:43:45.612Z,81.27
2023-04-02T06:46:35.075Z,81.06
2023-04-02T06:49:24.857Z,81.07
2023-04-02T06:51:57.969Z,81.03
2023-04-02T06:54:30.254Z,81.01
2023-04-02T06:57:03.724Z,80.89
2023-04-02T06:59:41.112Z,81.41
2023-04-02T07:02:25.671Z,81.77
2023-04-02T07:04:58.123Z,82.22
2023-04-02T07:07:32.863Z,82.29
2023-04-02T07:10:05.218Z,82.38
2023-04-02T07:12:35.648Z,82.39
2023-04-02T07:15:07.440Z,82.40
2023-04-02T07:17:37.288Z,82.52
2023-04-02T07:20:07.437Z,82.61
2023-04-02T07:22:36.368Z,82.71
2023-04-02T07:25:06.746Z,82.68
2023-04-02T07:27:40.096Z,83.64
2023-04-02T07:30:09.229Z,84.12
2023-04-02T07:32:38.876Z,83.19
2023-04-02T07:35:08.439Z,82.78
2023-04-02T07:37:38.588Z,82.26
2023-04-02T07:40:15.704Z,82.18
2023-04-02T07:42:44.565Z,82.00
2023-04-02T07:45:13.626Z,81.90
2023-04-02T07:47:43.025Z,81.76
2023-04-02T07:50:11.263Z,81.63
2023-04-02T07:52:42.848Z,81.68
2023-04-02T07:55:21.282Z,81.50
2023-04-02T07:57:53.030Z,81.53
2023-04-02T08:00:23.514Z,81.16
2023-04-02T08:02:54.267Z,80.17
2023-04-02T08:05:23.177Z,79.64
2023-04-02T08:07:55.772Z,79.78
2023-04-02T08:10:24.471Z,79.65
2023-04-02T08:12:57.582Z,79.62
2023-04-02T08:15:27.880Z,79.62
2023-04-02T08:17:56.453Z,79.60
2023-04-02T08:20:26.568Z,79.97
2023-04-02T08:22:55.291Z,80.36
2023-04-02T08:25:28.016Z,80.55
2023-04-02T08:27:57.964Z,79.83
2023-04-02T08:30:26.620Z,79.51
2023-04-02T08:33:00.556Z,79.36
2023-04-02T08:35:29.344Z,79.27
2023-04-02T08:37:58.629Z,79.15
2023-04-02T08:40:37.132Z,79.11
2023-04-02T08:43:43.191Z,79.12
2023-04-02T08:46:31.420Z,78.99
2023-04-02T08:49:13.166Z,78.90
2023-04-02T08:51:43.165Z,79.10
2023-04-02T08:54:26.090Z,79.11
2023-04-02T08:56:57.319Z,79.01
2023-04-02T08:59:30.557Z,78.89
2023-04-02T09:02:36.863Z,78.77
2023-04-02T09:05:07.427Z,78.51
2023-04-02T09:07:39.591Z,78.58
2023-04-02T09:10:24.138Z,78.33
2023-04-02T09:13:07.146Z,78.48
2023-04-02T09:15:36.184Z,78.27
2023-04-02T09:18:25.239Z,78.15
2023-04-02T09:21:03.932Z,78.32
2023-04-02T09:23:37.093Z,78.46
2023-04-02T09:26:33.383Z,78.52
2023-04-02T09:32:53.943Z,78.82
2023-04-02T09:35:26.821Z,78.79
2023-04-02T09:38:08.053Z,78.86
2023-04-02T09:40:43.365Z,78.90
2023-04-02T09:43:22.208Z,79.02
2023-04-02T09:46:02.607Z,79.06
2023-04-02T09:48:32.864Z,78.96
2023-04-02T09:51:16.669Z,79.14
2023-04-02T09:53:46.441Z,79.20
2023-04-02T09:56:16.933Z,79.23
2023-04-02T09:58:46.201Z,79.37
2023-04-02T10:03:19.045Z,79.42
2023-04-02T10:05:47.815Z,79.33
2023-04-02T10:08:28.463Z,79.42
2023-04-02T10:11:00.249Z,79.38
2023-04-02T10:13:55.996Z,79.34
2023-04-02T10:16:33.411Z,79.43
2023-04-02T10:19:14.941Z,79.26
2023-04-02T10:21:44.041Z,79.35
2023-04-02T10:24:14.166Z,79.44
2023-04-02T10:27:03.433Z,79.50
2023-04-02T10:29:32.247Z,79.42
2023-04-02T10:32:11.861Z,79.33
2023-04-02T10:35:03.702Z,79.20
2023-04-02T10:37:47.295Z,79.09
2023-04-02T10:40:26.772Z,79.01
2023-04-02T10:43:17.536Z,79.12
2023-04-02T10:46:23.041Z,79.12
2023-04-02T10:49:29.994Z,78.94
2023-04-02T10:51:59.626Z,78.85
2023-04-02T10:54:38.273Z,78.79
2023-04-02T10:57:12.239Z,78.56
2023-04-02T10:59:47.100Z,78.26
2023-04-02T11:02:23.517Z,78.11
2023-04-02T11:04:51.891Z,77.93
2023-04-02T11:07:24.885Z,77.87
2023-04-02T11:09:55.075Z,77.73
2023-04-02T11:12:49.426Z,77.56
2023-04-02T11:15:19.543Z,77.50
2023-04-02T11:17:47.837Z,77.61
2023-04-02T11:21:00.030Z,77.72
2023-04-02T11:23:31.134Z,77.87
2023-04-02T11:26:38.419Z,77.98
2023-04-02T11:29:29.749Z,78.12
2023-04-02T11:32:42.848Z,78.09
2023-04-02T11:35:33.456Z,77.97
2023-04-02T11:38:04.409Z,77.88
2023-04-02T11:41:07.982Z,77.84
2023-04-02T11:43:37.590Z,77.93
2023-04-02T11:46:32.781Z,78.11
2023-04-02T11:49:38.426Z,78.26
2023-04-02T11:52:21.146Z,78.40
2023-04-02T11:55:16.845Z,78.70
2023-04-02T11:57:52.453Z,78.50
2023-04-02T12:00:39.470Z,78.58
2023-04-02T12:03:42.195Z,78.47
2023-04-02T12:06:19.683Z,78.45
2023-04-02T12:09:05.012Z,78.42
2023-04-02T12:11:38.139Z,78.16
2023-04-02T12:14:48.841Z,78.19
2023-04-02T12:17:21.996Z,78.36
2023-04-02T12:19:54.685Z,78.28
2023-04-02T12:22:25.698Z,78.35
2023-04-02T12:25:22.245Z,78.32
2023-04-02T12:28:18.118Z,78.21
2023-04-02T12:30:47.247Z,78.25
2023-04-02T12:33:27.434Z,78.29
2023-04-02T12:35:59.828Z,78.36
2023-04-02T12:38:29.453Z,78.43
2023-04-02T12:41:03.758Z,78.31
2023-04-02T12:43:34.844Z,78.34
2023-04-02T12:46:05.474Z,78.40
2023-04-02T12:48:35.076Z,78.31
2023-04-02T12:51:03.805Z,78.31
2023-04-02T12:53:35.630Z,78.39
2023-04-02T12:56:04.478Z,78.32
2023-04-02T12:58:40.004Z,78.28
2023-04-02T13:01:18.634Z,78.42
2023-04-02T13:04:08.491Z,78.46
2023-04-02T13:06:39.074Z,78.44
2023-04-02T13:09:32.223Z,78.40
2023-04-02T13:12:03.522Z,78.39
2023-04-02T13:14:33.379Z,78.43
2023-04-02T13:17:01.683Z,78.34
2023-04-02T13:19:32.472Z,78.16
2023-04-02T13:22:02.026Z,77.99
2023-04-02T13:24:32.237Z,77.91
2023-04-02T13:27:01.950Z,78.07
2023-04-02T13:29:34.427Z,77.95
2023-04-02T13:32:08.045Z,77.93
2023-04-02T13:34:36.508Z,77.94
2023-04-02T13:37:13.088Z,77.60
2023-04-02T13:39:42.949Z,77.75
2023-04-02T13:42:11.402Z,77.76
2023-04-02T13:44:39.642Z,77.71
2023-04-02T13:47:11.615Z,77.81
2023-04-02T13:49:40.554Z,77.86
2023-04-02T13:52:11.482Z,78.06
2023-04-02T13:54:49.161Z,78.09
2023-04-02T13:57:18.757Z,78.16
2023-04-02T13:59:47.019Z,78.35
2023-04-02T14:02:20.662Z,78.38
2023-04-02T14:04:51.070Z,78.53
2023-04-02T14:07:26.380Z,78.54
2023-04-02T14:10:10.221Z,78.57
2023-04-02T14:13:26.997Z,78.86
2023-04-02T14:16:42.074Z,78.77
2023-04-02T14:19:18.243Z,78.61
2023-04-02T14:22:05.676Z,78.75
2023-04-02T14:24:54.251Z,78.81
2023-04-02T14:28:03.140Z,78.84
2023-04-02T14:31:09.874Z,78.78
2023-04-02T14:33:44.171Z,78.73
2023-04-02T14:36:46.924Z,78.82
2023-04-02T14:39:58.264Z,78.83
2023-04-02T14:43:04.988Z,78.79
2023-04-02T14:45:59.960Z,78.92
2023-04-02T14:48:58.844Z,78.92
2023-04-02T14:51:48.116Z,78.99
2023-04-02T14:54:54.113Z,78.94
2023-04-02T14:57:31.880Z,78.91
2023-04-02T15:00:29.417Z,79.16
2023-04-02T15:03:53.300Z,79.23
2023-04-02T15:06:35.844Z,79.24
2023-04-02T15:09:27.582Z,79.12
2023-04-02T15:12:27.725Z,79.27
2023-04-02T15:15:49.464Z,79.22
2023-04-02T15:18:33.310Z,79.28
2023-04-02T15:21:46.310Z,79.39
2023-04-02T15:25:07.227Z,79.25
2023-04-02T15:28:34.220Z,79.37
2023-04-02T15:31:16.236Z,79.41
2023-04-02T15:34:47.678Z,79.49
2023-04-02T15:37:56.733Z,79.58
2023-04-02T15:40:43.300Z,79.51
2023-04-02T15:43:14.241Z,79.55
2023-04-02T15:45:59.098Z,79.55
2023-04-02T15:48:36.378Z,79.59
2023-04-02T15:51:32.296Z,79.74
2023-04-02T15:54:12.826Z,79.53
2023-04-02T15:56:50.836Z,79.63
2023-04-02T15:59:54.490Z,79.67
2023-04-02T16:02:41.483Z,80.05
2023-04-02T16:05:28.311Z,79.90
2023-04-02T16:08:02.531Z,80.00
2023-04-02T16:10:42.883Z,79.93
2023-04-02T16:13:15.040Z,79.89
2023-04-02T16:16:09.930Z,79.95
2023-04-02T16:18:53.504Z,80.04
2023-04-02T16:21:23.722Z,80.07
2023-04-02T16:23:53.182Z,80.15
2023-04-02T16:27:20.171Z,80.23
2023-04-02T16:29:58.178Z,80.35
2023-04-02T16:33:00.213Z,80.38
2023-04-02T16:38:22.898Z,80.44
2023-04-02T16:41:07.829Z,80.51
2023-04-02T16:44:04.724Z,80.38
2023-04-02T16:46:54.338Z,80.41
2023-04-02T16:49:32.765Z,80.35
2023-04-02T16:52:23.913Z,80.30
2023-04-02T16:55:11.708Z,80.35
2023-04-02T16:58:07.637Z,80.24
2023-04-02T17:00:41.927Z,80.18
2023-04-02T17:03:34.887Z,80.59
2023-04-02T17:06:15.075Z,80.75
2023-04-02T17:08:47.715Z,80.93
2023-04-02T17:11:25.384Z,80.66
2023-04-02T17:14:28.462Z,80.50
2023-04-02T17:17:01.443Z,80.34
2023-04-02T17:19:31.505Z,80.18
2023-04-02T17:22:01.721Z,79.99
2023-04-02T17:24:44.925Z,79.76
2023-04-02T17:27:34.130Z,79.65
2023-04-02T17:30:15.563Z,79.55
2023-04-02T17:32:45.130Z,79.63
2023-04-02T17:35:18.113Z,79.56
2023-04-02T17:37:58.542Z,79.58
2023-04-02T17:40:41.529Z,79.65
2023-04-02T17:43:31.619Z,79.80
2023-04-02T17:46:25.125Z,79.82
2023-04-02T17:49:01.335Z,79.91
2023-04-02T17:51:42.493Z,80.00
2023-04-02T17:54:31.795Z,80.00
2023-04-02T17:57:33.909Z,80.00
2023-04-02T18:00:23.231Z,80.05
2023-04-02T18:03:03.782Z,79.98
2023-04-02T18:05:46.301Z,79.95
2023-04-02T18:08:22.680Z,80.04
2023-04-02T18:11:03.634Z,80.02
2023-04-02T18:13:36.378Z,80.08
2023-04-02T18:16:08.351Z,80.02
2023-04-02T18:19:11.087Z,80.04
2023-04-02T18:21:39.833Z,80.14
2023-04-02T18:24:21.280Z,80.15
2023-04-02T18:26:56.442Z,80.16
2023-04-02T18:29:31.336Z,80.11
2023-04-02T18:32:34.162Z,80.19
2023-04-02T18:35:14.862Z,80.20
2023-04-02T18:37:50.993Z,80.16
2023-04-02T18:40:25.792Z,80.31
2023-04-02T18:43:33.750Z,80.51
2023-04-02T18:46:23.956Z,80.13
2023-04-02T18:48:57.894Z,80.11
2023-04-02T18:51:28.554Z,80.06
2023-04-02T18:54:09.117Z,80.03
2023-04-02T18:56:39.698Z,79.94
2023-04-02T18:59:35.320Z,79.89
2023-04-02T19:02:33.611Z,79.87
2023-04-02T19:05:28.645Z,80.10
2023-04-02T19:08:20.706Z,80.38
2023-04-02T19:10:53.616Z,80.17
2023-04-02T19:13:27.005Z,80.38
2023-04-02T19:16:22.657Z,80.22
2023-04-02T19:19:16.064Z,80.20
2023-04-02T19:22:20.277Z,80.14
2023-04-02T19:25:03.234Z,80.21
2023-04-02T19:28:13.482Z,80.20
2023-04-02T19:31:04.091Z,80.31
2023-04-02T19:33:41.944Z,80.38
2023-04-02T19:36:33.012Z,80.46
2023-04-02T19:39:17.263Z,80.57
2023-04-02T19:41:54.456Z,80.66
2023-04-02T19:44:31.064Z,80.70
2023-04-02T19:47:22.868Z,80.75
2023-04-02T19:49:51.900Z,80.76
2023-04-02T19:52:22.258Z,80.73
2023-04-02T19:54:57.529Z,80.83
2023-04-02T19:57:30.653Z,80.81
2023-04-02T19:59:59.808Z,80.87
2023-04-02T20:02:30.104Z,80.71
2023-04-02T20:05:02.580Z,80.76
2023-04-02T20:07:53.802Z,80.76
2023-04-02T20:10:23.139Z,80.75
2023-04-02T20:12:52.467Z,80.75
2023-04-02T20:15:24.587Z,80.72
2023-04-02T20:17:52.822Z,80.75
2023-04-02T20:20:25.383Z,80.83
2023-04-02T20:22:54.033Z,80.79
2023-04-02T20:25:22.853Z,80.73
2023-04-02T20:27:58.888Z,80.72
2023-04-02T20:30:33.956Z,80.61
2023-04-02T20:33:04.550Z,80.62
2023-04-02T20:35:42.005Z,80.57
2023-04-02T20:38:18.664Z,80.55
2023-04-02T20:41:01.159Z,80.61
2023-04-02T20:43:36.201Z,80.59
2023-04-02T20:46:06.026Z,80.70
2023-04-02T20:48:35.306Z,80.69
2023-04-02T20:51:05.320Z,80.66
2023-04-02T20:53:35.615Z,80.55
2023-04-02T20:56:07.951Z,80.56
2023-04-02T20:58:37.426Z,80.35
2023-04-02T21:01:23.123Z,80.38
2023-04-02T21:03:56.887Z,80.29
2023-04-02T21:06:26.574Z,80.24
2023-04-02T21:08:54.825Z,80.14
2023-04-02T21:11:23.938Z,80.10
2023-04-02T21:13:52.997Z,80.14
2023-04-02T21:16:23.149Z,80.05
2023-04-02T21:18:52.915Z,80.02
2023-04-02T21:21:21.412Z,79.99
2023-04-02T21:23:59.632Z,79.98
2023-04-02T21:26:29.031Z,79.97
2023-04-02T21:28:58.882Z,79.85
2023-04-02T21:31:31.130Z,79.83
2023-04-02T21:34:07.381Z,79.76
2023-04-02T21:36:37.742Z,79.65
2023-04-02T21:39:08.417Z,79.47
2023-04-02T21:41:39.090Z,79.49
2023-04-02T21:44:08.574Z,79.38
2023-04-02T21:46:38.762Z,79.26
2023-04-02T21:49:10.599Z,79.20
2023-04-02T21:51:39.681Z,79.10
2023-04-02T21:54:09.197Z,78.99
2023-04-02T21:56:40.092Z,78.99
2023-04-02T21:59:09.347Z,78.92
2023-04-02T22:01:40.209Z,78.87
2023-04-02T22:04:09.988Z,78.85
2023-04-02T22:06:39.912Z,78.93
2023-04-02T22:09:13.015Z,78.91
2023-04-02T22:11:44.062Z,78.84
2023-04-02T22:14:13.000Z,78.92
2023-04-02T22:16:41.734Z,78.90
2023-04-02T22:19:14.137Z,78.92
2023-04-02T22:21:42.660Z,79.01
2023-04-02T22:24:19.100Z,79.00
2023-04-02T22:26:47.422Z,79.02
2023-04-02T22:29:15.980Z,78.84
2023-04-02T22:31:45.050Z,78.93
2023-04-02T22:34:13.991Z,78.92
2023-04-02T22:36:42.433Z,78.84
2023-04-02T22:39:12.481Z,78.80
2023-04-02T22:41:41.691Z,78.69
2023-04-02T22:44:15.082Z,78.77
2023-04-02T22:46:43.384Z,78.85
2023-04-02T22:49:11.912Z,78.78
2023-04-02T22:51:40.274Z,78.75
2023-04-02T22:54:08.932Z,78.80
2023-04-02T22:56:37.719Z,78.66
2023-04-02T22:59:06.281Z,78.68
2023-04-02T23:01:36.183Z,78.68
2023-04-02T23:04:05.569Z,78.67
2023-04-02T23:06:35.105Z,78.58
2023-04-02T23:09:04.349Z,78.53
2023-04-02T23:11:35.128Z,78.55
2023-04-02T23:14:03.836Z,78.57
2023-04-02T23:16:32.545Z,78.50
2023-04-02T23:19:01.644Z,78.44
2023-04-02T23:21:30.135Z,78.53
2023-04-02T23:23:59.304Z,78.50
2023-04-02T23:26:29.800Z,78.51
2023-04-02T23:28:59.376Z,78.45
2023-04-02T23:31:28.167Z,78.45
2023-04-02T23:33:56.843Z,78.38
2023-04-02T23:36:29.858Z,78.36
2023-04-02T23:39:01.857Z,78.37
2023-04-02T23:41:31.135Z,78.39
2023-04-02T23:43:59.408Z,78.33
2023-04-02T23:46:29.045Z,78.40
2023-04-02T23:48:57.551Z,78.42
2023-04-02T23:51:26.291Z,78.38
2023-04-02T23:53:55.723Z,78.48
2023-04-02T23:56:24.537Z,78.41
2023-04-02T23:58:52.971Z,78.48
