createdAt,value
2022-11-04T00:01:41.241Z,79.70
2022-11-04T00:04:10.609Z,79.80
2022-11-04T00:06:41.128Z,79.80
2022-11-04T00:09:12.288Z,79.90
2022-11-04T00:11:58.268Z,79.80
2022-11-04T00:14:26.634Z,79.80
2022-11-04T00:17:12.177Z,80.00
2022-11-04T00:19:54.296Z,80.00
2022-11-04T00:22:41.343Z,80.10
2022-11-04T00:25:28.343Z,80.10
2022-11-04T00:28:21.784Z,80.10
2022-11-04T00:30:50.130Z,80.40
2022-11-04T00:33:26.013Z,80.20
2022-11-04T00:35:56.424Z,80.20
2022-11-04T00:38:26.754Z,80.20
2022-11-04T00:40:55.018Z,80.30
2022-11-04T00:43:23.240Z,80.70
2022-11-04T00:45:51.505Z,80.70
2022-11-04T00:48:19.741Z,80.80
2022-11-04T00:50:47.973Z,80.70
2022-11-04T00:53:16.284Z,80.70
2022-11-04T00:55:46.058Z,81.00
2022-11-04T00:58:14.347Z,81.60
2022-11-04T01:00:42.740Z,81.60
2022-11-04T01:03:11.281Z,81.60
2022-11-04T01:05:39.731Z,81.70
2022-11-04T01:08:08.059Z,81.70
2022-11-04T01:10:44.685Z,81.90
2022-11-04T01:13:14.701Z,81.80
2022-11-04T01:15:42.991Z,81.70
2022-11-04T01:18:11.381Z,81.60
2022-11-04T01:20:39.764Z,81.80
2022-11-04T01:23:08.080Z,82.10
2022-11-04T01:25:40.311Z,82.00
2022-11-04T01:28:08.959Z,82.10
2022-11-04T01:30:39.770Z,82.00
2022-11-04T01:33:08.120Z,82.20
2022-11-04T01:35:36.535Z,82.50
2022-11-04T01:38:04.995Z,82.50
2022-11-04T01:40:41.503Z,82.30
2022-11-04T01:43:15.853Z,82.40
2022-11-04T01:45:48.361Z,82.40
2022-11-04T01:48:22.293Z,82.50
2022-11-04T01:50:53.343Z,82.30
2022-11-04T01:53:27.257Z,82.20
2022-11-04T01:55:58.982Z,82.30
2022-11-04T01:58:30.489Z,82.80
2022-11-04T02:01:00.328Z,82.70
2022-11-04T02:03:33.947Z,82.70
2022-11-04T02:06:03.829Z,82.70
2022-11-04T02:08:32.414Z,82.50
2022-11-04T02:11:02.438Z,82.50
2022-11-04T02:13:32.468Z,82.70
2022-11-04T02:16:11.938Z,82.60
2022-11-04T02:18:57.847Z,82.70
2022-11-04T02:22:04.449Z,83.00
2022-11-04T02:24:48.869Z,83.10
2022-11-04T02:27:39.491Z,83.30
2022-11-04T02:30:12.278Z,83.30
2022-11-04T02:33:07.901Z,83.30
2022-11-04T02:35:45.080Z,83.50
2022-11-04T02:38:22.399Z,83.30
2022-11-04T02:41:01.651Z,83.50
2022-11-04T02:43:40.143Z,83.60
2022-11-04T02:46:17.381Z,83.50
2022-11-04T02:48:50.416Z,83.50
2022-11-04T02:51:23.094Z,83.30
2022-11-04T02:53:59.510Z,83.00
2022-11-04T02:56:29.965Z,83.00
2022-11-04T02:59:02.202Z,82.80
2022-11-04T03:01:37.421Z,82.60
2022-11-04T03:04:11.387Z,82.60
2022-11-04T03:06:41.082Z,82.70
2022-11-04T03:09:11.408Z,82.60
2022-11-04T03:11:45.144Z,82.70
2022-11-04T03:14:17.028Z,82.60
2022-11-04T03:16:50.971Z,82.90
2022-11-04T03:19:27.624Z,83.20
2022-11-04T03:22:00.814Z,83.50
2022-11-04T03:24:29.747Z,83.60
2022-11-04T03:27:02.131Z,83.90
2022-11-04T03:29:34.551Z,83.80
2022-11-04T03:32:10.157Z,84.10
2022-11-04T03:34:39.310Z,83.90
2022-11-04T03:37:07.609Z,84.10
2022-11-04T03:39:35.997Z,84.00
2022-11-04T03:42:20.497Z,83.80
2022-11-04T03:44:50.651Z,83.70
2022-11-04T03:47:23.212Z,83.50
2022-11-04T03:49:53.549Z,83.80
2022-11-04T03:52:22.386Z,83.70
2022-11-04T03:54:50.770Z,83.80
2022-11-04T03:57:31.827Z,83.90
2022-11-04T04:00:10.523Z,84.00
2022-11-04T04:03:00.735Z,84.00
2022-11-04T04:05:31.307Z,83.90
2022-11-04T04:08:11.995Z,83.70
2022-11-04T04:10:44.439Z,83.70
2022-11-04T04:13:26.812Z,83.60
2022-11-04T04:16:00.794Z,83.50
2022-11-04T04:18:36.777Z,83.30
2022-11-04T04:21:08.699Z,83.20
2022-11-04T04:23:55.407Z,83.10
2022-11-04T04:26:43.741Z,82.80
2022-11-04T04:29:12.893Z,82.70
2022-11-04T04:31:50.903Z,82.70
2022-11-04T04:34:22.877Z,82.60
2022-11-04T04:37:00.043Z,82.50
2022-11-04T04:39:52.142Z,82.60
2022-11-04T04:42:39.148Z,82.60
2022-11-04T04:45:09.565Z,82.70
2022-11-04T04:47:43.834Z,83.40
2022-11-04T04:50:22.954Z,82.70
2022-11-04T04:52:53.203Z,82.70
2022-11-04T04:55:21.653Z,82.70
2022-11-04T04:57:49.895Z,82.70
2022-11-04T05:00:20.016Z,82.60
2022-11-04T05:02:49.722Z,82.70
2022-11-04T05:05:20.100Z,82.70
2022-11-04T05:07:48.514Z,82.90
2022-11-04T05:10:18.387Z,83.00
2022-11-04T05:13:04.571Z,83.00
2022-11-04T05:15:33.707Z,83.10
2022-11-04T05:18:03.605Z,83.10
2022-11-04T05:20:34.464Z,83.10
2022-11-04T05:23:02.862Z,83.10
2022-11-04T05:25:31.207Z,83.00
2022-11-04T05:28:01.984Z,83.10
2022-11-04T05:30:30.738Z,83.40
2022-11-04T05:33:03.377Z,83.30
2022-11-04T05:35:35.176Z,83.30
2022-11-04T05:38:03.608Z,84.40
2022-11-04T05:40:31.985Z,83.70
2022-11-04T05:43:02.585Z,83.80
2022-11-04T05:45:31.218Z,83.90
2022-11-04T05:48:00.795Z,84.10
2022-11-04T05:50:29.795Z,84.10
2022-11-04T05:53:00.683Z,84.10
2022-11-04T05:55:29.442Z,84.40
2022-11-04T05:57:59.349Z,84.30
2022-11-04T06:00:28.693Z,84.60
2022-11-04T06:02:58.461Z,84.80
2022-11-04T06:05:27.515Z,84.70
2022-11-04T06:07:56.225Z,84.60
2022-11-04T06:10:26.496Z,84.50
2022-11-04T06:12:57.725Z,85.00
2022-11-04T06:15:26.125Z,84.80
2022-11-04T06:17:54.464Z,84.80
2022-11-04T06:20:22.949Z,85.00
2022-11-04T06:22:51.175Z,85.10
2022-11-04T06:25:19.426Z,84.80
2022-11-04T06:27:49.815Z,85.00
2022-11-04T06:30:18.264Z,84.80
2022-11-04T06:32:46.573Z,84.90
2022-11-04T06:35:14.873Z,84.80
2022-11-04T06:37:44.798Z,84.70
2022-11-04T06:40:13.482Z,84.50
2022-11-04T06:42:42.996Z,84.40
2022-11-04T06:45:13.051Z,84.40
2022-11-04T06:47:41.353Z,84.20
2022-11-04T06:50:10.987Z,84.10
2022-11-04T06:52:42.302Z,84.10
2022-11-04T06:55:12.078Z,84.10
2022-11-04T06:57:42.186Z,84.10
2022-11-04T07:00:13.397Z,84.00
2022-11-04T07:02:41.842Z,84.00
2022-11-04T07:05:10.741Z,83.80
2022-11-04T07:07:38.999Z,83.40
2022-11-04T07:10:08.158Z,83.30
2022-11-04T07:12:36.522Z,83.00
2022-11-04T07:15:05.456Z,83.00
2022-11-04T07:17:35.088Z,83.00
2022-11-04T07:20:03.423Z,82.90
2022-11-04T07:22:34.046Z,82.50
2022-11-04T07:25:02.349Z,82.40
2022-11-04T07:27:30.628Z,82.40
2022-11-04T07:29:58.910Z,82.20
2022-11-04T07:32:27.225Z,81.90
2022-11-04T07:34:56.888Z,81.80
2022-11-04T07:37:25.153Z,81.70
2022-11-04T07:39:53.438Z,81.10
2022-11-04T07:42:21.893Z,81.10
2022-11-04T07:44:50.200Z,81.00
2022-11-04T07:47:18.453Z,80.70
2022-11-04T07:49:47.453Z,80.20
2022-11-04T07:52:17.243Z,80.20
2022-11-04T07:54:45.539Z,80.30
2022-11-04T07:57:13.914Z,80.20
2022-11-04T07:59:42.278Z,79.80
2022-11-04T08:02:11.212Z,79.60
2022-11-04T08:04:39.650Z,79.70
2022-11-04T08:07:10.013Z,79.50
2022-11-04T08:09:39.997Z,79.10
2022-11-04T08:12:09.261Z,78.80
2022-11-04T08:14:38.091Z,78.60
2022-11-04T08:17:06.337Z,78.80
2022-11-04T08:19:34.570Z,78.00
2022-11-04T08:22:03.084Z,78.50
2022-11-04T08:24:31.347Z,78.50
2022-11-04T08:27:01.124Z,78.10
2022-11-04T08:29:29.754Z,78.10
2022-11-04T08:31:58.043Z,78.00
2022-11-04T08:34:26.329Z,78.10
2022-11-04T08:36:57.473Z,77.70
2022-11-04T08:39:26.228Z,77.60
2022-11-04T08:41:54.900Z,76.80
2022-11-04T08:44:24.595Z,77.00
2022-11-04T08:46:52.899Z,76.60
2022-11-04T08:49:21.663Z,76.60
2022-11-04T08:51:56.550Z,76.60
2022-11-04T08:54:25.220Z,76.50
2022-11-04T08:56:53.874Z,76.40
2022-11-04T08:59:22.403Z,76.20
2022-11-04T09:01:52.394Z,76.10
2022-11-04T09:04:20.901Z,76.00
2022-11-04T09:06:57.820Z,75.90
2022-11-04T09:09:26.105Z,75.80
2022-11-04T09:11:54.418Z,75.20
2022-11-04T09:14:23.898Z,74.80
2022-11-04T09:16:55.190Z,74.70
2022-11-04T09:19:23.457Z,74.10
2022-11-04T09:21:51.706Z,73.90
2022-11-04T09:24:20.012Z,74.20
2022-11-04T09:26:48.367Z,74.10
2022-11-04T09:29:16.661Z,73.70
2022-11-04T09:31:44.915Z,73.80
2022-11-04T09:34:14.549Z,73.80
2022-11-04T09:36:43.811Z,73.70
2022-11-04T09:39:12.302Z,73.60
2022-11-04T09:41:55.800Z,73.40
2022-11-04T09:44:28.267Z,73.00
2022-11-04T09:47:01.137Z,72.80
2022-11-04T09:49:35.036Z,72.70
2022-11-04T09:52:08.793Z,72.80
2022-11-04T09:54:47.120Z,72.00
2022-11-04T09:57:23.005Z,71.20
2022-11-04T09:59:51.455Z,71.10
2022-11-04T10:02:43.898Z,70.90
2022-11-04T10:05:28.292Z,70.50
2022-11-04T10:08:25.043Z,70.90
2022-11-04T10:11:00.890Z,70.80
2022-11-04T10:13:40.753Z,70.90
2022-11-04T10:16:30.445Z,70.80
2022-11-04T10:19:17.710Z,69.90
2022-11-04T10:21:57.432Z,70.20
2022-11-04T10:24:38.725Z,69.70
2022-11-04T10:27:14.543Z,69.20
2022-11-04T10:29:45.426Z,69.20
2022-11-04T10:32:22.295Z,69.30
2022-11-04T10:34:55.124Z,69.20
2022-11-04T10:37:26.238Z,69.00
2022-11-04T10:40:01.679Z,68.50
2022-11-04T10:42:30.059Z,68.00
2022-11-04T10:44:58.414Z,67.90
2022-11-04T10:47:41.919Z,67.70
2022-11-04T10:50:29.287Z,67.90
2022-11-04T10:53:11.514Z,66.30
2022-11-04T10:55:46.690Z,66.10
2022-11-04T10:58:21.454Z,66.30
2022-11-04T11:00:49.961Z,65.90
2022-11-04T11:03:31.732Z,65.20
2022-11-04T11:06:18.815Z,65.50
2022-11-04T11:08:48.854Z,65.50
2022-11-04T11:11:18.192Z,65.70
2022-11-04T11:13:47.605Z,65.70
2022-11-04T11:16:21.134Z,65.60
2022-11-04T11:19:14.019Z,64.60
2022-11-04T11:21:48.019Z,64.20
2022-11-04T11:24:21.821Z,64.40
2022-11-04T11:26:53.214Z,64.30
2022-11-04T11:29:25.467Z,64.20
2022-11-04T11:31:55.537Z,64.50
2022-11-04T11:34:27.670Z,64.40
2022-11-04T11:36:57.606Z,64.70
2022-11-04T11:39:29.837Z,64.40
2022-11-04T11:42:02.114Z,64.00
2022-11-04T11:44:34.975Z,63.30
2022-11-04T11:47:05.284Z,63.00
2022-11-04T11:49:36.068Z,62.60
2022-11-04T11:52:33.668Z,62.20
2022-11-04T11:55:08.759Z,61.90
2022-11-04T12:00:47.134Z,61.50
2022-11-04T12:03:26.875Z,61.40
2022-11-04T12:12:16.572Z,61.30
2022-11-04T12:15:01.015Z,61.30
2022-11-04T12:17:50.566Z,61.30
2022-11-04T12:20:33.156Z,61.40
2022-11-04T12:23:10.496Z,61.50
2022-11-04T12:25:48.996Z,61.10
2022-11-04T12:28:28.818Z,60.90
2022-11-04T12:31:13.762Z,60.90
2022-11-04T12:33:48.470Z,60.70
2022-11-04T12:36:28.655Z,59.90
2022-11-04T12:39:17.753Z,59.70
2022-11-04T12:44:55.123Z,59.70
2022-11-04T12:47:36.164Z,59.80
2022-11-04T12:50:46.957Z,59.20
2022-11-04T12:53:29.250Z,59.40
2022-11-04T12:56:07.158Z,59.60
2022-11-04T12:59:09.840Z,59.60
2022-11-04T13:01:47.047Z,59.60
2022-11-04T13:04:19.737Z,59.60
2022-11-04T13:06:53.256Z,59.50
2022-11-04T13:09:31.963Z,59.00
2022-11-04T13:12:06.133Z,59.90
2022-11-04T13:14:40.083Z,59.00
2022-11-04T13:17:15.174Z,58.70
2022-11-04T13:19:49.805Z,58.00
2022-11-04T13:22:22.193Z,57.90
2022-11-04T13:24:55.432Z,57.80
2022-11-04T13:27:27.539Z,57.50
2022-11-04T13:30:16.493Z,57.50
2022-11-04T13:32:53.542Z,57.80
2022-11-04T13:35:27.357Z,57.90
2022-11-04T13:38:00.962Z,57.60
2022-11-04T13:40:35.456Z,57.70
2022-11-04T13:43:36.777Z,58.00
2022-11-04T13:46:08.517Z,58.00
2022-11-04T13:48:43.148Z,58.20
2022-11-04T13:51:13.593Z,58.40
2022-11-04T13:53:47.965Z,58.50
2022-11-04T13:56:33.758Z,58.50
2022-11-04T13:59:06.978Z,58.60
2022-11-04T14:01:36.612Z,58.70
2022-11-04T14:04:26.887Z,58.50
2022-11-04T14:06:58.598Z,58.70
2022-11-04T14:10:00.726Z,58.90
2022-11-04T14:12:37.014Z,59.10
2022-11-04T14:15:18.133Z,59.20
2022-11-04T14:18:02.769Z,59.40
2022-11-04T14:20:37.877Z,59.60
2022-11-04T14:23:09.067Z,59.70
2022-11-04T14:25:40.628Z,59.80
2022-11-04T14:28:27.018Z,60.00
2022-11-04T14:30:57.392Z,60.10
2022-11-04T14:33:42.070Z,60.20
2022-11-04T14:36:36.591Z,60.50
2022-11-04T14:39:20.256Z,60.80
2022-11-04T14:41:55.088Z,61.10
2022-11-04T14:44:33.367Z,61.30
2022-11-04T14:47:08.691Z,61.70
2022-11-04T14:49:44.365Z,62.00
2022-11-04T14:52:27.273Z,62.10
2022-11-04T14:54:59.439Z,62.30
2022-11-04T14:57:31.287Z,62.50
2022-11-04T14:59:59.566Z,62.60
2022-11-04T15:02:31.548Z,62.80
2022-11-04T15:05:01.724Z,63.00
2022-11-04T15:07:40.150Z,63.10
2022-11-04T15:10:24.551Z,63.30
2022-11-04T15:12:54.752Z,63.30
2022-11-04T15:15:32.448Z,63.40
2022-11-04T15:18:07.908Z,63.60
2022-11-04T15:20:41.378Z,63.90
2022-11-04T15:23:16.663Z,64.00
2022-11-04T15:25:49.859Z,64.10
2022-11-04T15:28:21.685Z,64.20
2022-11-04T15:31:09.113Z,64.50
2022-11-04T15:33:42.899Z,64.50
2022-11-04T15:36:16.105Z,64.60
2022-11-04T15:38:48.511Z,64.70
2022-11-04T15:41:38.439Z,65.70
2022-11-04T15:44:14.914Z,64.80
2022-11-04T15:46:50.172Z,64.80
2022-11-04T15:49:25.523Z,65.00
2022-11-04T15:51:56.656Z,65.10
2022-11-04T15:54:29.702Z,65.20
2022-11-04T15:57:01.200Z,65.40
2022-11-04T15:59:32.742Z,65.60
2022-11-04T16:02:03.381Z,65.80
2022-11-04T16:04:32.627Z,65.80
2022-11-04T16:07:22.897Z,66.00
2022-11-04T16:09:54.150Z,66.10
2022-11-04T16:12:36.932Z,66.10
2022-11-04T16:15:06.197Z,66.30
2022-11-04T16:17:34.503Z,66.40
2022-11-04T16:20:04.532Z,66.60
2022-11-04T16:22:37.231Z,66.60
2022-11-04T16:25:11.068Z,66.90
2022-11-04T16:27:39.896Z,67.00
2022-11-04T16:30:17.232Z,66.90
2022-11-04T16:32:48.006Z,67.10
2022-11-04T16:35:21.933Z,67.50
2022-11-04T16:37:50.854Z,67.70
2022-11-04T16:40:22.151Z,67.70
2022-11-04T16:42:51.488Z,67.70
2022-11-04T16:45:26.184Z,67.80
2022-11-04T16:47:57.081Z,68.00
2022-11-04T16:50:27.524Z,67.90
2022-11-04T16:52:56.318Z,68.10
2022-11-04T16:55:26.965Z,68.20
2022-11-04T16:58:00.123Z,68.30
2022-11-04T17:00:29.394Z,68.30
2022-11-04T17:02:57.644Z,68.30
2022-11-04T17:05:25.878Z,68.40
2022-11-04T17:07:57.698Z,68.50
2022-11-04T17:10:35.824Z,68.70
2022-11-04T17:13:04.074Z,68.80
2022-11-04T17:15:32.372Z,68.90
2022-11-04T17:18:00.606Z,69.10
2022-11-04T17:20:30.017Z,69.20
2022-11-04T17:22:58.408Z,69.20
2022-11-04T17:25:29.063Z,69.20
2022-11-04T17:27:58.705Z,69.50
2022-11-04T17:30:27.070Z,69.40
2022-11-04T17:32:55.355Z,69.40
2022-11-04T17:35:23.781Z,69.50
2022-11-04T17:37:53.840Z,69.70
2022-11-04T17:40:23.795Z,69.80
2022-11-04T17:43:12.375Z,69.90
2022-11-04T17:45:43.391Z,70.00
2022-11-04T17:48:14.216Z,70.10
2022-11-04T17:50:42.655Z,70.10
2022-11-04T17:53:11.477Z,70.10
2022-11-04T17:55:41.855Z,71.00
2022-11-04T17:58:18.538Z,70.90
2022-11-04T18:00:48.281Z,71.00
2022-11-04T18:03:16.551Z,71.10
2022-11-04T18:05:44.845Z,71.10
2022-11-04T18:08:13.164Z,71.10
2022-11-04T18:10:41.563Z,71.10
2022-11-04T18:13:09.150Z,71.30
2022-11-04T18:15:40.335Z,71.20
2022-11-04T18:18:10.073Z,71.30
2022-11-04T18:20:38.402Z,71.50
2022-11-04T18:23:06.749Z,71.60
2022-11-04T18:25:35.157Z,71.50
2022-11-04T18:28:03.423Z,71.60
2022-11-04T18:30:31.655Z,71.80
2022-11-04T18:33:01.268Z,71.90
2022-11-04T18:35:30.900Z,72.10
2022-11-04T18:37:59.236Z,72.10
2022-11-04T18:40:27.466Z,72.40
2022-11-04T18:43:02.145Z,72.60
2022-11-04T18:45:32.873Z,73.10
2022-11-04T18:48:01.153Z,73.30
2022-11-04T18:50:30.786Z,73.20
2022-11-04T18:53:02.074Z,73.40
2022-11-04T18:55:32.621Z,73.70
2022-11-04T18:58:00.940Z,74.30
2022-11-04T19:00:29.236Z,74.60
2022-11-04T19:02:57.468Z,74.60
2022-11-04T19:05:25.747Z,74.70
2022-11-04T19:07:55.441Z,75.20
2022-11-04T19:10:23.840Z,75.50
2022-11-04T19:13:09.556Z,75.80
2022-11-04T19:15:37.791Z,75.50
2022-11-04T19:18:06.124Z,75.30
2022-11-04T19:20:36.131Z,75.40
2022-11-04T19:23:05.872Z,75.60
2022-11-04T19:25:34.145Z,76.40
2022-11-04T19:28:31.192Z,75.50
2022-11-04T19:30:58.953Z,75.70
2022-11-04T19:33:27.382Z,75.40
2022-11-04T19:35:56.130Z,75.50
2022-11-04T19:38:26.057Z,75.60
2022-11-04T19:40:55.427Z,75.80
2022-11-04T19:43:23.895Z,75.70
2022-11-04T19:45:57.759Z,75.50
2022-11-04T19:48:31.490Z,75.60
2022-11-04T19:50:59.718Z,75.50
2022-11-04T19:53:29.352Z,75.50
2022-11-04T19:55:58.763Z,75.40
2022-11-04T19:58:27.023Z,75.40
2022-11-04T20:00:55.317Z,75.30
2022-11-04T20:03:23.627Z,75.50
2022-11-04T20:05:51.847Z,75.50
2022-11-04T20:08:20.073Z,75.40
2022-11-04T20:10:49.707Z,75.40
2022-11-04T20:13:37.495Z,75.30
2022-11-04T20:16:16.048Z,75.40
2022-11-04T20:18:44.541Z,75.70
2022-11-04T20:21:13.332Z,76.00
2022-11-04T20:23:42.106Z,75.90
2022-11-04T20:26:20.199Z,75.90
2022-11-04T20:28:49.213Z,76.20
2022-11-04T20:31:19.390Z,75.90
2022-11-04T20:33:48.149Z,75.80
2022-11-04T20:36:18.511Z,75.80
2022-11-04T20:38:47.478Z,75.80
2022-11-04T20:41:19.631Z,75.70
2022-11-04T20:43:49.198Z,75.70
2022-11-04T20:46:19.364Z,75.80
2022-11-04T20:48:47.798Z,75.70
2022-11-04T20:51:18.226Z,75.70
2022-11-04T20:53:47.445Z,75.60
2022-11-04T20:56:20.718Z,75.50
2022-11-04T20:58:51.966Z,75.50
2022-11-04T21:01:26.439Z,75.50
2022-11-04T21:03:54.837Z,75.50
2022-11-04T21:06:23.218Z,75.60
2022-11-04T21:08:51.432Z,75.60
2022-11-04T21:11:21.428Z,75.60
2022-11-04T21:13:49.654Z,75.60
2022-11-04T21:16:18.316Z,75.50
2022-11-04T21:18:46.800Z,75.50
2022-11-04T21:21:17.024Z,75.50
2022-11-04T21:23:46.080Z,75.50
2022-11-04T21:26:17.391Z,75.50
2022-11-04T21:28:48.843Z,75.60
2022-11-04T21:31:17.083Z,75.60
2022-11-04T21:33:45.303Z,75.90
2022-11-04T21:36:14.127Z,76.00
2022-11-04T21:38:42.783Z,76.10
2022-11-04T21:41:13.254Z,76.20
2022-11-04T21:43:41.584Z,76.10
2022-11-04T21:46:13.370Z,76.20
2022-11-04T21:48:42.328Z,76.20
2022-11-04T21:51:12.610Z,76.30
2022-11-04T21:53:41.049Z,76.30
2022-11-04T21:56:11.349Z,76.20
2022-11-04T21:58:39.947Z,76.30
2022-11-04T22:01:11.612Z,76.30
2022-11-04T22:03:40.063Z,76.40
2022-11-04T22:06:10.182Z,76.60
2022-11-04T22:08:39.011Z,77.00
2022-11-04T22:11:09.182Z,76.90
2022-11-04T22:13:38.089Z,76.90
2022-11-04T22:16:13.855Z,76.90
2022-11-04T22:18:42.855Z,76.80
2022-11-04T22:21:14.471Z,76.90
2022-11-04T22:23:43.190Z,76.90
2022-11-04T22:26:13.948Z,76.90
2022-11-04T22:28:42.419Z,76.90
2022-11-04T22:31:14.602Z,77.00
2022-11-04T22:33:43.055Z,77.00
2022-11-04T22:36:12.573Z,77.20
2022-11-04T22:38:42.047Z,77.10
2022-11-04T22:41:11.990Z,77.50
2022-11-04T22:43:40.699Z,77.40
2022-11-04T22:46:10.750Z,77.60
2022-11-04T22:48:40.594Z,77.50
2022-11-04T22:51:09.274Z,77.50
2022-11-04T22:53:38.144Z,77.60
2022-11-04T22:56:07.807Z,77.80
2022-11-04T22:58:36.424Z,78.00
2022-11-04T23:01:07.701Z,77.90
2022-11-04T23:03:36.164Z,77.80
2022-11-04T23:06:07.829Z,77.70
2022-11-04T23:08:37.582Z,78.70
2022-11-04T23:11:26.632Z,78.20
2022-11-04T23:14:19.763Z,78.10
2022-11-04T23:17:08.544Z,78.40
2022-11-04T23:19:36.910Z,78.30
2022-11-04T23:22:24.907Z,78.60
2022-11-04T23:25:09.807Z,78.60
2022-11-04T23:27:58.412Z,78.60
2022-11-04T23:30:28.836Z,78.70
2022-11-04T23:32:58.901Z,78.80
2022-11-04T23:35:47.048Z,78.80
2022-11-04T23:38:16.736Z,78.90
2022-11-04T23:41:05.920Z,79.30
2022-11-04T23:43:33.275Z,79.20
2022-11-04T23:46:18.680Z,79.20
2022-11-04T23:49:04.370Z,79.50
2022-11-04T23:51:50.235Z,80.00
2022-11-04T23:54:37.444Z,79.90
2022-11-04T23:57:24.135Z,79.90
