createdAt,value
2022-10-20T00:00:20.703Z,17.40
2022-10-20T00:02:57.598Z,17.40
2022-10-20T00:05:26.139Z,17.30
2022-10-20T00:08:21.294Z,17.30
2022-10-20T00:11:03.168Z,17.30
2022-10-20T00:13:33.270Z,17.30
2022-10-20T00:16:01.094Z,17.20
2022-10-20T00:21:28.970Z,17.10
2022-10-20T00:28:21.718Z,16.90
2022-10-20T00:30:55.425Z,16.90
2022-10-20T00:33:23.374Z,16.80
2022-10-20T00:36:00.791Z,16.70
2022-10-20T00:38:30.164Z,16.70
2022-10-20T00:44:49.279Z,16.60
2022-10-20T00:47:31.349Z,16.50
2022-10-20T00:50:31.944Z,16.50
2022-10-20T00:53:01.493Z,16.60
2022-10-20T00:55:31.237Z,16.60
2022-10-20T00:58:02.080Z,16.70
2022-10-20T01:04:09.251Z,16.70
2022-10-20T01:07:20.543Z,16.70
2022-10-20T01:09:48.186Z,16.70
2022-10-20T01:12:44.640Z,16.70
2022-10-20T01:19:23.278Z,16.70
2022-10-20T01:22:24.953Z,16.70
2022-10-20T01:25:55.392Z,16.70
2022-10-20T01:36:52.227Z,16.70
2022-10-20T01:39:23.739Z,16.70
2022-10-20T01:42:00.434Z,16.70
2022-10-20T01:45:44.107Z,16.70
2022-10-20T01:48:13.914Z,16.70
2022-10-20T01:56:59.025Z,16.60
2022-10-20T02:10:48.744Z,16.50
2022-10-20T02:13:21.907Z,16.50
2022-10-20T02:15:56.129Z,16.50
2022-10-20T02:21:24.209Z,16.30
2022-10-20T02:30:34.203Z,16.20
2022-10-20T02:34:20.513Z,16.30
2022-10-20T02:40:31.268Z,16.20
2022-10-20T02:46:13.368Z,16.10
2022-10-20T02:48:43.447Z,16.10
2022-10-20T02:51:11.046Z,16.20
2022-10-20T02:54:05.086Z,16.20
2022-10-20T02:56:46.718Z,16.20
2022-10-20T03:10:41.662Z,16.20
2022-10-20T03:16:02.405Z,16.20
2022-10-20T03:18:30.049Z,16.20
2022-10-20T03:21:22.903Z,16.10
2022-10-20T03:23:50.662Z,16.10
2022-10-20T03:26:29.580Z,16.10
2022-10-20T03:29:01.470Z,16.10
2022-10-20T03:31:54.290Z,16.00
2022-10-20T03:38:49.622Z,16.00
2022-10-20T03:41:19.942Z,15.90
2022-10-20T03:43:47.851Z,15.90
2022-10-20T03:46:19.716Z,15.90
2022-10-20T03:49:07.725Z,15.90
2022-10-20T03:51:40.961Z,15.90
2022-10-20T03:54:11.437Z,15.90
2022-10-20T03:56:41.048Z,15.90
2022-10-20T03:59:11.919Z,15.80
2022-10-20T04:02:08.465Z,15.90
2022-10-20T04:04:39.807Z,15.90
2022-10-20T04:07:08.675Z,15.90
2022-10-20T04:14:10.645Z,15.80
2022-10-20T04:20:28.010Z,15.90
2022-10-20T04:23:01.102Z,15.80
2022-10-20T04:25:39.601Z,15.80
2022-10-20T04:28:10.214Z,15.80
2022-10-20T04:30:49.170Z,15.80
2022-10-20T04:36:54.505Z,15.80
2022-10-20T04:39:21.909Z,15.80
2022-10-20T04:41:51.356Z,15.70
2022-10-20T04:44:32.567Z,15.70
2022-10-20T04:47:00.272Z,15.60
2022-10-20T04:55:29.715Z,15.70
2022-10-20T05:02:11.498Z,15.70
2022-10-20T05:08:46.782Z,15.60
2022-10-20T05:11:40.331Z,15.60
2022-10-20T05:14:52.028Z,15.60
2022-10-20T05:21:44.084Z,15.60
2022-10-20T05:24:18.197Z,15.60
2022-10-20T05:26:48.714Z,15.60
2022-10-20T05:30:03.482Z,15.60
2022-10-20T05:32:31.585Z,15.60
2022-10-20T05:34:59.353Z,15.60
2022-10-20T05:37:29.763Z,15.40
2022-10-20T05:42:52.945Z,15.40
2022-10-20T05:45:22.981Z,15.40
2022-10-20T05:48:06.709Z,15.30
2022-10-20T05:50:34.533Z,15.40
2022-10-20T05:57:03.486Z,15.40
2022-10-20T05:59:32.470Z,15.50
2022-10-20T06:02:22.536Z,15.70
2022-10-20T06:05:06.090Z,15.80
2022-10-20T06:07:33.777Z,15.90
2022-10-20T06:10:01.314Z,16.10
2022-10-20T06:12:53.721Z,16.10
2022-10-20T06:23:36.588Z,16.60
2022-10-20T06:26:14.443Z,16.80
2022-10-20T06:28:41.789Z,16.90
2022-10-20T06:31:27.673Z,17.10
2022-10-20T06:33:56.013Z,17.20
2022-10-20T06:37:50.908Z,17.40
2022-10-20T06:40:21.057Z,17.70
2022-10-20T06:55:56.119Z,17.90
2022-10-20T06:58:24.038Z,17.80
2022-10-20T07:05:01.689Z,17.80
2022-10-20T07:07:28.983Z,17.80
2022-10-20T07:10:01.797Z,18.00
2022-10-20T07:12:29.421Z,18.30
2022-10-20T07:15:24.286Z,18.60
2022-10-20T07:17:51.758Z,18.90
2022-10-20T07:26:32.276Z,19.40
2022-10-20T07:29:23.908Z,19.70
2022-10-20T07:35:14.602Z,20.50
2022-10-20T07:37:42.190Z,20.70
2022-10-20T07:40:12.540Z,20.90
2022-10-20T07:42:45.180Z,21.10
2022-10-20T07:45:12.911Z,21.30
2022-10-20T07:47:46.756Z,21.60
2022-10-20T07:50:15.962Z,21.80
2022-10-20T07:52:43.361Z,21.90
2022-10-20T07:55:33.421Z,22.10
2022-10-20T08:01:07.726Z,22.60
2022-10-20T08:10:46.211Z,21.90
2022-10-20T08:13:13.675Z,22.10
2022-10-20T08:15:55.131Z,22.40
2022-10-20T08:18:37.052Z,22.60
2022-10-20T08:22:11.933Z,22.60
2022-10-20T08:25:20.748Z,22.40
2022-10-20T08:28:23.394Z,22.10
2022-10-20T08:30:53.545Z,21.50
2022-10-20T08:37:44.268Z,21.30
2022-10-20T08:40:41.866Z,21.30
2022-10-20T08:43:24.612Z,21.40
2022-10-20T08:46:43.336Z,21.70
2022-10-20T08:49:34.463Z,22.00
2022-10-20T08:52:02.854Z,22.40
2022-10-20T08:58:31.626Z,22.60
2022-10-20T09:01:24.866Z,23.10
2022-10-20T09:03:59.718Z,23.30
2022-10-20T09:07:09.912Z,23.20
2022-10-20T09:09:37.429Z,23.00
2022-10-20T09:12:07.794Z,22.80
2022-10-20T09:14:37.501Z,22.60
2022-10-20T09:17:09.170Z,22.60
2022-10-20T09:19:39.509Z,22.60
2022-10-20T09:22:40.315Z,22.70
2022-10-20T09:26:02.480Z,22.80
2022-10-20T09:28:38.530Z,22.90
2022-10-20T09:36:14.315Z,23.20
2022-10-20T09:39:59.924Z,23.20
2022-10-20T09:42:12.686Z,23.00
2022-10-20T09:44:50.112Z,22.70
2022-10-20T09:47:20.408Z,22.60
2022-10-20T09:49:55.074Z,22.60
2022-10-20T09:52:32.241Z,22.90
2022-10-20T09:55:11.558Z,23.20
2022-10-20T09:58:20.736Z,23.20
2022-10-20T10:01:06.659Z,23.30
2022-10-20T10:03:50.863Z,23.30
2022-10-20T10:09:35.205Z,23.30
2022-10-20T10:12:14.278Z,23.50
2022-10-20T10:15:04.551Z,23.60
2022-10-20T10:17:40.513Z,23.80
2022-10-20T10:23:40.956Z,23.80
2022-10-20T10:26:35.094Z,23.70
2022-10-20T10:29:03.173Z,23.70
2022-10-20T10:31:33.851Z,23.80
2022-10-20T10:34:42.001Z,23.90
2022-10-20T10:44:32.888Z,24.30
2022-10-20T10:47:24.605Z,24.00
2022-10-20T10:50:03.031Z,24.10
2022-10-20T10:56:36.301Z,24.20
2022-10-20T10:59:11.881Z,24.10
2022-10-20T11:04:44.557Z,24.00
2022-10-20T11:07:34.991Z,24.10
2022-10-20T11:11:53.163Z,23.90
2022-10-20T11:14:14.962Z,23.80
2022-10-20T11:17:21.001Z,23.80
2022-10-20T11:20:23.789Z,23.80
2022-10-20T11:24:13.207Z,23.80
2022-10-20T11:26:35.152Z,23.70
2022-10-20T11:32:41.556Z,23.70
2022-10-20T11:35:15.015Z,23.80
2022-10-20T11:37:53.643Z,23.70
2022-10-20T11:40:30.709Z,23.60
2022-10-20T11:43:08.718Z,23.60
2022-10-20T11:45:38.283Z,23.60
2022-10-20T11:52:28.374Z,23.60
2022-10-20T11:54:59.711Z,23.80
2022-10-20T11:57:49.665Z,23.90
2022-10-20T12:00:52.442Z,23.90
2022-10-20T12:03:33.599Z,23.80
2022-10-20T12:10:03.929Z,23.70
2022-10-20T12:12:54.646Z,23.70
2022-10-20T12:15:30.262Z,23.70
2022-10-20T12:18:32.248Z,23.90
2022-10-20T12:21:40.546Z,24.00
2022-10-20T12:24:37.869Z,24.00
2022-10-20T12:27:20.529Z,23.90
2022-10-20T12:30:05.148Z,23.70
2022-10-20T12:32:50.788Z,23.60
2022-10-20T12:35:18.422Z,23.60
2022-10-20T12:38:09.973Z,23.70
2022-10-20T12:40:43.704Z,23.70
2022-10-20T12:43:32.097Z,23.70
2022-10-20T12:46:12.254Z,23.60
2022-10-20T12:48:46.144Z,23.50
2022-10-20T12:57:45.029Z,23.60
2022-10-20T13:00:24.663Z,23.60
2022-10-20T13:02:57.349Z,23.70
2022-10-20T13:06:03.886Z,23.80
2022-10-20T13:08:33.726Z,23.80
2022-10-20T13:11:47.141Z,23.90
2022-10-20T13:14:29.775Z,23.90
2022-10-20T13:17:23.792Z,23.90
2022-10-20T13:20:02.761Z,23.90
2022-10-20T13:22:43.513Z,23.80
2022-10-20T13:29:20.674Z,23.80
2022-10-20T13:32:04.293Z,23.80
2022-10-20T13:34:45.668Z,23.90
2022-10-20T13:37:37.998Z,24.00
2022-10-20T13:40:11.821Z,23.90
2022-10-20T13:46:19.345Z,23.80
2022-10-20T13:49:18.805Z,23.70
2022-10-20T13:52:16.440Z,23.80
2022-10-20T13:57:34.938Z,23.80
2022-10-20T14:04:58.487Z,23.70
2022-10-20T14:07:43.726Z,23.70
2022-10-20T14:10:34.471Z,23.70
2022-10-20T14:13:03.318Z,23.60
2022-10-20T14:15:34.648Z,23.60
2022-10-20T14:18:05.982Z,23.60
2022-10-20T14:20:41.902Z,23.50
2022-10-20T14:23:12.906Z,23.50
2022-10-20T14:25:43.499Z,23.40
2022-10-20T14:28:19.877Z,23.40
2022-10-20T14:30:51.701Z,23.40
2022-10-20T14:33:19.677Z,23.30
2022-10-20T14:36:03.269Z,23.30
2022-10-20T14:38:42.217Z,23.30
2022-10-20T14:41:23.388Z,23.30
2022-10-20T14:47:34.064Z,23.40
2022-10-20T14:53:31.800Z,23.30
2022-10-20T14:56:02.911Z,23.30
2022-10-20T14:58:33.455Z,23.30
2022-10-20T15:01:25.803Z,23.20
2022-10-20T15:04:27.049Z,23.20
2022-10-20T15:07:06.466Z,23.10
2022-10-20T15:09:46.926Z,23.00
2022-10-20T15:12:41.689Z,23.00
2022-10-20T15:15:11.972Z,23.00
2022-10-20T15:17:54.991Z,23.00
2022-10-20T15:20:37.455Z,23.00
2022-10-20T15:27:21.585Z,23.00
2022-10-20T15:29:52.904Z,22.90
2022-10-20T15:32:20.666Z,22.80
2022-10-20T15:34:51.917Z,22.80
2022-10-20T15:37:24.182Z,22.90
2022-10-20T15:39:52.165Z,22.80
2022-10-20T15:42:22.667Z,22.80
2022-10-20T15:44:54.856Z,22.70
2022-10-20T15:47:22.252Z,22.70
2022-10-20T15:49:53.248Z,22.70
2022-10-20T15:52:22.891Z,22.60
2022-10-20T15:54:52.309Z,22.60
2022-10-20T15:57:21.270Z,22.60
2022-10-20T16:02:45.278Z,22.50
2022-10-20T16:05:13.064Z,22.30
2022-10-20T16:10:31.753Z,22.20
2022-10-20T16:12:59.114Z,22.20
2022-10-20T16:15:30.270Z,22.10
2022-10-20T16:22:03.067Z,22.20
2022-10-20T16:24:31.688Z,22.10
2022-10-20T16:27:05.907Z,22.10
2022-10-20T16:29:33.222Z,22.10
2022-10-20T16:32:00.538Z,22.00
2022-10-20T16:34:30.803Z,22.00
2022-10-20T16:37:00.189Z,22.00
2022-10-20T16:39:27.858Z,22.00
2022-10-20T16:41:55.195Z,21.80
2022-10-20T16:44:42.502Z,21.70
2022-10-20T16:47:37.462Z,21.60
2022-10-20T16:50:05.763Z,21.40
2022-10-20T16:52:33.199Z,21.20
2022-10-20T16:55:02.595Z,21.10
2022-10-20T16:57:38.669Z,21.00
2022-10-20T17:00:50.094Z,20.90
2022-10-20T17:03:32.311Z,20.90
2022-10-20T17:06:04.905Z,20.80
2022-10-20T17:08:34.027Z,20.80
2022-10-20T17:11:50.622Z,20.70
2022-10-20T17:17:43.784Z,20.60
2022-10-20T17:20:12.164Z,20.60
2022-10-20T17:27:13.171Z,20.50
2022-10-20T17:29:46.706Z,20.50
2022-10-20T17:32:21.545Z,20.50
2022-10-20T17:34:49.112Z,20.50
2022-10-20T17:40:00.194Z,20.20
2022-10-20T17:42:30.984Z,20.20
2022-10-20T17:45:01.358Z,20.10
2022-10-20T17:47:43.694Z,20.10
2022-10-20T17:50:13.966Z,20.00
2022-10-20T17:52:41.453Z,19.90
2022-10-20T17:55:09.048Z,19.90
2022-10-20T17:57:36.666Z,19.80
2022-10-20T18:00:09.719Z,19.80
2022-10-20T18:02:50.175Z,19.80
2022-10-20T18:05:20.004Z,19.70
2022-10-20T18:07:47.468Z,19.80
2022-10-20T18:10:15.048Z,19.70
2022-10-20T18:12:42.456Z,19.70
2022-10-20T18:18:14.782Z,19.60
2022-10-20T18:20:44.165Z,19.70
2022-10-20T18:23:11.479Z,19.70
2022-10-20T18:25:39.974Z,19.70
2022-10-20T18:28:48.409Z,19.70
2022-10-20T18:31:24.590Z,19.70
2022-10-20T18:34:05.755Z,19.80
2022-10-20T18:36:37.927Z,19.80
2022-10-20T18:39:08.272Z,19.70
2022-10-20T18:41:40.579Z,19.70
2022-10-20T18:44:12.455Z,19.70
2022-10-20T18:46:58.429Z,19.80
2022-10-20T18:49:25.959Z,19.80
2022-10-20T18:51:53.384Z,19.70
2022-10-20T18:54:22.607Z,19.70
2022-10-20T18:56:49.897Z,19.80
2022-10-20T18:59:17.847Z,19.80
2022-10-20T19:01:45.836Z,19.80
2022-10-20T19:04:13.789Z,19.80
2022-10-20T19:06:44.354Z,19.80
2022-10-20T19:09:14.922Z,19.90
2022-10-20T19:11:43.380Z,19.90
2022-10-20T19:14:12.198Z,19.90
2022-10-20T19:16:41.577Z,19.90
2022-10-20T19:19:09.572Z,19.90
2022-10-20T19:21:40.448Z,19.90
2022-10-20T19:24:22.837Z,19.80
2022-10-20T19:27:25.036Z,19.70
2022-10-20T19:29:42.590Z,19.70
2022-10-20T19:32:11.361Z,19.70
2022-10-20T19:34:40.706Z,19.60
2022-10-20T19:37:08.549Z,19.60
2022-10-20T19:39:40.026Z,19.70
2022-10-20T19:42:12.138Z,19.70
2022-10-20T19:44:40.124Z,19.70
2022-10-20T19:47:08.514Z,19.60
2022-10-20T19:49:37.800Z,19.70
2022-10-20T19:52:06.375Z,19.70
2022-10-20T19:54:38.370Z,19.80
2022-10-20T19:57:08.452Z,19.80
2022-10-20T19:59:36.043Z,19.80
2022-10-20T20:02:03.586Z,19.80
2022-10-20T20:04:31.795Z,19.80
2022-10-20T20:07:02.103Z,19.80
2022-10-20T20:09:31.103Z,19.80
2022-10-20T20:11:58.648Z,19.70
2022-10-20T20:14:26.645Z,19.70
2022-10-20T20:16:53.981Z,19.80
2022-10-20T20:19:21.537Z,19.70
2022-10-20T20:22:02.537Z,19.70
2022-10-20T20:25:35.120Z,19.70
2022-10-20T20:28:02.749Z,19.70
2022-10-20T20:30:33.053Z,19.60
2022-10-20T20:33:01.280Z,19.60
2022-10-20T20:35:29.317Z,19.70
2022-10-20T20:37:56.907Z,19.60
2022-10-20T20:40:24.346Z,19.60
2022-10-20T20:42:52.079Z,19.60
2022-10-20T20:45:19.669Z,19.60
2022-10-20T20:47:48.366Z,19.50
2022-10-20T20:50:16.822Z,19.50
2022-10-20T20:52:44.669Z,19.50
2022-10-20T20:55:12.863Z,19.50
2022-10-20T20:57:55.161Z,19.40
2022-10-20T21:00:23.866Z,19.50
2022-10-20T21:02:52.062Z,19.40
2022-10-20T21:05:20.615Z,19.40
2022-10-20T21:07:48.056Z,19.40
2022-10-20T21:10:15.378Z,19.30
2022-10-20T21:12:43.310Z,19.30
2022-10-20T21:15:14.579Z,19.20
2022-10-20T21:18:23.495Z,19.20
2022-10-20T21:20:51.427Z,19.20
2022-10-20T21:23:19.705Z,19.20
2022-10-20T21:26:09.067Z,19.20
2022-10-20T21:28:44.483Z,19.20
2022-10-20T21:31:14.465Z,19.10
2022-10-20T21:33:42.766Z,19.10
2022-10-20T21:36:13.279Z,19.00
2022-10-20T21:38:41.798Z,19.00
2022-10-20T21:41:12.098Z,18.90
2022-10-20T21:43:42.268Z,18.80
2022-10-20T21:46:16.675Z,18.70
2022-10-20T21:48:46.021Z,18.60
2022-10-20T21:51:29.914Z,18.60
2022-10-20T21:53:58.997Z,18.60
2022-10-20T21:56:26.910Z,18.60
2022-10-20T21:58:54.539Z,18.70
2022-10-20T22:01:24.851Z,18.70
2022-10-20T22:03:53.891Z,18.70
2022-10-20T22:06:25.035Z,18.70
2022-10-20T22:08:55.206Z,18.70
2022-10-20T22:11:30.941Z,18.60
2022-10-20T22:13:58.502Z,18.70
2022-10-20T22:16:30.972Z,18.60
2022-10-20T22:19:03.403Z,18.50
2022-10-20T22:21:31.712Z,18.50
2022-10-20T22:24:24.221Z,18.50
2022-10-20T22:26:55.813Z,18.50
2022-10-20T22:29:23.873Z,18.50
2022-10-20T22:31:51.648Z,18.40
2022-10-20T22:34:19.059Z,18.40
2022-10-20T22:36:46.349Z,18.40
2022-10-20T22:39:14.409Z,18.40
2022-10-20T22:41:42.012Z,18.40
2022-10-20T22:44:09.996Z,18.40
2022-10-20T22:46:37.220Z,18.40
2022-10-20T22:49:04.501Z,18.40
2022-10-20T22:51:40.705Z,18.50
2022-10-20T22:54:08.060Z,18.50
2022-10-20T22:56:35.290Z,18.40
2022-10-20T22:59:02.546Z,18.40
2022-10-20T23:01:29.872Z,18.40
2022-10-20T23:03:57.145Z,18.40
2022-10-20T23:06:25.776Z,18.40
2022-10-20T23:08:55.151Z,18.40
2022-10-20T23:11:23.485Z,18.40
2022-10-20T23:13:51.193Z,18.40
2022-10-20T23:16:18.957Z,18.40
2022-10-20T23:18:46.630Z,18.40
2022-10-20T23:21:14.498Z,18.40
2022-10-20T23:23:42.058Z,18.40
2022-10-20T23:26:10.204Z,18.40
2022-10-20T23:28:38.546Z,18.50
2022-10-20T23:31:14.511Z,18.50
2022-10-20T23:33:42.850Z,18.60
2022-10-20T23:36:11.077Z,18.60
2022-10-20T23:38:38.502Z,18.50
2022-10-20T23:41:06.477Z,18.60
2022-10-20T23:46:01.965Z,18.50
2022-10-20T23:48:29.677Z,18.50
2022-10-20T23:50:57.077Z,18.50
2022-10-20T23:53:25.301Z,18.50
2022-10-20T23:55:52.790Z,18.50
2022-10-20T23:58:22.269Z,18.50
