createdAt,value
2019-05-17T00:01:51.078Z,7.23
2019-05-17T00:04:21.553Z,6.93
2019-05-17T00:06:51.953Z,7.10
2019-05-17T00:09:22.417Z,6.27
2019-05-17T00:11:52.883Z,6.70
2019-05-17T00:14:23.388Z,7.17
2019-05-17T00:16:57.113Z,6.83
2019-05-17T00:19:26.846Z,7.50
2019-05-17T00:21:57.197Z,6.47
2019-05-17T00:24:27.541Z,7.10
2019-05-17T00:26:58.594Z,7.07
2019-05-17T00:29:29.495Z,6.73
2019-05-17T00:32:00.974Z,6.53
2019-05-17T00:34:31.614Z,6.23
2019-05-17T00:37:02.045Z,6.77
2019-05-17T00:39:33.553Z,6.37
2019-05-17T00:42:03.904Z,6.50
2019-05-17T00:44:36.504Z,6.60
2019-05-17T00:47:06.626Z,6.40
2019-05-17T00:49:37.371Z,7.57
2019-05-17T00:52:07.827Z,6.70
2019-05-17T00:54:38.309Z,7.50
2019-05-17T00:57:08.644Z,6.87
2019-05-17T00:59:39.117Z,6.93
2019-05-17T01:02:09.795Z,7.40
2019-05-17T01:04:40.359Z,7.07
2019-05-17T01:07:10.717Z,6.37
2019-05-17T01:09:47.252Z,6.60
2019-05-17T01:12:11.542Z,6.57
2019-05-17T01:14:42.013Z,7.60
2019-05-17T01:17:12.376Z,6.43
2019-05-17T01:19:42.898Z,6.40
2019-05-17T01:22:13.334Z,6.23
2019-05-17T01:24:49.493Z,6.97
2019-05-17T01:27:17.235Z,6.93
2019-05-17T01:29:47.826Z,6.73
2019-05-17T01:32:18.406Z,7.13
2019-05-17T01:34:48.839Z,6.37
2019-05-17T01:37:19.268Z,5.97
2019-05-17T01:39:49.739Z,6.23
2019-05-17T01:42:20.082Z,6.73
2019-05-17T01:44:50.502Z,6.73
2019-05-17T01:47:20.867Z,6.03
2019-05-17T01:49:51.280Z,6.60
2019-05-17T01:52:21.704Z,7.20
2019-05-17T01:54:52.850Z,7.20
2019-05-17T01:57:23.340Z,6.60
2019-05-17T01:59:57.192Z,6.27
2019-05-17T02:02:32.270Z,6.87
2019-05-17T02:05:06.458Z,7.23
2019-05-17T02:07:37.276Z,7.50
2019-05-17T02:10:09.198Z,6.80
2019-05-17T02:12:39.654Z,7.07
2019-05-17T02:15:11.656Z,6.77
2019-05-17T02:17:42.055Z,7.13
2019-05-17T02:20:14.102Z,7.23
2019-05-17T02:22:47.078Z,7.60
2019-05-17T02:25:17.243Z,6.57
2019-05-17T02:27:52.285Z,5.47
2019-05-17T02:30:23.504Z,6.50
2019-05-17T02:32:54.329Z,5.63
2019-05-17T02:35:24.844Z,6.17
2019-05-17T02:37:55.955Z,6.77
2019-05-17T02:40:26.346Z,6.17
2019-05-17T02:42:56.850Z,6.90
2019-05-17T02:45:27.427Z,6.60
2019-05-17T02:47:57.799Z,6.87
2019-05-17T02:50:28.191Z,6.23
2019-05-17T02:52:58.682Z,6.10
2019-05-17T02:55:32.237Z,6.07
2019-05-17T02:58:02.888Z,5.70
2019-05-17T03:00:34.308Z,6.00
2019-05-17T03:03:04.896Z,6.37
2019-05-17T03:05:35.343Z,6.00
2019-05-17T03:08:05.757Z,6.97
2019-05-17T03:10:36.141Z,6.17
2019-05-17T03:13:06.677Z,6.53
2019-05-17T03:15:37.075Z,6.67
2019-05-17T03:18:08.421Z,5.73
2019-05-17T03:20:38.915Z,4.80
2019-05-17T03:23:12.453Z,6.17
2019-05-17T03:25:44.029Z,5.27
2019-05-17T03:28:13.628Z,6.00
2019-05-17T03:30:46.992Z,5.60
2019-05-17T03:33:17.866Z,6.27
2019-05-17T03:35:48.760Z,6.33
2019-05-17T03:38:19.265Z,6.87
2019-05-17T03:41:11.896Z,6.47
2019-05-17T03:43:22.569Z,6.43
2019-05-17T03:45:53.510Z,6.73
2019-05-17T03:48:24.926Z,6.43
2019-05-17T03:50:55.396Z,6.53
2019-05-17T03:53:25.753Z,6.43
2019-05-17T03:55:56.079Z,7.07
2019-05-17T03:58:26.635Z,6.10
2019-05-17T04:01:03.739Z,7.47
2019-05-17T04:03:32.348Z,6.90
2019-05-17T04:06:03.926Z,6.93
2019-05-17T04:08:34.601Z,6.47
2019-05-17T04:11:20.769Z,6.80
2019-05-17T04:13:49.314Z,6.70
2019-05-17T04:16:23.782Z,6.80
2019-05-17T04:18:53.784Z,7.27
2019-05-17T04:21:25.031Z,7.00
2019-05-17T04:30:38.715Z,6.83
2019-05-17T04:33:12.871Z,6.73
2019-05-17T04:38:43.864Z,6.33
2019-05-17T04:41:14.983Z,7.27
2019-05-17T04:50:13.543Z,7.43
2019-05-17T04:52:42.887Z,6.87
2019-05-17T05:05:17.525Z,8.20
2019-05-17T05:07:59.086Z,7.33
2019-05-17T05:10:34.003Z,6.50
2019-05-17T05:13:14.146Z,6.80
2019-05-17T05:15:52.005Z,7.07
2019-05-17T05:18:27.389Z,7.33
2019-05-17T05:21:03.695Z,7.70
2019-05-17T05:45:43.903Z,7.23
2019-05-17T05:51:21.475Z,7.40
2019-05-17T05:53:57.464Z,6.47
2019-05-17T05:56:29.049Z,6.13
2019-05-17T05:59:12.110Z,6.97
2019-05-17T06:01:43.374Z,6.80
2019-05-17T06:04:18.035Z,7.53
2019-05-17T06:06:48.609Z,7.63
2019-05-17T06:09:27.203Z,7.03
2019-05-17T06:11:59.120Z,7.80
2019-05-17T06:26:54.167Z,8.07
2019-05-17T06:29:32.966Z,8.77
2019-05-17T06:32:12.419Z,7.67
2019-05-17T06:34:48.654Z,8.17
2019-05-17T06:37:19.138Z,7.50
2019-05-17T06:43:16.070Z,8.13
2019-05-17T06:46:01.770Z,8.20
2019-05-17T06:48:32.589Z,8.83
2019-05-17T06:51:15.385Z,8.23
2019-05-17T06:53:49.373Z,9.33
2019-05-17T06:56:23.090Z,9.00
2019-05-17T06:58:53.521Z,9.33
2019-05-17T07:01:30.195Z,9.20
2019-05-17T07:04:02.971Z,10.33
2019-05-17T07:06:36.000Z,8.77
2019-05-17T07:09:10.850Z,9.60
2019-05-17T07:11:47.280Z,9.27
2019-05-17T07:14:40.129Z,9.90
2019-05-17T07:17:19.786Z,10.03
2019-05-17T07:20:02.410Z,8.77
2019-05-17T07:22:59.922Z,9.67
2019-05-17T07:25:30.361Z,8.63
2019-05-17T07:34:39.558Z,8.87
2019-05-17T07:37:04.520Z,7.50
2019-05-17T07:40:00.533Z,8.13
2019-05-17T07:42:22.378Z,7.90
2019-05-17T07:44:57.476Z,8.67
2019-05-17T07:50:24.231Z,8.60
2019-05-17T07:52:54.676Z,8.07
2019-05-17T07:55:25.298Z,8.23
2019-05-17T07:58:04.755Z,7.90
2019-05-17T08:03:31.551Z,7.33
2019-05-17T08:06:02.131Z,7.17
2019-05-17T08:08:32.821Z,7.23
2019-05-17T08:11:04.222Z,7.20
2019-05-17T08:22:35.655Z,6.27
2019-05-17T08:25:07.224Z,6.73
2019-05-17T08:27:40.555Z,6.30
2019-05-17T08:36:05.395Z,6.20
2019-05-17T08:38:35.977Z,6.40
2019-05-17T08:41:06.360Z,5.73
2019-05-17T08:43:45.798Z,6.27
2019-05-17T08:46:12.620Z,6.33
2019-05-17T08:48:43.521Z,5.43
2019-05-17T08:51:14.081Z,5.57
2019-05-17T08:53:44.834Z,5.50
2019-05-17T08:56:15.229Z,6.33
2019-05-17T08:58:49.816Z,5.77
2019-05-17T09:01:20.985Z,5.97
2019-05-17T09:03:53.479Z,6.30
2019-05-17T09:06:23.870Z,5.80
2019-05-17T09:08:54.315Z,5.40
2019-05-17T09:20:40.599Z,6.23
2019-05-17T09:26:15.030Z,5.67
2019-05-17T09:29:04.250Z,5.80
2019-05-17T09:31:40.382Z,5.90
2019-05-17T09:34:10.971Z,5.33
2019-05-17T09:36:49.688Z,5.53
2019-05-17T09:39:20.072Z,4.97
2019-05-17T09:41:50.728Z,5.40
2019-05-17T09:44:21.280Z,5.10
2019-05-17T09:46:54.839Z,4.60
2019-05-17T09:49:39.467Z,5.00
2019-05-17T09:52:16.523Z,4.60
2019-05-17T09:54:50.574Z,4.40
2019-05-17T09:57:24.609Z,4.10
2019-05-17T09:59:56.021Z,4.00
2019-05-17T10:02:29.382Z,4.40
2019-05-17T10:05:20.173Z,3.50
2019-05-17T10:07:50.692Z,3.87
2019-05-17T10:10:22.479Z,3.20
2019-05-17T10:12:53.034Z,3.90
2019-05-17T10:15:23.536Z,3.90
2019-05-17T10:17:53.924Z,4.30
2019-05-17T10:20:24.375Z,4.53
2019-05-17T10:22:54.874Z,3.77
2019-05-17T10:25:40.147Z,4.50
2019-05-17T10:28:05.555Z,4.00
2019-05-17T10:30:36.029Z,3.90
2019-05-17T10:36:03.089Z,3.90
2019-05-17T10:38:33.686Z,3.97
2019-05-17T10:41:05.779Z,4.40
2019-05-17T10:43:36.129Z,3.90
2019-05-17T10:46:06.769Z,4.00
2019-05-17T10:48:41.065Z,3.43
2019-05-17T10:51:13.387Z,3.50
2019-05-17T10:53:46.581Z,3.57
2019-05-17T10:56:19.865Z,3.00
2019-05-17T10:58:49.669Z,3.60
2019-05-17T11:01:21.287Z,3.73
2019-05-17T11:03:51.844Z,3.97
2019-05-17T11:06:22.911Z,3.93
2019-05-17T11:08:53.396Z,4.17
2019-05-17T11:11:25.809Z,3.87
2019-05-17T11:13:57.475Z,4.13
2019-05-17T11:16:28.015Z,3.63
2019-05-17T11:18:58.609Z,3.60
2019-05-17T11:21:29.113Z,3.83
2019-05-17T11:23:59.630Z,3.50
2019-05-17T11:26:30.373Z,3.30
2019-05-17T11:29:00.950Z,4.07
2019-05-17T11:31:37.100Z,4.03
2019-05-17T11:34:25.482Z,4.10
2019-05-17T11:36:55.078Z,4.00
2019-05-17T11:39:25.699Z,3.57
2019-05-17T11:41:56.715Z,3.50
2019-05-17T11:44:27.322Z,3.90
2019-05-17T11:47:01.909Z,3.50
2019-05-17T11:53:18.804Z,3.13
2019-05-17T11:55:49.420Z,3.57
2019-05-17T11:58:19.957Z,3.57
2019-05-17T12:00:50.451Z,3.40
2019-05-17T12:03:21.007Z,3.00
2019-05-17T12:05:53.022Z,2.93
2019-05-17T12:08:29.177Z,3.20
2019-05-17T12:11:00.903Z,3.10
2019-05-17T12:13:31.654Z,3.13
2019-05-17T12:16:04.922Z,3.47
2019-05-17T12:18:38.784Z,3.20
2019-05-17T12:21:09.077Z,3.37
2019-05-17T12:23:44.412Z,3.67
2019-05-17T12:26:15.082Z,3.90
2019-05-17T12:28:45.564Z,3.20
2019-05-17T12:31:17.086Z,3.80
2019-05-17T12:33:47.683Z,3.67
2019-05-17T12:36:21.112Z,3.87
2019-05-17T12:38:54.728Z,6.60
2019-05-17T12:41:25.429Z,4.70
2019-05-17T12:43:55.950Z,4.43
2019-05-17T12:46:26.361Z,5.00
2019-05-17T12:48:56.871Z,4.97
2019-05-17T12:51:27.338Z,4.93
2019-05-17T12:53:59.849Z,5.00
2019-05-17T12:56:30.326Z,4.27
2019-05-17T12:59:00.821Z,3.50
2019-05-17T13:01:31.330Z,3.93
2019-05-17T13:04:01.984Z,4.30
2019-05-17T13:06:34.911Z,4.67
2019-05-17T13:09:06.396Z,4.87
2019-05-17T13:15:21.717Z,4.27
2019-05-17T13:17:52.741Z,4.20
2019-05-17T13:20:23.811Z,3.77
2019-05-17T13:22:54.511Z,3.60
2019-05-17T13:25:25.125Z,3.63
2019-05-17T13:27:57.812Z,3.20
2019-05-17T13:30:28.362Z,3.53
2019-05-17T13:32:58.823Z,3.37
2019-05-17T13:35:29.436Z,3.50
2019-05-17T13:37:59.891Z,3.40
2019-05-17T13:40:38.738Z,3.73
2019-05-17T13:43:02.716Z,3.57
2019-05-17T13:45:33.349Z,3.87
2019-05-17T13:48:08.416Z,3.63
2019-05-17T13:50:42.181Z,3.53
2019-05-17T13:53:12.743Z,3.80
2019-05-17T13:55:43.308Z,4.00
2019-05-17T13:58:13.739Z,3.43
2019-05-17T14:00:47.801Z,3.50
2019-05-17T14:03:18.275Z,3.47
2019-05-17T14:05:48.837Z,3.83
2019-05-17T14:08:19.351Z,4.50
2019-05-17T14:10:52.236Z,5.53
2019-05-17T14:13:22.746Z,4.20
2019-05-17T14:15:56.222Z,4.03
2019-05-17T14:18:30.036Z,4.40
2019-05-17T14:21:00.587Z,3.57
2019-05-17T14:23:32.017Z,3.10
2019-05-17T14:26:02.539Z,3.00
2019-05-17T14:28:34.023Z,2.97
2019-05-17T14:31:04.706Z,2.83
2019-05-17T14:33:35.397Z,3.57
2019-05-17T14:36:07.522Z,3.47
2019-05-17T14:38:38.474Z,3.77
2019-05-17T14:41:14.026Z,4.17
2019-05-17T14:43:45.440Z,3.63
2019-05-17T14:46:15.908Z,4.17
2019-05-17T14:48:46.497Z,3.80
2019-05-17T14:51:16.985Z,3.57
2019-05-17T14:53:47.527Z,3.17
2019-05-17T14:56:18.016Z,2.93
2019-05-17T14:58:51.885Z,3.30
2019-05-17T15:01:18.027Z,4.30
2019-05-17T15:03:54.516Z,3.30
2019-05-17T15:06:25.058Z,3.00
2019-05-17T15:08:55.520Z,3.10
2019-05-17T15:11:26.046Z,3.70
2019-05-17T15:13:56.556Z,3.27
2019-05-17T15:16:27.200Z,3.27
2019-05-17T15:18:57.897Z,3.83
2019-05-17T15:21:28.366Z,3.90
2019-05-17T15:23:58.964Z,3.50
2019-05-17T15:26:29.388Z,4.10
2019-05-17T15:28:59.992Z,3.87
2019-05-17T15:31:30.641Z,3.53
2019-05-17T15:34:01.268Z,3.87
2019-05-17T15:36:31.793Z,3.33
2019-05-17T15:39:02.379Z,3.57
2019-05-17T15:41:34.567Z,3.43
2019-05-17T15:44:05.256Z,3.40
2019-05-17T15:46:35.678Z,3.37
2019-05-17T15:49:08.652Z,3.43
2019-05-17T15:51:39.156Z,3.30
2019-05-17T15:54:12.661Z,3.73
2019-05-17T15:56:43.116Z,3.50
2019-05-17T15:59:13.631Z,3.23
2019-05-17T16:01:44.204Z,4.97
2019-05-17T16:04:14.757Z,3.97
2019-05-17T16:06:45.133Z,2.90
2019-05-17T16:09:15.721Z,3.37
2019-05-17T16:11:46.295Z,3.77
2019-05-17T16:14:19.337Z,3.70
2019-05-17T16:16:49.814Z,3.13
2019-05-17T16:19:23.255Z,3.93
2019-05-17T16:21:49.712Z,4.80
2019-05-17T16:24:20.253Z,3.70
2019-05-17T16:26:50.672Z,3.70
2019-05-17T16:29:21.132Z,3.10
2019-05-17T16:31:51.681Z,3.23
2019-05-17T16:34:22.221Z,3.33
2019-05-17T16:36:52.667Z,3.60
2019-05-17T16:39:23.275Z,3.70
2019-05-17T16:42:00.483Z,3.47
2019-05-17T16:44:30.277Z,4.30
2019-05-17T16:47:00.706Z,3.30
2019-05-17T16:49:31.214Z,4.00
2019-05-17T16:52:01.722Z,4.50
2019-05-17T16:54:34.704Z,4.20
2019-05-17T16:57:05.192Z,3.93
2019-05-17T16:59:35.551Z,4.50
2019-05-17T17:02:05.943Z,3.87
2019-05-17T17:04:37.991Z,4.03
2019-05-17T17:07:08.830Z,5.23
2019-05-17T17:09:39.547Z,4.00
2019-05-17T17:12:14.307Z,4.00
2019-05-17T17:14:44.803Z,3.93
2019-05-17T17:17:16.948Z,4.30
2019-05-17T17:19:47.571Z,4.07
2019-05-17T17:22:18.211Z,3.97
2019-05-17T17:24:48.678Z,3.70
2019-05-17T17:27:21.506Z,3.73
2019-05-17T17:29:53.830Z,4.20
2019-05-17T17:32:24.932Z,3.97
2019-05-17T17:34:56.998Z,3.47
2019-05-17T17:37:27.812Z,3.67
2019-05-17T17:43:27.238Z,4.00
2019-05-17T17:45:57.838Z,3.50
2019-05-17T17:48:29.047Z,3.87
2019-05-17T17:50:59.452Z,3.57
2019-05-17T17:53:29.886Z,3.60
2019-05-17T17:56:00.527Z,3.43
2019-05-17T17:58:32.267Z,3.90
2019-05-17T18:01:02.945Z,3.37
2019-05-17T18:03:35.018Z,3.30
2019-05-17T18:06:05.910Z,3.60
2019-05-17T18:08:36.508Z,3.33
2019-05-17T18:11:07.132Z,3.53
2019-05-17T18:17:07.880Z,3.27
2019-05-17T18:19:42.810Z,2.90
2019-05-17T18:22:13.336Z,3.53
2019-05-17T18:24:53.461Z,3.77
2019-05-17T18:27:13.402Z,3.83
2019-05-17T18:29:45.146Z,3.73
2019-05-17T18:32:16.153Z,3.60
2019-05-17T18:34:46.567Z,3.47
2019-05-17T18:37:51.792Z,4.20
2019-05-17T18:40:22.308Z,4.10
2019-05-17T18:42:52.944Z,6.03
2019-05-17T18:45:24.022Z,3.63
2019-05-17T18:47:54.584Z,3.30
2019-05-17T18:50:25.256Z,3.60
2019-05-17T18:52:55.905Z,3.60
2019-05-17T18:55:26.366Z,4.17
2019-05-17T18:57:56.870Z,3.97
2019-05-17T19:00:29.208Z,3.90
2019-05-17T19:02:59.767Z,3.77
2019-05-17T19:05:30.249Z,6.03
2019-05-17T19:08:00.721Z,4.57
2019-05-17T19:10:34.448Z,17.70
2019-05-17T19:13:05.000Z,3.73
2019-05-17T19:15:38.492Z,3.60
2019-05-17T19:18:08.969Z,3.60
2019-05-17T19:20:42.843Z,4.47
2019-05-17T19:23:13.377Z,4.13
2019-05-17T19:25:46.879Z,4.70
2019-05-17T19:28:18.413Z,3.97
2019-05-17T19:30:48.934Z,3.90
2019-05-17T19:33:19.615Z,3.97
2019-05-17T19:35:50.266Z,3.93
2019-05-17T19:38:20.756Z,4.07
2019-05-17T19:44:12.939Z,3.50
2019-05-17T19:46:57.492Z,3.30
2019-05-17T19:52:55.450Z,3.13
2019-05-17T19:55:36.977Z,3.77
2019-05-17T19:58:09.148Z,3.17
2019-05-17T20:00:39.930Z,2.70
2019-05-17T20:03:12.551Z,3.23
2019-05-17T20:05:45.410Z,3.10
2019-05-17T20:08:28.252Z,3.37
2019-05-17T20:11:34.504Z,3.80
2019-05-17T20:14:00.574Z,5.07
2019-05-17T20:16:32.682Z,6.40
2019-05-17T20:19:11.866Z,4.30
2019-05-17T20:21:45.794Z,4.13
2019-05-17T20:24:16.601Z,6.90
2019-05-17T20:29:59.643Z,3.80
2019-05-17T20:32:30.222Z,4.20
2019-05-17T20:35:00.761Z,4.20
2019-05-17T20:37:33.310Z,4.73
2019-05-17T20:40:10.343Z,4.77
2019-05-17T20:42:41.158Z,4.70
2019-05-17T20:45:12.506Z,4.63
2019-05-17T20:47:43.118Z,4.73
2019-05-17T20:50:14.516Z,4.87
2019-05-17T20:52:45.102Z,4.87
2019-05-17T20:55:15.906Z,8.77
2019-05-17T20:57:46.379Z,5.50
2019-05-17T21:00:17.281Z,6.77
2019-05-17T21:02:51.361Z,4.87
2019-05-17T21:05:24.603Z,4.33
2019-05-17T21:07:55.069Z,3.90
2019-05-17T21:10:25.497Z,4.80
2019-05-17T21:12:58.929Z,4.23
2019-05-17T21:15:29.949Z,5.50
2019-05-17T21:18:00.281Z,4.80
2019-05-17T21:20:30.595Z,4.90
2019-05-17T21:23:00.899Z,4.70
2019-05-17T21:25:31.314Z,4.40
2019-05-17T21:28:01.694Z,4.67
2019-05-17T21:30:44.078Z,4.83
2019-05-17T21:33:20.963Z,4.97
2019-05-17T21:35:51.223Z,4.77
2019-05-17T21:38:21.605Z,4.40
2019-05-17T21:40:51.976Z,4.77
2019-05-17T21:43:22.506Z,4.63
2019-05-17T21:46:03.321Z,4.37
2019-05-17T21:48:26.683Z,5.53
2019-05-17T21:50:57.182Z,5.27
2019-05-17T21:53:27.724Z,5.40
2019-05-17T21:55:58.198Z,4.87
2019-05-17T21:58:28.857Z,5.50
2019-05-17T22:01:18.507Z,4.87
2019-05-17T22:03:49.038Z,5.27
2019-05-17T22:06:25.447Z,4.87
2019-05-17T22:08:56.379Z,5.90
2019-05-17T22:11:27.799Z,5.27
2019-05-17T22:13:58.282Z,5.53
2019-05-17T22:16:28.698Z,6.00
2019-05-17T22:18:59.119Z,5.00
2019-05-17T22:21:29.625Z,4.53
2019-05-17T22:24:00.077Z,4.60
2019-05-17T22:26:30.623Z,4.33
2019-05-17T22:29:02.301Z,4.77
2019-05-17T22:31:32.798Z,4.40
2019-05-17T22:34:03.366Z,4.67
2019-05-17T22:36:33.803Z,4.67
2019-05-17T22:39:05.121Z,4.90
2019-05-17T22:41:35.589Z,5.13
2019-05-17T22:44:06.073Z,5.60
2019-05-17T22:46:36.776Z,5.13
2019-05-17T22:49:07.223Z,5.77
2019-05-17T22:51:49.758Z,5.50
2019-05-17T22:54:22.857Z,5.27
2019-05-17T22:56:57.410Z,5.50
2019-05-17T22:59:27.805Z,5.10
2019-05-17T23:01:58.248Z,6.23
2019-05-17T23:04:28.589Z,4.63
2019-05-17T23:07:05.169Z,4.67
2019-05-17T23:09:30.368Z,4.77
2019-05-17T23:12:00.853Z,5.13
2019-05-17T23:14:32.218Z,5.10
2019-05-17T23:17:05.676Z,4.77
2019-05-17T23:19:36.136Z,4.63
2019-05-17T23:22:09.619Z,5.17
2019-05-17T23:24:39.999Z,4.97
2019-05-17T23:27:10.494Z,5.30
2019-05-17T23:29:41.320Z,5.93
2019-05-17T23:32:11.923Z,5.57
2019-05-17T23:34:42.407Z,5.37
2019-05-17T23:37:12.804Z,5.93
2019-05-17T23:39:43.167Z,6.83
2019-05-17T23:42:13.661Z,6.43
2019-05-17T23:44:44.074Z,6.93
2019-05-17T23:47:14.471Z,5.60
2019-05-17T23:50:02.650Z,6.00
2019-05-17T23:52:35.448Z,5.47
2019-05-17T23:55:09.194Z,5.13
2019-05-17T23:57:39.583Z,5.40
