createdAt,value
2023-03-03T14:55:49.737Z,17.55
2023-03-03T14:56:49.665Z,17.55
2023-03-03T14:57:49.653Z,17.54
2023-03-03T14:58:49.664Z,17.54
2023-03-03T14:59:49.653Z,17.55
2023-03-03T15:00:49.622Z,17.52
2023-03-03T15:01:49.638Z,17.52
2023-03-03T15:02:49.605Z,17.52
2023-03-03T15:03:49.588Z,17.52
2023-03-03T15:04:49.640Z,17.51
2023-03-03T15:05:49.567Z,17.49
2023-03-03T15:06:49.576Z,17.51
2023-03-03T15:07:49.545Z,17.48
2023-03-03T15:08:49.531Z,17.51
2023-03-03T15:09:49.521Z,17.48
2023-03-03T15:10:49.521Z,17.46
2023-03-03T15:11:49.547Z,17.46
2023-03-03T15:12:49.492Z,17.46
2023-03-03T15:13:49.491Z,17.44
2023-03-03T15:14:49.489Z,17.44
2023-03-03T15:15:49.523Z,17.44
2023-03-03T15:16:49.452Z,17.46
2023-03-03T15:17:49.460Z,17.44
2023-03-03T15:18:49.432Z,17.46
2023-03-03T15:19:49.423Z,17.46
2023-03-03T15:20:57.022Z,17.43
2023-03-03T15:21:49.395Z,17.44
2023-03-03T15:22:49.392Z,17.43
2023-03-03T15:23:49.376Z,17.43
2023-03-03T15:24:49.367Z,17.40
2023-03-03T15:25:53.792Z,17.40
2023-03-03T15:26:49.367Z,17.38
2023-03-03T15:27:49.377Z,17.38
2023-03-03T15:28:49.324Z,17.38
2023-03-03T15:29:49.313Z,17.37
2023-03-03T15:30:49.362Z,17.38
2023-03-03T15:31:49.284Z,17.38
2023-03-03T15:32:49.449Z,17.38
2023-03-03T15:33:49.269Z,17.40
2023-03-03T15:34:49.290Z,17.37
2023-03-03T15:35:49.292Z,17.37
2023-03-03T15:36:49.244Z,17.40
2023-03-03T15:37:49.290Z,17.38
2023-03-03T15:38:49.215Z,17.40
2023-03-03T15:39:49.204Z,17.38
2023-03-03T15:40:49.228Z,17.38
2023-03-03T15:41:49.184Z,17.40
2023-03-03T15:42:49.174Z,17.38
2023-03-03T15:43:49.274Z,17.40
2023-03-03T15:44:49.178Z,17.38
2023-03-03T15:45:49.139Z,17.40
2023-03-03T15:46:49.195Z,17.40
2023-03-03T15:47:49.108Z,17.40
2023-03-03T15:48:49.135Z,17.40
2023-03-03T15:49:49.089Z,17.41
2023-03-03T15:50:49.114Z,17.41
2023-03-03T15:52:02.522Z,17.44
2023-03-03T15:52:50.088Z,17.46
2023-03-03T15:53:49.048Z,17.46
2023-03-03T15:54:49.062Z,17.48
2023-03-03T15:55:49.023Z,17.49
2023-03-03T15:56:49.016Z,17.49
2023-03-03T15:57:49.001Z,17.52
2023-03-03T15:58:49.013Z,17.54
2023-03-03T15:59:48.992Z,17.55
2023-03-03T16:00:48.959Z,17.55
2023-03-03T16:01:49.056Z,17.58
2023-03-03T16:02:49.050Z,17.56
2023-03-03T16:03:48.925Z,17.58
2023-03-03T16:04:48.918Z,17.59
2023-03-03T16:05:48.948Z,17.59
2023-03-03T16:06:48.893Z,17.62
2023-03-03T16:07:48.907Z,17.63
2023-03-03T16:08:48.873Z,17.64
2023-03-03T16:09:48.872Z,17.64
2023-03-03T16:10:48.850Z,17.64
2023-03-03T16:11:48.869Z,17.66
2023-03-03T16:12:48.827Z,17.66
2023-03-03T16:13:48.834Z,17.66
2023-03-03T16:14:48.809Z,17.68
2023-03-03T16:15:48.822Z,17.64
2023-03-03T16:16:48.809Z,17.66
2023-03-03T16:17:48.777Z,17.66
2023-03-03T16:18:48.789Z,17.68
2023-03-03T16:19:48.784Z,17.66
2023-03-03T16:20:48.744Z,17.68
2023-03-03T16:21:48.731Z,17.66
2023-03-03T16:22:48.738Z,17.68
2023-03-03T16:23:48.764Z,17.66
2023-03-03T16:24:48.710Z,17.66
2023-03-03T16:25:48.688Z,17.66
2023-03-03T16:26:49.047Z,17.66
2023-03-03T16:27:48.668Z,17.64
2023-03-03T16:28:48.756Z,17.68
2023-03-03T16:29:48.647Z,17.68
2023-03-03T16:30:48.642Z,17.66
2023-03-03T16:31:48.667Z,17.66
2023-03-03T16:32:48.618Z,17.68
2023-03-03T16:33:48.611Z,17.68
2023-03-03T16:34:48.656Z,17.70
2023-03-03T16:35:48.604Z,17.70
2023-03-03T16:36:48.648Z,17.68
2023-03-03T16:37:48.569Z,17.68
2023-03-03T16:38:48.560Z,17.66
2023-03-03T16:39:48.545Z,17.66
2023-03-03T16:40:48.546Z,17.68
2023-03-03T16:41:48.561Z,17.66
2023-03-03T16:42:48.514Z,17.66
2023-03-03T16:43:48.501Z,17.66
2023-03-03T16:44:48.496Z,17.66
2023-03-03T16:45:48.565Z,17.66
2023-03-03T16:46:48.494Z,17.66
2023-03-03T16:47:48.483Z,17.64
2023-03-03T16:48:48.449Z,17.66
2023-03-03T16:49:48.437Z,17.64
2023-03-03T16:50:48.459Z,17.66
2023-03-03T16:51:48.421Z,17.66
2023-03-03T16:52:48.410Z,17.66
2023-03-03T16:53:48.399Z,17.64
2023-03-03T16:54:48.384Z,17.64
2023-03-03T16:55:48.422Z,17.64
2023-03-03T16:56:48.361Z,17.64
2023-03-03T16:57:48.352Z,17.64
2023-03-03T16:58:50.697Z,17.64
2023-03-03T16:59:48.357Z,17.64
2023-03-03T17:00:48.413Z,17.64
2023-03-03T17:01:48.329Z,17.64
2023-03-03T17:02:48.295Z,17.63
2023-03-03T17:03:48.314Z,17.64
2023-03-03T17:04:48.300Z,17.63
2023-03-03T17:05:48.259Z,17.62
2023-03-03T17:06:48.308Z,17.64
2023-03-03T17:07:48.238Z,17.64
2023-03-03T17:08:48.227Z,17.64
2023-03-03T17:09:48.216Z,17.64
2023-03-03T17:10:48.211Z,17.64
2023-03-03T17:11:48.196Z,17.66
2023-03-03T17:12:48.271Z,17.66
2023-03-03T17:13:48.176Z,17.68
2023-03-03T17:14:48.163Z,17.66
2023-03-03T17:15:48.152Z,17.66
2023-03-03T17:16:52.680Z,17.66
2023-03-03T17:17:48.130Z,17.64
2023-03-03T17:18:48.140Z,17.64
2023-03-03T17:19:48.139Z,17.64
2023-03-03T17:20:48.095Z,17.66
2023-03-03T17:21:48.085Z,17.64
2023-03-03T17:22:48.146Z,17.63
2023-03-03T17:23:48.062Z,17.66
2023-03-03T17:24:48.053Z,17.64
2023-03-03T17:25:48.077Z,17.64
2023-03-03T17:26:48.066Z,17.64
2023-03-03T17:27:48.049Z,17.64
2023-03-03T17:28:48.012Z,17.66
2023-03-03T17:29:47.996Z,17.63
2023-03-03T17:30:48.006Z,17.63
2023-03-03T17:31:48.029Z,17.63
2023-03-03T17:32:47.977Z,17.62
2023-03-03T17:33:47.966Z,17.58
2023-03-03T17:34:47.945Z,17.59
2023-03-03T17:35:47.996Z,17.58
2023-03-03T17:36:47.950Z,17.59
2023-03-03T17:37:47.910Z,17.58
2023-03-03T17:38:47.903Z,17.56
2023-03-03T17:39:47.892Z,17.56
2023-03-03T17:40:47.888Z,17.56
2023-03-03T17:41:47.893Z,17.56
2023-03-03T17:42:47.873Z,17.54
2023-03-03T17:43:47.872Z,17.55
2023-03-03T17:44:47.843Z,17.52
2023-03-03T17:45:47.892Z,17.51
2023-03-03T17:46:47.820Z,17.52
2023-03-03T17:47:47.810Z,17.52
2023-03-03T17:48:47.851Z,17.49
2023-03-03T17:49:47.784Z,17.49
2023-03-03T17:50:47.778Z,17.49
2023-03-03T17:51:47.787Z,17.46
2023-03-03T17:52:47.759Z,17.48
2023-03-03T17:53:47.743Z,17.44
2023-03-03T17:54:47.840Z,17.44
2023-03-03T17:55:47.722Z,17.43
2023-03-03T17:56:47.711Z,17.44
2023-03-03T17:57:47.707Z,17.41
2023-03-03T17:58:47.731Z,17.41
2023-03-03T17:59:47.682Z,17.40
2023-03-03T18:00:47.695Z,17.40
2023-03-03T18:01:47.660Z,17.38
2023-03-03T18:02:47.672Z,17.38
2023-03-03T18:03:47.759Z,17.38
2023-03-03T18:04:47.646Z,17.37
2023-03-03T18:05:47.640Z,17.36
2023-03-03T18:06:47.607Z,17.36
2023-03-03T18:07:47.620Z,17.34
2023-03-03T18:08:47.584Z,17.34
2023-03-03T18:09:47.606Z,17.33
2023-03-03T18:10:47.563Z,17.33
2023-03-03T18:11:47.627Z,17.31
2023-03-03T18:12:47.542Z,17.31
2023-03-03T18:13:47.536Z,17.30
2023-03-03T18:14:47.521Z,17.30
2023-03-03T18:15:50.371Z,17.28
2023-03-03T18:16:48.604Z,17.28
2023-03-03T18:17:47.499Z,17.26
2023-03-03T18:18:47.482Z,17.26
2023-03-03T18:19:47.473Z,17.26
2023-03-03T18:20:47.462Z,17.25
2023-03-03T18:21:47.496Z,17.25
2023-03-03T18:22:47.446Z,17.25
2023-03-03T18:23:47.449Z,17.23
2023-03-03T18:24:47.418Z,17.23
2023-03-03T18:25:47.404Z,17.22
2023-03-03T18:26:47.397Z,17.22
2023-03-03T18:27:47.414Z,17.23
2023-03-03T18:28:47.407Z,17.21
2023-03-03T18:29:47.359Z,17.21
2023-03-03T18:30:47.395Z,17.19
2023-03-03T18:31:47.339Z,17.19
2023-03-03T18:32:47.352Z,17.19
2023-03-03T18:33:47.318Z,17.19
2023-03-03T18:34:47.317Z,17.19
2023-03-03T18:35:47.309Z,17.16
2023-03-03T18:36:47.288Z,17.16
2023-03-03T18:37:47.406Z,17.16
2023-03-03T18:38:47.262Z,17.16
2023-03-03T18:39:47.277Z,17.15
2023-03-03T18:40:47.346Z,17.15
2023-03-03T18:41:47.228Z,17.15
2023-03-03T18:42:47.217Z,17.15
2023-03-03T18:43:47.258Z,17.14
2023-03-03T18:44:47.197Z,17.14
2023-03-03T18:45:47.382Z,17.14
2023-03-03T18:46:47.175Z,17.12
2023-03-03T18:47:47.163Z,17.12
2023-03-03T18:48:47.177Z,17.12
2023-03-03T18:49:47.164Z,17.12
2023-03-03T18:50:47.132Z,17.11
2023-03-03T18:51:47.127Z,17.11
2023-03-03T18:52:47.109Z,17.08
2023-03-03T18:53:47.106Z,17.08
2023-03-03T18:54:47.115Z,17.11
2023-03-03T18:55:47.100Z,17.08
2023-03-03T18:56:47.065Z,17.08
2023-03-03T18:57:47.058Z,17.07
2023-03-03T18:58:47.068Z,17.07
2023-03-03T18:59:47.034Z,17.07
2023-03-03T19:00:47.028Z,17.06
2023-03-03T19:01:47.076Z,17.06
2023-03-03T19:02:47.001Z,17.04
2023-03-03T19:03:47.029Z,17.04
2023-03-03T19:04:47.043Z,17.04
2023-03-03T19:05:46.972Z,17.04
2023-03-03T19:06:46.958Z,17.03
2023-03-03T19:07:46.943Z,17.03
2023-03-03T19:08:46.957Z,17.04
2023-03-03T19:09:46.962Z,17.03
2023-03-03T19:10:46.914Z,17.03
2023-03-03T19:11:46.923Z,17.03
2023-03-03T19:12:46.889Z,17.01
2023-03-03T19:13:46.987Z,17.01
2023-03-03T19:14:46.870Z,17.00
2023-03-03T19:15:46.938Z,17.00
2023-03-03T19:16:46.846Z,17.00
2023-03-03T19:17:46.840Z,16.98
2023-03-03T19:18:46.832Z,17.00
2023-03-03T19:19:46.814Z,16.98
2023-03-03T19:20:46.833Z,16.97
2023-03-03T19:21:46.792Z,16.97
2023-03-03T19:22:46.788Z,16.97
2023-03-03T19:23:46.773Z,16.97
2023-03-03T19:24:46.759Z,16.97
2023-03-03T19:25:46.750Z,16.97
2023-03-03T19:26:46.764Z,16.96
2023-03-03T19:27:46.751Z,16.96
2023-03-03T19:28:46.715Z,16.96
2023-03-03T19:29:46.703Z,16.96
2023-03-03T19:30:46.700Z,16.94
2023-03-03T19:31:46.708Z,16.96
2023-03-03T19:32:46.673Z,16.94
2023-03-03T19:33:46.662Z,16.93
2023-03-03T19:34:46.680Z,16.93
2023-03-03T19:35:46.657Z,16.94
2023-03-03T19:36:46.635Z,16.93
2023-03-03T19:37:46.757Z,16.93
2023-03-03T19:38:46.609Z,16.91
2023-03-03T19:39:46.596Z,16.91
2023-03-03T19:40:46.592Z,16.91
2023-03-03T19:41:46.578Z,16.91
2023-03-03T19:42:46.620Z,16.91
2023-03-03T19:43:46.577Z,16.91
2023-03-03T19:44:46.569Z,16.89
2023-03-03T19:45:46.533Z,16.89
2023-03-03T19:46:46.682Z,16.89
2023-03-03T19:47:46.515Z,16.89
2023-03-03T19:48:46.504Z,16.89
2023-03-03T19:49:46.517Z,16.86
2023-03-03T19:50:46.503Z,16.86
2023-03-03T19:51:46.474Z,16.86
2023-03-03T19:52:46.461Z,16.88
2023-03-03T19:53:46.478Z,16.85
2023-03-03T19:54:46.440Z,16.85
2023-03-03T19:55:46.431Z,16.86
2023-03-03T19:56:46.423Z,16.85
2023-03-03T19:57:46.412Z,16.85
2023-03-03T19:58:46.395Z,16.83
2023-03-03T19:59:46.442Z,16.85
2023-03-03T20:00:46.424Z,16.85
2023-03-03T20:01:46.404Z,16.83
2023-03-03T20:02:46.364Z,16.83
2023-03-03T20:03:46.348Z,16.83
2023-03-03T20:04:46.356Z,16.83
2023-03-03T20:05:46.388Z,16.83
2023-03-03T20:06:46.343Z,16.82
2023-03-03T20:07:46.307Z,16.81
2023-03-03T20:08:46.292Z,16.81
2023-03-03T20:09:46.284Z,16.81
2023-03-03T20:10:46.267Z,16.81
2023-03-03T20:11:46.326Z,16.81
2023-03-03T20:12:46.245Z,16.79
2023-03-03T20:13:46.242Z,16.81
2023-03-03T20:14:46.265Z,16.79
2023-03-03T20:15:46.240Z,16.79
2023-03-03T20:16:46.268Z,16.79
2023-03-03T20:17:46.194Z,16.78
2023-03-03T20:18:46.183Z,16.79
2023-03-03T20:19:46.178Z,16.78
2023-03-03T20:20:46.180Z,16.79
2023-03-03T20:21:46.197Z,16.78
2023-03-03T20:22:46.138Z,16.79
2023-03-03T20:23:46.128Z,16.78
2023-03-03T20:24:46.122Z,16.76
2023-03-03T20:25:46.132Z,16.76
2023-03-03T20:26:46.096Z,16.75
2023-03-03T20:27:46.089Z,16.76
2023-03-03T20:28:46.082Z,16.76
2023-03-03T20:29:46.080Z,16.75
2023-03-03T20:30:46.081Z,16.76
2023-03-03T20:31:46.137Z,16.73
2023-03-03T20:32:46.031Z,16.75
2023-03-03T20:33:46.026Z,16.73
2023-03-03T20:34:47.278Z,16.73
2023-03-03T20:35:46.022Z,16.75
2023-03-03T20:36:46.041Z,16.73
2023-03-03T20:37:45.978Z,16.71
2023-03-03T20:38:45.966Z,16.70
2023-03-03T20:39:45.977Z,16.71
2023-03-03T20:40:45.945Z,16.71
2023-03-03T20:41:45.982Z,16.71
2023-03-03T20:42:45.931Z,16.71
2023-03-03T20:43:45.915Z,16.71
2023-03-03T20:44:45.903Z,16.70
2023-03-03T20:45:45.918Z,16.70
2023-03-03T20:46:45.883Z,16.70
2023-03-03T20:47:45.935Z,16.68
2023-03-03T20:48:45.869Z,16.70
2023-03-03T20:49:45.854Z,16.70
2023-03-03T20:50:45.846Z,16.68
2023-03-03T20:51:45.831Z,16.68
2023-03-03T20:52:45.909Z,16.68
2023-03-03T20:53:45.814Z,16.68
2023-03-03T20:54:45.824Z,16.67
2023-03-03T20:55:45.789Z,16.67
2023-03-03T20:56:45.784Z,16.67
2023-03-03T20:57:45.793Z,16.68
2023-03-03T20:58:45.776Z,16.67
2023-03-03T20:59:45.755Z,16.67
2023-03-03T21:00:45.777Z,16.67
2023-03-03T21:01:45.727Z,16.66
2023-03-03T21:02:45.751Z,16.66
2023-03-03T21:03:45.777Z,16.66
2023-03-03T21:04:45.696Z,16.66
2023-03-03T21:05:45.691Z,16.66
2023-03-03T21:06:45.699Z,16.64
2023-03-03T21:07:45.663Z,16.66
2023-03-03T21:08:45.678Z,16.64
2023-03-03T21:09:45.642Z,16.64
2023-03-03T21:10:45.633Z,16.64
2023-03-03T21:11:45.646Z,16.63
2023-03-03T21:12:45.615Z,16.64
2023-03-03T21:13:45.601Z,16.61
2023-03-03T21:14:45.616Z,16.64
2023-03-03T21:15:45.582Z,16.63
2023-03-03T21:16:45.711Z,16.63
2023-03-03T21:17:45.578Z,16.61
2023-03-03T21:18:45.567Z,16.63
2023-03-03T21:19:45.557Z,16.61
2023-03-03T21:20:45.547Z,16.61
2023-03-03T21:21:45.520Z,16.63
2023-03-03T21:22:45.519Z,16.60
2023-03-03T21:23:45.492Z,16.63
2023-03-03T21:24:45.505Z,16.61
2023-03-03T21:25:45.483Z,16.61
2023-03-03T21:26:45.458Z,16.61
2023-03-03T21:27:45.448Z,16.60
2023-03-03T21:28:45.442Z,16.60
2023-03-03T21:29:45.473Z,16.60
2023-03-03T21:30:45.424Z,16.60
2023-03-03T21:31:45.461Z,16.60
2023-03-03T21:32:45.478Z,16.60
2023-03-03T21:33:45.383Z,16.58
2023-03-03T21:34:45.371Z,16.58
2023-03-03T21:35:45.438Z,16.58
2023-03-03T21:36:45.404Z,16.57
2023-03-03T21:37:45.692Z,16.58
2023-03-03T21:38:45.326Z,16.58
2023-03-03T21:39:45.319Z,16.57
2023-03-03T21:40:45.306Z,16.57
2023-03-03T21:41:45.296Z,16.57
2023-03-03T21:42:45.353Z,16.57
2023-03-03T21:43:45.275Z,16.57
2023-03-03T21:44:45.261Z,16.57
2023-03-03T21:45:45.275Z,16.56
2023-03-03T21:46:45.241Z,16.53
2023-03-03T21:47:45.255Z,16.53
2023-03-03T21:48:45.222Z,16.53
2023-03-03T21:49:45.215Z,16.53
2023-03-03T21:50:45.289Z,16.53
2023-03-03T21:51:45.221Z,16.53
2023-03-03T21:52:45.181Z,16.53
2023-03-03T21:53:45.165Z,16.53
2023-03-03T21:54:45.159Z,16.53
2023-03-03T21:55:45.211Z,16.52
2023-03-03T21:56:45.136Z,16.53
2023-03-03T21:57:45.130Z,16.52
2023-03-03T21:58:45.115Z,16.52
2023-03-03T21:59:45.164Z,16.52
2023-03-03T22:00:45.140Z,16.50
2023-03-03T22:01:45.082Z,16.49
2023-03-03T22:02:45.102Z,16.52
2023-03-03T22:03:45.066Z,16.50
2023-03-03T22:04:45.156Z,16.50
2023-03-03T22:05:45.043Z,16.49
2023-03-03T22:06:45.033Z,16.48
2023-03-03T22:07:45.048Z,16.49
2023-03-03T22:08:45.048Z,16.49
2023-03-03T22:09:44.997Z,16.50
2023-03-03T22:10:44.988Z,16.49
2023-03-03T22:11:44.996Z,16.49
2023-03-03T22:12:44.966Z,16.48
2023-03-03T22:13:44.970Z,16.49
2023-03-03T22:14:44.983Z,16.49
2023-03-03T22:15:44.955Z,16.49
2023-03-03T22:16:44.923Z,16.48
2023-03-03T22:17:44.930Z,16.48
2023-03-03T22:18:44.902Z,16.48
2023-03-03T22:19:44.913Z,16.48
2023-03-03T22:20:44.880Z,16.48
2023-03-03T22:21:44.869Z,16.46
2023-03-03T22:22:44.886Z,16.46
2023-03-03T22:23:44.871Z,16.46
2023-03-03T22:24:44.841Z,16.46
2023-03-03T22:25:44.832Z,16.46
2023-03-03T22:26:44.816Z,16.46
2023-03-03T22:27:44.809Z,16.46
2023-03-03T22:28:44.887Z,16.46
2023-03-03T22:29:44.812Z,16.45
2023-03-03T22:30:44.853Z,16.45
2023-03-03T22:31:44.765Z,16.46
2023-03-03T22:32:44.765Z,16.43
2023-03-03T22:33:44.772Z,16.46
2023-03-03T22:34:44.733Z,16.46
2023-03-03T22:35:44.770Z,16.43
2023-03-03T22:36:44.714Z,16.45
2023-03-03T22:37:44.708Z,16.43
2023-03-03T22:38:44.696Z,16.43
2023-03-03T22:39:44.733Z,16.43
2023-03-03T22:40:44.671Z,16.43
2023-03-03T22:41:44.664Z,16.43
2023-03-03T22:42:44.651Z,16.43
2023-03-03T22:43:44.641Z,16.43
2023-03-03T22:44:45.987Z,16.42
2023-03-03T22:45:44.622Z,16.43
2023-03-03T22:46:44.612Z,16.43
2023-03-03T22:47:44.606Z,16.41
2023-03-03T22:48:44.589Z,16.43
2023-03-03T22:49:44.652Z,16.43
2023-03-03T22:50:44.566Z,16.42
2023-03-03T22:51:44.566Z,16.42
2023-03-03T22:52:44.549Z,16.42
2023-03-03T22:53:44.542Z,16.42
2023-03-03T22:54:44.572Z,16.41
2023-03-03T22:55:44.563Z,16.42
2023-03-03T22:56:44.550Z,16.42
2023-03-03T22:57:44.495Z,16.39
2023-03-03T22:58:44.485Z,16.41
2023-03-03T22:59:44.483Z,16.41
2023-03-03T23:00:44.493Z,16.39
2023-03-03T23:01:44.449Z,16.41
2023-03-03T23:02:44.440Z,16.41
2023-03-03T23:03:44.427Z,16.39
2023-03-03T23:04:44.438Z,16.39
2023-03-03T23:05:44.426Z,16.41
2023-03-03T23:06:44.423Z,16.39
2023-03-03T23:07:44.379Z,16.41
2023-03-03T23:08:44.370Z,16.39
2023-03-03T23:09:44.358Z,16.41
2023-03-03T23:10:44.348Z,16.39
2023-03-03T23:11:44.393Z,16.39
2023-03-03T23:12:44.348Z,16.38
2023-03-03T23:13:44.318Z,16.39
2023-03-03T23:14:44.305Z,16.38
2023-03-03T23:15:44.307Z,16.39
2023-03-03T23:16:44.281Z,16.39
2023-03-03T23:17:44.297Z,16.38
2023-03-03T23:18:44.266Z,16.38
2023-03-03T23:19:44.248Z,16.35
2023-03-03T23:20:44.237Z,16.38
2023-03-03T23:21:44.270Z,16.38
2023-03-03T23:22:44.221Z,16.35
2023-03-03T23:23:44.231Z,16.38
2023-03-03T23:24:44.194Z,16.35
2023-03-03T23:25:44.191Z,16.35
2023-03-03T23:26:44.170Z,16.33
2023-03-03T23:27:44.208Z,16.35
2023-03-03T23:28:44.188Z,16.34
2023-03-03T23:29:44.140Z,16.34
2023-03-03T23:30:44.133Z,16.35
2023-03-03T23:31:44.159Z,16.34
2023-03-03T23:32:44.129Z,16.34
2023-03-03T23:33:44.097Z,16.35
2023-03-03T23:34:44.089Z,16.34
2023-03-03T23:35:44.108Z,16.34
2023-03-03T23:36:44.062Z,16.34
2023-03-03T23:37:44.080Z,16.34
2023-03-03T23:38:44.065Z,16.34
2023-03-03T23:39:44.032Z,16.34
2023-03-03T23:40:44.028Z,16.33
2023-03-03T23:41:44.033Z,16.34
2023-03-03T23:42:44.010Z,16.33
2023-03-03T23:43:44.023Z,16.33
2023-03-03T23:44:43.981Z,16.33
2023-03-03T23:45:43.994Z,16.33
2023-03-03T23:46:44.082Z,16.34
2023-03-03T23:47:43.950Z,16.31
2023-03-03T23:48:43.939Z,16.33
2023-03-03T23:49:43.930Z,16.33
2023-03-03T23:50:43.916Z,16.31
2023-03-03T23:51:43.926Z,16.31
2023-03-03T23:52:43.931Z,16.33
2023-03-03T23:53:43.907Z,16.31
2023-03-03T23:54:43.894Z,16.31
2023-03-03T23:55:43.862Z,16.33
2023-03-03T23:56:43.852Z,16.33
2023-03-03T23:57:43.885Z,16.31
2023-03-03T23:58:43.842Z,16.33
2023-03-03T23:59:43.840Z,16.30
