createdAt,value
2022-11-05T00:00:07.503Z,973.72
2022-11-05T00:00:37.212Z,973.82
2022-11-05T00:01:21.325Z,973.82
2022-11-05T00:01:53.109Z,973.82
2022-11-05T00:02:25.059Z,973.92
2022-11-05T00:02:57.098Z,973.92
2022-11-05T00:03:29.280Z,973.72
2022-11-05T00:04:01.170Z,973.72
2022-11-05T00:04:33.033Z,973.62
2022-11-05T00:05:05.381Z,973.62
2022-11-05T00:05:37.170Z,973.72
2022-11-05T00:06:08.898Z,973.82
2022-11-05T00:06:41.031Z,973.82
2022-11-05T00:07:12.780Z,973.72
2022-11-05T00:07:44.967Z,973.72
2022-11-05T00:08:16.818Z,973.82
2022-11-05T00:08:48.894Z,973.82
2022-11-05T00:09:05.002Z,973.82
2022-11-05T00:09:48.842Z,973.72
2022-11-05T00:10:21.123Z,973.72
2022-11-05T00:10:52.685Z,973.72
2022-11-05T00:11:24.683Z,973.92
2022-11-05T00:11:56.747Z,973.92
2022-11-05T00:12:28.788Z,973.82
2022-11-05T00:13:00.614Z,973.82
2022-11-05T00:13:32.757Z,973.82
2022-11-05T00:14:04.762Z,973.82
2022-11-05T00:14:36.768Z,973.82
2022-11-05T00:15:09.384Z,973.82
2022-11-05T00:15:40.480Z,973.82
2022-11-05T00:16:12.537Z,973.92
2022-11-05T00:16:44.547Z,973.92
2022-11-05T00:17:16.658Z,973.72
2022-11-05T00:17:48.518Z,973.72
2022-11-05T00:18:20.606Z,973.72
2022-11-05T00:18:52.643Z,973.72
2022-11-05T00:19:24.402Z,973.72
2022-11-05T00:19:56.464Z,973.72
2022-11-05T00:20:28.567Z,973.82
2022-11-05T00:21:00.347Z,973.82
2022-11-05T00:21:32.267Z,973.92
2022-11-05T00:21:48.456Z,973.92
2022-11-05T00:22:32.210Z,973.82
2022-11-05T00:23:04.451Z,973.82
2022-11-05T00:23:36.324Z,973.82
2022-11-05T00:24:08.109Z,973.92
2022-11-05T00:24:40.115Z,973.92
2022-11-05T00:25:12.473Z,974.13
2022-11-05T00:25:44.176Z,974.13
2022-11-05T00:26:15.997Z,973.82
2022-11-05T00:26:48.040Z,973.82
2022-11-05T00:27:20.143Z,973.92
2022-11-05T00:27:52.063Z,973.92
2022-11-05T00:28:24.008Z,973.92
2022-11-05T00:28:56.132Z,973.92
2022-11-05T00:29:28.008Z,974.13
2022-11-05T00:29:59.931Z,974.13
2022-11-05T00:30:32.336Z,973.82
2022-11-05T00:30:48.040Z,973.82
2022-11-05T00:31:19.776Z,974.13
2022-11-05T00:31:35.944Z,974.13
2022-11-05T00:32:08.115Z,973.92
2022-11-05T00:32:39.799Z,973.92
2022-11-05T00:33:12.105Z,974.13
2022-11-05T00:33:43.705Z,974.13
2022-11-05T00:34:15.710Z,974.03
2022-11-05T00:34:47.826Z,974.03
2022-11-05T00:35:04.388Z,974.03
2022-11-05T00:35:35.784Z,974.03
2022-11-05T00:36:19.682Z,974.03
2022-11-05T00:36:51.809Z,974.03
2022-11-05T00:37:23.539Z,973.92
2022-11-05T00:37:55.672Z,973.92
2022-11-05T00:38:27.788Z,973.92
2022-11-05T00:38:59.607Z,973.92
2022-11-05T00:39:31.508Z,974.13
2022-11-05T00:40:04.588Z,974.13
2022-11-05T00:40:35.506Z,974.13
2022-11-05T00:41:07.760Z,973.92
2022-11-05T00:41:39.458Z,973.92
2022-11-05T00:42:11.500Z,974.13
2022-11-05T00:42:43.389Z,974.13
2022-11-05T00:43:15.525Z,974.03
2022-11-05T00:43:47.459Z,974.03
2022-11-05T00:44:04.231Z,974.03
2022-11-05T00:44:47.361Z,974.03
2022-11-05T00:45:19.973Z,973.92
2022-11-05T00:45:51.422Z,973.92
2022-11-05T00:46:23.140Z,974.13
2022-11-05T00:46:59.710Z,974.13
2022-11-05T00:47:27.383Z,974.13
2022-11-05T00:47:59.219Z,974.13
2022-11-05T00:48:31.066Z,973.82
2022-11-05T00:48:47.362Z,973.82
2022-11-05T00:49:19.019Z,974.13
2022-11-05T00:49:35.010Z,974.13
2022-11-05T00:50:07.475Z,974.03
2022-11-05T00:50:39.075Z,974.03
2022-11-05T00:51:11.255Z,974.23
2022-11-05T00:51:43.035Z,974.23
2022-11-05T00:52:15.114Z,974.13
2022-11-05T00:52:46.978Z,974.13
2022-11-05T00:53:03.780Z,974.13
2022-11-05T00:53:34.987Z,974.23
2022-11-05T00:54:18.951Z,974.53
2022-11-05T00:54:51.032Z,974.53
2022-11-05T00:55:23.081Z,974.23
2022-11-05T00:55:54.871Z,974.23
2022-11-05T00:56:27.302Z,974.33
2022-11-05T00:57:04.366Z,974.33
2022-11-05T00:57:30.755Z,974.33
2022-11-05T00:57:47.041Z,974.33
2022-11-05T00:58:30.823Z,974.23
2022-11-05T00:59:03.411Z,974.23
2022-11-05T00:59:34.711Z,974.43
2022-11-05T01:00:07.750Z,974.33
2022-11-05T01:00:38.603Z,974.33
2022-11-05T01:01:10.838Z,974.33
2022-11-05T01:01:42.955Z,974.33
2022-11-05T01:02:14.761Z,974.33
2022-11-05T01:02:46.777Z,974.33
2022-11-05T01:03:03.426Z,974.33
2022-11-05T01:03:51.503Z,974.53
2022-11-05T01:04:18.641Z,974.43
2022-11-05T01:04:50.397Z,974.43
2022-11-05T01:05:22.676Z,974.23
2022-11-05T01:05:54.499Z,974.23
2022-11-05T01:06:26.799Z,974.23
2022-11-05T01:06:58.348Z,974.23
2022-11-05T01:07:30.360Z,974.33
2022-11-05T01:08:03.436Z,974.33
2022-11-05T01:08:34.409Z,974.53
2022-11-05T01:09:06.359Z,974.43
2022-11-05T01:09:38.345Z,974.43
2022-11-05T01:10:10.590Z,974.53
2022-11-05T01:10:42.460Z,974.53
2022-11-05T01:11:14.158Z,974.53
2022-11-05T01:11:46.339Z,974.53
2022-11-05T01:12:03.319Z,974.53
2022-11-05T01:12:34.077Z,974.53
2022-11-05T01:13:18.698Z,974.53
2022-11-05T01:13:50.024Z,974.53
2022-11-05T01:14:22.132Z,974.63
2022-11-05T01:14:54.079Z,974.63
2022-11-05T01:15:26.531Z,974.33
2022-11-05T01:15:58.115Z,974.33
2022-11-05T01:16:29.992Z,974.53
2022-11-05T01:16:46.138Z,974.53
2022-11-05T01:17:30.011Z,974.53
2022-11-05T01:18:02.911Z,974.53
2022-11-05T01:18:33.836Z,974.43
2022-11-05T01:19:05.869Z,974.63
2022-11-05T01:19:37.891Z,974.63
2022-11-05T01:20:10.193Z,974.53
2022-11-05T01:20:41.796Z,974.53
2022-11-05T01:21:13.720Z,974.33
2022-11-05T01:21:45.832Z,974.33
2022-11-05T01:22:18.022Z,974.43
2022-11-05T01:22:49.581Z,974.43
2022-11-05T01:23:22.155Z,974.63
2022-11-05T01:23:53.730Z,974.63
2022-11-05T01:24:25.849Z,974.63
2022-11-05T01:24:57.789Z,974.63
2022-11-05T01:25:29.869Z,974.53
2022-11-05T01:25:45.837Z,974.53
2022-11-05T01:26:17.754Z,974.53
2022-11-05T01:26:33.686Z,974.53
2022-11-05T01:27:05.710Z,974.53
2022-11-05T01:27:37.727Z,974.43
2022-11-05T01:28:09.594Z,974.33
2022-11-05T01:28:41.547Z,974.33
2022-11-05T01:29:13.614Z,974.53
2022-11-05T01:29:45.445Z,974.53
2022-11-05T01:30:18.526Z,974.63
2022-11-05T01:30:49.428Z,974.63
2022-11-05T01:31:21.291Z,974.53
2022-11-05T01:31:53.395Z,974.53
2022-11-05T01:32:25.432Z,974.63
2022-11-05T01:32:57.463Z,974.63
2022-11-05T01:33:29.207Z,974.63
2022-11-05T01:33:45.438Z,974.63
2022-11-05T01:34:29.231Z,974.63
2022-11-05T01:35:01.759Z,974.63
2022-11-05T01:35:33.292Z,974.84
2022-11-05T01:36:05.174Z,974.84
2022-11-05T01:36:37.124Z,974.74
2022-11-05T01:37:09.140Z,974.63
2022-11-05T01:37:41.346Z,974.63
2022-11-05T01:38:12.967Z,974.74
2022-11-05T01:38:45.094Z,974.74
2022-11-05T01:39:17.101Z,974.74
2022-11-05T01:39:49.274Z,974.74
2022-11-05T01:40:21.274Z,974.43
2022-11-05T01:40:52.939Z,974.43
2022-11-05T01:41:25.097Z,974.84
2022-11-05T01:41:57.155Z,974.84
2022-11-05T01:42:28.854Z,974.74
2022-11-05T01:42:44.969Z,974.74
2022-11-05T01:43:16.872Z,974.84
2022-11-05T01:43:33.050Z,974.84
2022-11-05T01:44:04.949Z,974.84
2022-11-05T01:44:36.867Z,974.43
2022-11-05T01:45:09.679Z,974.74
2022-11-05T01:45:40.809Z,974.74
2022-11-05T01:46:12.635Z,974.74
2022-11-05T01:46:44.668Z,974.74
2022-11-05T01:47:00.987Z,974.74
2022-11-05T01:47:32.775Z,974.63
2022-11-05T01:48:16.819Z,974.74
2022-11-05T01:48:48.638Z,974.74
2022-11-05T01:49:20.546Z,974.63
2022-11-05T01:49:52.674Z,974.63
2022-11-05T01:50:25.082Z,974.74
2022-11-05T01:50:56.624Z,974.74
2022-11-05T01:51:28.516Z,974.63
2022-11-05T01:51:44.728Z,974.63
2022-11-05T01:52:28.565Z,974.94
2022-11-05T01:53:00.493Z,974.94
2022-11-05T01:53:32.349Z,974.63
2022-11-05T01:54:04.721Z,974.63
2022-11-05T01:54:36.581Z,974.74
2022-11-05T01:55:08.660Z,974.63
2022-11-05T01:55:40.292Z,974.63
2022-11-05T01:56:12.443Z,974.43
2022-11-05T01:56:44.402Z,974.43
2022-11-05T01:57:16.688Z,974.94
2022-11-05T01:57:48.304Z,974.94
2022-11-05T01:58:20.134Z,974.84
2022-11-05T01:58:52.441Z,974.84
2022-11-05T01:59:24.272Z,974.53
2022-11-05T01:59:56.194Z,974.53
2022-11-05T02:00:28.539Z,974.84
2022-11-05T02:01:00.122Z,974.84
2022-11-05T02:01:32.388Z,974.74
2022-11-05T02:02:04.710Z,974.74
2022-11-05T02:02:36.191Z,974.74
2022-11-05T02:03:08.539Z,974.94
2022-11-05T02:03:40.394Z,974.94
2022-11-05T02:04:12.027Z,974.74
2022-11-05T02:04:43.963Z,974.74
2022-11-05T02:05:00.133Z,974.74
2022-11-05T02:05:32.185Z,974.74
2022-11-05T02:06:15.996Z,974.74
2022-11-05T02:06:47.766Z,974.74
2022-11-05T02:07:19.741Z,975.01
2022-11-05T02:07:51.923Z,975.01
2022-11-05T02:08:23.803Z,974.84
2022-11-05T02:08:55.702Z,974.84
2022-11-05T02:09:27.910Z,974.74
2022-11-05T02:09:43.921Z,974.74
2022-11-05T02:10:28.283Z,974.74
2022-11-05T02:10:59.662Z,974.74
2022-11-05T02:11:31.733Z,974.74
2022-11-05T02:12:04.383Z,974.74
2022-11-05T02:12:35.702Z,974.84
2022-11-05T02:13:08.320Z,974.84
2022-11-05T02:13:39.510Z,974.84
2022-11-05T02:14:11.727Z,974.63
2022-11-05T02:14:43.590Z,974.63
2022-11-05T02:15:17.297Z,974.94
2022-11-05T02:15:47.778Z,974.94
2022-11-05T02:16:19.491Z,975.01
2022-11-05T02:16:51.618Z,975.01
2022-11-05T02:17:23.518Z,974.84
2022-11-05T02:17:55.500Z,974.84
2022-11-05T02:18:27.518Z,974.74
2022-11-05T02:18:43.551Z,974.74
2022-11-05T02:19:15.390Z,974.63
2022-11-05T02:19:31.500Z,974.63
2022-11-05T02:20:04.488Z,974.63
2022-11-05T02:20:35.222Z,974.94
2022-11-05T02:21:07.513Z,974.74
2022-11-05T02:21:39.405Z,974.74
2022-11-05T02:22:11.268Z,974.74
2022-11-05T02:22:43.213Z,974.74
2022-11-05T02:22:59.271Z,974.74
2022-11-05T02:23:31.326Z,974.94
2022-11-05T02:24:15.253Z,974.74
2022-11-05T02:24:47.142Z,974.74
2022-11-05T02:25:19.443Z,974.84
2022-11-05T02:25:51.095Z,974.84
2022-11-05T02:26:23.099Z,974.94
2022-11-05T02:26:55.035Z,974.94
2022-11-05T02:27:27.180Z,974.84
2022-11-05T02:27:43.188Z,974.84
2022-11-05T02:28:27.304Z,974.84
2022-11-05T02:28:59.137Z,974.84
2022-11-05T02:29:30.894Z,974.84
2022-11-05T02:30:05.889Z,974.84
2022-11-05T02:30:34.991Z,974.84
2022-11-05T02:31:07.207Z,974.94
2022-11-05T02:31:38.947Z,974.94
2022-11-05T02:32:11.110Z,975.01
2022-11-05T02:32:43.004Z,975.01
2022-11-05T02:33:14.869Z,975.01
2022-11-05T02:33:47.005Z,975.01
2022-11-05T02:34:18.780Z,975.01
2022-11-05T02:34:50.803Z,975.01
2022-11-05T02:35:28.048Z,974.74
2022-11-05T02:35:54.608Z,974.74
2022-11-05T02:36:26.670Z,975.01
2022-11-05T02:36:42.890Z,975.01
2022-11-05T02:37:14.600Z,975.11
2022-11-05T02:37:30.708Z,975.11
2022-11-05T02:38:03.172Z,975.11
2022-11-05T02:38:34.577Z,974.74
2022-11-05T02:39:07.905Z,974.94
2022-11-05T02:39:40.071Z,974.94
2022-11-05T02:40:10.858Z,974.84
2022-11-05T02:40:42.621Z,974.84
2022-11-05T02:40:59.016Z,974.84
2022-11-05T02:41:30.501Z,975.01
2022-11-05T02:42:14.554Z,974.84
2022-11-05T02:42:46.313Z,974.84
2022-11-05T02:43:18.429Z,974.84
2022-11-05T02:43:50.328Z,974.84
2022-11-05T02:44:22.493Z,974.74
2022-11-05T02:44:54.283Z,974.74
2022-11-05T02:45:26.743Z,974.74
2022-11-05T02:45:42.585Z,974.74
2022-11-05T02:46:26.312Z,975.11
2022-11-05T02:46:58.466Z,975.11
2022-11-05T02:47:30.225Z,974.94
2022-11-05T02:48:02.805Z,974.94
2022-11-05T02:48:34.177Z,974.94
2022-11-05T02:49:06.264Z,974.84
2022-11-05T02:49:38.205Z,974.84
2022-11-05T02:50:10.341Z,975.01
2022-11-05T02:50:42.254Z,975.01
2022-11-05T02:51:14.169Z,974.74
2022-11-05T02:51:45.934Z,974.74
2022-11-05T02:52:18.199Z,974.84
2022-11-05T02:52:49.928Z,974.84
2022-11-05T02:53:22.217Z,975.01
2022-11-05T02:53:53.908Z,975.01
2022-11-05T02:54:26.034Z,974.94
2022-11-05T02:54:42.222Z,974.94
2022-11-05T02:55:14.025Z,975.01
2022-11-05T02:55:29.829Z,975.01
2022-11-05T02:56:02.229Z,975.01
2022-11-05T02:56:33.823Z,975.01
2022-11-05T02:57:05.759Z,974.74
2022-11-05T02:57:38.022Z,974.74
2022-11-05T02:58:09.731Z,975.11
2022-11-05T02:58:41.896Z,975.11
2022-11-05T02:58:57.932Z,975.11
2022-11-05T02:59:29.598Z,974.94
2022-11-05T03:00:14.672Z,974.84
2022-11-05T03:00:45.556Z,974.84
2022-11-05T03:01:17.875Z,975.01
2022-11-05T03:01:49.635Z,975.01
2022-11-05T03:02:21.968Z,974.84
2022-11-05T03:02:53.521Z,974.84
2022-11-05T03:03:10.068Z,974.84
2022-11-05T03:03:41.747Z,974.84
2022-11-05T03:04:25.538Z,975.11
2022-11-05T03:04:57.833Z,975.11
2022-11-05T03:05:29.631Z,974.84
2022-11-05T03:06:01.536Z,974.84
2022-11-05T03:06:33.524Z,975.01
2022-11-05T03:07:05.433Z,975.01
2022-11-05T03:07:37.342Z,975.01
2022-11-05T03:08:09.353Z,975.11
2022-11-05T03:08:41.495Z,975.11
2022-11-05T03:09:13.294Z,974.84
2022-11-05T03:09:45.172Z,974.84
2022-11-05T03:10:17.615Z,974.94
2022-11-05T03:10:49.253Z,974.94
2022-11-05T03:11:21.297Z,975.01
2022-11-05T03:11:53.232Z,975.01
2022-11-05T03:12:25.049Z,974.84
2022-11-05T03:12:57.340Z,974.84
2022-11-05T03:13:29.253Z,974.94
2022-11-05T03:14:01.076Z,974.94
2022-11-05T03:14:33.066Z,975.11
2022-11-05T03:15:06.938Z,975.11
2022-11-05T03:15:37.264Z,975.11
2022-11-05T03:16:09.105Z,974.94
2022-11-05T03:16:41.303Z,974.94
2022-11-05T03:16:57.228Z,974.94
2022-11-05T03:17:28.902Z,974.94
2022-11-05T03:18:13.092Z,975.11
2022-11-05T03:18:44.821Z,975.11
2022-11-05T03:19:16.772Z,975.21
2022-11-05T03:19:49.110Z,975.21
2022-11-05T03:20:21.188Z,975.11
2022-11-05T03:20:52.936Z,975.11
2022-11-05T03:21:24.882Z,975.01
2022-11-05T03:21:41.065Z,975.01
2022-11-05T03:22:24.827Z,975.11
2022-11-05T03:22:56.859Z,975.11
2022-11-05T03:23:28.661Z,975.11
2022-11-05T03:24:00.866Z,975.11
2022-11-05T03:24:32.793Z,975.01
2022-11-05T03:25:05.230Z,975.01
2022-11-05T03:25:36.566Z,975.01
2022-11-05T03:26:08.705Z,974.94
2022-11-05T03:26:40.726Z,974.94
2022-11-05T03:27:12.871Z,975.01
2022-11-05T03:27:44.473Z,975.01
2022-11-05T03:28:16.539Z,975.01
2022-11-05T03:28:48.765Z,975.01
2022-11-05T03:29:25.548Z,975.31
2022-11-05T03:29:52.436Z,975.31
2022-11-05T03:30:24.721Z,975.11
2022-11-05T03:30:40.724Z,975.11
2022-11-05T03:31:12.473Z,975.21
2022-11-05T03:31:28.606Z,975.21
2022-11-05T03:32:00.266Z,975.21
2022-11-05T03:32:32.475Z,975.31
2022-11-05T03:33:04.742Z,975.31
2022-11-05T03:33:36.318Z,975.21
2022-11-05T03:34:08.412Z,975.21
2022-11-05T03:34:40.295Z,975.21
2022-11-05T03:34:56.482Z,975.21
2022-11-05T03:35:28.533Z,975.21
2022-11-05T03:36:12.658Z,975.11
2022-11-05T03:36:44.190Z,975.11
2022-11-05T03:37:16.167Z,975.11
2022-11-05T03:37:48.515Z,975.11
2022-11-05T03:38:20.167Z,975.31
2022-11-05T03:38:52.224Z,975.31
2022-11-05T03:39:24.144Z,975.01
2022-11-05T03:39:40.302Z,975.01
2022-11-05T03:40:24.192Z,975.21
2022-11-05T03:40:56.278Z,975.21
2022-11-05T03:41:27.993Z,975.41
2022-11-05T03:41:59.872Z,975.41
2022-11-05T03:42:31.901Z,975.11
2022-11-05T03:43:04.548Z,975.11
2022-11-05T03:43:35.794Z,975.11
2022-11-05T03:44:08.005Z,975.21
2022-11-05T03:44:39.999Z,975.21
2022-11-05T03:45:12.849Z,975.11
2022-11-05T03:45:43.828Z,975.11
2022-11-05T03:46:15.785Z,975.41
2022-11-05T03:46:47.946Z,975.41
2022-11-05T03:47:19.805Z,975.21
2022-11-05T03:47:51.646Z,975.21
2022-11-05T03:48:23.673Z,975.31
2022-11-05T03:48:40.025Z,975.31
2022-11-05T03:49:11.685Z,975.11
2022-11-05T03:49:27.854Z,975.11
2022-11-05T03:49:59.500Z,975.11
2022-11-05T03:50:34.784Z,975.31
2022-11-05T03:51:04.098Z,975.31
2022-11-05T03:51:35.652Z,975.31
2022-11-05T03:52:07.882Z,975.41
2022-11-05T03:52:39.491Z,975.41
2022-11-05T03:52:55.789Z,975.41
2022-11-05T03:53:27.815Z,975.41
2022-11-05T03:54:11.709Z,975.41
2022-11-05T03:54:43.491Z,975.41
2022-11-05T03:55:15.704Z,975.31
2022-11-05T03:55:47.682Z,975.31
2022-11-05T03:56:19.397Z,975.41
2022-11-05T03:56:51.406Z,975.41
2022-11-05T03:57:23.395Z,975.41
2022-11-05T03:57:55.447Z,975.41
2022-11-05T03:58:27.459Z,975.52
2022-11-05T03:58:59.525Z,975.52
2022-11-05T03:59:31.233Z,975.41
2022-11-05T04:00:06.003Z,975.41
2022-11-05T04:00:35.272Z,975.31
2022-11-05T04:01:07.448Z,975.41
2022-11-05T04:01:39.273Z,975.41
2022-11-05T04:01:55.497Z,975.41
2022-11-05T04:02:39.320Z,975.31
2022-11-05T04:03:11.686Z,975.52
2022-11-05T04:03:43.332Z,975.52
2022-11-05T04:04:14.983Z,975.62
2022-11-05T04:04:46.947Z,975.62
2022-11-05T04:05:28.990Z,975.62
2022-11-05T04:05:51.059Z,975.62
2022-11-05T04:06:22.826Z,975.72
2022-11-05T04:06:39.203Z,975.72
2022-11-05T04:07:11.174Z,975.62
2022-11-05T04:07:55.063Z,975.62
2022-11-05T04:08:26.934Z,975.72
2022-11-05T04:08:58.915Z,975.72
2022-11-05T04:09:30.876Z,975.62
2022-11-05T04:10:04.397Z,975.62
2022-11-05T04:10:34.911Z,975.62
2022-11-05T04:11:06.679Z,975.72
2022-11-05T04:11:38.996Z,975.72
2022-11-05T04:12:10.750Z,975.62
2022-11-05T04:12:42.830Z,975.62
2022-11-05T04:13:14.637Z,975.72
2022-11-05T04:13:46.665Z,975.72
2022-11-05T04:14:19.393Z,975.41
2022-11-05T04:14:50.686Z,975.41
2022-11-05T04:15:26.029Z,975.72
2022-11-05T04:15:39.089Z,975.72
2022-11-05T04:16:22.597Z,975.62
2022-11-05T04:16:54.531Z,975.62
2022-11-05T04:17:26.822Z,975.72
2022-11-05T04:17:58.482Z,975.72
2022-11-05T04:18:33.230Z,975.92
2022-11-05T04:19:03.164Z,975.92
2022-11-05T04:19:34.550Z,975.72
2022-11-05T04:20:06.588Z,975.62
2022-11-05T04:20:38.699Z,975.62
2022-11-05T04:20:59.702Z,975.62
2022-11-05T04:21:38.599Z,975.62
2022-11-05T04:22:10.385Z,975.82
2022-11-05T04:22:42.382Z,975.82
2022-11-05T04:23:14.252Z,975.62
2022-11-05T04:23:46.312Z,975.62
2022-11-05T04:24:18.363Z,975.52
2022-11-05T04:24:50.029Z,975.52
2022-11-05T04:25:22.445Z,975.82
2022-11-05T04:25:38.533Z,975.82
2022-11-05T04:26:10.221Z,975.62
2022-11-05T04:26:26.295Z,975.62
2022-11-05T04:26:58.320Z,975.62
2022-11-05T04:27:30.011Z,976.02
2022-11-05T04:28:02.818Z,976.02
2022-11-05T04:28:34.190Z,976.02
2022-11-05T04:29:07.986Z,975.72
2022-11-05T04:29:38.342Z,975.72
2022-11-05T04:30:11.258Z,975.72
2022-11-05T04:30:42.171Z,975.72
2022-11-05T04:31:13.950Z,975.72
2022-11-05T04:31:45.859Z,975.72
2022-11-05T04:32:18.203Z,975.72
2022-11-05T04:32:49.873Z,975.72
2022-11-05T04:33:21.809Z,975.62
2022-11-05T04:33:38.117Z,975.62
2022-11-05T04:34:21.826Z,975.92
2022-11-05T04:34:53.870Z,975.92
2022-11-05T04:35:26.149Z,976.02
2022-11-05T04:35:57.796Z,976.02
2022-11-05T04:36:29.746Z,975.92
2022-11-05T04:37:02.121Z,975.92
2022-11-05T04:37:33.725Z,975.82
2022-11-05T04:38:05.786Z,975.82
2022-11-05T04:38:37.964Z,975.82
2022-11-05T04:39:09.753Z,975.92
2022-11-05T04:39:41.852Z,975.92
2022-11-05T04:40:13.859Z,975.92
2022-11-05T04:40:45.653Z,975.92
2022-11-05T04:41:17.808Z,975.92
2022-11-05T04:41:49.655Z,975.92
2022-11-05T04:42:21.294Z,975.92
2022-11-05T04:42:53.441Z,975.92
2022-11-05T04:43:14.868Z,976.02
2022-11-05T04:43:53.413Z,976.02
2022-11-05T04:44:25.569Z,975.82
2022-11-05T04:44:57.403Z,975.82
2022-11-05T04:45:29.679Z,975.82
2022-11-05T04:46:01.620Z,975.82
2022-11-05T04:46:33.374Z,976.12
2022-11-05T04:47:05.266Z,976.12
2022-11-05T04:47:37.332Z,975.82
2022-11-05T04:47:53.350Z,975.82
2022-11-05T04:48:30.287Z,976.02
2022-11-05T04:49:09.282Z,976.02
2022-11-05T04:49:41.329Z,976.02
2022-11-05T04:50:13.360Z,975.92
2022-11-05T04:50:45.158Z,975.92
2022-11-05T04:51:17.218Z,975.92
2022-11-05T04:51:49.182Z,975.92
2022-11-05T04:52:21.034Z,975.92
2022-11-05T04:52:37.371Z,975.92
2022-11-05T04:53:21.076Z,975.92
2022-11-05T04:53:53.057Z,975.92
2022-11-05T04:54:24.952Z,975.92
2022-11-05T04:54:57.195Z,975.92
2022-11-05T04:55:29.195Z,975.82
2022-11-05T04:56:00.961Z,975.82
2022-11-05T04:56:32.712Z,975.92
2022-11-05T04:57:05.164Z,975.92
2022-11-05T04:57:36.952Z,976.12
2022-11-05T04:58:09.154Z,976.12
2022-11-05T04:58:40.873Z,976.12
2022-11-05T04:59:12.727Z,976.23
2022-11-05T04:59:44.737Z,976.23
2022-11-05T05:00:18.313Z,976.12
2022-11-05T05:00:48.821Z,976.12
2022-11-05T05:01:20.865Z,975.92
2022-11-05T05:01:36.950Z,975.92
2022-11-05T05:02:08.925Z,976.23
2022-11-05T05:02:24.759Z,976.23
2022-11-05T05:02:56.635Z,976.23
2022-11-05T05:03:28.820Z,976.02
2022-11-05T05:04:00.702Z,976.02
2022-11-05T05:04:32.654Z,976.12
2022-11-05T05:05:05.110Z,976.12
2022-11-05T05:05:36.497Z,975.92
2022-11-05T05:05:53.948Z,975.92
2022-11-05T05:06:24.469Z,975.92
2022-11-05T05:07:08.672Z,976.23
2022-11-05T05:07:40.514Z,976.23
2022-11-05T05:08:12.471Z,976.12
2022-11-05T05:08:44.425Z,976.12
2022-11-05T05:09:16.527Z,976.23
2022-11-05T05:09:48.458Z,976.23
2022-11-05T05:10:25.535Z,976.12
2022-11-05T05:10:36.534Z,976.12
2022-11-05T05:11:20.315Z,976.12
2022-11-05T05:11:52.420Z,976.12
2022-11-05T05:12:24.187Z,976.02
2022-11-05T05:12:56.191Z,976.02
2022-11-05T05:13:28.382Z,976.12
2022-11-05T05:14:00.214Z,976.12
2022-11-05T05:14:32.074Z,976.23
2022-11-05T05:15:06.291Z,976.23
2022-11-05T05:15:36.199Z,975.92
2022-11-05T05:16:08.392Z,976.23
2022-11-05T05:16:39.994Z,976.23
2022-11-05T05:17:12.181Z,976.12
2022-11-05T05:17:44.071Z,976.12
2022-11-05T05:18:16.007Z,976.33
2022-11-05T05:18:48.135Z,976.33
2022-11-05T05:19:19.897Z,976.33
2022-11-05T05:19:36.073Z,976.33
2022-11-05T05:20:08.246Z,976.23
2022-11-05T05:20:24.017Z,976.23
2022-11-05T05:20:56.008Z,976.23
2022-11-05T05:21:27.999Z,975.92
2022-11-05T05:21:59.843Z,975.92
2022-11-05T05:22:31.869Z,976.33
2022-11-05T05:23:04.020Z,976.33
2022-11-05T05:23:35.861Z,976.23
2022-11-05T05:23:51.856Z,976.23
2022-11-05T05:24:23.663Z,976.23
2022-11-05T05:25:08.354Z,976.53
2022-11-05T05:25:39.682Z,976.53
2022-11-05T05:26:11.859Z,976.12
2022-11-05T05:26:43.713Z,976.12
2022-11-05T05:27:15.705Z,976.43
2022-11-05T05:27:47.572Z,976.43
2022-11-05T05:28:19.565Z,976.23
2022-11-05T05:28:51.588Z,976.23
2022-11-05T05:29:28.476Z,976.02
2022-11-05T05:29:55.473Z,976.02
2022-11-05T05:30:28.105Z,976.43
2022-11-05T05:30:59.421Z,976.43
2022-11-05T05:31:31.514Z,976.33
2022-11-05T05:32:04.162Z,976.33
2022-11-05T05:32:35.345Z,976.23
2022-11-05T05:32:51.517Z,976.23
2022-11-05T05:33:35.417Z,976.23
2022-11-05T05:34:07.248Z,976.12
2022-11-05T05:34:23.332Z,976.12
2022-11-05T05:34:55.452Z,976.12
2022-11-05T05:35:39.709Z,976.23
2022-11-05T05:36:11.754Z,976.33
2022-11-05T05:36:43.152Z,976.33
2022-11-05T05:37:15.141Z,976.23
2022-11-05T05:37:47.303Z,976.23
2022-11-05T05:38:19.280Z,976.23
2022-11-05T05:38:51.079Z,976.23
2022-11-05T05:39:07.392Z,976.43
2022-11-05T05:39:50.992Z,976.43
2022-11-05T05:40:07.569Z,976.33
2022-11-05T05:40:50.987Z,976.33
2022-11-05T05:41:22.994Z,976.23
2022-11-05T05:41:54.835Z,976.23
2022-11-05T05:42:27.068Z,976.33
2022-11-05T05:42:59.066Z,976.33
2022-11-05T05:43:30.891Z,976.23
2022-11-05T05:44:03.430Z,976.23
2022-11-05T05:44:34.799Z,976.63
2022-11-05T05:44:51.014Z,976.63
2022-11-05T05:45:23.132Z,976.53
2022-11-05T05:46:06.921Z,976.63
2022-11-05T05:46:38.612Z,976.63
2022-11-05T05:47:10.921Z,976.53
2022-11-05T05:47:42.920Z,976.53
2022-11-05T05:48:14.819Z,976.23
2022-11-05T05:48:46.445Z,976.23
2022-11-05T05:49:18.986Z,976.43
2022-11-05T05:49:50.812Z,976.43
2022-11-05T05:50:22.997Z,976.53
2022-11-05T05:50:54.581Z,976.53
2022-11-05T05:51:26.616Z,976.33
2022-11-05T05:51:58.779Z,976.33
2022-11-05T05:52:30.716Z,976.43
2022-11-05T05:53:03.080Z,976.43
2022-11-05T05:53:34.568Z,976.43
2022-11-05T05:53:50.620Z,976.43
2022-11-05T05:54:38.297Z,976.23
2022-11-05T05:55:06.762Z,976.63
2022-11-05T05:55:38.601Z,976.63
2022-11-05T05:56:10.406Z,976.53
2022-11-05T05:56:42.537Z,976.53
2022-11-05T05:57:14.324Z,976.53
2022-11-05T05:57:46.141Z,976.53
2022-11-05T05:58:18.376Z,976.63
2022-11-05T05:58:34.394Z,976.63
2022-11-05T05:59:06.292Z,976.63
2022-11-05T05:59:22.327Z,976.63
2022-11-05T05:59:54.173Z,976.63
2022-11-05T06:00:27.054Z,976.43
2022-11-05T06:00:58.386Z,976.43
2022-11-05T06:01:30.305Z,976.43
2022-11-05T06:02:02.711Z,976.43
2022-11-05T06:02:34.276Z,976.53
2022-11-05T06:02:50.339Z,976.53
2022-11-05T06:03:22.170Z,976.73
2022-11-05T06:04:06.063Z,976.23
2022-11-05T06:04:38.226Z,976.23
2022-11-05T06:05:10.230Z,976.43
2022-11-05T06:05:42.220Z,976.43
2022-11-05T06:06:14.046Z,976.53
2022-11-05T06:06:45.897Z,976.53
2022-11-05T06:07:18.165Z,976.63
2022-11-05T06:07:37.273Z,976.63
2022-11-05T06:08:18.015Z,976.53
2022-11-05T06:08:49.829Z,976.53
2022-11-05T06:09:21.827Z,976.53
2022-11-05T06:09:53.828Z,976.53
2022-11-05T06:10:26.024Z,976.53
2022-11-05T06:10:58.062Z,976.53
2022-11-05T06:11:29.698Z,976.43
2022-11-05T06:12:02.143Z,976.43
2022-11-05T06:12:33.864Z,976.63
2022-11-05T06:13:05.880Z,976.63
2022-11-05T06:13:37.697Z,976.73
2022-11-05T06:14:09.628Z,976.73
2022-11-05T06:14:41.741Z,976.73
2022-11-05T06:15:14.645Z,976.43
2022-11-05T06:15:45.468Z,976.43
2022-11-05T06:16:17.657Z,976.84
2022-11-05T06:16:33.686Z,976.84
2022-11-05T06:17:05.918Z,976.84
2022-11-05T06:17:21.602Z,976.84
2022-11-05T06:17:53.425Z,976.84
2022-11-05T06:18:25.446Z,976.73
2022-11-05T06:18:57.480Z,976.73
2022-11-05T06:19:29.468Z,977.04
2022-11-05T06:20:01.776Z,977.04
2022-11-05T06:20:33.450Z,976.84
2022-11-05T06:21:05.714Z,976.84
2022-11-05T06:21:37.461Z,976.53
2022-11-05T06:22:09.291Z,976.84
2022-11-05T06:22:41.449Z,976.84
2022-11-05T06:23:13.716Z,976.84
2022-11-05T06:23:45.265Z,976.84
2022-11-05T06:24:17.061Z,976.84
2022-11-05T06:24:49.259Z,976.84
2022-11-05T06:25:05.921Z,976.84
2022-11-05T06:25:40.987Z,976.84
2022-11-05T06:26:21.235Z,976.73
2022-11-05T06:26:53.012Z,976.73
2022-11-05T06:27:25.182Z,976.63
2022-11-05T06:27:57.029Z,976.63
2022-11-05T06:28:29.344Z,976.84