createdAt,value
2018-04-01T00:00:14.939Z,96.40
2018-04-01T00:03:17.458Z,96.40
2018-04-01T00:06:20.768Z,96.40
2018-04-01T00:09:23.270Z,96.40
2018-04-01T00:12:25.798Z,96.40
2018-04-01T00:15:28.299Z,96.40
2018-04-01T00:18:30.827Z,96.50
2018-04-01T00:21:33.330Z,96.40
2018-04-01T00:24:35.875Z,96.40
2018-04-01T00:27:38.383Z,96.20
2018-04-01T00:30:40.931Z,96.40
2018-04-01T00:33:43.434Z,96.20
2018-04-01T00:36:45.967Z,96.40
2018-04-01T00:39:49.242Z,96.40
2018-04-01T00:42:51.770Z,96.30
2018-04-01T00:45:54.284Z,96.40
2018-04-01T00:48:57.575Z,96.50
2018-04-01T00:52:00.866Z,96.50
2018-04-01T00:55:03.378Z,96.50
2018-04-01T00:58:05.914Z,96.50
2018-04-01T01:01:08.418Z,96.50
2018-04-01T01:04:11.707Z,96.50
2018-04-01T01:07:14.979Z,96.60
2018-04-01T01:10:17.502Z,96.50
2018-04-01T01:13:20.031Z,96.60
2018-04-01T01:16:22.540Z,96.70
2018-04-01T01:19:25.835Z,96.80
2018-04-01T01:22:29.102Z,96.70
2018-04-01T01:25:31.622Z,96.70
2018-04-01T01:28:34.121Z,96.70
2018-04-01T01:31:36.644Z,96.80
2018-04-01T01:34:39.152Z,96.80
2018-04-01T01:37:41.679Z,96.70
2018-04-01T01:40:44.195Z,96.60
2018-04-01T01:43:47.470Z,96.60
2018-04-01T01:46:49.994Z,96.50
2018-04-01T01:49:52.507Z,96.60
2018-04-01T01:52:55.032Z,96.50
2018-04-01T01:55:57.543Z,96.40
2018-04-01T01:59:00.066Z,96.30
2018-04-01T02:02:02.587Z,96.40
2018-04-01T02:05:05.114Z,96.50
2018-04-01T02:08:07.642Z,96.50
2018-04-01T02:11:10.166Z,96.40
2018-04-01T02:14:12.690Z,96.40
2018-04-01T02:17:15.190Z,96.50
2018-04-01T02:20:17.727Z,96.60
2018-04-01T02:23:20.995Z,96.60
2018-04-01T02:26:23.523Z,96.60
2018-04-01T02:29:26.055Z,96.70
2018-04-01T02:32:28.583Z,96.70
2018-04-01T02:35:31.119Z,96.80
2018-04-01T02:38:33.631Z,96.90
2018-04-01T02:41:36.175Z,96.90
2018-04-01T02:44:39.451Z,97.10
2018-04-01T02:47:41.978Z,96.80
2018-04-01T02:50:44.482Z,96.80
2018-04-01T02:53:47.016Z,96.80
2018-04-01T02:56:50.294Z,96.60
2018-04-01T02:59:52.819Z,96.60
2018-04-01T03:02:55.323Z,96.50
2018-04-01T03:05:57.868Z,96.40
2018-04-01T03:09:00.378Z,96.20
2018-04-01T03:12:02.909Z,96.00
2018-04-01T03:15:06.197Z,96.00
2018-04-01T03:18:09.490Z,96.00
2018-04-01T03:21:12.007Z,96.00
2018-04-01T03:24:14.531Z,96.00
2018-04-01T03:27:17.039Z,96.00
2018-04-01T03:30:19.554Z,96.20
2018-04-01T03:33:22.062Z,96.30
2018-04-01T03:36:24.586Z,96.30
2018-04-01T03:39:27.111Z,96.30
2018-04-01T03:42:29.628Z,96.30
2018-04-01T03:45:32.159Z,96.30
2018-04-01T03:48:34.667Z,96.40
2018-04-01T03:51:37.972Z,96.50
2018-04-01T03:54:41.238Z,96.50
2018-04-01T03:57:43.759Z,96.50
2018-04-01T04:00:46.267Z,96.50
2018-04-01T04:03:48.786Z,96.40
2018-04-01T04:06:52.054Z,96.80
2018-04-01T04:09:54.575Z,96.50
2018-04-01T04:12:57.846Z,96.40
2018-04-01T04:16:00.370Z,96.40
2018-04-01T04:19:02.894Z,96.30
2018-04-01T04:22:05.402Z,96.40
2018-04-01T04:25:08.694Z,96.40
2018-04-01T04:28:11.967Z,96.40
2018-04-01T04:31:14.497Z,96.40
2018-04-01T04:34:17.007Z,96.40
2018-04-01T04:37:19.543Z,96.50
2018-04-01T04:40:22.050Z,96.50
2018-04-01T04:43:24.578Z,96.60
2018-04-01T04:46:27.870Z,96.50
2018-04-01T04:49:31.138Z,96.40
2018-04-01T04:52:33.662Z,96.40
2018-04-01T04:55:36.168Z,96.40
2018-04-01T04:58:38.689Z,96.40
2018-04-01T05:01:41.192Z,96.40
2018-04-01T05:04:43.715Z,96.60
2018-04-01T05:07:46.215Z,96.40
2018-04-01T05:10:48.738Z,96.40
2018-04-01T05:13:51.262Z,96.40
2018-04-01T05:16:53.787Z,96.40
2018-04-01T05:19:56.306Z,96.50
2018-04-01T05:22:58.810Z,96.40
2018-04-01T05:26:01.335Z,96.40
2018-04-01T05:29:03.835Z,96.40
2018-04-01T05:32:06.358Z,96.50
2018-04-01T05:35:09.649Z,96.30
2018-04-01T05:38:12.918Z,96.20
2018-04-01T05:41:15.438Z,96.20
2018-04-01T05:44:17.958Z,96.20
2018-04-01T05:47:20.467Z,96.20
2018-04-01T05:50:22.995Z,96.20
2018-04-01T05:53:25.518Z,96.30
2018-04-01T05:56:28.027Z,96.00
2018-04-01T05:59:30.554Z,96.00
2018-04-01T06:02:33.059Z,95.90
2018-04-01T06:05:35.582Z,95.90
2018-04-01T06:08:38.090Z,95.90
2018-04-01T06:11:40.616Z,95.70
2018-04-01T06:14:43.123Z,95.60
2018-04-01T06:17:45.642Z,95.60
2018-04-01T06:20:48.151Z,95.50
2018-04-01T06:23:50.674Z,95.30
2018-04-01T06:26:53.188Z,95.30
2018-04-01T06:29:56.474Z,95.10
2018-04-01T06:32:58.983Z,95.20
2018-04-01T06:36:02.879Z,95.10
2018-04-01T06:39:09.928Z,95.00
2018-04-01T06:42:19.842Z,95.00
2018-04-01T06:45:22.624Z,94.90
2018-04-01T06:48:29.927Z,94.80
2018-04-01T06:51:36.591Z,94.70
2018-04-01T06:54:42.220Z,94.50
2018-04-01T07:00:57.866Z,94.40
2018-04-01T07:11:28.198Z,94.00
2018-04-01T07:14:41.095Z,93.80
2018-04-01T07:21:28.569Z,93.70
2018-04-01T07:38:29.054Z,93.60
2018-04-01T07:52:30.942Z,92.50
2018-04-01T07:59:19.121Z,92.50
2018-04-01T08:06:06.783Z,91.90
2018-04-01T08:09:09.295Z,91.90
2018-04-01T08:12:11.814Z,91.40
2018-04-01T08:15:14.339Z,91.70
2018-04-01T08:18:16.882Z,91.60
2018-04-01T08:21:19.403Z,91.40
2018-04-01T08:24:27.680Z,91.50
2018-04-01T08:30:41.645Z,91.30
2018-04-01T08:33:46.373Z,91.50
2018-04-01T08:36:48.998Z,90.70
2018-04-01T08:40:24.747Z,91.20
2018-04-01T08:43:28.634Z,91.40
2018-04-01T08:46:31.456Z,91.60
2018-04-01T08:49:34.843Z,89.70
2018-04-01T08:52:38.488Z,90.10
2018-04-01T08:55:41.943Z,90.10
2018-04-01T08:58:54.659Z,88.00
2018-04-01T09:01:58.127Z,89.40
2018-04-01T09:05:07.105Z,88.60
2018-04-01T09:08:14.917Z,88.50
2018-04-01T09:11:20.379Z,85.80
2018-04-01T09:14:22.967Z,85.90
2018-04-01T09:17:26.879Z,86.70
2018-04-01T09:20:29.434Z,85.30
2018-04-01T09:23:31.964Z,84.20
2018-04-01T09:26:34.469Z,82.90
2018-04-01T09:29:37.762Z,79.80
2018-04-01T09:32:41.034Z,78.90
2018-04-01T09:35:43.561Z,78.90
2018-04-01T09:38:52.791Z,78.80
2018-04-01T09:41:55.271Z,78.40
2018-04-01T09:45:04.000Z,76.50
2018-04-01T09:48:07.468Z,77.80
2018-04-01T09:51:10.034Z,78.50
2018-04-01T09:54:15.697Z,76.20
2018-04-01T09:57:18.218Z,77.10
2018-04-01T10:00:25.610Z,77.50
2018-04-01T10:03:28.942Z,77.00
2018-04-01T10:06:32.267Z,75.70
2018-04-01T10:09:35.574Z,77.50
2018-04-01T10:12:39.662Z,76.90
2018-04-01T10:15:42.998Z,76.90
2018-04-01T10:18:46.307Z,78.00
2018-04-01T10:21:49.638Z,76.10
2018-04-01T10:24:52.938Z,75.20
2018-04-01T10:27:56.252Z,76.10
2018-04-01T10:30:59.578Z,74.80
2018-04-01T10:34:02.903Z,71.90
2018-04-01T10:37:06.203Z,74.30
2018-04-01T10:40:09.536Z,72.90
2018-04-01T10:43:12.839Z,74.20
2018-04-01T10:46:16.172Z,71.50
2018-04-01T10:49:19.461Z,70.40
2018-04-01T10:52:22.787Z,71.40
2018-04-01T10:55:25.323Z,71.80
2018-04-01T10:58:28.607Z,70.30
2018-04-01T11:01:31.897Z,69.60
2018-04-01T11:04:34.402Z,69.50
2018-04-01T11:07:36.911Z,67.30
2018-04-01T11:10:39.462Z,67.40
2018-04-01T11:13:41.971Z,68.70
2018-04-01T11:16:44.528Z,68.20
2018-04-01T11:19:47.043Z,66.80
2018-04-01T11:22:49.557Z,65.70
2018-04-01T11:25:52.846Z,64.30
2018-04-01T11:28:55.376Z,64.20
2018-04-01T11:31:57.898Z,63.70
2018-04-01T11:35:00.418Z,63.80
2018-04-01T11:38:02.922Z,65.00
2018-04-01T11:41:05.447Z,63.00
2018-04-01T11:44:08.761Z,64.10
2018-04-01T11:47:11.287Z,64.20
2018-04-01T11:50:13.818Z,65.50
2018-04-01T11:53:16.322Z,65.00
2018-04-01T11:56:18.859Z,61.40
2018-04-01T11:59:21.363Z,63.50
2018-04-01T12:02:23.878Z,61.80
2018-04-01T12:05:26.387Z,61.90
2018-04-01T12:08:29.678Z,59.80
2018-04-01T12:11:32.951Z,61.10
2018-04-01T12:14:35.471Z,61.10
2018-04-01T12:17:38.007Z,58.60
2018-04-01T12:20:40.510Z,58.40
2018-04-01T12:23:43.814Z,57.60
2018-04-01T12:26:46.318Z,57.60
2018-04-01T12:29:48.837Z,57.70
2018-04-01T12:32:51.348Z,58.30
2018-04-01T12:35:53.879Z,57.40
2018-04-01T12:38:56.391Z,59.90
2018-04-01T12:41:59.694Z,56.40
2018-04-01T12:45:03.001Z,57.60
2018-04-01T12:48:05.502Z,57.60
2018-04-01T12:51:08.083Z,58.50
2018-04-01T12:54:10.558Z,57.40
2018-04-01T12:57:13.078Z,56.60
2018-04-01T13:00:15.592Z,57.90
2018-04-01T13:03:18.131Z,55.80
2018-04-01T13:06:20.644Z,57.70
2018-04-01T13:09:23.167Z,56.10
2018-04-01T13:12:25.707Z,57.20
2018-04-01T13:15:28.203Z,56.20
2018-04-01T13:18:30.722Z,57.40
2018-04-01T13:21:33.241Z,57.70
2018-04-01T13:24:35.768Z,54.30
2018-04-01T13:27:38.282Z,54.40
2018-04-01T13:30:41.574Z,63.20
2018-04-01T13:33:44.884Z,67.00
2018-04-01T13:36:47.402Z,67.00
2018-04-01T13:39:49.931Z,67.00
2018-04-01T13:42:52.445Z,65.70
2018-04-01T13:45:54.964Z,63.60
2018-04-01T13:48:58.242Z,64.50
2018-04-01T13:52:00.772Z,64.50
2018-04-01T13:55:03.283Z,64.20
2018-04-01T13:58:05.830Z,63.40
2018-04-01T14:01:08.341Z,63.30
2018-04-01T14:04:10.876Z,63.80
2018-04-01T14:07:13.404Z,63.70
2018-04-01T14:10:15.913Z,63.90
2018-04-01T14:13:19.215Z,63.40
2018-04-01T14:16:22.502Z,63.90
2018-04-01T14:19:25.822Z,63.90
2018-04-01T14:22:28.348Z,63.90
2018-04-01T14:25:30.867Z,64.60
2018-04-01T14:28:34.150Z,65.70
2018-04-01T14:31:36.694Z,65.70
2018-04-01T14:34:39.202Z,64.60
2018-04-01T14:37:41.727Z,62.30
2018-04-01T14:40:44.236Z,62.30
2018-04-01T14:43:46.766Z,63.30
2018-04-01T14:46:49.277Z,62.60
2018-04-01T14:49:51.815Z,64.40
2018-04-01T14:52:54.326Z,62.00
2018-04-01T14:55:56.850Z,62.60
2018-04-01T14:58:59.367Z,62.80
2018-04-01T15:02:01.898Z,61.60
2018-04-01T15:05:04.410Z,62.70
2018-04-01T15:08:06.930Z,64.10
2018-04-01T15:11:09.470Z,63.40
2018-04-01T15:14:11.989Z,62.40
2018-04-01T15:17:14.512Z,63.80
2018-04-01T15:20:17.782Z,64.30
2018-04-01T15:23:20.326Z,64.30
2018-04-01T15:26:22.830Z,66.10
2018-04-01T15:29:25.361Z,64.10
2018-04-01T15:32:27.857Z,63.80
2018-04-01T15:35:30.375Z,64.50
2018-04-01T15:38:32.881Z,63.00
2018-04-01T15:41:35.399Z,62.10
2018-04-01T15:44:37.918Z,62.30
2018-04-01T15:47:41.208Z,61.30
2018-04-01T15:50:44.484Z,63.70
2018-04-01T15:53:47.859Z,63.30
2018-04-01T15:56:50.374Z,62.20
2018-04-01T15:59:52.893Z,63.00
2018-04-01T16:02:55.422Z,62.30
2018-04-01T16:05:57.938Z,63.20
2018-04-01T16:09:00.476Z,63.80
2018-04-01T16:12:02.982Z,62.20
2018-04-01T16:15:06.274Z,61.10
2018-04-01T16:18:09.574Z,60.40
2018-04-01T16:21:12.074Z,60.20
2018-04-01T16:24:14.607Z,60.40
2018-04-01T16:27:17.121Z,59.90
2018-04-01T16:30:19.642Z,59.10
2018-04-01T16:33:22.392Z,59.90
2018-04-01T16:36:24.926Z,60.60
2018-04-01T16:39:27.515Z,61.30
2018-04-01T16:42:30.806Z,62.90
2018-04-01T16:45:33.310Z,62.90
2018-04-01T16:48:35.862Z,62.80
2018-04-01T16:51:38.365Z,63.20
2018-04-01T16:54:40.905Z,63.40
2018-04-01T16:57:43.411Z,64.00
2018-04-01T17:00:46.697Z,64.40
2018-04-01T17:03:50.000Z,64.30
2018-04-01T17:06:53.275Z,65.00
2018-04-01T17:09:55.798Z,65.00
2018-04-01T17:12:58.307Z,65.50
2018-04-01T17:16:01.015Z,65.60
2018-04-01T17:19:03.840Z,66.50
2018-04-01T17:22:06.411Z,67.80
2018-04-01T17:25:08.934Z,67.30
2018-04-01T17:28:11.463Z,67.90
2018-04-01T17:31:13.976Z,68.50
2018-04-01T17:34:16.494Z,69.30
2018-04-01T17:37:19.782Z,70.20
2018-04-01T17:40:22.306Z,70.20
2018-04-01T17:43:24.811Z,70.30
2018-04-01T17:46:27.337Z,71.70
2018-04-01T17:49:30.611Z,72.10
2018-04-01T17:52:33.137Z,72.10
2018-04-01T17:55:35.678Z,72.70
2018-04-01T17:58:38.178Z,73.10
2018-04-01T18:01:40.701Z,74.00
2018-04-01T18:04:43.224Z,74.30
2018-04-01T18:07:45.767Z,74.50
2018-04-01T18:10:48.279Z,74.90
2018-04-01T18:13:51.582Z,75.20
2018-04-01T18:16:54.091Z,75.20
2018-04-01T18:19:56.738Z,75.80
2018-04-01T18:22:59.277Z,76.30
2018-04-01T18:26:01.787Z,76.90
2018-04-01T18:29:05.120Z,77.80
2018-04-01T18:32:07.606Z,77.70
2018-04-01T18:35:10.148Z,78.30
2018-04-01T18:38:13.426Z,78.90
2018-04-01T18:41:16.713Z,79.10
2018-04-01T18:44:19.227Z,79.10
2018-04-01T18:47:21.750Z,79.40
2018-04-01T18:50:24.267Z,80.00
2018-04-01T18:53:27.578Z,80.80
2018-04-01T18:56:30.091Z,80.80
2018-04-01T18:59:32.614Z,80.90
2018-04-01T19:02:35.903Z,81.60
2018-04-01T19:05:39.195Z,81.90
2018-04-01T19:08:42.507Z,82.90
2018-04-01T19:11:45.784Z,82.20
2018-04-01T19:14:48.306Z,82.10
2018-04-01T19:17:51.630Z,82.40
2018-04-01T19:20:54.943Z,82.80
2018-04-01T19:23:58.398Z,83.00
2018-04-01T19:27:01.722Z,83.10
2018-04-01T19:30:05.034Z,82.70
2018-04-01T19:33:08.351Z,83.20
2018-04-01T19:36:12.450Z,83.40
2018-04-01T19:39:15.754Z,83.30
2018-04-01T19:42:19.066Z,83.20
2018-04-01T19:45:23.131Z,82.80
2018-04-01T19:48:26.452Z,82.80
2018-04-01T19:51:29.759Z,83.00
2018-04-01T19:54:33.075Z,83.40
2018-04-01T19:57:37.164Z,83.20
2018-04-01T20:00:40.463Z,83.20
2018-04-01T20:03:43.781Z,83.30
2018-04-01T20:06:47.850Z,83.40
2018-04-01T20:09:51.202Z,83.40
2018-04-01T20:12:55.249Z,83.60
2018-04-01T20:15:58.558Z,83.50
2018-04-01T20:19:01.871Z,83.50
2018-04-01T20:22:05.166Z,83.70
2018-04-01T20:25:08.483Z,83.90
2018-04-01T20:28:12.555Z,83.70
2018-04-01T20:31:15.862Z,83.70
2018-04-01T20:34:19.179Z,83.50
2018-04-01T20:37:22.499Z,83.20
2018-04-01T20:40:26.558Z,83.70
2018-04-01T20:43:29.876Z,83.60
2018-04-01T20:46:33.197Z,83.60
2018-04-01T20:49:37.274Z,83.40
2018-04-01T20:52:40.583Z,83.30
2018-04-01T20:55:43.884Z,83.60
2018-04-01T20:58:47.206Z,83.60
2018-04-01T21:01:51.286Z,82.80
2018-04-01T21:04:54.602Z,82.70
2018-04-01T21:07:57.895Z,82.60
2018-04-01T21:11:01.203Z,82.30
2018-04-01T21:14:05.278Z,82.60
2018-04-01T21:17:08.585Z,82.50
2018-04-01T21:20:11.902Z,82.20
2018-04-01T21:23:15.971Z,82.00
2018-04-01T21:26:19.279Z,81.30
2018-04-01T21:29:22.599Z,81.60
2018-04-01T21:32:25.915Z,81.60
2018-04-01T21:35:29.993Z,82.00
2018-04-01T21:38:33.287Z,81.90
2018-04-01T21:41:36.598Z,81.70
2018-04-01T21:44:39.898Z,81.80
2018-04-01T21:47:43.219Z,81.50
2018-04-01T21:50:47.283Z,81.70
2018-04-01T21:53:50.604Z,81.70
2018-04-01T21:56:53.899Z,81.40
2018-04-01T21:59:57.215Z,81.60
2018-04-01T22:03:01.294Z,80.40
2018-04-01T22:06:04.586Z,80.40
2018-04-01T22:09:07.910Z,80.20
2018-04-01T22:12:11.227Z,79.80
2018-04-01T22:15:15.306Z,79.70
2018-04-01T22:18:18.623Z,79.60
2018-04-01T22:21:21.955Z,78.90
2018-04-01T22:24:25.248Z,78.90
2018-04-01T22:27:28.563Z,79.10
2018-04-01T22:30:31.875Z,79.20
2018-04-01T22:33:35.181Z,79.00
2018-04-01T22:36:38.501Z,79.40
2018-04-01T22:39:42.562Z,80.80
2018-04-01T22:42:45.879Z,80.60
2018-04-01T22:45:49.182Z,81.00
2018-04-01T22:48:53.269Z,82.10
2018-04-01T22:51:56.563Z,82.90
2018-04-01T22:54:59.884Z,82.60
2018-04-01T22:58:03.966Z,83.60
2018-04-01T23:01:07.263Z,83.60
2018-04-01T23:04:10.577Z,84.20
2018-04-01T23:07:13.875Z,85.60
2018-04-01T23:10:17.199Z,85.80
2018-04-01T23:13:20.663Z,86.50
2018-04-01T23:16:23.981Z,87.20
2018-04-01T23:19:27.300Z,87.80
2018-04-01T23:22:43.472Z,88.90
2018-04-01T23:25:48.654Z,90.10
2018-04-01T23:28:52.791Z,90.00
2018-04-01T23:31:56.164Z,90.20
2018-04-01T23:35:02.358Z,90.70
2018-04-01T23:38:05.720Z,90.60
2018-04-01T23:41:10.789Z,91.00
2018-04-01T23:44:15.924Z,90.90
2018-04-01T23:47:19.330Z,91.00
2018-04-01T23:50:23.742Z,91.00
2018-04-01T23:53:29.711Z,91.10
2018-04-01T23:56:33.970Z,91.10
2018-04-01T23:59:37.629Z,91.00
