createdAt,value
2018-02-02T00:01:57.939Z,88.50
2018-02-02T00:04:26.358Z,88.20
2018-02-02T00:06:53.900Z,88.20
2018-02-02T00:09:21.397Z,88.10
2018-02-02T00:11:49.034Z,88.60
2018-02-02T00:14:16.528Z,88.60
2018-02-02T00:16:44.167Z,88.60
2018-02-02T00:19:11.683Z,88.60
2018-02-02T00:21:39.926Z,89.00
2018-02-02T00:24:07.422Z,89.00
2018-02-02T00:26:34.903Z,88.60
2018-02-02T00:29:02.463Z,89.30
2018-02-02T00:31:29.953Z,89.30
2018-02-02T00:33:57.464Z,89.10
2018-02-02T00:36:26.062Z,88.90
2018-02-02T00:38:53.574Z,88.90
2018-02-02T00:41:21.070Z,88.50
2018-02-02T00:43:49.342Z,88.50
2018-02-02T00:46:17.709Z,88.80
2018-02-02T00:48:45.211Z,88.70
2018-02-02T00:51:18.737Z,88.50
2018-02-02T00:53:46.233Z,88.40
2018-02-02T00:56:13.904Z,88.00
2018-02-02T00:58:41.405Z,87.90
2018-02-02T01:01:08.913Z,87.80
2018-02-02T01:03:37.158Z,86.90
2018-02-02T01:06:04.668Z,86.90
2018-02-02T01:08:32.177Z,87.30
2018-02-02T01:10:59.702Z,86.60
2018-02-02T01:13:27.199Z,86.80
2018-02-02T01:15:54.790Z,86.50
2018-02-02T01:18:22.461Z,86.30
2018-02-02T01:20:49.950Z,86.50
2018-02-02T01:23:17.453Z,86.00
2018-02-02T01:25:45.715Z,85.80
2018-02-02T01:28:13.236Z,85.70
2018-02-02T01:30:40.720Z,85.80
2018-02-02T01:33:08.247Z,85.10
2018-02-02T01:35:35.865Z,85.20
2018-02-02T01:38:03.509Z,85.50
2018-02-02T01:40:30.986Z,85.30
2018-02-02T01:42:58.494Z,85.10
2018-02-02T01:45:26.002Z,84.90
2018-02-02T01:48:05.973Z,84.80
2018-02-02T01:50:33.490Z,84.80
2018-02-02T01:53:01.002Z,84.60
2018-02-02T01:55:28.622Z,85.00
2018-02-02T01:57:56.113Z,84.90
2018-02-02T02:00:23.648Z,84.40
2018-02-02T02:02:51.888Z,85.70
2018-02-02T02:05:19.403Z,84.80
2018-02-02T02:07:46.940Z,85.00
2018-02-02T02:10:14.430Z,84.40
2018-02-02T02:12:41.925Z,84.00
2018-02-02T02:15:10.206Z,84.40
2018-02-02T02:17:37.722Z,84.40
2018-02-02T02:20:05.221Z,84.30
2018-02-02T02:22:32.705Z,84.30
2018-02-02T02:25:00.499Z,84.10
2018-02-02T02:27:28.224Z,84.30
2018-02-02T02:29:55.697Z,84.30
2018-02-02T02:32:23.231Z,84.40
2018-02-02T02:34:51.482Z,84.80
2018-02-02T02:37:19.093Z,84.80
2018-02-02T02:39:46.741Z,84.30
2018-02-02T02:42:14.251Z,84.30
2018-02-02T02:44:41.742Z,85.10
2018-02-02T02:47:10.004Z,84.60
2018-02-02T02:49:38.410Z,84.00
2018-02-02T02:52:05.918Z,83.90
2018-02-02T02:54:33.518Z,83.90
2018-02-02T02:57:01.043Z,84.10
2018-02-02T02:59:28.571Z,83.60
2018-02-02T03:01:56.048Z,83.90
2018-02-02T03:04:23.547Z,83.90
2018-02-02T03:06:51.040Z,83.90
2018-02-02T03:09:18.536Z,83.70
2018-02-02T03:11:46.135Z,84.20
2018-02-02T03:14:13.827Z,84.00
2018-02-02T03:16:41.348Z,83.40
2018-02-02T03:19:08.844Z,83.60
2018-02-02T03:21:36.324Z,83.70
2018-02-02T03:24:03.876Z,83.80
2018-02-02T03:26:31.418Z,83.20
2018-02-02T03:28:58.923Z,83.20
2018-02-02T03:31:26.929Z,84.10
2018-02-02T03:33:54.442Z,83.40
2018-02-02T03:36:22.125Z,83.60
2018-02-02T03:38:49.634Z,83.20
2018-02-02T03:41:17.139Z,83.10
2018-02-02T03:43:45.476Z,83.50
2018-02-02T03:46:13.084Z,83.50
2018-02-02T03:48:41.334Z,83.00
2018-02-02T03:51:09.633Z,83.10
2018-02-02T03:53:38.017Z,82.90
2018-02-02T03:56:05.532Z,82.90
2018-02-02T03:58:33.144Z,83.10
2018-02-02T04:01:00.695Z,83.40
2018-02-02T04:03:29.082Z,83.60
2018-02-02T04:05:56.566Z,83.60
2018-02-02T04:08:24.191Z,83.10
2018-02-02T04:10:51.683Z,83.10
2018-02-02T04:13:19.202Z,83.80
2018-02-02T04:15:47.580Z,83.10
2018-02-02T04:18:15.104Z,83.10
2018-02-02T04:20:42.723Z,83.70
2018-02-02T04:23:10.225Z,83.70
2018-02-02T04:25:37.719Z,83.60
2018-02-02T04:28:06.044Z,83.30
2018-02-02T04:30:33.538Z,83.20
2018-02-02T04:33:01.246Z,82.80
2018-02-02T04:35:35.379Z,82.50
2018-02-02T04:38:02.888Z,83.30
2018-02-02T04:40:30.398Z,82.70
2018-02-02T04:42:57.885Z,82.30
2018-02-02T04:45:26.279Z,82.10
2018-02-02T04:47:54.533Z,82.30
2018-02-02T04:50:22.036Z,82.20
2018-02-02T04:52:49.680Z,82.20
2018-02-02T04:55:17.198Z,82.20
2018-02-02T04:57:44.790Z,82.50
2018-02-02T05:00:12.290Z,81.60
2018-02-02T05:02:39.808Z,82.30
2018-02-02T05:05:07.798Z,82.30
2018-02-02T05:07:35.293Z,82.40
2018-02-02T05:10:02.871Z,82.40
2018-02-02T05:12:31.095Z,82.60
2018-02-02T05:14:58.871Z,83.60
2018-02-02T05:17:26.526Z,83.00
2018-02-02T05:19:54.013Z,82.60
2018-02-02T05:22:21.536Z,82.80
2018-02-02T05:24:49.025Z,83.00
2018-02-02T05:27:16.523Z,83.10
2018-02-02T05:29:44.030Z,82.70
2018-02-02T05:32:11.755Z,82.70
2018-02-02T05:34:40.405Z,82.80
2018-02-02T05:37:08.674Z,82.70
2018-02-02T05:39:36.188Z,83.00
2018-02-02T05:42:03.683Z,83.30
2018-02-02T05:44:31.203Z,82.60
2018-02-02T05:46:58.721Z,83.30
2018-02-02T05:49:26.279Z,82.80
2018-02-02T05:51:53.761Z,83.00
2018-02-02T05:54:21.305Z,82.70
2018-02-02T05:56:48.912Z,82.60
2018-02-02T05:59:16.413Z,82.40
2018-02-02T06:01:43.894Z,82.80
2018-02-02T06:04:11.428Z,83.60
2018-02-02T06:06:38.918Z,83.30
2018-02-02T06:09:06.431Z,83.20
2018-02-02T06:11:33.935Z,83.50
2018-02-02T06:14:01.426Z,83.90
2018-02-02T06:16:28.949Z,83.80
2018-02-02T06:18:56.602Z,83.70
2018-02-02T06:21:24.131Z,84.20
2018-02-02T06:23:52.413Z,84.20
2018-02-02T06:26:20.694Z,84.40
2018-02-02T06:28:48.992Z,84.10
2018-02-02T06:31:16.566Z,84.10
2018-02-02T06:33:44.059Z,84.30
2018-02-02T06:36:11.568Z,84.30
2018-02-02T06:38:39.093Z,84.40
2018-02-02T06:41:06.810Z,84.40
2018-02-02T06:43:34.293Z,84.40
2018-02-02T06:46:01.831Z,83.70
2018-02-02T06:48:29.337Z,83.60
2018-02-02T06:50:57.048Z,83.70
2018-02-02T06:53:24.620Z,84.10
2018-02-02T06:55:52.113Z,83.40
2018-02-02T06:58:19.620Z,83.90
2018-02-02T07:00:47.141Z,84.00
2018-02-02T07:03:15.416Z,83.90
2018-02-02T07:05:43.802Z,83.60
2018-02-02T07:08:11.657Z,83.60
2018-02-02T07:10:39.182Z,83.10
2018-02-02T07:13:06.738Z,84.00
2018-02-02T07:27:04.000Z,84.90
2018-02-02T07:29:32.296Z,83.60
2018-02-02T07:31:59.937Z,83.60
2018-02-02T07:34:28.609Z,83.20
2018-02-02T07:36:56.147Z,83.40
2018-02-02T07:39:23.691Z,83.40
2018-02-02T07:41:51.225Z,83.00
2018-02-02T07:44:18.910Z,82.40
2018-02-02T07:46:46.412Z,83.00
2018-02-02T07:49:13.914Z,83.40
2018-02-02T07:51:41.470Z,83.30
2018-02-02T07:54:08.964Z,83.00
2018-02-02T07:56:36.472Z,82.20
2018-02-02T07:59:04.068Z,82.30
2018-02-02T08:01:31.595Z,81.70
2018-02-02T08:03:59.143Z,80.90
2018-02-02T08:06:27.418Z,81.00
2018-02-02T08:08:56.469Z,80.30
2018-02-02T08:11:24.481Z,80.30
2018-02-02T08:14:05.198Z,80.70
2018-02-02T08:16:32.727Z,81.70
2018-02-02T08:19:00.990Z,80.00
2018-02-02T08:21:29.249Z,80.20
2018-02-02T08:23:56.924Z,80.20
2018-02-02T08:26:24.449Z,79.60
2018-02-02T08:28:52.079Z,78.70
2018-02-02T08:31:19.578Z,78.60
2018-02-02T08:33:47.125Z,79.30
2018-02-02T08:36:14.902Z,76.90
2018-02-02T08:38:42.497Z,77.30
2018-02-02T08:41:10.134Z,77.00
2018-02-02T08:43:39.157Z,74.50
2018-02-02T08:46:06.948Z,74.50
2018-02-02T08:48:34.695Z,74.10
2018-02-02T08:51:02.207Z,73.00
2018-02-02T08:53:29.706Z,72.70
2018-02-02T08:55:57.211Z,72.80
2018-02-02T08:58:24.741Z,71.80
2018-02-02T09:00:57.941Z,71.90
2018-02-02T09:03:25.554Z,71.90
2018-02-02T09:05:53.055Z,70.00
2018-02-02T09:08:20.565Z,68.90
2018-02-02T09:10:48.906Z,69.40
2018-02-02T09:13:16.497Z,68.60
2018-02-02T09:15:44.016Z,68.00
2018-02-02T09:18:11.497Z,67.80
2018-02-02T09:20:39.030Z,68.90
2018-02-02T09:23:06.542Z,68.80
2018-02-02T09:25:34.050Z,69.60
2018-02-02T09:28:01.075Z,67.50
2018-02-02T09:30:28.688Z,67.30
2018-02-02T09:32:56.189Z,66.90
2018-02-02T09:35:23.682Z,67.60
2018-02-02T09:37:51.173Z,65.60
2018-02-02T09:40:25.247Z,65.80
2018-02-02T09:42:52.736Z,63.90
2018-02-02T09:45:20.322Z,62.60
2018-02-02T09:47:47.934Z,61.70
2018-02-02T09:50:16.456Z,59.60
2018-02-02T09:52:43.972Z,59.40
2018-02-02T09:55:11.546Z,59.50
2018-02-02T09:57:39.935Z,58.60
2018-02-02T10:00:07.498Z,58.60
2018-02-02T10:02:35.062Z,57.40
2018-02-02T10:05:02.656Z,57.10
2018-02-02T10:07:30.426Z,56.50
2018-02-02T10:09:57.935Z,56.00
2018-02-02T10:12:25.650Z,55.80
2018-02-02T10:14:53.228Z,55.80
2018-02-02T10:17:20.735Z,56.60
2018-02-02T10:19:48.245Z,55.80
2018-02-02T10:22:16.181Z,55.90
2018-02-02T10:24:43.714Z,56.10
2018-02-02T10:27:12.007Z,53.60
2018-02-02T10:29:39.544Z,53.60
2018-02-02T10:32:07.122Z,52.60
2018-02-02T10:34:34.782Z,52.40
2018-02-02T10:37:02.288Z,54.40
2018-02-02T10:39:29.951Z,52.20
2018-02-02T10:41:57.771Z,51.60
2018-02-02T10:44:25.610Z,51.00
2018-02-02T10:46:53.146Z,52.70
2018-02-02T10:52:30.454Z,52.50
2018-02-02T10:54:58.015Z,54.60
2018-02-02T10:57:25.836Z,52.00
2018-02-02T10:59:53.385Z,52.60
2018-02-02T11:02:26.497Z,52.90
2018-02-02T11:04:54.031Z,54.40
2018-02-02T11:07:21.826Z,53.70
2018-02-02T11:09:49.425Z,53.20
2018-02-02T11:12:16.986Z,54.20
2018-02-02T11:14:44.474Z,55.00
2018-02-02T11:17:12.251Z,55.50
2018-02-02T11:19:39.913Z,55.40
2018-02-02T11:22:07.458Z,57.40
2018-02-02T11:24:34.986Z,57.40
2018-02-02T11:27:03.721Z,56.30
2018-02-02T11:29:31.542Z,58.80
2018-02-02T11:31:59.066Z,57.90
2018-02-02T11:34:26.896Z,57.60
2018-02-02T11:36:54.440Z,57.80
2018-02-02T11:39:22.043Z,58.30
2018-02-02T11:41:49.550Z,57.30
2018-02-02T11:44:17.857Z,57.10
2018-02-02T11:46:45.433Z,57.40
2018-02-02T11:49:12.994Z,56.00
2018-02-02T11:51:40.752Z,56.90
2018-02-02T11:54:11.750Z,55.40
2018-02-02T11:56:41.453Z,56.60
2018-02-02T11:59:09.309Z,56.60
2018-02-02T12:01:37.271Z,54.70
2018-02-02T12:04:05.104Z,54.60
2018-02-02T12:06:32.657Z,53.40
2018-02-02T12:09:00.357Z,53.50
2018-02-02T12:11:27.878Z,54.40
2018-02-02T12:13:55.417Z,52.10
2018-02-02T12:16:22.913Z,52.10
2018-02-02T12:18:50.538Z,53.00
2018-02-02T12:21:18.067Z,53.20
2018-02-02T12:23:51.177Z,53.80
2018-02-02T12:26:34.384Z,52.90
2018-02-02T12:29:02.688Z,52.70
2018-02-02T12:31:35.835Z,53.70
2018-02-02T12:37:01.723Z,52.00
2018-02-02T12:39:29.401Z,50.60
2018-02-02T12:41:58.259Z,52.70
2018-02-02T12:44:26.681Z,50.00
2018-02-02T12:46:54.284Z,50.00
2018-02-02T12:49:37.485Z,50.40
2018-02-02T12:52:05.004Z,50.30
2018-02-02T12:54:32.517Z,50.40
2018-02-02T12:57:00.044Z,50.20
2018-02-02T12:59:27.613Z,50.50
2018-02-02T13:01:55.284Z,50.50
2018-02-02T13:04:22.787Z,50.00
2018-02-02T13:06:50.291Z,50.20
2018-02-02T13:09:17.780Z,50.90
2018-02-02T13:11:45.295Z,51.10
2018-02-02T13:14:12.858Z,53.00
2018-02-02T13:16:40.367Z,54.10
2018-02-02T13:19:08.159Z,53.70
2018-02-02T13:21:35.766Z,54.00
2018-02-02T13:24:03.285Z,54.20
2018-02-02T13:26:30.955Z,55.20
2018-02-02T13:28:58.856Z,55.90
2018-02-02T13:31:26.360Z,55.30
2018-02-02T13:33:53.860Z,55.60
2018-02-02T13:36:21.344Z,57.20
2018-02-02T13:38:48.861Z,56.50
2018-02-02T13:41:16.400Z,55.80
2018-02-02T13:43:43.905Z,55.60
2018-02-02T13:46:11.628Z,54.90
2018-02-02T13:48:39.142Z,53.60
2018-02-02T13:51:06.718Z,53.30
2018-02-02T13:53:34.220Z,53.30
2018-02-02T13:56:01.728Z,52.40
2018-02-02T13:58:30.133Z,53.80
2018-02-02T14:00:58.643Z,53.50
2018-02-02T14:03:26.295Z,53.50
2018-02-02T14:05:53.823Z,53.50
2018-02-02T14:08:21.302Z,53.90
2018-02-02T14:10:49.592Z,52.20
2018-02-02T14:13:17.097Z,52.10
2018-02-02T14:15:44.589Z,51.50
2018-02-02T14:18:12.089Z,51.20
2018-02-02T14:20:39.619Z,51.10
2018-02-02T14:23:07.275Z,51.10
2018-02-02T14:25:34.848Z,52.80
2018-02-02T14:28:02.403Z,53.30
2018-02-02T14:30:29.902Z,53.40
2018-02-02T14:32:57.469Z,53.30
2018-02-02T14:35:25.018Z,52.50
2018-02-02T14:37:52.530Z,52.20
2018-02-02T14:40:20.010Z,51.80
2018-02-02T14:42:47.564Z,51.30
2018-02-02T14:45:15.065Z,51.40
2018-02-02T14:47:42.787Z,50.60
2018-02-02T14:50:10.584Z,51.30
2018-02-02T14:52:38.555Z,50.60
2018-02-02T14:55:06.174Z,51.30
2018-02-02T14:57:33.704Z,52.30
2018-02-02T15:00:01.256Z,51.80
2018-02-02T15:02:29.524Z,49.80
2018-02-02T15:04:57.162Z,49.70
2018-02-02T15:07:24.660Z,49.80
2018-02-02T15:09:52.981Z,50.20
2018-02-02T15:12:20.469Z,50.10
2018-02-02T15:14:48.861Z,50.90
2018-02-02T15:17:17.126Z,51.30
2018-02-02T15:19:44.630Z,51.30
2018-02-02T15:22:12.129Z,51.50
2018-02-02T15:24:39.656Z,51.50
2018-02-02T15:27:07.264Z,52.10
2018-02-02T15:29:34.803Z,52.40
2018-02-02T15:32:03.084Z,54.00
2018-02-02T15:34:30.601Z,54.00
2018-02-02T15:36:58.103Z,54.30
2018-02-02T15:39:26.400Z,55.50
2018-02-02T15:41:55.076Z,55.20
2018-02-02T15:44:22.578Z,55.20
2018-02-02T15:46:50.212Z,56.60
2018-02-02T15:49:17.745Z,56.60
2018-02-02T15:51:45.319Z,56.60
2018-02-02T15:54:13.013Z,57.40
2018-02-02T15:56:40.561Z,57.80
2018-02-02T15:59:08.842Z,59.40
2018-02-02T16:01:36.388Z,59.40
2018-02-02T16:04:04.981Z,60.70
2018-02-02T16:06:32.477Z,59.90
2018-02-02T16:09:00.011Z,60.30
2018-02-02T16:11:27.552Z,60.60
2018-02-02T16:13:55.135Z,60.50
2018-02-02T16:16:22.630Z,60.50
2018-02-02T16:18:50.142Z,61.50
2018-02-02T16:21:19.237Z,62.30
2018-02-02T16:23:47.208Z,62.30
2018-02-02T16:26:15.584Z,62.10
2018-02-02T16:28:43.922Z,62.30
2018-02-02T16:31:11.459Z,63.10
2018-02-02T16:33:39.241Z,62.40
2018-02-02T16:36:06.778Z,62.70
2018-02-02T16:38:34.842Z,62.60
2018-02-02T16:41:02.410Z,63.10
2018-02-02T16:43:29.965Z,63.00
2018-02-02T16:45:57.563Z,62.60
2018-02-02T16:48:25.162Z,63.00
2018-02-02T16:50:52.722Z,62.80
2018-02-02T16:53:20.252Z,63.10
2018-02-02T16:55:47.969Z,63.20
2018-02-02T16:58:15.496Z,63.20
2018-02-02T17:00:43.239Z,63.30
2018-02-02T17:03:11.531Z,63.10
2018-02-02T17:05:39.045Z,63.20
2018-02-02T17:08:06.794Z,63.30
2018-02-02T17:10:34.328Z,63.70
2018-02-02T17:13:01.871Z,62.30
2018-02-02T17:15:29.463Z,62.50
2018-02-02T17:17:57.009Z,62.30
2018-02-02T17:20:24.555Z,61.70
2018-02-02T17:22:52.080Z,61.60
2018-02-02T17:25:20.519Z,61.30
2018-02-02T17:27:48.058Z,61.30
2018-02-02T17:30:15.587Z,61.70
2018-02-02T17:32:46.088Z,61.80
2018-02-02T17:35:14.598Z,61.20
2018-02-02T17:37:42.132Z,61.40
2018-02-02T17:40:09.669Z,60.10
2018-02-02T17:42:37.220Z,60.30
2018-02-02T17:45:04.738Z,60.90
2018-02-02T17:47:33.014Z,60.50
2018-02-02T17:50:00.517Z,60.50
2018-02-02T17:52:28.277Z,60.30
2018-02-02T17:54:55.800Z,60.10
2018-02-02T17:57:23.394Z,60.40
2018-02-02T17:59:50.915Z,59.80
2018-02-02T18:02:18.477Z,60.30
2018-02-02T18:04:46.745Z,60.60
2018-02-02T18:07:14.273Z,60.60
2018-02-02T18:09:42.552Z,59.90
2018-02-02T18:12:10.084Z,60.20
2018-02-02T18:14:37.617Z,60.10
2018-02-02T18:17:05.149Z,60.30
2018-02-02T18:19:32.674Z,60.30
2018-02-02T18:22:00.184Z,60.90
2018-02-02T18:24:27.719Z,60.90
2018-02-02T18:26:55.216Z,60.90
2018-02-02T18:29:22.762Z,61.00
2018-02-02T18:31:50.297Z,61.50
2018-02-02T18:34:17.905Z,61.50
2018-02-02T18:36:45.563Z,61.30
2018-02-02T18:39:13.080Z,62.10
2018-02-02T18:41:40.632Z,61.80
2018-02-02T18:44:08.171Z,61.50
2018-02-02T18:46:35.674Z,62.30
2018-02-02T18:49:03.964Z,61.70
2018-02-02T18:51:31.497Z,61.70
2018-02-02T18:54:00.097Z,61.80
2018-02-02T18:56:27.682Z,63.00
2018-02-02T18:58:55.189Z,61.80
2018-02-02T19:01:22.693Z,62.10
2018-02-02T19:03:50.210Z,62.20
2018-02-02T19:06:17.690Z,62.20
2018-02-02T19:08:45.270Z,62.20
2018-02-02T19:11:13.537Z,61.90
2018-02-02T19:13:41.063Z,61.90
2018-02-02T19:16:08.955Z,62.00
2018-02-02T19:18:36.485Z,62.10
2018-02-02T19:21:03.978Z,62.70
2018-02-02T19:23:32.009Z,62.30
2018-02-02T19:25:59.533Z,62.50
2018-02-02T19:28:27.130Z,62.70
2018-02-02T19:30:54.812Z,62.70
2018-02-02T19:33:22.343Z,64.00
2018-02-02T19:35:49.852Z,63.00
2018-02-02T19:38:17.446Z,63.30
2018-02-02T19:40:44.964Z,63.30
2018-02-02T19:43:12.523Z,63.20
2018-02-02T19:45:40.070Z,63.20
2018-02-02T19:48:07.614Z,63.80
2018-02-02T19:50:35.176Z,63.40
2018-02-02T19:53:02.670Z,63.50
2018-02-02T19:55:30.252Z,63.00
2018-02-02T19:57:58.709Z,63.70
2018-02-02T20:00:26.224Z,64.00
2018-02-02T20:02:53.747Z,63.50
2018-02-02T20:05:21.292Z,63.20
2018-02-02T20:07:48.842Z,63.40
2018-02-02T20:10:16.361Z,63.30
2018-02-02T20:12:44.063Z,63.30
2018-02-02T20:15:11.648Z,63.60
2018-02-02T20:17:39.207Z,63.50
2018-02-02T20:20:06.773Z,64.00
2018-02-02T20:22:34.288Z,65.10
2018-02-02T20:25:03.027Z,66.30
2018-02-02T20:27:30.574Z,67.70
2018-02-02T20:29:58.232Z,67.90
2018-02-02T20:32:25.752Z,68.50
2018-02-02T20:34:53.266Z,68.40
2018-02-02T20:37:24.552Z,68.70
2018-02-02T20:39:52.831Z,69.50
2018-02-02T20:42:21.247Z,70.20
2018-02-02T20:44:48.746Z,70.20
2018-02-02T20:47:17.109Z,69.40
2018-02-02T20:49:45.519Z,69.30
2018-02-02T20:52:13.058Z,69.10
2018-02-02T20:54:40.738Z,68.80
2018-02-02T20:57:09.415Z,68.60
2018-02-02T20:59:37.917Z,69.00
2018-02-02T21:02:05.432Z,68.90
2018-02-02T21:04:32.976Z,68.90
2018-02-02T21:07:00.509Z,68.90
2018-02-02T21:09:28.049Z,69.40
2018-02-02T21:11:55.574Z,69.20
2018-02-02T21:14:24.610Z,69.60
2018-02-02T21:16:52.117Z,69.60
2018-02-02T21:19:19.637Z,69.80
2018-02-02T21:21:47.147Z,69.40
2018-02-02T21:24:14.652Z,69.60
2018-02-02T21:26:42.149Z,69.50
2018-02-02T21:29:09.684Z,68.80
2018-02-02T21:31:37.188Z,68.70
2018-02-02T21:34:04.705Z,68.80
2018-02-02T21:36:32.207Z,68.60
2018-02-02T21:38:59.729Z,69.20
2018-02-02T21:41:27.353Z,69.20
2018-02-02T21:43:54.854Z,68.90
2018-02-02T21:46:22.413Z,68.50
2018-02-02T21:48:49.983Z,68.00
2018-02-02T21:51:17.548Z,68.50
2018-02-02T21:53:45.052Z,68.50
2018-02-02T21:56:12.569Z,67.50
2018-02-02T21:58:40.823Z,68.30
2018-02-02T22:01:08.330Z,68.20
2018-02-02T22:03:35.822Z,67.80
2018-02-02T22:06:03.335Z,68.20
2018-02-02T22:08:31.027Z,67.90
2018-02-02T22:10:58.529Z,68.00
2018-02-02T22:13:26.229Z,68.30
2018-02-02T22:15:53.741Z,68.70
2018-02-02T22:18:21.237Z,69.40
2018-02-02T22:20:48.940Z,69.00
2018-02-02T22:23:16.445Z,69.50
2018-02-02T22:25:43.966Z,69.60
2018-02-02T22:28:11.484Z,69.70
2018-02-02T22:30:38.986Z,70.40
2018-02-02T22:33:06.475Z,69.90
2018-02-02T22:35:33.963Z,69.60
2018-02-02T22:38:02.328Z,70.10
2018-02-02T22:40:29.835Z,70.10
2018-02-02T22:42:57.341Z,69.60
2018-02-02T22:45:25.585Z,70.40
2018-02-02T22:47:53.099Z,69.60
2018-02-02T22:50:20.655Z,69.60
2018-02-02T22:52:48.231Z,69.80
2018-02-02T22:55:15.712Z,70.10
2018-02-02T22:57:43.234Z,69.80
2018-02-02T23:00:10.717Z,70.00
2018-02-02T23:02:38.254Z,69.70
2018-02-02T23:05:05.781Z,69.90
2018-02-02T23:07:33.303Z,69.40
2018-02-02T23:10:00.864Z,69.60
2018-02-02T23:12:29.136Z,69.70
2018-02-02T23:14:56.706Z,69.60
2018-02-02T23:17:24.210Z,69.80
2018-02-02T23:19:51.735Z,69.60
2018-02-02T23:22:19.992Z,69.70
2018-02-02T23:24:47.536Z,69.60
2018-02-02T23:27:15.178Z,70.10
2018-02-02T23:29:42.726Z,70.00
2018-02-02T23:32:10.227Z,70.10
2018-02-02T23:34:37.748Z,70.40
2018-02-02T23:37:05.270Z,69.00
2018-02-02T23:39:32.776Z,69.00
2018-02-02T23:42:00.278Z,69.70
2018-02-02T23:44:27.817Z,69.90
2018-02-02T23:46:55.303Z,69.80
2018-02-02T23:49:22.810Z,70.10
2018-02-02T23:51:50.323Z,69.90
2018-02-02T23:54:18.597Z,70.20
2018-02-02T23:56:46.124Z,70.20
2018-02-02T23:59:13.656Z,70.70
