createdAt,value
2023-05-10T00:01:19.302Z,17.10
2023-05-10T00:06:21.241Z,17.06
2023-05-10T00:11:23.303Z,17.41
2023-05-10T00:16:24.935Z,17.46
2023-05-10T00:21:26.450Z,17.59
2023-05-10T00:26:27.941Z,17.35
2023-05-10T00:31:29.469Z,17.24
2023-05-10T00:36:32.162Z,17.26
2023-05-10T00:41:33.761Z,17.06
2023-05-10T00:46:35.464Z,17.13
2023-05-10T00:51:37.522Z,17.41
2023-05-10T00:56:39.057Z,17.31
2023-05-10T01:01:40.889Z,17.48
2023-05-10T01:06:42.605Z,17.52
2023-05-10T01:11:44.127Z,17.54
2023-05-10T01:16:45.640Z,17.26
2023-05-10T01:22:06.737Z,17.62
2023-05-10T01:27:38.058Z,17.64
2023-05-10T01:32:47.895Z,17.86
2023-05-10T01:38:00.911Z,17.93
2023-05-10T01:43:03.773Z,17.95
2023-05-10T01:48:09.933Z,18.16
2023-05-10T01:53:12.632Z,18.05
2023-05-10T01:58:32.902Z,18.08
2023-05-10T02:03:34.439Z,18.22
2023-05-10T02:08:36.287Z,18.21
2023-05-10T02:13:37.770Z,17.93
2023-05-10T02:18:39.283Z,17.62
2023-05-10T02:23:40.768Z,17.53
2023-05-10T02:28:42.278Z,17.63
2023-05-10T02:33:43.773Z,17.81
2023-05-10T02:38:45.574Z,17.68
2023-05-10T02:43:47.064Z,17.54
2023-05-10T02:48:48.582Z,17.75
2023-05-10T02:53:50.064Z,17.95
2023-05-10T02:58:51.559Z,17.83
2023-05-10T03:03:53.067Z,18.06
2023-05-10T03:08:54.579Z,17.81
2023-05-10T03:14:18.298Z,17.95
2023-05-10T03:19:30.536Z,18.06
2023-05-10T03:24:32.051Z,18.13
2023-05-10T03:29:33.596Z,18.16
2023-05-10T03:34:35.097Z,18.13
2023-05-10T03:39:36.688Z,18.10
2023-05-10T03:44:39.443Z,17.70
2023-05-10T03:49:40.941Z,17.49
2023-05-10T03:54:42.412Z,17.30
2023-05-10T03:59:43.892Z,17.36
2023-05-10T04:04:45.403Z,17.49
2023-05-10T04:09:46.897Z,17.67
2023-05-10T04:14:48.421Z,17.61
2023-05-10T04:19:49.917Z,17.68
2023-05-10T04:24:51.432Z,17.54
2023-05-10T04:29:52.963Z,17.61
2023-05-10T04:34:54.449Z,17.72
2023-05-10T04:39:55.958Z,17.73
2023-05-10T04:44:57.444Z,17.78
2023-05-10T04:49:59.389Z,17.82
2023-05-10T04:55:00.883Z,17.72
2023-05-10T05:00:02.895Z,17.54
2023-05-10T05:05:04.610Z,17.57
2023-05-10T05:10:07.692Z,17.58
2023-05-10T05:15:10.693Z,17.08
2023-05-10T05:20:12.502Z,17.14
2023-05-10T05:25:14.108Z,17.09
2023-05-10T05:30:15.834Z,17.39
2023-05-10T05:35:17.803Z,17.37
2023-05-10T05:40:19.419Z,17.55
2023-05-10T05:45:21.094Z,17.39
2023-05-10T05:50:22.595Z,17.48
2023-05-10T05:55:25.282Z,17.34
2023-05-10T06:00:26.872Z,17.45
2023-05-10T06:05:29.336Z,17.41
2023-05-10T06:10:31.487Z,17.57
2023-05-10T06:15:33.646Z,17.57
2023-05-10T06:20:35.173Z,17.56
2023-05-10T06:25:36.659Z,17.12
2023-05-10T06:30:38.319Z,17.25
2023-05-10T06:35:39.881Z,17.16
2023-05-10T06:40:44.289Z,16.95
2023-05-10T06:45:45.778Z,17.04
2023-05-10T06:50:47.332Z,17.22
2023-05-10T06:55:50.314Z,17.25
2023-05-10T07:00:51.876Z,17.29
2023-05-10T07:05:53.384Z,17.28
2023-05-10T07:10:54.883Z,17.17
2023-05-10T07:15:56.419Z,16.86
2023-05-10T07:20:58.405Z,16.98
2023-05-10T07:26:00.387Z,17.23
2023-05-10T07:31:01.934Z,17.47
2023-05-10T07:36:03.657Z,17.48
2023-05-10T07:41:05.154Z,17.64
2023-05-10T07:46:07.039Z,17.81
2023-05-10T07:51:10.376Z,17.92
2023-05-10T07:56:28.312Z,17.98
2023-05-10T08:01:31.373Z,18.14
2023-05-10T08:06:32.845Z,18.09
2023-05-10T08:11:35.118Z,18.06
2023-05-10T08:16:36.743Z,18.07
2023-05-10T08:21:38.419Z,18.23
2023-05-10T08:26:40.009Z,18.35
2023-05-10T08:31:41.547Z,18.48
2023-05-10T08:36:43.045Z,18.60
2023-05-10T08:41:45.100Z,18.62
2023-05-10T08:46:47.427Z,18.70
2023-05-10T08:51:52.039Z,18.69
2023-05-10T08:56:54.298Z,18.57
2023-05-10T09:01:58.218Z,18.54
2023-05-10T09:06:59.801Z,18.49
2023-05-10T09:12:01.320Z,18.54
2023-05-10T09:17:02.869Z,18.48
2023-05-10T09:22:04.425Z,18.42
2023-05-10T09:27:06.204Z,18.44
2023-05-10T09:32:07.710Z,18.51
2023-05-10T09:37:09.331Z,18.59
2023-05-10T09:42:10.882Z,18.64
2023-05-10T09:47:12.384Z,18.68
2023-05-10T09:52:14.071Z,18.75
2023-05-10T09:57:22.782Z,18.66
2023-05-10T10:02:30.234Z,18.85
2023-05-10T10:07:31.857Z,18.77
2023-05-10T10:12:33.414Z,18.67
2023-05-10T10:17:34.918Z,18.41
2023-05-10T10:22:37.447Z,18.14
2023-05-10T10:27:42.669Z,18.43
2023-05-10T10:33:28.947Z,18.43
2023-05-10T10:38:38.907Z,18.56
2023-05-10T10:43:40.398Z,18.48
2023-05-10T10:48:42.615Z,18.38
2023-05-10T10:53:44.184Z,18.00
2023-05-10T10:58:52.091Z,17.94
2023-05-10T11:03:59.314Z,17.98
2023-05-10T11:09:06.732Z,18.02
2023-05-10T11:14:08.331Z,17.87
2023-05-10T11:19:13.996Z,18.05
2023-05-10T11:24:26.775Z,18.10
2023-05-10T11:29:28.338Z,17.92
2023-05-10T11:34:31.374Z,17.86
2023-05-10T11:39:33.054Z,17.70
2023-05-10T11:44:34.531Z,17.57
2023-05-10T11:49:36.027Z,17.64
2023-05-10T11:54:37.601Z,17.76
2023-05-10T11:59:39.852Z,17.84
2023-05-10T12:04:42.757Z,17.76
2023-05-10T12:09:45.794Z,17.50
2023-05-10T12:14:51.274Z,17.40
2023-05-10T12:19:52.767Z,17.31
2023-05-10T12:24:54.272Z,17.34
2023-05-10T12:29:55.785Z,17.31
2023-05-10T12:34:57.280Z,17.31
2023-05-10T12:39:58.782Z,17.09
2023-05-10T12:45:00.295Z,17.23
2023-05-10T12:50:02.129Z,17.35
2023-05-10T12:55:04.181Z,17.25
2023-05-10T13:00:06.576Z,17.04
2023-05-10T13:05:08.278Z,16.53
2023-05-10T13:10:09.931Z,16.49
2023-05-10T13:15:11.559Z,16.55
2023-05-10T13:20:13.048Z,16.46
2023-05-10T13:25:14.565Z,16.85
2023-05-10T13:30:16.408Z,16.91
2023-05-10T13:35:18.111Z,16.91
2023-05-10T13:40:19.878Z,17.02
2023-05-10T13:45:21.842Z,17.05
2023-05-10T13:50:23.341Z,16.98
2023-05-10T13:55:24.833Z,16.94
2023-05-10T14:00:26.338Z,16.68
2023-05-10T14:05:28.203Z,16.85
2023-05-10T14:10:29.874Z,16.56
2023-05-10T14:15:31.677Z,16.72
2023-05-10T14:20:36.932Z,16.71
2023-05-10T14:25:39.057Z,17.00
2023-05-10T14:30:40.601Z,17.38
2023-05-10T14:35:42.149Z,17.29
2023-05-10T14:40:44.030Z,17.41
2023-05-10T14:45:45.834Z,17.34
2023-05-10T14:50:47.472Z,17.24
2023-05-10T14:55:48.964Z,17.04
2023-05-10T15:00:50.590Z,16.96
2023-05-10T15:05:53.051Z,16.96
2023-05-10T15:10:56.612Z,16.78
2023-05-10T15:15:58.216Z,16.77
2023-05-10T15:20:59.762Z,16.60
2023-05-10T15:26:01.540Z,16.89
2023-05-10T15:31:03.952Z,17.37
2023-05-10T15:36:05.561Z,17.49
2023-05-10T15:41:07.054Z,17.62
2023-05-10T15:46:08.626Z,17.75
2023-05-10T15:51:10.149Z,17.82
2023-05-10T15:56:11.852Z,17.84
2023-05-10T16:01:13.399Z,17.74
2023-05-10T16:06:14.942Z,17.43
2023-05-10T16:11:16.485Z,17.48
2023-05-10T16:16:18.212Z,17.47
2023-05-10T16:21:20.886Z,17.63
2023-05-10T16:26:22.243Z,17.41
2023-05-10T16:31:24.405Z,17.41
2023-05-10T16:36:26.109Z,17.37
2023-05-10T16:41:27.598Z,17.36
2023-05-10T16:46:29.162Z,17.17
2023-05-10T16:51:30.735Z,17.20
2023-05-10T16:56:32.244Z,16.96
2023-05-10T17:01:33.878Z,16.91
2023-05-10T17:06:35.888Z,16.85
2023-05-10T17:11:37.536Z,16.74
2023-05-10T17:16:39.167Z,16.74
2023-05-10T17:21:40.760Z,16.54
2023-05-10T17:26:42.251Z,16.33
2023-05-10T17:31:43.821Z,16.36
2023-05-10T17:36:45.362Z,16.32
2023-05-10T17:41:46.888Z,16.28
2023-05-10T17:46:48.381Z,16.05
2023-05-10T17:51:50.437Z,15.96
2023-05-10T17:56:51.964Z,15.71
2023-05-10T18:01:53.474Z,15.72
2023-05-10T18:07:01.375Z,15.65
2023-05-10T18:12:03.219Z,15.79
2023-05-10T18:17:05.011Z,15.77
2023-05-10T18:22:08.934Z,15.73
2023-05-10T18:27:12.180Z,15.67
2023-05-10T18:32:13.936Z,15.73
2023-05-10T18:37:15.685Z,15.59
2023-05-10T18:42:17.470Z,15.80
2023-05-10T18:47:19.116Z,15.57
2023-05-10T18:52:20.818Z,15.43
2023-05-10T18:57:22.475Z,15.09
2023-05-10T19:02:25.315Z,15.01
2023-05-10T19:07:26.890Z,14.95
2023-05-10T19:12:28.548Z,15.04
2023-05-10T19:17:31.561Z,15.12
2023-05-10T19:22:45.464Z,15.22
2023-05-10T19:27:57.913Z,15.01
2023-05-10T19:32:59.543Z,15.01
2023-05-10T19:38:01.092Z,14.90
2023-05-10T19:43:03.076Z,14.85
2023-05-10T19:48:04.753Z,14.87
2023-05-10T19:53:06.362Z,14.61
2023-05-10T19:58:07.961Z,14.44
2023-05-10T20:03:09.638Z,14.56
2023-05-10T20:08:11.177Z,14.74
2023-05-10T20:13:12.718Z,14.39
2023-05-10T20:18:14.248Z,14.10
2023-05-10T20:23:15.755Z,14.47
2023-05-10T20:28:23.974Z,14.26
2023-05-10T20:33:25.703Z,14.12
2023-05-10T20:38:27.229Z,14.03
2023-05-10T20:43:29.157Z,14.22
2023-05-10T20:48:33.291Z,14.10
2023-05-10T20:53:34.803Z,14.18
2023-05-10T20:58:36.302Z,14.36
2023-05-10T21:03:37.812Z,14.26
2023-05-10T21:08:39.320Z,14.09
2023-05-10T21:13:40.806Z,14.27
2023-05-10T21:18:42.343Z,13.98
2023-05-10T21:23:46.418Z,13.53
2023-05-10T21:28:47.910Z,13.79
2023-05-10T21:33:49.431Z,13.80
2023-05-10T21:38:50.919Z,13.72
2023-05-10T21:43:52.401Z,13.58
2023-05-10T21:48:53.955Z,13.66
2023-05-10T21:53:55.457Z,13.80
2023-05-10T21:58:57.104Z,13.81
2023-05-10T22:03:58.607Z,13.87
2023-05-10T22:09:00.148Z,14.00
2023-05-10T22:14:01.641Z,13.95
2023-05-10T22:19:03.187Z,13.49
2023-05-10T22:24:05.243Z,13.75
2023-05-10T22:29:06.787Z,13.60
2023-05-10T22:34:08.337Z,13.42
2023-05-10T22:39:09.832Z,13.97
2023-05-10T22:44:11.335Z,13.94
2023-05-10T22:49:13.293Z,14.06
2023-05-10T22:54:14.796Z,13.84
2023-05-10T22:59:16.541Z,13.96
2023-05-10T23:04:18.125Z,14.08
2023-05-10T23:09:19.690Z,13.51
2023-05-10T23:14:21.172Z,13.72
2023-05-10T23:19:22.665Z,13.90
2023-05-10T23:24:24.153Z,13.77
2023-05-10T23:29:26.311Z,13.67
2023-05-10T23:34:27.872Z,13.51
2023-05-10T23:39:29.486Z,13.92
2023-05-10T23:44:31.500Z,13.70
2023-05-10T23:49:32.998Z,13.87
2023-05-10T23:54:34.562Z,13.70
2023-05-10T23:59:36.254Z,13.51
