createdAt,value
2022-11-24T00:02:19.112Z,12.40
2022-11-24T00:04:51.001Z,11.70
2022-11-24T00:07:22.824Z,12.50
2022-11-24T00:09:54.609Z,14.50
2022-11-24T00:12:26.210Z,14.80
2022-11-24T00:14:57.926Z,14.90
2022-11-24T00:17:29.687Z,14.60
2022-11-24T00:20:01.348Z,15.70
2022-11-24T00:22:33.503Z,15.00
2022-11-24T00:25:05.743Z,14.00
2022-11-24T00:27:37.494Z,16.40
2022-11-24T00:30:11.055Z,15.80
2022-11-24T00:35:13.122Z,13.70
2022-11-24T00:37:44.888Z,14.50
2022-11-24T00:40:17.158Z,14.50
2022-11-24T00:42:48.804Z,16.00
2022-11-24T00:45:20.664Z,14.00
2022-11-24T00:47:52.422Z,15.50
2022-11-24T00:50:24.087Z,15.60
2022-11-24T00:52:55.848Z,14.50
2022-11-24T00:55:27.595Z,16.80
2022-11-24T00:57:59.352Z,14.50
2022-11-24T01:00:30.987Z,11.80
2022-11-24T01:03:02.763Z,12.80
2022-11-24T01:05:36.986Z,12.30
2022-11-24T01:08:09.063Z,12.30
2022-11-24T01:10:41.335Z,11.60
2022-11-24T01:13:13.604Z,12.70
2022-11-24T01:15:45.311Z,13.80
2022-11-24T01:18:16.971Z,14.60
2022-11-24T01:20:48.676Z,15.40
2022-11-24T01:23:20.434Z,15.40
2022-11-24T01:25:52.086Z,15.90
2022-11-24T01:28:23.952Z,15.50
2022-11-24T01:31:01.830Z,15.40
2022-11-24T01:33:34.116Z,15.90
2022-11-24T01:36:07.393Z,15.60
2022-11-24T01:38:39.156Z,17.00
2022-11-24T01:41:14.166Z,17.20
2022-11-24T01:43:47.873Z,16.10
2022-11-24T01:49:02.693Z,14.40
2022-11-24T01:51:38.073Z,13.20
2022-11-24T01:54:15.637Z,14.00
2022-11-24T01:56:50.873Z,13.50
2022-11-24T01:59:23.970Z,14.10
2022-11-24T02:01:57.807Z,13.50
2022-11-24T02:04:34.065Z,11.20
2022-11-24T02:07:08.390Z,12.60
2022-11-24T02:09:44.475Z,10.50
2022-11-24T02:12:16.264Z,10.70
2022-11-24T02:14:48.505Z,13.60
2022-11-24T02:17:20.199Z,10.00
2022-11-24T02:19:56.452Z,10.60
2022-11-24T02:22:40.921Z,12.20
2022-11-24T02:25:19.708Z,12.70
2022-11-24T10:11:42.407Z,18.20
2022-11-24T10:14:48.037Z,15.70
2022-11-24T10:17:34.896Z,16.40
2022-11-24T10:20:12.554Z,22.20
2022-11-24T10:22:52.799Z,20.10
2022-11-24T10:25:31.926Z,18.90
2022-11-24T10:28:09.386Z,20.20
2022-11-24T10:30:41.295Z,21.80
2022-11-24T10:33:20.259Z,18.30
2022-11-24T10:35:56.942Z,17.80
2022-11-24T10:38:36.717Z,34.40
2022-11-24T10:41:14.423Z,29.80
2022-11-24T10:43:46.221Z,23.10
2022-11-24T10:46:24.754Z,25.50
2022-11-24T10:49:01.289Z,23.80
2022-11-24T10:51:50.943Z,26.30
2022-11-24T10:54:24.834Z,29.30
2022-11-24T10:56:57.179Z,28.20
2022-11-24T10:59:42.341Z,27.30
2022-11-24T11:02:32.708Z,22.60
2022-11-24T11:05:27.401Z,21.70
2022-11-24T11:08:20.917Z,21.50
2022-11-24T11:11:13.043Z,24.10
2022-11-24T11:13:58.199Z,25.90
2022-11-24T11:16:38.038Z,25.40
2022-11-24T11:19:48.837Z,24.80
2022-11-24T11:22:25.932Z,25.30
2022-11-24T11:25:19.451Z,20.20
2022-11-24T11:27:51.456Z,20.20
2022-11-24T11:36:18.332Z,20.80
2022-11-24T11:38:50.452Z,20.10
2022-11-24T11:41:26.954Z,25.40
2022-11-24T11:44:10.256Z,27.30
2022-11-24T11:46:42.804Z,29.60
2022-11-24T11:49:15.337Z,46.90
2022-11-24T11:52:04.160Z,29.60
2022-11-24T11:55:04.862Z,32.30
2022-11-24T11:57:45.750Z,30.30
2022-11-24T12:00:20.228Z,28.90
2022-11-24T12:03:13.453Z,31.70
2022-11-24T12:06:00.452Z,26.60
2022-11-24T12:09:11.784Z,23.90
2022-11-24T12:11:44.426Z,23.60
2022-11-24T12:14:32.198Z,20.80
2022-11-24T12:17:11.566Z,18.40
2022-11-24T12:20:04.536Z,20.90
2022-11-24T12:22:44.591Z,18.70
2022-11-24T12:25:27.156Z,18.30
2022-11-24T12:28:17.609Z,19.00
2022-11-24T12:31:00.219Z,21.00
2022-11-24T12:33:50.966Z,21.20
2022-11-24T12:36:42.334Z,20.30
2022-11-24T12:39:26.632Z,22.00
2022-11-24T12:42:10.755Z,22.90
2022-11-24T12:45:13.212Z,23.30
2022-11-24T12:48:11.243Z,21.90
2022-11-24T12:50:45.248Z,22.90
2022-11-24T12:53:21.461Z,23.70
2022-11-24T12:55:54.992Z,23.70
2022-11-24T12:58:40.915Z,24.20
2022-11-24T13:01:24.690Z,25.40
2022-11-24T13:04:12.048Z,22.20
2022-11-24T13:06:52.952Z,23.40
2022-11-24T13:09:24.429Z,21.00
2022-11-24T13:12:06.548Z,18.70
2022-11-24T13:14:40.308Z,20.00
2022-11-24T13:20:31.716Z,17.00
2022-11-24T13:23:08.506Z,17.90
2022-11-24T13:25:42.349Z,17.50
2022-11-24T13:29:03.221Z,22.70
2022-11-24T13:31:37.732Z,23.20
2022-11-24T13:34:40.041Z,24.30
2022-11-24T13:37:31.138Z,27.10
2022-11-24T13:40:59.778Z,29.20
2022-11-24T13:43:36.836Z,35.00
2022-11-24T13:46:12.335Z,33.00
2022-11-24T13:49:03.108Z,30.80
2022-11-24T13:51:34.777Z,31.10
2022-11-24T13:54:11.596Z,35.10
2022-11-24T13:56:43.362Z,31.40
2022-11-24T13:59:27.192Z,43.40
2022-11-24T14:04:33.475Z,41.50
2022-11-24T14:07:12.325Z,37.60
2022-11-24T14:09:46.723Z,29.50
2022-11-24T14:12:20.380Z,28.70
2022-11-24T14:14:55.610Z,33.60
2022-11-24T14:17:28.773Z,32.80
2022-11-24T14:20:00.966Z,31.90
2022-11-24T14:22:40.559Z,28.10
2022-11-24T14:25:27.661Z,27.80
2022-11-24T14:28:00.532Z,31.50
2022-11-24T14:30:32.512Z,38.40
2022-11-24T14:33:05.949Z,37.70
2022-11-24T14:35:43.624Z,40.00
2022-11-24T14:38:15.738Z,36.70
2022-11-24T14:40:49.803Z,34.80
2022-11-24T14:43:25.500Z,37.00
2022-11-24T14:45:59.993Z,34.60
2022-11-24T14:48:36.351Z,35.50
2022-11-24T14:51:15.564Z,33.60
2022-11-24T14:53:50.171Z,35.50
2022-11-24T14:56:33.952Z,35.50
2022-11-24T15:01:37.188Z,33.60
2022-11-24T15:07:29.065Z,38.50
2022-11-24T15:10:03.580Z,43.40
2022-11-24T15:12:38.733Z,33.30
2022-11-24T15:15:21.240Z,29.40
2022-11-24T15:17:56.895Z,30.10
2022-11-24T15:20:32.119Z,31.40
2022-11-24T15:23:24.748Z,32.20
2022-11-24T15:25:57.694Z,32.00
2022-11-24T15:28:29.965Z,33.10
2022-11-24T15:31:04.625Z,30.80
2022-11-24T15:33:36.315Z,39.10
2022-11-24T15:36:08.820Z,38.50
2022-11-24T15:38:40.591Z,42.30
2022-11-24T15:41:20.316Z,42.60
2022-11-24T15:43:58.919Z,41.30
2022-11-24T15:46:37.881Z,44.70
2022-11-24T15:49:10.387Z,43.60
2022-11-24T15:51:48.770Z,46.10
2022-11-24T15:54:21.395Z,49.70
2022-11-24T15:56:53.173Z,45.10
2022-11-24T15:59:24.873Z,43.00
2022-11-24T16:01:56.518Z,44.00
2022-11-24T16:04:28.458Z,42.10
2022-11-24T16:07:00.708Z,39.90
2022-11-24T16:09:32.404Z,39.70
2022-11-24T16:12:04.279Z,33.80
2022-11-24T16:14:36.350Z,31.10
2022-11-24T16:17:08.389Z,26.60
2022-11-24T16:19:41.965Z,25.60
2022-11-24T16:22:13.912Z,26.90
2022-11-24T16:24:45.456Z,26.50
2022-11-24T16:27:17.065Z,27.10
2022-11-24T16:29:48.625Z,28.40
2022-11-24T16:32:20.459Z,38.80
2022-11-24T16:34:52.107Z,43.20
2022-11-24T16:37:23.787Z,44.60
2022-11-24T16:39:55.412Z,47.90
2022-11-24T16:42:27.389Z,45.30
2022-11-24T16:44:59.123Z,44.90
2022-11-24T16:47:30.807Z,47.10
2022-11-24T16:50:02.341Z,42.70
2022-11-24T16:52:33.867Z,42.10
2022-11-24T16:55:05.821Z,42.50
2022-11-24T16:57:38.011Z,41.70
2022-11-24T17:00:12.368Z,40.20
2022-11-24T17:02:43.953Z,38.60
2022-11-24T17:05:16.536Z,36.20
2022-11-24T17:07:48.799Z,35.80
2022-11-24T17:10:20.721Z,32.90
2022-11-24T17:12:52.251Z,29.50
2022-11-24T17:15:34.509Z,27.70
2022-11-24T17:18:24.124Z,27.20
2022-11-24T17:21:03.178Z,28.40
2022-11-24T17:23:38.773Z,29.20
2022-11-24T17:26:12.418Z,31.10
2022-11-24T17:28:45.120Z,36.30
2022-11-24T17:31:21.857Z,43.50
2022-11-24T17:33:56.175Z,46.60
2022-11-24T17:36:28.560Z,49.70
2022-11-24T17:39:03.116Z,52.90
2022-11-24T17:41:35.163Z,52.90
2022-11-24T17:44:08.667Z,51.20
2022-11-24T17:46:40.365Z,47.30
2022-11-24T17:49:13.199Z,45.20
2022-11-24T17:51:46.312Z,39.80
2022-11-24T17:57:10.183Z,35.90
2022-11-24T17:59:41.903Z,36.90
2022-11-24T18:02:13.892Z,37.60
2022-11-24T18:04:45.651Z,37.20
2022-11-24T18:07:17.638Z,31.00
2022-11-24T18:09:49.518Z,30.70
2022-11-24T18:12:21.146Z,35.50
2022-11-24T18:14:52.763Z,32.70
2022-11-24T18:17:24.640Z,31.60
2022-11-24T18:19:56.207Z,30.50
2022-11-24T18:22:50.152Z,28.10
2022-11-24T18:25:19.585Z,33.00
2022-11-24T18:27:51.315Z,35.60
2022-11-24T18:30:23.031Z,35.50
2022-11-24T18:32:54.596Z,51.70
2022-11-24T18:35:26.550Z,45.40
2022-11-24T18:37:58.090Z,49.30
2022-11-24T18:40:29.723Z,46.50
2022-11-24T18:43:01.382Z,44.90
2022-11-24T18:45:33.175Z,44.30
2022-11-24T18:48:05.103Z,40.60
2022-11-24T18:50:36.676Z,37.00
2022-11-24T18:53:08.279Z,38.40
2022-11-24T18:55:39.806Z,36.60
2022-11-24T18:58:11.453Z,38.20
2022-11-24T19:00:43.090Z,38.30
2022-11-24T19:03:14.746Z,34.30
2022-11-24T19:05:46.702Z,35.00
2022-11-24T19:08:18.249Z,36.30
2022-11-24T19:10:50.109Z,37.20
2022-11-24T19:13:21.843Z,40.00
2022-11-24T19:15:53.638Z,36.70
2022-11-24T19:18:25.198Z,36.00
2022-11-24T19:20:58.376Z,33.90
2022-11-24T19:23:30.076Z,38.20
2022-11-24T19:26:04.285Z,37.40
2022-11-24T19:28:36.236Z,38.10
2022-11-24T19:31:09.523Z,39.80
2022-11-24T19:33:41.513Z,39.70
2022-11-24T19:36:15.769Z,40.90
2022-11-24T19:38:52.135Z,39.20
2022-11-24T19:41:25.964Z,39.70
2022-11-24T19:43:58.657Z,41.00
2022-11-24T19:46:31.084Z,47.40
2022-11-24T19:49:04.584Z,64.60
2022-11-24T19:51:38.492Z,73.00
2022-11-24T19:54:13.878Z,63.30
2022-11-24T19:56:45.454Z,47.30
2022-11-24T19:59:17.335Z,43.50
2022-11-24T20:01:48.960Z,40.40
2022-11-24T20:04:21.287Z,33.10
2022-11-24T20:06:52.825Z,34.00
2022-11-24T20:09:28.753Z,32.40
2022-11-24T20:12:09.793Z,33.30
2022-11-24T20:14:41.348Z,36.90
2022-11-24T20:17:14.009Z,46.30
2022-11-24T20:19:45.701Z,73.90
2022-11-24T20:22:17.350Z,55.10
2022-11-24T20:24:48.931Z,46.70
2022-11-24T20:27:20.533Z,46.60
2022-11-24T20:29:52.076Z,48.10
2022-11-24T20:32:23.652Z,76.60
2022-11-24T20:34:55.206Z,72.60
2022-11-24T20:37:28.484Z,49.80
2022-11-24T20:40:02.348Z,48.30
2022-11-24T20:42:35.509Z,74.00
2022-11-24T20:45:08.637Z,67.50
2022-11-24T20:47:40.145Z,59.80
2022-11-24T20:50:12.868Z,49.80
2022-11-24T20:52:44.420Z,51.20
2022-11-24T20:55:16.168Z,50.60
2022-11-24T20:57:47.999Z,54.20
2022-11-24T21:00:20.482Z,52.40
2022-11-24T21:02:52.047Z,43.90
2022-11-24T21:05:23.685Z,43.50
2022-11-24T21:07:55.246Z,46.40
2022-11-24T21:10:26.900Z,52.70
2022-11-24T21:12:58.437Z,47.90
2022-11-24T21:15:30.625Z,46.10
2022-11-24T21:18:02.173Z,50.20
2022-11-24T21:20:35.977Z,52.00
2022-11-24T21:23:07.530Z,53.10
2022-11-24T21:25:39.127Z,51.00
2022-11-24T21:28:12.874Z,51.00
2022-11-24T21:30:44.566Z,49.30
2022-11-24T21:33:16.918Z,51.60
2022-11-24T21:35:48.645Z,47.40
2022-11-24T21:38:20.295Z,47.60
2022-11-24T21:40:51.920Z,48.80
2022-11-24T21:43:23.659Z,47.80
2022-11-24T21:45:55.368Z,47.00
2022-11-24T21:48:26.961Z,48.30
2022-11-24T21:51:01.694Z,42.20
2022-11-24T21:53:35.662Z,36.20
2022-11-24T21:56:12.761Z,35.40
2022-11-24T21:58:48.756Z,37.10
2022-11-24T22:01:23.189Z,36.50
2022-11-24T22:03:54.902Z,36.80
2022-11-24T22:06:26.503Z,36.50
2022-11-24T22:08:58.023Z,38.40
2022-11-24T22:11:29.529Z,44.90
2022-11-24T22:14:01.233Z,46.20
2022-11-24T22:16:33.052Z,50.50
2022-11-24T22:19:05.005Z,50.20
2022-11-24T22:21:36.529Z,50.50
2022-11-24T22:24:09.344Z,50.90
2022-11-24T22:26:40.850Z,52.50
2022-11-24T22:29:12.351Z,53.70
2022-11-24T22:31:43.956Z,54.20
2022-11-24T22:34:15.514Z,51.30
2022-11-24T22:36:46.973Z,50.90
2022-11-24T22:39:18.537Z,55.10
2022-11-24T22:41:50.028Z,53.90
2022-11-24T22:44:21.532Z,59.60
2022-11-24T22:46:53.179Z,51.50
2022-11-24T22:49:24.724Z,47.90
2022-11-24T22:51:56.207Z,46.80
2022-11-24T22:54:27.848Z,45.30
2022-11-24T22:56:59.358Z,41.50
2022-11-24T22:59:30.870Z,43.70
2022-11-24T23:02:02.413Z,45.50
2022-11-24T23:04:34.268Z,44.30
2022-11-24T23:07:06.038Z,57.00
2022-11-24T23:09:37.575Z,57.20
2022-11-24T23:12:09.775Z,61.30
2022-11-24T23:14:41.243Z,64.20
2022-11-24T23:17:12.731Z,62.40
2022-11-24T23:19:44.288Z,64.50
2022-11-24T23:22:15.754Z,64.00
2022-11-24T23:24:47.255Z,62.10
2022-11-24T23:27:18.716Z,61.10
2022-11-24T23:29:50.253Z,59.10
2022-11-24T23:32:21.837Z,62.00
2022-11-24T23:34:53.515Z,60.10
2022-11-24T23:37:39.270Z,57.00
2022-11-24T23:40:16.869Z,57.40
2022-11-24T23:42:50.530Z,51.10
2022-11-24T23:47:54.010Z,42.50
2022-11-24T23:50:25.653Z,44.70
2022-11-24T23:52:57.192Z,43.80
2022-11-24T23:55:28.737Z,43.60
2022-11-24T23:58:00.296Z,45.70
