createdAt,value
2019-04-26T00:01:11.640Z,15.17
2019-04-26T00:03:40.826Z,15.00
2019-04-26T00:06:10.266Z,13.27
2019-04-26T00:08:38.838Z,17.00
2019-04-26T00:11:24.496Z,13.30
2019-04-26T00:14:08.367Z,11.57
2019-04-26T00:16:43.121Z,15.37
2019-04-26T00:19:11.140Z,15.43
2019-04-26T00:21:39.624Z,13.30
2019-04-26T00:24:07.335Z,14.20
2019-04-26T00:26:35.017Z,14.10
2019-04-26T00:29:02.432Z,18.40
2019-04-26T00:31:29.766Z,14.63
2019-04-26T00:33:57.079Z,13.63
2019-04-26T00:36:24.411Z,13.00
2019-04-26T00:38:51.735Z,12.77
2019-04-26T00:41:20.527Z,19.87
2019-04-26T00:43:47.967Z,18.27
2019-04-26T00:46:15.368Z,15.10
2019-04-26T00:48:42.706Z,15.43
2019-04-26T00:51:10.036Z,14.83
2019-04-26T00:53:37.602Z,16.77
2019-04-26T00:56:04.957Z,11.83
2019-04-26T00:58:33.665Z,19.30
2019-04-26T01:01:01.704Z,18.37
2019-04-26T01:03:29.106Z,18.33
2019-04-26T01:06:00.058Z,11.70
2019-04-26T01:08:27.430Z,15.23
2019-04-26T01:10:54.784Z,13.33
2019-04-26T01:13:22.144Z,13.20
2019-04-26T01:15:49.486Z,11.80
2019-04-26T01:18:16.908Z,11.67
2019-04-26T01:20:44.991Z,17.10
2019-04-26T01:23:12.478Z,10.40
2019-04-26T01:25:41.398Z,13.40
2019-04-26T01:28:10.376Z,12.10
2019-04-26T01:30:37.716Z,14.07
2019-04-26T01:33:05.090Z,9.63
2019-04-26T01:35:32.490Z,13.57
2019-04-26T01:38:00.782Z,11.77
2019-04-26T01:40:29.746Z,13.17
2019-04-26T01:43:04.322Z,12.57
2019-04-26T01:45:42.234Z,13.20
2019-04-26T01:48:12.871Z,9.10
2019-04-26T01:50:40.173Z,12.13
2019-04-26T01:53:07.478Z,12.57
2019-04-26T01:55:34.813Z,13.83
2019-04-26T01:58:02.484Z,12.00
2019-04-26T02:00:34.202Z,13.30
2019-04-26T02:03:03.221Z,10.63
2019-04-26T02:05:30.612Z,13.77
2019-04-26T02:07:57.967Z,12.30
2019-04-26T02:10:26.744Z,11.20
2019-04-26T02:12:54.085Z,10.40
2019-04-26T02:15:23.029Z,10.90
2019-04-26T02:17:51.456Z,10.43
2019-04-26T02:20:36.981Z,14.53
2019-04-26T02:23:06.043Z,11.43
2019-04-26T02:25:34.273Z,16.67
2019-04-26T02:28:01.594Z,10.00
2019-04-26T02:30:30.515Z,17.83
2019-04-26T02:32:58.015Z,13.40
2019-04-26T02:35:26.668Z,12.20
2019-04-26T02:37:54.454Z,14.27
2019-04-26T02:40:21.770Z,11.50
2019-04-26T02:42:49.217Z,10.10
2019-04-26T02:45:30.327Z,11.67
2019-04-26T02:47:59.206Z,14.37
2019-04-26T02:50:30.279Z,14.30
2019-04-26T02:53:01.526Z,13.70
2019-04-26T02:55:42.380Z,12.57
2019-04-26T02:58:08.895Z,8.77
2019-04-26T03:00:37.741Z,13.03
2019-04-26T03:03:05.557Z,14.03
2019-04-26T03:05:34.159Z,13.10
2019-04-26T03:08:02.384Z,17.20
2019-04-26T03:10:32.174Z,9.57
2019-04-26T03:13:00.911Z,11.43
2019-04-26T03:15:32.056Z,17.07
2019-04-26T03:18:20.109Z,8.93
2019-04-26T03:20:49.355Z,13.57
2019-04-26T03:23:18.304Z,12.70
2019-04-26T03:25:47.262Z,10.03
2019-04-26T03:28:28.561Z,10.40
2019-04-26T03:31:03.685Z,16.57
2019-04-26T03:33:48.428Z,9.20
2019-04-26T03:36:13.765Z,14.83
2019-04-26T03:38:46.461Z,12.23
2019-04-26T03:41:22.807Z,12.07
2019-04-26T03:43:54.665Z,11.13
2019-04-26T03:46:23.603Z,12.03
2019-04-26T03:48:52.741Z,15.23
2019-04-26T03:51:33.815Z,15.73
2019-04-26T03:54:04.106Z,11.90
2019-04-26T03:56:35.930Z,16.03
2019-04-26T03:59:28.116Z,13.70
2019-04-26T04:02:07.691Z,15.50
2019-04-26T04:04:42.790Z,14.40
2019-04-26T04:07:11.169Z,19.03
2019-04-26T04:09:41.455Z,10.43
2019-04-26T04:12:12.327Z,20.07
2019-04-26T04:14:48.781Z,12.57
2019-04-26T04:17:22.426Z,12.20
2019-04-26T04:20:08.226Z,10.43
2019-04-26T04:22:41.750Z,12.83
2019-04-26T04:25:13.031Z,14.00
2019-04-26T04:27:58.672Z,16.53
2019-04-26T04:30:27.688Z,13.40
2019-04-26T04:33:02.685Z,12.80
2019-04-26T04:35:31.641Z,19.27
2019-04-26T04:38:08.517Z,11.47
2019-04-26T04:41:08.406Z,12.87
2019-04-26T04:43:36.827Z,16.43
2019-04-26T04:46:34.978Z,18.73
2019-04-26T04:49:14.477Z,15.43
2019-04-26T04:51:59.982Z,12.80
2019-04-26T04:54:29.008Z,12.17
2019-04-26T04:57:03.617Z,11.47
2019-04-26T04:59:38.579Z,13.80
2019-04-26T05:02:21.241Z,14.87
2019-04-26T05:05:11.376Z,15.93
2019-04-26T05:08:06.570Z,12.30
2019-04-26T05:10:38.103Z,12.40
2019-04-26T05:13:12.888Z,10.83
2019-04-26T05:16:06.134Z,12.57
2019-04-26T05:18:35.198Z,11.73
2019-04-26T05:21:16.471Z,10.50
2019-04-26T05:23:48.965Z,10.67
2019-04-26T05:26:25.611Z,10.50
2019-04-26T05:29:01.930Z,15.87
2019-04-26T05:31:44.642Z,12.43
2019-04-26T05:34:21.300Z,9.50
2019-04-26T05:37:02.790Z,9.48
2019-04-26T05:39:49.133Z,10.53
2019-04-26T05:42:25.804Z,12.58
2019-04-26T05:45:15.704Z,11.80
2019-04-26T05:47:46.324Z,12.45
2019-04-26T05:50:29.012Z,12.05
2019-04-26T05:53:08.378Z,15.78
2019-04-26T05:55:38.998Z,13.80
2019-04-26T05:58:08.912Z,14.65
2019-04-26T06:00:50.384Z,13.68
2019-04-26T06:03:38.695Z,13.60
2019-04-26T06:06:15.219Z,11.05
2019-04-26T06:08:45.853Z,10.18
2019-04-26T06:11:22.106Z,10.38
2019-04-26T06:14:02.044Z,12.30
2019-04-26T06:16:47.794Z,13.70
2019-04-26T06:19:24.021Z,13.83
2019-04-26T06:22:10.689Z,13.98
2019-04-26T06:24:42.782Z,10.78
2019-04-26T06:27:30.045Z,10.13
2019-04-26T06:30:01.682Z,10.15
2019-04-26T06:32:56.153Z,11.08
2019-04-26T06:35:20.270Z,15.95
2019-04-26T06:38:09.352Z,14.40
2019-04-26T06:40:47.569Z,12.15
2019-04-26T06:43:18.198Z,14.87
2019-04-26T06:45:55.713Z,12.35
2019-04-26T06:48:32.338Z,11.18
2019-04-26T06:51:04.877Z,13.65
2019-04-26T06:53:36.937Z,11.28
2019-04-26T06:56:12.816Z,11.95
2019-04-26T06:58:59.850Z,13.32
2019-04-26T07:01:28.862Z,11.68
2019-04-26T07:03:58.310Z,9.23
2019-04-26T07:06:35.134Z,6.92
2019-04-26T07:09:02.187Z,11.78
2019-04-26T07:11:36.042Z,12.95
2019-04-26T07:14:04.980Z,11.50
2019-04-26T07:16:33.932Z,9.08
2019-04-26T07:19:08.896Z,10.63
2019-04-26T07:22:13.568Z,15.38
2019-04-26T07:24:46.950Z,15.35
2019-04-26T07:27:18.908Z,12.30
2019-04-26T07:30:05.201Z,11.48
2019-04-26T07:32:40.265Z,10.32
2019-04-26T07:35:13.817Z,13.70
2019-04-26T07:38:01.314Z,11.57
2019-04-26T07:40:43.942Z,10.70
2019-04-26T07:43:32.832Z,13.72
2019-04-26T07:46:08.054Z,9.38
2019-04-26T07:48:49.279Z,9.55
2019-04-26T07:51:35.120Z,11.18
2019-04-26T07:54:22.342Z,10.30
2019-04-26T07:57:04.536Z,9.25
2019-04-26T07:59:36.205Z,10.13
2019-04-26T08:02:13.390Z,8.93
2019-04-26T08:04:42.381Z,8.33
2019-04-26T08:07:20.532Z,8.70
2019-04-26T08:09:59.729Z,13.13
2019-04-26T08:12:21.460Z,8.10
2019-04-26T08:15:04.750Z,10.23
2019-04-26T08:17:50.377Z,7.72
2019-04-26T08:20:48.046Z,10.10
2019-04-26T08:23:37.321Z,6.08
2019-04-26T08:25:44.110Z,8.53
2019-04-26T08:28:12.173Z,8.08
2019-04-26T08:30:44.937Z,7.20
2019-04-26T08:33:13.047Z,7.83
2019-04-26T08:35:39.710Z,11.40
2019-04-26T08:38:13.734Z,8.30
2019-04-26T08:40:37.470Z,8.23
2019-04-26T08:43:23.170Z,6.78
2019-04-26T08:46:10.073Z,6.60
2019-04-26T08:48:53.176Z,6.30
2019-04-26T08:51:22.096Z,8.75
2019-04-26T08:53:50.157Z,4.95
2019-04-26T08:56:20.438Z,9.85
2019-04-26T08:58:49.557Z,11.08
2019-04-26T09:01:23.999Z,11.48
2019-04-26T09:03:59.859Z,9.48
2019-04-26T09:06:28.930Z,9.28
2019-04-26T09:08:56.295Z,8.05
2019-04-26T09:11:29.944Z,9.75
2019-04-26T09:13:52.823Z,8.53
2019-04-26T09:16:20.563Z,6.92
2019-04-26T09:18:52.939Z,7.03
2019-04-26T09:21:19.273Z,8.05
2019-04-26T09:23:57.211Z,6.58
2019-04-26T09:26:31.828Z,10.28
2019-04-26T09:29:00.866Z,12.47
2019-04-26T09:31:35.951Z,6.95
2019-04-26T09:34:10.442Z,8.40
2019-04-26T09:36:37.027Z,6.45
2019-04-26T09:39:08.252Z,10.58
2019-04-26T09:41:36.041Z,5.45
2019-04-26T09:44:10.957Z,10.18
2019-04-26T09:46:39.918Z,8.65
2019-04-26T09:49:17.773Z,5.85
2019-04-26T09:51:45.088Z,5.75
2019-04-26T09:54:15.239Z,5.92
2019-04-26T09:56:41.453Z,5.35
2019-04-26T09:59:08.807Z,11.93
2019-04-26T10:01:36.164Z,8.10
2019-04-26T10:04:03.703Z,6.78
2019-04-26T10:06:31.119Z,6.80
2019-04-26T10:08:58.467Z,9.70
2019-04-26T10:11:27.424Z,7.08
2019-04-26T10:13:59.242Z,8.98
2019-04-26T10:16:28.206Z,6.37
2019-04-26T10:19:00.060Z,5.72
2019-04-26T10:21:27.468Z,7.67
2019-04-26T10:23:54.845Z,8.30
2019-04-26T10:26:23.218Z,6.65
2019-04-26T10:28:52.165Z,8.80
2019-04-26T10:31:19.931Z,7.05
2019-04-26T10:33:47.280Z,4.35
2019-04-26T10:36:14.668Z,12.15
2019-04-26T10:38:42.077Z,4.17
2019-04-26T10:41:09.548Z,8.93
2019-04-26T10:43:36.884Z,3.67
2019-04-26T10:46:04.892Z,4.85
2019-04-26T10:48:32.236Z,8.83
2019-04-26T10:50:59.622Z,6.67
2019-04-26T10:53:31.951Z,5.03
2019-04-26T10:56:01.015Z,7.87
2019-04-26T10:58:36.180Z,7.62
2019-04-26T11:01:03.136Z,4.15
2019-04-26T11:03:30.524Z,7.08
2019-04-26T11:05:57.840Z,3.00
2019-04-26T11:08:25.278Z,5.53
2019-04-26T11:10:52.695Z,4.60
2019-04-26T11:13:20.010Z,7.05
2019-04-26T11:15:47.352Z,5.40
2019-04-26T11:18:14.656Z,4.70
2019-04-26T11:20:45.714Z,6.70
2019-04-26T11:23:11.768Z,4.35
2019-04-26T11:25:40.007Z,4.40
2019-04-26T11:28:07.336Z,8.43
2019-04-26T11:30:34.689Z,7.95
2019-04-26T11:33:02.080Z,6.00
2019-04-26T11:35:33.057Z,6.17
2019-04-26T11:37:58.416Z,4.30
2019-04-26T11:40:26.090Z,7.30
2019-04-26T11:42:53.466Z,7.22
2019-04-26T11:45:20.878Z,7.95
2019-04-26T11:47:55.879Z,4.78
2019-04-26T11:50:17.830Z,10.03
2019-04-26T11:52:45.305Z,5.35
2019-04-26T11:55:14.811Z,8.25
2019-04-26T11:57:43.777Z,4.35
2019-04-26T12:00:12.293Z,4.62
2019-04-26T12:02:39.668Z,10.78
2019-04-26T12:05:25.365Z,10.25
2019-04-26T12:08:00.623Z,8.00
2019-04-26T12:10:28.681Z,8.35
2019-04-26T12:13:05.559Z,11.70
2019-04-26T12:15:30.465Z,8.28
2019-04-26T12:17:58.653Z,9.38
2019-04-26T12:20:26.950Z,7.87
2019-04-26T12:22:52.094Z,6.90
2019-04-26T12:25:19.402Z,10.43
2019-04-26T12:27:47.341Z,5.55
2019-04-26T12:30:15.359Z,8.03
2019-04-26T12:32:42.712Z,5.92
2019-04-26T12:35:10.048Z,10.43
2019-04-26T12:37:37.371Z,8.33
2019-04-26T12:40:07.146Z,4.70
2019-04-26T12:42:34.895Z,5.50
2019-04-26T12:45:03.894Z,10.90
2019-04-26T12:47:48.769Z,10.23
2019-04-26T12:50:16.250Z,10.08
2019-04-26T12:52:43.621Z,11.12
2019-04-26T12:55:13.803Z,13.50
2019-04-26T12:57:40.808Z,10.53
2019-04-26T13:00:10.490Z,8.00
2019-04-26T13:02:37.913Z,9.18
2019-04-26T13:05:05.249Z,9.95
2019-04-26T13:07:32.928Z,12.93
2019-04-26T13:10:07.695Z,6.60
2019-04-26T13:12:51.547Z,5.75
2019-04-26T13:15:41.603Z,11.03
2019-04-26T13:18:11.216Z,8.68
2019-04-26T13:20:37.913Z,7.40
2019-04-26T13:23:05.273Z,11.25
2019-04-26T13:25:40.274Z,12.23
2019-04-26T13:28:03.283Z,13.15
2019-04-26T13:30:33.087Z,14.03
2019-04-26T13:32:59.576Z,11.53
2019-04-26T13:35:26.931Z,11.28
2019-04-26T13:37:54.254Z,19.12
2019-04-26T13:40:21.579Z,13.20
2019-04-26T13:42:51.456Z,11.97
2019-04-26T13:45:22.343Z,12.58
2019-04-26T13:48:07.692Z,8.48
2019-04-26T13:50:36.687Z,9.70
2019-04-26T13:53:04.009Z,14.45
2019-04-26T13:55:33.631Z,12.07
2019-04-26T13:58:02.572Z,13.53
2019-04-26T14:00:31.571Z,12.47
2019-04-26T14:02:58.924Z,16.10
2019-04-26T14:05:26.224Z,8.83
2019-04-26T14:07:53.574Z,14.70
2019-04-26T14:10:20.885Z,17.25
2019-04-26T14:12:50.041Z,13.50
2019-04-26T14:15:17.281Z,13.53
2019-04-26T14:17:44.587Z,13.58
2019-04-26T14:20:12.027Z,17.25
2019-04-26T14:22:44.568Z,13.68
2019-04-26T14:25:13.608Z,15.43
2019-04-26T14:27:49.825Z,24.30
2019-04-26T14:30:14.647Z,15.58
2019-04-26T14:32:42.734Z,19.92
2019-04-26T14:35:11.417Z,17.15
2019-04-26T14:37:39.518Z,11.85
2019-04-26T14:40:16.632Z,14.83
2019-04-26T14:42:42.235Z,17.42
2019-04-26T14:45:07.414Z,14.47
2019-04-26T14:47:46.824Z,12.80
2019-04-26T14:50:13.805Z,13.35
2019-04-26T14:52:34.543Z,20.02
2019-04-26T14:55:05.942Z,16.30
2019-04-26T14:57:33.951Z,19.42
2019-04-26T15:00:01.478Z,18.45
2019-04-26T15:02:33.200Z,13.40
2019-04-26T15:05:17.283Z,15.83
2019-04-26T15:07:50.895Z,18.25
2019-04-26T15:10:14.048Z,19.55
2019-04-26T15:12:46.925Z,19.82
2019-04-26T15:15:10.866Z,19.62
2019-04-26T15:17:38.267Z,19.73
2019-04-26T15:20:05.609Z,19.12
2019-04-26T15:22:33.026Z,19.85
2019-04-26T15:25:00.407Z,16.70
2019-04-26T15:27:27.721Z,18.77
2019-04-26T15:29:57.260Z,22.10
2019-04-26T15:32:24.127Z,19.40
2019-04-26T15:34:51.499Z,21.00
2019-04-26T15:37:20.185Z,17.40
2019-04-26T15:40:05.776Z,15.08
2019-04-26T15:42:37.507Z,19.10
2019-04-26T15:45:10.307Z,22.00
2019-04-26T15:47:55.701Z,14.78
2019-04-26T15:50:27.455Z,26.70
2019-04-26T15:52:54.857Z,15.55
2019-04-26T15:55:22.163Z,15.40
2019-04-26T15:57:49.596Z,21.05
2019-04-26T16:00:17.014Z,21.90
2019-04-26T16:02:44.388Z,25.40
2019-04-26T16:05:12.331Z,18.25
2019-04-26T16:07:39.780Z,18.42
2019-04-26T16:10:07.126Z,20.27
2019-04-26T16:12:34.483Z,16.55
2019-04-26T16:15:02.408Z,22.05
2019-04-26T16:17:29.869Z,23.20
2019-04-26T16:20:00.190Z,20.75
2019-04-26T16:22:30.103Z,21.68
2019-04-26T16:24:58.151Z,25.27
2019-04-26T16:27:30.720Z,21.57
2019-04-26T16:32:47.502Z,19.50
2019-04-26T16:35:18.344Z,17.45
2019-04-26T16:37:43.824Z,24.20
2019-04-26T16:40:12.427Z,24.27
2019-04-26T16:42:40.275Z,20.95
2019-04-26T16:45:09.742Z,23.47
2019-04-26T16:47:45.043Z,23.80
2019-04-26T16:50:06.564Z,19.42
2019-04-26T16:52:42.340Z,23.83
2019-04-26T16:55:04.411Z,29.50
2019-04-26T16:57:33.540Z,20.52
2019-04-26T17:00:00.775Z,21.42
2019-04-26T17:02:28.234Z,30.37
2019-04-26T17:04:55.610Z,24.07
2019-04-26T17:07:27.220Z,28.40
2019-04-26T17:09:58.005Z,19.82
2019-04-26T17:12:22.602Z,25.35
2019-04-26T17:14:50.120Z,21.97
2019-04-26T17:17:17.440Z,21.73
2019-04-26T17:19:44.816Z,22.20
2019-04-26T17:22:41.882Z,27.52
2019-04-26T17:25:02.429Z,21.17
2019-04-26T17:27:29.895Z,29.10
2019-04-26T17:29:57.317Z,18.17
2019-04-26T17:32:24.802Z,25.35
2019-04-26T17:34:54.551Z,21.00
2019-04-26T17:37:21.875Z,22.25
2019-04-26T17:39:52.160Z,30.80
2019-04-26T17:42:21.054Z,24.80
2019-04-26T17:44:48.698Z,22.37
2019-04-26T17:47:16.100Z,19.02
2019-04-26T17:49:44.033Z,27.73
2019-04-26T17:52:11.714Z,32.03
2019-04-26T17:54:47.538Z,25.00
2019-04-26T17:57:12.256Z,23.42
2019-04-26T17:59:45.213Z,18.60
2019-04-26T18:02:19.550Z,27.25
2019-04-26T18:04:37.408Z,27.15
2019-04-26T18:07:22.363Z,23.35
2019-04-26T18:09:44.652Z,20.90
2019-04-26T18:12:03.558Z,20.20
2019-04-26T18:14:32.132Z,30.68
2019-04-26T18:17:01.603Z,28.02
2019-04-26T18:19:34.616Z,28.35
2019-04-26T18:22:03.867Z,28.73
2019-04-26T18:24:32.337Z,22.52
2019-04-26T18:27:00.626Z,32.60
2019-04-26T18:29:29.385Z,29.63
2019-04-26T18:31:59.108Z,28.62
2019-04-26T18:34:26.361Z,27.80
2019-04-26T18:36:53.707Z,31.68
2019-04-26T18:39:22.840Z,29.35
2019-04-26T18:41:50.113Z,31.48
2019-04-26T18:44:17.424Z,29.92
2019-04-26T18:46:53.540Z,28.98
2019-04-26T18:49:24.946Z,37.70
2019-04-26T18:51:50.191Z,34.15
2019-04-26T18:54:23.430Z,29.98
2019-04-26T18:56:53.350Z,43.25
2019-04-26T18:59:23.023Z,34.80
2019-04-26T19:01:49.996Z,36.77
2019-04-26T19:04:17.458Z,36.60
2019-04-26T19:06:44.732Z,32.90
2019-04-26T19:09:12.446Z,37.30
2019-04-26T19:11:43.831Z,37.25
2019-04-26T19:14:13.730Z,26.02
2019-04-26T19:16:46.480Z,31.17
2019-04-26T19:19:22.625Z,31.55
2019-04-26T19:21:57.520Z,38.15
2019-04-26T19:24:24.854Z,28.23
2019-04-26T19:26:52.255Z,28.17
2019-04-26T19:29:29.378Z,34.03
2019-04-26T19:31:48.557Z,29.50
2019-04-26T19:34:17.810Z,33.38
2019-04-26T19:36:44.865Z,43.10
2019-04-26T19:39:12.492Z,35.60
2019-04-26T19:41:39.831Z,32.00
2019-04-26T19:44:07.170Z,33.30
2019-04-26T19:46:36.178Z,26.73
2019-04-26T19:49:17.557Z,33.92
2019-04-26T19:52:03.884Z,39.08
2019-04-26T19:54:38.171Z,33.60
2019-04-26T19:57:06.605Z,30.30
2019-04-26T19:59:34.673Z,30.52
2019-04-26T20:02:04.372Z,34.83
2019-04-26T20:04:34.053Z,35.08
2019-04-26T20:07:01.350Z,32.90
2019-04-26T20:09:28.905Z,29.48
2019-04-26T20:11:57.966Z,33.98
2019-04-26T20:14:39.498Z,35.85
2019-04-26T20:16:54.288Z,29.70
2019-04-26T20:19:33.723Z,28.05
2019-04-26T20:21:51.203Z,32.05
2019-04-26T20:24:19.655Z,28.05
2019-04-26T20:26:48.634Z,34.50
2019-04-26T20:29:16.229Z,30.55
2019-04-26T20:32:02.187Z,31.42
2019-04-26T20:34:29.581Z,32.50
2019-04-26T20:36:56.974Z,32.20
2019-04-26T20:39:24.368Z,39.03
2019-04-26T20:42:01.128Z,28.32
2019-04-26T20:44:23.877Z,32.80
2019-04-26T20:46:49.783Z,24.07
2019-04-26T20:49:19.257Z,34.53
2019-04-26T20:51:47.122Z,25.25
2019-04-26T20:54:16.315Z,29.75
2019-04-26T20:56:46.195Z,36.75
2019-04-26T20:59:16.714Z,37.17
2019-04-26T21:01:43.598Z,38.92
2019-04-26T21:04:12.209Z,39.15
2019-04-26T21:06:39.728Z,32.00
2019-04-26T21:09:08.695Z,29.32
2019-04-26T21:11:38.175Z,29.50
2019-04-26T21:14:07.621Z,30.68
2019-04-26T21:16:34.067Z,28.23
2019-04-26T21:19:01.900Z,21.48
2019-04-26T21:21:29.289Z,30.65
2019-04-26T21:23:56.753Z,26.95
2019-04-26T21:26:42.443Z,33.30
2019-04-26T21:29:20.190Z,29.35
2019-04-26T21:31:48.194Z,35.60
2019-04-26T21:34:17.161Z,24.98
2019-04-26T21:36:46.144Z,34.27
2019-04-26T21:39:33.869Z,27.62
2019-04-26T21:42:03.847Z,26.77
2019-04-26T21:44:31.166Z,41.35
2019-04-26T21:46:58.929Z,34.67
2019-04-26T21:49:26.503Z,24.90
2019-04-26T21:51:54.318Z,31.20
2019-04-26T21:54:21.779Z,30.80
2019-04-26T21:56:50.827Z,35.78
2019-04-26T21:59:18.148Z,33.67
2019-04-26T22:01:48.193Z,26.40
2019-04-26T22:04:14.724Z,29.63
2019-04-26T22:06:42.068Z,26.42
2019-04-26T22:09:13.619Z,31.17
2019-04-26T22:11:40.987Z,25.88
2019-04-26T22:14:13.190Z,32.38
2019-04-26T22:16:53.343Z,24.10
2019-04-26T22:19:32.482Z,30.72
2019-04-26T22:22:06.945Z,34.00
2019-04-26T22:24:35.168Z,24.75
2019-04-26T22:27:03.871Z,29.48
2019-04-26T22:29:33.232Z,24.87
2019-04-26T22:32:00.488Z,26.37
2019-04-26T22:34:27.872Z,26.20
2019-04-26T22:36:55.305Z,24.45
2019-04-26T22:39:22.767Z,27.70
2019-04-26T22:41:53.022Z,31.50
2019-04-26T22:44:38.770Z,25.77
2019-04-26T22:47:19.678Z,23.83
2019-04-26T22:49:47.004Z,28.17
2019-04-26T22:52:16.456Z,25.08
2019-04-26T22:54:46.552Z,32.60
2019-04-26T22:57:15.234Z,30.43
2019-04-26T22:59:43.297Z,23.02
2019-04-26T23:02:13.772Z,23.57
2019-04-26T23:04:41.110Z,25.70
2019-04-26T23:07:09.277Z,21.37
2019-04-26T23:09:36.692Z,27.75
2019-04-26T23:12:11.572Z,25.97
2019-04-26T23:14:43.908Z,21.52
2019-04-26T23:17:23.137Z,22.42
2019-04-26T23:19:57.335Z,23.77
2019-04-26T23:22:25.479Z,31.62
2019-04-26T23:24:56.678Z,28.12
2019-04-26T23:27:23.639Z,23.42
2019-04-26T23:29:55.113Z,23.95
2019-04-26T23:32:20.257Z,22.13
2019-04-26T23:34:47.527Z,19.70
2019-04-26T23:37:14.908Z,22.55
2019-04-26T23:39:42.941Z,26.07
2019-04-26T23:42:12.290Z,23.05
2019-04-26T23:44:40.420Z,18.75
2019-04-26T23:47:20.630Z,26.45
2019-04-26T23:49:37.676Z,21.85
2019-04-26T23:52:05.061Z,19.00
2019-04-26T23:54:35.870Z,17.23
2019-04-26T23:57:02.769Z,14.18
2019-04-26T23:59:30.313Z,16.48
