createdAt,value
2018-04-28T00:00:55.009Z,79.30
2018-04-28T00:03:23.113Z,78.60
2018-04-28T00:05:51.451Z,78.50
2018-04-28T00:08:23.604Z,78.80
2018-04-28T00:10:52.479Z,78.60
2018-04-28T00:13:21.567Z,78.70
2018-04-28T00:15:49.762Z,79.10
2018-04-28T00:18:20.086Z,79.20
2018-04-28T00:20:49.686Z,79.80
2018-04-28T00:23:18.604Z,80.10
2018-04-28T00:25:50.931Z,80.10
2018-04-28T00:28:27.398Z,80.40
2018-04-28T00:30:57.314Z,80.20
2018-04-28T00:33:25.447Z,80.40
2018-04-28T00:36:05.389Z,79.90
2018-04-28T00:38:33.691Z,79.90
2018-04-28T00:41:01.934Z,80.00
2018-04-28T00:43:31.984Z,80.10
2018-04-28T00:46:05.999Z,80.10
2018-04-28T00:48:44.041Z,80.30
2018-04-28T00:51:14.862Z,80.10
2018-04-28T00:53:42.903Z,80.20
2018-04-28T00:56:26.891Z,80.20
2018-04-28T00:58:57.696Z,80.40
2018-04-28T01:01:31.841Z,80.40
2018-04-28T01:04:20.842Z,80.60
2018-04-28T01:06:49.005Z,80.60
2018-04-28T01:09:17.955Z,81.10
2018-04-28T01:11:46.090Z,81.00
2018-04-28T01:14:15.226Z,81.10
2018-04-28T01:16:54.509Z,81.30
2018-04-28T01:22:29.184Z,80.30
2018-04-28T01:24:59.072Z,79.90
2018-04-28T01:27:34.529Z,79.50
2018-04-28T01:30:23.004Z,79.80
2018-04-28T01:32:57.110Z,79.70
2018-04-28T01:35:26.179Z,79.90
2018-04-28T01:40:53.925Z,80.00
2018-04-28T01:43:26.566Z,80.30
2018-04-28T01:46:10.511Z,80.10
2018-04-28T01:49:00.141Z,80.10
2018-04-28T01:51:29.938Z,80.40
2018-04-28T01:57:13.192Z,80.30
2018-04-28T02:03:24.847Z,80.40
2018-04-28T02:06:11.462Z,80.60
2018-04-28T02:08:39.695Z,81.10
2018-04-28T02:11:14.322Z,81.00
2018-04-28T02:13:45.143Z,80.90
2018-04-28T02:16:37.360Z,81.20
2018-04-28T02:19:07.189Z,80.70
2018-04-28T02:21:55.233Z,81.00
2018-04-28T02:24:44.742Z,82.20
2018-04-28T02:27:15.621Z,81.70
2018-04-28T02:30:13.596Z,81.80
2018-04-28T02:32:47.558Z,81.90
2018-04-28T02:35:20.322Z,82.20
2018-04-28T02:37:50.835Z,82.00
2018-04-28T02:40:19.867Z,82.00
2018-04-28T02:42:59.086Z,82.30
2018-04-28T02:45:31.817Z,82.40
2018-04-28T02:48:11.623Z,82.60
2018-04-28T02:50:42.026Z,83.00
2018-04-28T02:53:12.851Z,82.90
2018-04-28T02:55:48.734Z,82.90
2018-04-28T02:58:30.736Z,83.20
2018-04-28T03:01:03.574Z,83.00
2018-04-28T03:03:46.190Z,83.00
2018-04-28T03:06:20.231Z,83.20
2018-04-28T03:08:50.037Z,83.20
2018-04-28T03:11:20.660Z,83.10
2018-04-28T03:13:50.477Z,83.40
2018-04-28T03:16:30.875Z,83.30
2018-04-28T03:19:12.866Z,83.30
2018-04-28T03:21:41.952Z,83.20
2018-04-28T03:24:26.902Z,83.10
2018-04-28T03:27:25.640Z,83.30
2018-04-28T03:29:58.434Z,83.70
2018-04-28T03:32:42.141Z,83.60
2018-04-28T03:35:21.985Z,83.50
2018-04-28T03:37:56.863Z,83.70
2018-04-28T03:40:25.803Z,83.20
2018-04-28T03:42:58.849Z,83.40
2018-04-28T03:45:29.929Z,83.60
2018-04-28T03:48:29.473Z,83.70
2018-04-28T03:53:54.925Z,83.30
2018-04-28T03:56:23.030Z,83.50
2018-04-28T03:59:03.939Z,83.50
2018-04-28T04:01:44.063Z,83.50
2018-04-28T04:04:19.064Z,83.80
2018-04-28T04:06:53.873Z,83.70
2018-04-28T04:09:26.467Z,84.00
2018-04-28T04:12:06.555Z,83.60
2018-04-28T04:14:58.273Z,83.80
2018-04-28T04:17:36.024Z,83.90
2018-04-28T04:20:28.766Z,83.90
2018-04-28T04:23:14.292Z,83.80
2018-04-28T04:25:51.936Z,83.60
2018-04-28T04:28:20.053Z,83.50
2018-04-28T04:30:58.097Z,83.80
2018-04-28T04:33:29.493Z,83.90
2018-04-28T04:36:12.514Z,84.00
2018-04-28T04:38:40.614Z,84.10
2018-04-28T04:41:30.187Z,84.70
2018-04-28T04:47:18.347Z,85.00
2018-04-28T04:49:59.342Z,85.40
2018-04-28T04:52:33.914Z,85.40
2018-04-28T04:55:12.945Z,85.40
2018-04-28T04:57:46.858Z,85.70
2018-04-28T05:00:34.703Z,85.90
2018-04-28T05:03:14.739Z,86.00
2018-04-28T05:06:04.483Z,86.00
2018-04-28T05:08:36.816Z,85.90
2018-04-28T05:11:23.825Z,85.90
2018-04-28T05:14:00.585Z,86.40
2018-04-28T05:16:37.377Z,86.40
2018-04-28T05:25:39.704Z,86.20
2018-04-28T05:28:17.315Z,86.00
2018-04-28T05:30:46.852Z,86.00
2018-04-28T05:33:27.492Z,85.50
2018-04-28T05:36:07.473Z,85.50
2018-04-28T05:38:57.235Z,85.20
2018-04-28T05:44:17.862Z,84.90
2018-04-28T05:46:57.980Z,85.00
2018-04-28T05:49:31.853Z,85.00
2018-04-28T05:52:12.062Z,85.10
2018-04-28T05:57:47.916Z,84.90
2018-04-28T06:00:24.989Z,85.20
2018-04-28T06:02:59.886Z,85.40
2018-04-28T06:05:52.997Z,85.40
2018-04-28T06:08:44.877Z,85.30
2018-04-28T06:11:25.255Z,85.00
2018-04-28T06:14:21.215Z,84.90
2018-04-28T06:17:01.608Z,84.50
2018-04-28T06:20:04.161Z,84.30
2018-04-28T06:22:32.205Z,84.10
2018-04-28T06:25:01.078Z,83.40
2018-04-28T06:27:29.205Z,83.30
2018-04-28T06:29:57.301Z,83.20
2018-04-28T06:32:26.190Z,82.90
2018-04-28T06:34:54.463Z,82.20
2018-04-28T06:37:22.578Z,82.40
2018-04-28T06:39:51.562Z,81.80
2018-04-28T06:42:20.438Z,81.70
2018-04-28T06:44:48.544Z,81.70
2018-04-28T06:47:17.648Z,82.10
2018-04-28T06:49:46.023Z,82.10
2018-04-28T06:52:15.805Z,82.90
2018-04-28T06:54:43.921Z,82.90
2018-04-28T06:57:12.046Z,82.60
2018-04-28T06:59:40.489Z,83.20
2018-04-28T07:02:09.097Z,83.30
2018-04-28T07:04:37.230Z,83.40
2018-04-28T07:07:07.607Z,82.90
2018-04-28T07:09:37.325Z,82.80
2018-04-28T07:12:06.957Z,82.80
2018-04-28T07:14:35.907Z,82.70
2018-04-28T07:17:04.007Z,82.60
2018-04-28T07:19:32.096Z,82.50
2018-04-28T07:22:00.964Z,81.50
2018-04-28T07:24:30.577Z,82.00
2018-04-28T07:26:59.441Z,81.80
2018-04-28T07:29:27.557Z,81.40
2018-04-28T07:31:56.057Z,81.70
2018-04-28T07:34:24.159Z,81.40
2018-04-28T07:36:52.566Z,81.00
2018-04-28T07:39:21.504Z,81.70
2018-04-28T07:41:51.340Z,82.10
2018-04-28T07:44:19.567Z,82.70
2018-04-28T07:46:48.440Z,84.00
2018-04-28T07:49:17.136Z,83.90
2018-04-28T07:51:46.016Z,84.40
2018-04-28T07:54:15.638Z,83.90
2018-04-28T07:56:44.541Z,84.00
2018-04-28T07:59:13.521Z,83.40
2018-04-28T08:01:42.396Z,82.60
2018-04-28T08:04:10.536Z,82.50
2018-04-28T08:06:38.744Z,82.00
2018-04-28T08:09:07.639Z,81.20
2018-04-28T08:11:35.747Z,81.20
2018-04-28T08:14:03.840Z,80.80
2018-04-28T08:16:32.082Z,81.20
2018-04-28T08:19:01.049Z,81.40
2018-04-28T08:21:29.152Z,81.40
2018-04-28T08:23:57.284Z,80.90
2018-04-28T08:26:25.590Z,81.40
2018-04-28T08:28:53.666Z,81.20
2018-04-28T08:31:21.782Z,83.70
2018-04-28T08:33:49.895Z,86.50
2018-04-28T08:36:18.804Z,90.20
2018-04-28T08:38:47.747Z,91.10
2018-04-28T08:41:16.913Z,91.10
2018-04-28T08:43:46.107Z,92.00
2018-04-28T08:46:14.847Z,93.10
2018-04-28T08:48:44.367Z,94.20
2018-04-28T08:51:13.523Z,94.30
2018-04-28T08:53:41.992Z,94.30
2018-04-28T08:56:11.652Z,94.40
2018-04-28T08:58:40.709Z,94.60
2018-04-28T09:01:10.748Z,94.10
2018-04-28T09:03:39.668Z,93.60
2018-04-28T09:06:08.534Z,92.70
2018-04-28T09:08:37.483Z,92.50
2018-04-28T09:11:05.625Z,91.70
2018-04-28T09:13:34.636Z,88.90
2018-04-28T09:16:02.790Z,88.90
2018-04-28T09:18:31.668Z,86.90
2018-04-28T09:21:01.271Z,86.70
2018-04-28T09:23:31.328Z,86.70
2018-04-28T09:25:59.686Z,86.60
2018-04-28T09:28:28.402Z,84.40
2018-04-28T09:30:57.762Z,84.70
2018-04-28T09:33:26.858Z,81.50
2018-04-28T09:35:55.733Z,80.90
2018-04-28T09:38:25.357Z,82.20
2018-04-28T09:40:54.256Z,81.60
2018-04-28T09:43:23.124Z,82.30
2018-04-28T09:45:51.310Z,82.20
2018-04-28T09:48:20.225Z,83.50
2018-04-28T09:50:48.340Z,83.50
2018-04-28T09:53:16.434Z,84.50
2018-04-28T09:55:44.666Z,85.10
2018-04-28T09:58:12.814Z,85.90
2018-04-28T10:00:56.722Z,84.50
2018-04-28T10:03:30.708Z,84.50
2018-04-28T10:05:58.996Z,84.70
2018-04-28T10:08:27.085Z,84.50
2018-04-28T10:10:55.196Z,84.50
2018-04-28T10:13:23.317Z,84.70
2018-04-28T10:15:51.897Z,84.50
2018-04-28T10:18:20.012Z,84.60
2018-04-28T10:20:48.962Z,84.90
2018-04-28T10:23:17.145Z,84.80
2018-04-28T10:25:45.488Z,83.90
2018-04-28T10:28:14.136Z,84.40
2018-04-28T10:30:43.027Z,83.70
2018-04-28T10:33:11.935Z,82.60
2018-04-28T10:35:40.109Z,82.60
2018-04-28T10:38:08.210Z,81.80
2018-04-28T10:40:36.336Z,80.60
2018-04-28T10:43:05.222Z,77.70
2018-04-28T10:45:34.088Z,75.80
2018-04-28T10:48:02.193Z,75.70
2018-04-28T10:50:31.189Z,75.80
2018-04-28T10:53:00.137Z,76.10
2018-04-28T10:55:28.279Z,76.00
2018-04-28T10:57:56.401Z,75.20
2018-04-28T11:00:24.498Z,75.80
2018-04-28T11:02:53.473Z,77.50
2018-04-28T11:05:22.374Z,76.40
2018-04-28T11:07:51.239Z,76.80
2018-04-28T11:10:20.121Z,76.10
2018-04-28T11:12:49.038Z,75.90
2018-04-28T11:15:18.004Z,76.40
2018-04-28T11:17:46.098Z,76.30
2018-04-28T11:20:15.234Z,75.60
2018-04-28T11:22:43.387Z,75.20
2018-04-28T11:25:12.239Z,74.00
2018-04-28T11:27:40.965Z,74.00
2018-04-28T11:30:09.076Z,75.30
2018-04-28T11:32:37.385Z,74.70
2018-04-28T11:35:05.536Z,75.10
2018-04-28T11:37:33.648Z,74.20
2018-04-28T11:40:02.553Z,72.10
2018-04-28T11:42:31.524Z,70.80
2018-04-28T11:45:00.521Z,69.70
2018-04-28T11:47:30.206Z,70.80
2018-04-28T11:49:59.889Z,69.20
2018-04-28T11:52:27.990Z,69.20
2018-04-28T11:54:56.858Z,70.20
2018-04-28T11:57:24.999Z,70.20
2018-04-28T11:59:53.114Z,70.50
2018-04-28T12:02:21.230Z,70.60
2018-04-28T12:04:50.124Z,69.20
2018-04-28T12:07:18.988Z,69.30
2018-04-28T12:09:47.089Z,69.30
2018-04-28T12:12:16.166Z,66.30
2018-04-28T12:14:45.757Z,66.80
2018-04-28T12:17:13.851Z,66.80
2018-04-28T12:19:43.787Z,67.90
2018-04-28T12:22:13.825Z,67.20
2018-04-28T12:24:42.058Z,68.00
2018-04-28T12:27:11.059Z,67.10
2018-04-28T12:29:40.004Z,64.60
2018-04-28T12:32:08.105Z,64.60
2018-04-28T12:34:36.297Z,64.40
2018-04-28T12:37:05.170Z,60.90
2018-04-28T12:39:33.280Z,60.90
2018-04-28T12:42:01.404Z,59.00
2018-04-28T12:44:29.482Z,59.00
2018-04-28T12:46:59.099Z,56.60
2018-04-28T12:49:27.970Z,56.60
2018-04-28T12:51:56.091Z,56.00
2018-04-28T12:54:26.274Z,57.80
2018-04-28T12:56:54.381Z,57.90
2018-04-28T12:59:22.634Z,57.40
2018-04-28T13:01:50.780Z,56.90
2018-04-28T13:04:19.145Z,58.00
2018-04-28T13:06:48.078Z,56.70
2018-04-28T13:09:17.147Z,56.20
2018-04-28T13:11:45.358Z,56.20
2018-04-28T13:14:13.445Z,55.70
2018-04-28T13:16:42.324Z,55.70
2018-04-28T13:19:11.183Z,54.80
2018-04-28T13:21:39.859Z,54.80
2018-04-28T13:24:08.058Z,55.80
2018-04-28T13:26:36.948Z,54.70
2018-04-28T13:29:05.919Z,54.40
2018-04-28T13:31:34.741Z,54.20
2018-04-28T13:34:03.619Z,54.80
2018-04-28T13:36:31.839Z,54.80
2018-04-28T13:39:00.577Z,54.70
2018-04-28T13:41:28.688Z,51.90
2018-04-28T13:43:56.813Z,50.90
2018-04-28T13:46:25.111Z,50.30
2018-04-28T13:48:53.222Z,50.50
2018-04-28T13:51:21.338Z,51.20
2018-04-28T13:53:50.988Z,50.50
2018-04-28T13:56:19.209Z,50.40
2018-04-28T13:58:47.337Z,51.30
2018-04-28T14:01:15.470Z,52.00
2018-04-28T14:03:43.580Z,51.20
2018-04-28T14:06:11.680Z,50.80
2018-04-28T14:08:39.833Z,50.90
2018-04-28T14:11:07.930Z,50.30
2018-04-28T14:13:36.112Z,50.90
2018-04-28T14:16:04.239Z,51.30
2018-04-28T14:18:32.389Z,51.00
2018-04-28T14:21:01.265Z,51.40
2018-04-28T14:23:29.383Z,51.40
2018-04-28T14:25:57.484Z,51.70
2018-04-28T14:28:25.581Z,51.90
2018-04-28T14:30:53.691Z,51.80
2018-04-28T14:33:21.816Z,53.10
2018-04-28T14:35:49.901Z,52.00
2018-04-28T14:38:18.022Z,51.70
2018-04-28T14:40:46.149Z,51.70
2018-04-28T14:43:15.044Z,52.40
2018-04-28T14:45:44.161Z,52.20
2018-04-28T14:48:12.312Z,52.90
2018-04-28T14:50:40.561Z,53.00
2018-04-28T14:53:08.683Z,53.80
2018-04-28T14:55:36.780Z,53.30
2018-04-28T14:58:04.887Z,53.90
2018-04-28T15:00:33.057Z,54.30
2018-04-28T15:03:01.150Z,53.90
2018-04-28T15:05:30.165Z,54.80
2018-04-28T15:07:59.344Z,53.90
2018-04-28T15:10:27.472Z,53.80
2018-04-28T15:12:55.613Z,54.00
2018-04-28T15:15:23.732Z,53.30
2018-04-28T15:17:51.852Z,53.60
2018-04-28T15:20:20.725Z,55.10
2018-04-28T15:22:48.834Z,55.10
2018-04-28T15:25:16.957Z,55.90
2018-04-28T15:27:45.206Z,55.70
2018-04-28T15:30:13.966Z,55.20
2018-04-28T15:32:42.104Z,55.20
2018-04-28T15:35:10.196Z,55.40
2018-04-28T15:37:39.493Z,55.80
2018-04-28T15:40:07.579Z,55.20
2018-04-28T15:42:35.719Z,54.90
2018-04-28T15:45:03.888Z,54.50
2018-04-28T15:47:31.988Z,54.40
2018-04-28T15:50:00.969Z,55.10
2018-04-28T15:52:29.733Z,55.30
2018-04-28T15:54:57.863Z,55.20
2018-04-28T15:57:27.094Z,55.60
2018-04-28T15:59:55.251Z,55.40
2018-04-28T16:02:23.371Z,55.40
2018-04-28T16:04:51.480Z,55.70
2018-04-28T16:07:19.603Z,56.10
2018-04-28T16:09:47.714Z,56.80
2018-04-28T16:12:15.896Z,57.00
2018-04-28T16:14:44.056Z,56.60
2018-04-28T16:17:13.409Z,55.80
2018-04-28T16:19:41.505Z,56.20
2018-04-28T16:22:09.618Z,56.30
2018-04-28T16:24:37.908Z,55.70
2018-04-28T16:27:06.006Z,56.20
2018-04-28T16:29:34.131Z,55.20
2018-04-28T16:32:02.362Z,54.80
2018-04-28T16:34:30.483Z,55.00
2018-04-28T16:36:58.611Z,54.60
2018-04-28T16:39:26.867Z,54.20
2018-04-28T16:41:55.038Z,55.20
2018-04-28T16:44:23.311Z,55.70
2018-04-28T16:46:51.535Z,55.70
2018-04-28T16:49:20.438Z,56.80
2018-04-28T16:51:49.328Z,57.20
2018-04-28T16:54:18.186Z,57.30
2018-04-28T16:56:46.289Z,57.30
2018-04-28T16:59:15.166Z,57.80
2018-04-28T17:01:43.273Z,57.80
2018-04-28T17:04:11.361Z,57.90
2018-04-28T17:06:39.533Z,57.80
2018-04-28T17:09:07.608Z,57.90
2018-04-28T17:11:35.722Z,57.90
2018-04-28T17:14:03.820Z,58.30
2018-04-28T17:16:32.073Z,58.40
2018-04-28T17:19:00.974Z,58.90
2018-04-28T17:21:29.837Z,58.20
2018-04-28T17:23:58.107Z,58.20
2018-04-28T17:26:26.216Z,58.40
2018-04-28T17:28:55.215Z,58.60
2018-04-28T17:31:23.977Z,58.60
2018-04-28T17:33:52.923Z,59.80
2018-04-28T17:36:21.032Z,59.20
2018-04-28T17:38:49.161Z,59.60
2018-04-28T17:41:17.443Z,59.40
2018-04-28T17:43:45.741Z,59.10
2018-04-28T17:46:14.342Z,59.30
2018-04-28T17:48:42.432Z,59.30
2018-04-28T17:51:11.375Z,59.90
2018-04-28T17:53:39.477Z,59.70
2018-04-28T17:56:07.669Z,59.80
2018-04-28T17:58:36.545Z,59.80
2018-04-28T18:01:04.643Z,59.70
2018-04-28T18:03:34.300Z,61.50
2018-04-28T18:06:02.425Z,61.40
2018-04-28T18:08:31.287Z,62.30
2018-04-28T18:10:59.385Z,62.40
2018-04-28T18:13:28.277Z,63.00
2018-04-28T18:15:57.158Z,63.10
2018-04-28T18:18:25.245Z,63.00
2018-04-28T18:20:53.366Z,63.50
2018-04-28T18:23:21.651Z,64.00
2018-04-28T18:25:49.870Z,64.50
2018-04-28T18:28:17.933Z,64.90
2018-04-28T18:30:46.806Z,65.90
2018-04-28T18:33:14.926Z,65.80
2018-04-28T18:35:43.036Z,66.30
2018-04-28T18:38:11.131Z,67.40
2018-04-28T18:40:39.330Z,67.40
2018-04-28T18:43:07.389Z,67.90
2018-04-28T18:45:35.498Z,68.60
2018-04-28T18:48:04.195Z,69.20
2018-04-28T18:50:32.486Z,69.60
2018-04-28T18:53:01.416Z,70.00
2018-04-28T18:55:30.512Z,70.50
2018-04-28T18:57:58.643Z,70.50
2018-04-28T19:00:26.819Z,70.70
2018-04-28T19:02:54.909Z,72.20
2018-04-28T19:05:23.026Z,71.00
2018-04-28T19:07:51.136Z,70.80
2018-04-28T19:10:19.755Z,70.90
2018-04-28T19:12:47.862Z,71.20
2018-04-28T19:15:16.784Z,71.60
2018-04-28T19:17:46.430Z,72.10
2018-04-28T19:20:15.311Z,72.30
2018-04-28T19:22:43.444Z,72.20
2018-04-28T19:25:12.141Z,72.50
2018-04-28T19:27:40.248Z,73.10
2018-04-28T19:30:08.555Z,73.70
2018-04-28T19:32:36.657Z,74.10
2018-04-28T19:35:04.819Z,75.20
2018-04-28T19:37:34.197Z,76.60
2018-04-28T19:40:02.301Z,77.20
2018-04-28T19:42:30.423Z,77.80
2018-04-28T19:44:58.530Z,79.10
2018-04-28T19:47:26.950Z,79.90
2018-04-28T19:49:55.248Z,80.70
2018-04-28T19:52:24.202Z,82.00
2018-04-28T19:54:52.418Z,81.90
2018-04-28T19:57:21.418Z,82.50
2018-04-28T19:59:50.287Z,82.80
2018-04-28T20:02:18.399Z,82.80
2018-04-28T20:04:46.641Z,82.70
2018-04-28T20:07:14.948Z,83.10
2018-04-28T20:09:43.227Z,83.40
2018-04-28T20:12:11.406Z,83.80
2018-04-28T20:14:39.572Z,84.10
2018-04-28T20:17:07.687Z,84.80
2018-04-28T20:19:35.809Z,85.60
2018-04-28T20:22:16.647Z,86.60
2018-04-28T20:24:56.568Z,86.60
2018-04-28T20:27:24.913Z,87.40
2018-04-28T20:29:53.072Z,88.20
2018-04-28T20:32:21.940Z,89.50
2018-04-28T20:34:50.917Z,90.10
2018-04-28T20:37:19.189Z,90.10
2018-04-28T20:39:47.365Z,90.40
2018-04-28T20:42:15.616Z,90.50
2018-04-28T20:44:43.746Z,90.50
2018-04-28T20:47:12.655Z,90.70
2018-04-28T20:49:41.519Z,90.70
2018-04-28T20:52:09.659Z,90.80
2018-04-28T20:54:38.755Z,91.60
2018-04-28T20:57:06.870Z,91.60
2018-04-28T20:59:35.749Z,91.90
2018-04-28T21:02:04.509Z,91.90
2018-04-28T21:04:33.057Z,92.00
2018-04-28T21:07:01.192Z,92.30
2018-04-28T21:09:30.080Z,92.50
2018-04-28T21:11:58.966Z,92.50
2018-04-28T21:14:27.150Z,92.70
2018-04-28T21:16:55.267Z,92.90
2018-04-28T21:19:23.380Z,93.00
2018-04-28T21:21:52.268Z,93.40
2018-04-28T21:24:20.405Z,93.50
2018-04-28T21:26:48.604Z,93.40
2018-04-28T21:29:18.369Z,93.70
2018-04-28T21:31:46.487Z,93.70
2018-04-28T21:34:14.632Z,94.10
2018-04-28T21:36:44.242Z,94.60
2018-04-28T21:39:12.442Z,94.50
2018-04-28T21:41:41.154Z,94.50
2018-04-28T21:44:10.143Z,94.60
2018-04-28T21:46:40.168Z,94.60
2018-04-28T21:49:09.360Z,95.10
2018-04-28T21:51:39.670Z,95.30
2018-04-28T21:54:07.781Z,95.30
2018-04-28T21:56:35.893Z,95.30
2018-04-28T21:59:04.053Z,95.40
2018-04-28T22:01:32.196Z,95.30
2018-04-28T22:04:01.072Z,95.10
2018-04-28T22:06:29.942Z,95.30
2018-04-28T22:08:59.275Z,95.30
2018-04-28T22:11:27.363Z,95.70
2018-04-28T22:13:55.515Z,95.90
2018-04-28T22:16:24.367Z,96.20
2018-04-28T22:18:52.591Z,96.20
2018-04-28T22:21:21.464Z,96.40
2018-04-28T22:23:50.334Z,97.00
2018-04-28T22:26:18.435Z,96.90
2018-04-28T22:28:47.302Z,97.30
2018-04-28T22:31:15.401Z,97.30
2018-04-28T22:33:44.265Z,97.30
2018-04-28T22:36:12.440Z,97.30
2018-04-28T22:38:40.541Z,97.40
2018-04-28T22:41:08.637Z,97.70
2018-04-28T22:43:36.760Z,97.80
2018-04-28T22:46:04.857Z,97.90
2018-04-28T22:48:33.712Z,97.90
2018-04-28T22:51:02.578Z,97.90
2018-04-28T22:53:30.690Z,97.90
2018-04-28T22:55:58.857Z,97.90
2018-04-28T22:58:26.981Z,98.20
2018-04-28T23:00:55.095Z,98.20
2018-04-28T23:03:23.478Z,98.50
2018-04-28T23:05:51.696Z,98.60
2018-04-28T23:08:19.793Z,98.60
2018-04-28T23:10:48.298Z,98.60
2018-04-28T23:13:16.408Z,98.90
2018-04-28T23:15:45.275Z,98.80
2018-04-28T23:18:15.993Z,99.10
2018-04-28T23:20:44.109Z,99.00
2018-04-28T23:23:12.270Z,99.20
2018-04-28T23:25:40.554Z,99.30
2018-04-28T23:28:08.696Z,99.40
2018-04-28T23:30:37.679Z,99.60
2018-04-28T23:33:05.825Z,99.60
2018-04-28T23:35:33.948Z,99.60
2018-04-28T23:38:02.048Z,99.50
2018-04-28T23:40:30.278Z,99.50
2018-04-28T23:43:00.395Z,99.60
2018-04-28T23:45:28.598Z,99.60
2018-04-28T23:47:58.253Z,99.90
2018-04-28T23:50:26.354Z,99.80
2018-04-28T23:52:54.501Z,99.70
2018-04-28T23:55:22.632Z,99.70
2018-04-28T23:57:51.628Z,99.70
